createdAt,value
2023-05-05T00:03:05.615Z,101660.44
2023-05-05T00:05:33.333Z,101660.44
2023-05-05T00:08:00.936Z,101654.16
2023-05-05T00:10:28.634Z,101651.47
2023-05-05T00:12:56.267Z,101652.44
2023-05-05T01:00:57.928Z,101632.63
2023-05-05T01:03:27.152Z,101631.75
2023-05-05T01:05:56.849Z,101628.19
2023-05-05T01:08:28.071Z,101621.91
2023-05-05T01:10:56.455Z,101620.06
2023-05-05T01:13:26.710Z,101620.91
2023-05-05T01:48:04.538Z,101623.78
2023-05-05T01:50:32.292Z,101618.19
2023-05-05T01:53:00.004Z,101616.50
2023-05-05T01:55:27.820Z,101614.63
2023-05-05T01:57:56.620Z,101612.06
2023-05-05T02:47:14.445Z,101621.19
2023-05-05T02:49:42.179Z,101616.75
2023-05-05T02:52:09.857Z,101619.44
2023-05-05T02:54:39.307Z,101616.75
2023-05-05T02:57:14.297Z,101614.88
2023-05-05T02:59:47.144Z,101615.91
2023-05-05T03:47:49.606Z,101598.03
2023-05-05T03:50:17.552Z,101592.75
2023-05-05T03:52:45.389Z,101592.63
2023-05-05T03:55:13.040Z,101597.78
2023-05-05T03:57:40.729Z,101591.41
2023-05-05T04:46:15.023Z,101620.69
2023-05-05T04:48:44.166Z,101625.41
2023-05-05T04:51:12.761Z,101624.66
2023-05-05T04:53:41.174Z,101619.38
2023-05-05T04:56:08.848Z,101624.56
2023-05-05T04:58:36.499Z,101632.06
2023-05-05T05:01:04.432Z,101622.88
2023-05-05T05:03:32.998Z,101623.97
2023-05-05T05:06:02.215Z,101635.81
2023-05-05T05:08:29.885Z,101637.66
2023-05-05T05:10:57.494Z,101635.34
2023-05-05T05:13:25.458Z,101646.22
2023-05-05T05:15:53.198Z,101640.88
2023-05-05T05:18:20.814Z,101643.88
2023-05-05T05:20:49.973Z,101641.44
2023-05-05T05:23:18.952Z,101637.56
2023-05-05T05:25:47.183Z,101647.91
2023-05-05T05:28:17.212Z,101645.72
2023-05-05T05:30:49.955Z,101640.06
2023-05-05T05:33:17.655Z,101650.44
2023-05-05T05:35:45.898Z,101641.22
2023-05-05T05:38:14.098Z,101638.19
2023-05-05T05:40:43.148Z,101644.13
2023-05-05T05:43:10.810Z,101650.03
2023-05-05T05:45:39.744Z,101641.69
2023-05-05T05:48:09.092Z,101644.03
2023-05-05T05:50:36.798Z,101635.69
2023-05-05T05:53:05.009Z,101644.44
2023-05-05T05:55:32.658Z,101637.03
2023-05-05T05:58:02.155Z,101635.00
2023-05-05T06:00:29.994Z,101643.72
2023-05-05T06:03:04.366Z,101640.78
2023-05-05T06:05:36.036Z,101639.56
2023-05-05T06:08:03.837Z,101633.88
2023-05-05T06:10:34.532Z,101643.84
2023-05-05T06:13:08.386Z,101634.16
2023-05-05T06:15:38.533Z,101634.66
2023-05-05T06:18:07.228Z,101637.34
2023-05-05T06:20:34.927Z,101635.38
2023-05-05T06:23:02.530Z,101637.97
2023-05-05T06:25:33.375Z,101634.28
2023-05-05T06:28:01.069Z,101641.28
2023-05-05T06:30:30.070Z,101625.06
2023-05-05T06:32:57.733Z,101633.19
2023-05-05T06:35:25.377Z,101639.00
2023-05-05T06:37:52.968Z,101641.31
2023-05-05T06:40:20.968Z,101627.91
2023-05-05T06:42:48.649Z,101628.78
2023-05-05T06:45:22.254Z,101630.47
2023-05-05T06:47:52.411Z,101633.19
2023-05-05T06:50:20.224Z,101642.06
2023-05-05T06:52:47.813Z,101646.47
2023-05-05T06:55:15.800Z,101649.94
2023-05-05T06:57:43.431Z,101655.34
2023-05-05T07:00:12.042Z,101659.66
2023-05-05T07:02:40.119Z,101661.38
2023-05-05T07:05:09.418Z,101650.31
2023-05-05T07:07:37.112Z,101650.31
2023-05-05T07:10:04.927Z,101640.34
2023-05-05T07:12:32.615Z,101650.06
2023-05-05T07:15:04.772Z,101650.91
2023-05-05T07:17:37.217Z,101644.66
2023-05-05T07:20:05.029Z,101647.25
2023-05-05T07:22:34.092Z,101641.84
2023-05-05T07:25:01.668Z,101654.34
2023-05-05T07:27:29.324Z,101647.25
2023-05-05T07:29:56.924Z,101657.06
2023-05-05T07:32:25.055Z,101659.78
2023-05-05T07:34:52.758Z,101652.53
2023-05-05T07:37:20.484Z,101661.50
2023-05-05T07:39:49.515Z,101668.66
2023-05-05T07:42:17.189Z,101664.09
2023-05-05T07:44:44.834Z,101670.34
2023-05-05T07:47:12.541Z,101668.66
2023-05-05T07:49:40.162Z,101665.31
2023-05-05T07:52:07.884Z,101656.56
2023-05-05T07:54:35.473Z,101657.69
2023-05-05T07:57:04.597Z,101662.47
2023-05-05T07:59:32.362Z,101666.06
2023-05-05T08:02:00.045Z,101648.22
2023-05-05T08:04:27.651Z,101656.44
2023-05-05T08:06:55.310Z,101672.69
2023-05-05T08:09:22.994Z,101653.63
2023-05-05T08:11:50.664Z,101649.94
2023-05-05T08:14:22.226Z,101646.47
2023-05-05T08:16:49.856Z,101652.66
2023-05-05T08:19:25.274Z,101648.22
2023-05-05T08:21:56.122Z,101641.31
2023-05-05T08:24:23.754Z,101642.78
2023-05-05T08:26:51.532Z,101641.81
2023-05-05T08:29:20.486Z,101635.41
2023-05-05T08:31:48.097Z,101640.81
2023-05-05T08:34:16.079Z,101637.13
2023-05-05T08:36:43.704Z,101629.25
2023-05-05T08:39:11.334Z,101641.72
2023-05-05T08:41:38.949Z,101642.69
2023-05-05T08:44:06.584Z,101636.53
2023-05-05T08:46:35.586Z,101645.25
2023-05-05T08:49:03.784Z,101646.00
2023-05-05T08:51:32.144Z,101647.59
2023-05-05T08:54:01.989Z,101649.47
2023-05-05T08:56:32.490Z,101647.72
2023-05-05T08:59:01.113Z,101640.59
2023-05-05T09:01:28.892Z,101634.81
2023-05-05T09:03:57.979Z,101652.78
2023-05-05T09:06:26.841Z,101654.22
2023-05-05T09:08:54.552Z,101633.22
2023-05-05T09:11:23.098Z,101633.47
2023-05-05T09:13:50.859Z,101642.31
2023-05-05T09:16:18.457Z,101642.31
2023-05-05T09:18:46.157Z,101634.06
2023-05-05T09:21:21.966Z,101633.22
2023-05-05T09:24:08.648Z,101626.06
2023-05-05T09:26:37.146Z,101636.66
2023-05-05T09:29:04.808Z,101633.72
2023-05-05T09:31:32.605Z,101635.28
2023-05-05T09:34:01.054Z,101628.78
2023-05-05T09:36:47.617Z,101634.94
2023-05-05T09:39:15.393Z,101632.22
2023-05-05T09:41:43.598Z,101631.13
2023-05-05T09:44:11.401Z,101625.59
2023-05-05T09:46:39.124Z,101626.31
2023-05-05T09:49:13.604Z,101636.91
2023-05-05T09:51:41.194Z,101627.94
2023-05-05T09:54:10.191Z,101626.91
2023-05-05T09:56:38.370Z,101636.66
2023-05-05T09:59:09.056Z,101626.69
2023-05-05T10:01:36.678Z,101634.72
2023-05-05T10:04:04.264Z,101639.16
2023-05-05T10:06:42.037Z,101637.28
2023-05-05T10:09:11.098Z,101632.75
2023-05-05T10:11:38.691Z,101635.34
2023-05-05T10:14:06.288Z,101631.63
2023-05-05T10:16:33.904Z,101628.78
2023-05-05T10:19:02.785Z,101630.53
2023-05-05T10:21:32.027Z,101624.13
2023-05-05T10:24:01.710Z,101616.00
2023-05-05T10:26:30.629Z,101620.31
2023-05-05T10:28:59.643Z,101615.78
2023-05-05T10:31:28.501Z,101617.47
2023-05-05T10:33:59.472Z,101620.91
2023-05-05T10:36:27.863Z,101620.91
2023-05-05T10:38:56.043Z,101606.38
2023-05-05T10:41:23.867Z,101614.50
2023-05-05T10:43:52.826Z,101604.41
2023-05-05T10:46:20.491Z,101593.56
2023-05-05T10:48:49.052Z,101606.13
2023-05-05T10:51:31.117Z,101603.31
2023-05-05T10:54:08.791Z,101604.16
2023-05-05T10:56:36.519Z,101604.16
2023-05-05T10:59:05.518Z,101605.88
2023-05-05T11:01:33.803Z,101594.94
2023-05-05T11:04:20.365Z,101592.22
2023-05-05T11:07:06.731Z,101585.06
2023-05-05T11:09:37.042Z,101584.81
2023-05-05T11:12:05.235Z,101591.13
2023-05-05T11:14:34.179Z,101580.28
2023-05-05T11:17:01.841Z,101564.88
2023-05-05T11:19:48.548Z,101562.06
2023-05-05T11:22:17.472Z,101551.22
2023-05-05T11:24:45.117Z,101567.22
2023-05-05T11:27:12.671Z,101550.97
2023-05-05T11:30:07.218Z,101547.28
2023-05-05T11:32:35.947Z,101555.25
2023-05-05T11:35:03.916Z,101550.69
2023-05-05T11:37:31.517Z,101546.13
2023-05-05T11:40:04.432Z,101536.16
2023-05-05T11:42:32.291Z,101525.31
2023-05-05T11:44:59.914Z,101528.78
2023-05-05T11:47:32.397Z,101535.91
2023-05-05T11:50:00.447Z,101524.22
2023-05-05T11:52:28.447Z,101518.78
2023-05-05T11:55:00.760Z,101518.78
2023-05-05T11:57:29.066Z,101513.38
2023-05-05T11:59:56.958Z,101520.41
2023-05-05T12:02:24.752Z,101526.53
2023-05-05T12:04:54.006Z,101524.81
2023-05-05T12:07:22.039Z,101523.81
2023-05-05T12:09:49.908Z,101517.44
2023-05-05T12:12:17.623Z,101519.13
2023-05-05T12:14:50.478Z,101525.44
2023-05-05T12:17:18.555Z,101512.84
2023-05-05T12:19:46.720Z,101511.75
2023-05-05T12:22:20.228Z,101527.13
2023-05-05T12:24:54.922Z,101505.44
2023-05-05T12:27:22.755Z,101509.75
2023-05-05T12:29:50.518Z,101504.34
2023-05-05T12:32:21.629Z,101511.50
2023-05-05T12:34:49.662Z,101515.19
2023-05-05T12:37:19.098Z,101495.22
2023-05-05T12:39:48.094Z,101500.66
2023-05-05T12:42:15.672Z,101491.50
2023-05-05T12:44:44.821Z,101494.22
2023-05-05T12:47:12.376Z,101497.81
2023-05-05T12:49:46.232Z,101490.53
2023-05-05T12:52:14.554Z,101495.81
2023-05-05T12:54:56.070Z,101492.22
2023-05-05T12:57:23.691Z,101489.53
2023-05-05T12:59:51.793Z,101477.69
2023-05-05T13:02:19.499Z,101479.44
2023-05-05T13:04:50.473Z,101465.88
2023-05-05T13:07:19.535Z,101467.59
2023-05-05T13:09:47.989Z,101469.31
2023-05-05T13:12:17.775Z,101470.16
2023-05-05T13:14:46.429Z,101460.19
2023-05-05T13:17:14.201Z,101470.03
2023-05-05T13:19:46.269Z,101461.91
2023-05-05T13:22:14.259Z,101467.31
2023-05-05T13:24:50.677Z,101459.19
2023-05-05T13:27:21.870Z,101455.50
2023-05-05T13:29:49.479Z,101447.38
2023-05-05T13:32:17.174Z,101431.38
2023-05-05T13:34:44.809Z,101438.25
2023-05-05T13:37:12.491Z,101447.09
2023-05-05T13:39:40.121Z,101428.97
2023-05-05T13:42:07.738Z,101438.00
2023-05-05T13:44:36.810Z,101423.44
2023-05-05T13:47:04.548Z,101426.16
2023-05-05T13:49:32.297Z,101421.75
2023-05-05T13:51:59.931Z,101427.16
2023-05-05T13:54:28.030Z,101411.75
2023-05-05T13:56:55.623Z,101401.75
2023-05-05T13:59:23.177Z,101403.47
2023-05-05T14:01:52.144Z,101417.75
2023-05-05T14:04:19.877Z,101396.06
2023-05-05T14:06:47.516Z,101393.34
2023-05-05T14:09:15.087Z,101391.53
2023-05-05T14:11:42.675Z,101396.94
2023-05-05T14:14:10.743Z,101394.09
2023-05-05T14:16:38.408Z,101383.25
2023-05-05T14:19:07.431Z,101374.97
2023-05-05T14:21:35.050Z,101383.97
2023-05-05T14:24:02.588Z,101392.09
2023-05-05T14:26:30.163Z,101381.25
2023-05-05T14:28:57.839Z,101385.66
2023-05-05T14:31:25.480Z,101373.84
2023-05-05T14:33:53.426Z,101379.25
2023-05-05T14:36:23.432Z,101377.28
2023-05-05T14:38:51.045Z,101375.56
2023-05-05T14:41:18.667Z,101374.69
2023-05-05T14:43:46.321Z,101378.16
2023-05-05T14:46:14.113Z,101377.28
2023-05-05T14:48:41.732Z,101367.31
2023-05-05T14:51:09.408Z,101384.41
2023-05-05T14:53:38.384Z,101381.72
2023-05-05T14:56:06.253Z,101389.72
2023-05-05T14:58:33.856Z,101384.16
2023-05-05T15:01:01.451Z,101381.31
2023-05-05T15:03:29.190Z,101379.56
2023-05-05T15:05:57.001Z,101367.03
2023-05-05T15:08:24.673Z,101373.31
2023-05-05T15:10:53.654Z,101372.47
2023-05-05T15:13:21.404Z,101367.03
2023-05-05T15:15:50.007Z,101360.75
2023-05-05T15:18:17.648Z,101362.47
2023-05-05T15:20:45.298Z,101362.47
2023-05-05T15:23:12.878Z,101353.63
2023-05-05T15:25:40.468Z,101357.03
2023-05-05T15:28:09.526Z,101357.03
2023-05-05T15:30:37.326Z,101353.34
2023-05-05T15:33:05.049Z,101352.47
2023-05-05T15:35:32.735Z,101346.19
2023-05-05T15:38:00.323Z,101347.03
2023-05-05T15:40:27.962Z,101342.50
2023-05-05T15:42:55.621Z,101347.94
2023-05-05T15:45:24.607Z,101347.94
2023-05-05T15:47:53.541Z,101339.38
2023-05-05T15:50:21.759Z,101348.50
2023-05-05T15:52:50.146Z,101349.34
2023-05-05T15:55:17.855Z,101349.34
2023-05-05T15:57:45.458Z,101340.38
2023-05-05T16:00:13.708Z,101347.66
2023-05-05T16:02:42.689Z,101341.34
2023-05-05T16:05:10.953Z,101354.78
2023-05-05T16:07:38.714Z,101349.34
2023-05-05T16:10:06.719Z,101354.78
2023-05-05T16:12:34.344Z,101358.50
2023-05-05T16:15:02.078Z,101352.19
2023-05-05T16:17:29.798Z,101341.34
2023-05-05T16:19:58.981Z,101342.22
2023-05-05T16:22:26.769Z,101340.50
2023-05-05T16:24:54.352Z,101342.22
2023-05-05T16:27:22.246Z,101350.50
2023-05-05T16:29:49.867Z,101340.50
2023-05-05T16:32:17.444Z,101340.50
2023-05-05T16:34:45.227Z,101342.22
2023-05-05T16:37:14.486Z,101335.09
2023-05-05T16:39:42.494Z,101335.09
2023-05-05T16:42:10.133Z,101342.22
2023-05-05T16:44:37.759Z,101346.78
2023-05-05T16:47:05.445Z,101334.25
2023-05-05T16:49:33.010Z,101334.09
2023-05-05T16:52:00.603Z,101325.97
2023-05-05T16:54:29.571Z,101327.38
2023-05-05T16:56:58.182Z,101328.53
2023-05-05T16:59:25.778Z,101324.94
2023-05-05T17:01:53.425Z,101330.50
2023-05-05T17:04:21.011Z,101329.66
2023-05-05T17:06:48.601Z,101314.25
2023-05-05T17:09:16.598Z,101323.41
2023-05-05T17:11:45.534Z,101313.41
2023-05-05T17:14:13.042Z,101305.41
2023-05-05T17:16:40.578Z,101322.50
2023-05-05T17:19:08.176Z,101310.81
2023-05-05T17:21:35.733Z,101299.13
2023-05-05T17:24:03.404Z,101306.25
2023-05-05T17:26:31.293Z,101299.13
2023-05-05T17:29:00.218Z,101295.69
2023-05-05T17:31:27.868Z,101297.41
2023-05-05T17:33:55.561Z,101293.72
2023-05-05T17:36:23.145Z,101298.84
2023-05-05T17:38:50.707Z,101310.81
2023-05-05T17:41:18.285Z,101303.53
2023-05-05T17:43:46.058Z,101316.09
2023-05-05T17:46:15.117Z,101310.69
2023-05-05T17:48:42.863Z,101306.25
2023-05-05T17:51:11.126Z,101299.97
2023-05-05T17:53:38.725Z,101307.13
2023-05-05T17:56:08.677Z,101308.97
2023-05-05T17:58:36.791Z,101303.53
2023-05-05T18:01:04.419Z,101303.53
2023-05-05T18:03:33.485Z,101317.09
2023-05-05T18:06:02.236Z,101296.28
2023-05-05T18:08:29.828Z,101303.66
2023-05-05T18:10:57.393Z,101303.66
2023-05-05T18:13:25.010Z,101312.69
2023-05-05T18:15:52.679Z,101302.81
2023-05-05T18:18:20.498Z,101319.09
2023-05-05T18:20:49.691Z,101317.38
2023-05-05T18:23:17.227Z,101317.38
2023-05-05T18:25:44.789Z,101321.94
2023-05-05T18:28:12.347Z,101327.50
2023-05-05T18:30:39.911Z,101331.94
2023-05-05T18:33:07.472Z,101331.94
2023-05-05T18:35:35.035Z,101337.34
2023-05-05T18:38:04.976Z,101328.34
2023-05-05T18:40:32.680Z,101339.31
2023-05-05T18:43:00.233Z,101345.63
2023-05-05T18:45:27.896Z,101351.88
2023-05-05T18:47:56.343Z,101351.88
2023-05-05T18:50:23.972Z,101345.63
2023-05-05T18:52:51.512Z,101352.03
2023-05-05T18:55:20.701Z,101354.75
2023-05-05T18:57:48.249Z,101350.16
2023-05-05T19:00:16.564Z,101349.31
2023-05-05T19:02:44.136Z,101360.16
2023-05-05T19:05:11.889Z,101364.72
2023-05-05T19:07:39.871Z,101354.75
2023-05-05T19:10:08.304Z,101346.59
2023-05-05T19:12:37.272Z,101354.75
2023-05-05T19:15:05.088Z,101356.47
2023-05-05T19:17:32.831Z,101354.75
2023-05-05T19:20:01.215Z,101353.00
2023-05-05T19:22:29.070Z,101363.84
2023-05-05T19:24:56.617Z,101359.31
2023-05-05T19:27:24.322Z,101363.00
2023-05-05T19:29:53.261Z,101373.00
2023-05-05T19:32:21.355Z,101366.69
2023-05-05T19:34:49.135Z,101368.44
2023-05-05T19:37:16.772Z,101363.84
2023-05-05T19:39:45.636Z,101358.44
2023-05-05T19:42:13.303Z,101363.00
2023-05-05T19:44:40.924Z,101368.44
2023-05-05T19:47:10.972Z,101374.13
2023-05-05T19:49:38.787Z,101369.41
2023-05-05T19:52:06.446Z,101371.28
2023-05-05T19:54:33.999Z,101372.13
2023-05-05T19:57:01.887Z,101368.56
2023-05-05T19:59:30.187Z,101382.13
2023-05-05T20:01:57.895Z,101385.81
2023-05-05T20:04:26.925Z,101380.38
2023-05-05T20:06:54.493Z,101383.97
2023-05-05T20:09:22.003Z,101392.09
2023-05-05T20:11:49.558Z,101390.38
2023-05-05T20:14:17.052Z,101393.81
2023-05-05T20:16:44.687Z,101405.53
2023-05-05T20:19:12.176Z,101400.09
2023-05-05T20:21:41.112Z,101403.66
2023-05-05T20:24:08.806Z,101417.22
2023-05-05T20:26:36.611Z,101406.38
2023-05-05T20:29:04.241Z,101408.38
2023-05-05T20:31:31.817Z,101404.78
2023-05-05T20:33:59.370Z,101403.78
2023-05-05T20:36:27.127Z,101404.66
2023-05-05T20:38:56.100Z,101395.78
2023-05-05T20:41:23.849Z,101411.09
2023-05-05T20:43:51.439Z,101395.78
2023-05-05T20:46:18.982Z,101406.63
2023-05-05T20:48:46.689Z,101402.06
2023-05-05T20:51:14.277Z,101399.53
2023-05-05T20:53:41.882Z,101401.22
2023-05-05T20:56:11.181Z,101403.94
2023-05-05T20:58:38.744Z,101403.94
2023-05-05T21:01:06.616Z,101406.63
2023-05-05T21:03:34.229Z,101409.34
2023-05-05T21:06:02.603Z,101394.94
2023-05-05T21:08:30.339Z,101395.78
2023-05-05T21:10:58.169Z,101389.53
2023-05-05T21:13:27.048Z,101390.38
2023-05-05T21:15:54.699Z,101390.38
2023-05-05T21:18:22.337Z,101389.53
2023-05-05T21:20:49.920Z,101390.38
2023-05-05T21:23:17.470Z,101390.38
2023-05-05T21:25:45.076Z,101391.38
2023-05-05T21:28:12.669Z,101399.53
2023-05-05T21:30:41.568Z,101395.78
2023-05-05T21:33:09.131Z,101395.78
2023-05-05T21:35:36.729Z,101398.38
2023-05-05T21:38:04.334Z,101400.38
2023-05-05T21:40:31.982Z,101404.94
2023-05-05T21:42:59.609Z,101409.34
2023-05-05T21:45:27.170Z,101409.34
2023-05-05T21:47:56.470Z,101405.66
2023-05-05T21:50:24.107Z,101412.91
2023-05-05T21:52:51.633Z,101401.22
2023-05-05T21:55:19.289Z,101402.94
2023-05-05T21:57:46.955Z,101400.50
2023-05-05T22:00:16.737Z,101397.53
2023-05-05T22:02:44.496Z,101414.78
2023-05-05T22:05:13.567Z,101410.06
2023-05-05T22:07:41.381Z,101410.06
2023-05-05T22:10:09.613Z,101392.38
2023-05-05T22:12:37.479Z,101405.66
2023-05-05T22:15:05.473Z,101397.53
2023-05-05T22:17:33.188Z,101391.22
2023-05-05T22:20:00.793Z,101409.22
2023-05-05T22:22:29.786Z,101406.63
2023-05-05T22:24:57.400Z,101402.06
2023-05-05T22:27:25.253Z,101399.34
2023-05-05T22:29:52.755Z,101402.06
2023-05-05T22:32:21.134Z,101401.22
2023-05-05T22:34:48.735Z,101402.22
2023-05-05T22:37:16.375Z,101395.78
2023-05-05T22:39:45.263Z,101394.94
2023-05-05T22:42:12.786Z,101394.94
2023-05-05T22:44:40.360Z,101389.53
2023-05-05T22:47:09.007Z,101388.69
2023-05-05T22:49:36.903Z,101389.53
2023-05-05T22:52:04.680Z,101388.69
2023-05-05T22:54:32.237Z,101389.66
2023-05-05T22:57:02.302Z,101394.09
2023-05-05T22:59:30.004Z,101394.09
2023-05-05T23:01:57.533Z,101396.66
2023-05-05T23:04:25.160Z,101390.63
2023-05-05T23:06:52.967Z,101379.53
2023-05-05T23:09:20.876Z,101390.38
2023-05-05T23:11:48.466Z,101378.69
2023-05-05T23:14:19.336Z,101382.25
2023-05-05T23:16:47.014Z,101380.38
2023-05-05T23:19:14.677Z,101374.97
2023-05-05T23:21:52.707Z,101382.25
2023-05-05T23:24:20.963Z,101391.38
2023-05-05T23:26:48.527Z,101387.81
2023-05-05T23:29:17.570Z,101386.69
