createdAt,value
2022-08-20T00:04:24.386Z,36.61
2022-08-20T00:10:56.148Z,36.63
2022-08-20T00:17:37.168Z,36.7
2022-08-20T00:24:03.199Z,36.69
2022-08-20T00:30:34.180Z,36.69
2022-08-20T00:37:12.713Z,36.69
2022-08-20T00:43:48.702Z,36.72
2022-08-20T00:50:41.739Z,36.64
2022-08-20T00:57:24.306Z,36.65
2022-08-20T01:04:05.721Z,36.55
2022-08-20T01:10:41.679Z,36.64
2022-08-20T01:17:16.888Z,36.65
2022-08-20T01:24:02.570Z,36.69
2022-08-20T01:30:45.599Z,36.67
2022-08-20T01:37:15.496Z,36.66
2022-08-20T01:45:07.630Z,36.83
2022-08-20T01:51:55.879Z,36.77
2022-08-20T01:58:39.109Z,36.74
2022-08-20T02:05:21.232Z,36.71
2022-08-20T02:12:16.442Z,36.68
2022-08-20T02:19:02.912Z,36.66
2022-08-20T02:25:53.728Z,36.75
2022-08-20T02:32:33.408Z,36.6
2022-08-20T02:39:08.289Z,36.68
2022-08-20T02:45:42.729Z,36.57
2022-08-20T02:52:23.227Z,36.64
2022-08-20T02:58:44.936Z,36.71
2022-08-20T03:05:07.453Z,36.6
2022-08-20T03:11:51.000Z,36.48
2022-08-20T03:18:37.337Z,36.41
2022-08-20T03:25:18.856Z,36.35
2022-08-20T03:31:58.027Z,36.34
2022-08-20T03:38:32.721Z,36.26
2022-08-20T03:45:05.005Z,36.26
2022-08-20T03:51:56.192Z,36.21
2022-08-20T03:58:57.602Z,36.19
2022-08-20T04:05:28.968Z,36.11
2022-08-20T04:11:58.424Z,36.15
2022-08-20T04:18:39.868Z,36.18
2022-08-20T04:25:15.852Z,36.14
2022-08-20T04:31:48.962Z,36.19
2022-08-20T04:38:15.768Z,36.16
2022-08-20T04:44:49.629Z,36.14
2022-08-20T04:51:16.554Z,36.13
2022-08-20T04:57:51.436Z,36.07
2022-08-20T05:04:25.715Z,36.11
2022-08-20T05:11:06.968Z,36.13
2022-08-20T05:17:47.602Z,36.17
2022-08-20T05:24:24.564Z,36.18
2022-08-20T05:30:56.996Z,36.14
2022-08-20T05:37:35.976Z,36.04
2022-08-20T05:44:10.658Z,36.08
2022-08-20T05:50:39.145Z,36.07
2022-08-20T05:57:10.588Z,35.99
2022-08-20T06:03:38.911Z,36.04
2022-08-20T06:10:18.513Z,35.97
2022-08-20T06:16:59.552Z,35.91
2022-08-20T06:23:54.120Z,35.87
2022-08-20T06:30:21.586Z,36.08
2022-08-20T06:36:50.562Z,35.92
2022-08-20T06:43:21.031Z,35.99
2022-08-20T06:49:53.616Z,35.99
2022-08-20T06:56:22.851Z,35.98
2022-08-20T07:02:54.101Z,35.77
2022-08-20T07:09:31.200Z,35.73
2022-08-20T07:16:01.632Z,35.76
2022-08-20T07:22:42.886Z,35.51
2022-08-20T07:29:22.938Z,35.53
2022-08-20T07:35:50.004Z,35.64
2022-08-20T07:42:29.152Z,35.54
2022-08-20T07:49:01.821Z,35.67
2022-08-20T07:55:33.783Z,35.52
2022-08-20T08:02:18.706Z,35.6
2022-08-20T08:08:57.404Z,35.72
2022-08-20T08:15:37.580Z,35.73
2022-08-20T08:22:20.633Z,35.73
2022-08-20T08:28:45.101Z,35.77
2022-08-20T08:35:20.067Z,35.78
2022-08-20T08:42:03.024Z,35.7
2022-08-20T08:48:57.111Z,35.68
2022-08-20T08:55:48.647Z,35.67
2022-08-20T09:02:33.289Z,35.6
2022-08-20T09:09:13.109Z,35.6
2022-08-20T09:15:57.135Z,35.63
2022-08-20T09:22:21.614Z,35.59
2022-08-20T09:28:52.749Z,35.54
2022-08-20T09:35:21.660Z,35.51
2022-08-20T09:41:52.709Z,35.48
2022-08-20T09:48:35.646Z,35.31
2022-08-20T09:55:05.943Z,35.38
2022-08-20T10:01:45.267Z,35.45
2022-08-20T10:08:15.606Z,35.41
2022-08-20T10:14:47.738Z,35.43
2022-08-20T10:21:20.730Z,35.34
2022-08-20T10:27:51.262Z,35.37
2022-08-20T10:34:19.191Z,35.53
2022-08-20T10:40:52.317Z,35.52
2022-08-20T10:47:26.128Z,35.44
2022-08-20T10:53:56.777Z,35.46
2022-08-20T11:00:28.591Z,35.53
2022-08-20T11:06:56.084Z,35.47
2022-08-20T11:13:24.213Z,35.42
2022-08-20T11:19:58.959Z,35.38
2022-08-20T11:26:39.801Z,35.37
2022-08-20T11:33:09.885Z,35.4
2022-08-20T11:39:30.713Z,35.38
2022-08-20T11:46:00.729Z,35.42
2022-08-20T11:52:33.709Z,35.42
2022-08-20T11:59:12.323Z,35.44
2022-08-20T12:05:46.596Z,35.43
2022-08-20T12:12:25.234Z,35.35
2022-08-20T12:18:55.788Z,35.41
2022-08-20T12:25:24.755Z,35.4
2022-08-20T12:32:08.155Z,35.36
2022-08-20T12:38:48.723Z,35.4
2022-08-20T12:45:17.815Z,35.3
2022-08-20T12:52:01.771Z,35.21
2022-08-20T12:58:37.827Z,35.23
2022-08-20T13:05:13.859Z,34.91
2022-08-20T13:11:49.938Z,35.02
2022-08-20T13:18:15.418Z,34.98
2022-08-20T13:24:41.877Z,34.66
2022-08-20T13:31:13.794Z,34.33
2022-08-20T13:37:39.825Z,34.39
2022-08-20T13:44:10.037Z,34.49
2022-08-20T13:50:40.893Z,34.57
2022-08-20T13:57:06.827Z,34.49
2022-08-20T14:03:39.252Z,34.61
2022-08-20T14:10:16.594Z,34.69
2022-08-20T14:16:49.619Z,34.38
2022-08-20T14:23:30.195Z,34.27
2022-08-20T14:30:01.059Z,34.15
2022-08-20T14:36:25.217Z,34.08
2022-08-20T14:42:58.696Z,34.03
2022-08-20T14:49:38.965Z,33.64
2022-08-20T14:56:08.110Z,33.57
2022-08-20T15:02:46.222Z,34.19
2022-08-20T15:09:21.266Z,34.27
2022-08-20T15:15:54.126Z,34.15
2022-08-20T15:22:36.420Z,34.2
2022-08-20T15:29:06.056Z,34.22
2022-08-20T15:35:45.571Z,34.07
2022-08-20T15:42:19.122Z,33.95
2022-08-20T15:48:54.304Z,33.91
2022-08-20T15:55:43.991Z,34.05
2022-08-20T16:03:03.639Z,33.97
2022-08-20T16:10:02.543Z,33.94
2022-08-20T16:17:11.940Z,33.51
2022-08-20T16:24:14.313Z,33.75
2022-08-20T16:31:16.189Z,33.74
2022-08-20T16:38:24.592Z,33.79
2022-08-20T16:45:22.161Z,33.88
2022-08-20T16:52:24.581Z,33.97
2022-08-20T16:58:56.623Z,33.99
2022-08-20T17:06:01.624Z,34.22
2022-08-20T17:13:02.994Z,34.61
2022-08-20T17:19:57.632Z,34.63
2022-08-20T17:26:58.253Z,34.84
2022-08-20T17:33:45.609Z,35.19
2022-08-20T17:40:31.291Z,35.33
2022-08-20T17:47:41.171Z,35.36
2022-08-20T17:54:43.459Z,35.58
2022-08-20T18:01:32.444Z,35.65
2022-08-20T18:08:30.836Z,35.69
2022-08-20T18:15:25.051Z,35.75
2022-08-20T18:22:35.588Z,35.91
2022-08-20T18:29:47.015Z,35.88
2022-08-20T18:36:45.233Z,36
2022-08-20T18:43:52.284Z,36.11
2022-08-20T18:50:56.558Z,36.13
2022-08-20T18:57:55.646Z,36.2
2022-08-20T19:04:42.477Z,36.25
2022-08-20T19:11:45.685Z,36.31
2022-08-20T19:18:55.271Z,36.35
2022-08-20T19:25:39.360Z,36.29
2022-08-20T19:32:34.283Z,36.31
2022-08-20T19:39:08.739Z,36.32
2022-08-20T19:46:16.471Z,36.33
2022-08-20T19:53:16.640Z,36.34
2022-08-20T20:00:12.317Z,36.37
2022-08-20T20:06:54.285Z,36.39
2022-08-20T20:13:45.286Z,36.37
2022-08-20T20:20:35.138Z,36.38
2022-08-20T20:27:29.320Z,36.38
2022-08-20T20:34:31.700Z,36.4
2022-08-20T20:41:54.335Z,36.33
2022-08-20T20:48:50.666Z,36.3
2022-08-20T20:55:42.311Z,36.4
2022-08-20T21:02:16.605Z,36.37
2022-08-20T21:09:07.442Z,36.38
2022-08-20T21:15:43.759Z,36.48
2022-08-20T21:22:14.399Z,36.43
2022-08-20T21:28:46.383Z,36.52
2022-08-20T21:35:23.359Z,36.5
2022-08-20T21:41:55.251Z,36.51
2022-08-20T21:48:26.891Z,36.44
2022-08-20T21:54:59.497Z,36.39
2022-08-20T22:01:44.226Z,36.4
2022-08-20T22:08:19.863Z,36.37
2022-08-20T22:14:58.092Z,36.41
2022-08-20T22:21:31.801Z,36.4
2022-08-20T22:28:00.901Z,36.39
2022-08-20T22:34:37.354Z,36.43
2022-08-20T22:41:10.427Z,36.3
2022-08-20T22:47:39.515Z,36.41
2022-08-20T22:54:07.445Z,36.32
2022-08-20T23:00:37.397Z,36.31
2022-08-20T23:07:12.924Z,36.33
2022-08-20T23:13:39.500Z,36.39
2022-08-20T23:20:17.375Z,36.4
2022-08-20T23:26:52.478Z,36.42
2022-08-20T23:33:23.624Z,36.41
2022-08-20T23:39:51.501Z,36.34
2022-08-20T23:46:15.731Z,36.45
2022-08-20T23:52:59.964Z,36.32
2022-08-20T23:59:31.420Z,36.13
