createdAt,value
2017-12-03T00:01:29.590Z,12.70
2017-12-03T00:04:03.070Z,11.53
2017-12-03T00:06:35.863Z,10.47
2017-12-03T00:09:09.163Z,16.60
2017-12-03T00:11:42.533Z,7.87
2017-12-03T00:14:15.043Z,9.63
2017-12-03T00:16:49.065Z,11.73
2017-12-03T00:19:22.035Z,13.67
2017-12-03T00:21:55.274Z,9.73
2017-12-03T00:24:28.011Z,13.47
2017-12-03T00:27:01.169Z,14.53
2017-12-03T00:29:33.721Z,12.03
2017-12-03T00:32:06.346Z,15.90
2017-12-03T00:34:38.843Z,19.87
2017-12-03T00:37:11.257Z,19.43
2017-12-03T00:39:43.717Z,15.90
2017-12-03T00:42:16.214Z,17.10
2017-12-03T00:44:48.904Z,14.33
2017-12-03T00:47:21.371Z,13.10
2017-12-03T00:49:53.862Z,10.97
2017-12-03T00:52:26.573Z,10.17
2017-12-03T00:54:59.159Z,10.03
2017-12-03T00:57:31.729Z,13.40
2017-12-03T01:00:04.195Z,14.33
2017-12-03T01:02:36.655Z,12.87
2017-12-03T01:05:09.304Z,11.50
2017-12-03T01:07:42.691Z,7.87
2017-12-03T01:10:15.276Z,11.23
2017-12-03T01:12:48.639Z,9.43
2017-12-03T01:15:21.223Z,10.70
2017-12-03T01:17:54.438Z,11.17
2017-12-03T01:20:27.267Z,9.57
2017-12-03T01:23:00.272Z,15.90
2017-12-03T01:25:32.788Z,9.13
2017-12-03T01:28:06.180Z,10.73
2017-12-03T01:30:39.015Z,8.23
2017-12-03T01:33:11.544Z,11.23
2017-12-03T01:35:43.988Z,10.27
2017-12-03T01:38:16.422Z,10.73
2017-12-03T01:40:48.935Z,10.23
2017-12-03T01:43:23.023Z,10.93
2017-12-03T01:45:55.711Z,11.00
2017-12-03T01:48:28.153Z,13.20
2017-12-03T01:51:00.799Z,13.17
2017-12-03T01:53:34.873Z,15.77
2017-12-03T01:56:07.605Z,15.00
2017-12-03T01:58:41.032Z,11.00
2017-12-03T02:01:13.581Z,13.60
2017-12-03T02:03:45.950Z,12.67
2017-12-03T02:06:19.350Z,10.13
2017-12-03T02:08:52.039Z,13.50
2017-12-03T02:11:24.549Z,12.90
2017-12-03T02:13:57.901Z,16.10
2017-12-03T02:16:31.248Z,14.63
2017-12-03T02:19:04.084Z,13.63
2017-12-03T02:21:37.451Z,9.60
2017-12-03T02:24:11.407Z,13.00
2017-12-03T02:26:44.780Z,24.10
2017-12-03T02:29:17.453Z,16.47
2017-12-03T02:31:50.122Z,12.43
2017-12-03T02:34:22.616Z,15.10
2017-12-03T02:36:55.140Z,14.07
2017-12-03T02:39:28.604Z,13.73
2017-12-03T02:42:02.245Z,20.73
2017-12-03T02:44:35.776Z,16.10
2017-12-03T02:47:08.701Z,16.00
2017-12-03T02:49:42.685Z,15.90
2017-12-03T02:52:15.924Z,11.93
2017-12-03T02:54:48.505Z,14.47
2017-12-03T02:57:20.993Z,13.43
2017-12-03T02:59:54.235Z,15.87
2017-12-03T03:02:26.811Z,12.27
2017-12-03T03:04:59.282Z,12.60
2017-12-03T03:07:31.931Z,12.00
2017-12-03T03:10:05.282Z,16.60
2017-12-03T03:12:37.725Z,16.10
2017-12-03T03:15:11.846Z,9.53
2017-12-03T03:17:44.837Z,13.40
2017-12-03T03:20:18.221Z,14.63
2017-12-03T03:22:50.735Z,12.40
2017-12-03T03:25:24.034Z,15.30
2017-12-03T03:27:56.698Z,14.70
2017-12-03T03:30:29.289Z,14.30
2017-12-03T03:33:01.925Z,14.40
2017-12-03T03:35:35.891Z,14.20
2017-12-03T03:38:08.618Z,11.87
2017-12-03T03:40:41.082Z,13.40
2017-12-03T03:43:13.589Z,14.00
2017-12-03T03:45:46.845Z,12.40
2017-12-03T03:48:19.512Z,11.00
2017-12-03T03:50:52.039Z,10.70
2017-12-03T03:53:26.129Z,13.00
2017-12-03T03:55:59.192Z,10.53
2017-12-03T03:58:31.754Z,11.87
2017-12-03T04:01:05.878Z,13.20
2017-12-03T04:03:39.618Z,14.47
2017-12-03T04:06:12.410Z,10.00
2017-12-03T04:08:44.916Z,9.17
2017-12-03T04:11:18.441Z,10.73
2017-12-03T04:13:51.853Z,9.07
2017-12-03T04:16:25.105Z,7.77
2017-12-03T04:18:57.791Z,12.50
2017-12-03T04:21:31.242Z,9.13
2017-12-03T04:24:04.753Z,10.67
2017-12-03T04:26:37.446Z,11.63
2017-12-03T04:29:09.867Z,10.13
2017-12-03T04:31:42.296Z,13.20
2017-12-03T04:34:15.462Z,10.27
2017-12-03T04:36:48.291Z,10.00
2017-12-03T04:39:22.414Z,8.90
2017-12-03T04:41:55.311Z,10.30
2017-12-03T04:44:28.594Z,14.80
2017-12-03T04:47:01.777Z,12.13
2017-12-03T04:49:34.288Z,6.90
2017-12-03T04:52:07.647Z,7.40
2017-12-03T04:54:40.328Z,9.73
2017-12-03T04:57:13.760Z,7.60
2017-12-03T04:59:46.520Z,12.37
2017-12-03T05:02:19.218Z,9.80
2017-12-03T05:04:51.580Z,8.20
2017-12-03T05:07:24.485Z,8.53
2017-12-03T05:09:57.215Z,7.77
2017-12-03T05:12:30.376Z,7.87
2017-12-03T05:15:03.251Z,6.57
2017-12-03T05:17:36.588Z,10.40
2017-12-03T05:20:09.979Z,7.23
2017-12-03T05:22:42.804Z,9.83
2017-12-03T05:25:16.194Z,9.03
2017-12-03T05:27:49.565Z,9.30
2017-12-03T05:30:21.962Z,8.27
2017-12-03T05:32:55.476Z,11.27
2017-12-03T05:35:28.276Z,8.20
2017-12-03T05:38:00.678Z,13.23
2017-12-03T05:40:34.123Z,8.27
2017-12-03T05:43:07.475Z,15.03
2017-12-03T05:45:40.982Z,13.63
2017-12-03T05:48:13.577Z,10.13
2017-12-03T05:50:46.092Z,9.67
2017-12-03T05:53:19.294Z,11.13
2017-12-03T05:55:52.083Z,13.90
2017-12-03T05:58:25.329Z,11.40
2017-12-03T06:00:57.921Z,14.13
2017-12-03T06:03:31.902Z,11.03
2017-12-03T06:06:04.547Z,9.57
2017-12-03T06:08:37.268Z,9.33
2017-12-03T06:11:10.663Z,11.00
2017-12-03T06:13:43.617Z,11.10
2017-12-03T06:16:16.200Z,11.00
2017-12-03T06:18:48.676Z,9.03
2017-12-03T06:21:21.955Z,10.40
2017-12-03T06:23:54.400Z,12.30
2017-12-03T06:26:26.907Z,10.60
2017-12-03T06:28:59.539Z,7.33
2017-12-03T06:31:32.121Z,12.50
2017-12-03T06:34:05.298Z,9.00
2017-12-03T06:36:38.409Z,8.20
2017-12-03T06:39:12.396Z,10.30
2017-12-03T06:41:45.078Z,10.90
2017-12-03T06:44:19.208Z,6.43
2017-12-03T06:46:51.883Z,11.27
2017-12-03T06:49:24.393Z,15.20
2017-12-03T06:51:56.983Z,10.53
2017-12-03T06:54:29.558Z,11.80
2017-12-03T06:57:02.865Z,13.50
2017-12-03T06:59:35.327Z,8.77
2017-12-03T07:02:07.766Z,8.57
2017-12-03T07:04:41.941Z,9.80
2017-12-03T07:07:14.544Z,12.77
2017-12-03T07:09:47.039Z,8.20
2017-12-03T07:12:19.482Z,10.67
2017-12-03T07:14:51.948Z,10.13
2017-12-03T07:17:24.373Z,9.40
2017-12-03T07:19:56.869Z,11.37
2017-12-03T07:22:30.266Z,7.30
2017-12-03T07:25:03.699Z,9.60
2017-12-03T07:27:36.569Z,8.83
2017-12-03T07:30:09.113Z,12.40
2017-12-03T07:32:42.028Z,13.10
2017-12-03T07:35:14.579Z,11.57
2017-12-03T07:37:47.190Z,10.10
2017-12-03T07:40:20.683Z,11.97
2017-12-03T07:42:53.135Z,10.93
2017-12-03T07:45:25.584Z,11.43
2017-12-03T07:47:58.220Z,8.60
2017-12-03T07:50:30.675Z,13.00
2017-12-03T07:53:04.047Z,11.40
2017-12-03T07:55:37.436Z,10.67
2017-12-03T07:58:10.146Z,10.10
2017-12-03T08:00:42.880Z,11.10
2017-12-03T08:03:16.379Z,10.20
2017-12-03T08:05:49.719Z,10.73
2017-12-03T08:08:23.092Z,10.37
2017-12-03T08:10:55.856Z,9.20
2017-12-03T08:13:29.566Z,10.20
2017-12-03T08:16:02.867Z,10.83
2017-12-03T08:18:36.467Z,9.50
2017-12-03T08:21:09.672Z,9.13
2017-12-03T08:23:42.352Z,8.10
2017-12-03T08:26:15.654Z,12.10
2017-12-03T08:28:49.300Z,9.40
2017-12-03T08:31:22.466Z,8.30
2017-12-03T08:33:55.138Z,10.87
2017-12-03T08:36:28.502Z,11.43
2017-12-03T08:39:02.155Z,10.13
2017-12-03T08:41:34.816Z,10.70
2017-12-03T08:44:07.298Z,8.50
2017-12-03T08:46:40.753Z,7.50
2017-12-03T08:49:14.938Z,9.97
2017-12-03T08:51:48.385Z,11.90
2017-12-03T08:54:20.922Z,7.70
2017-12-03T08:56:53.304Z,6.13
2017-12-03T08:59:25.798Z,6.53
2017-12-03T09:01:58.943Z,7.03
2017-12-03T09:04:31.292Z,10.40
2017-12-03T09:07:04.596Z,8.50
2017-12-03T09:09:37.884Z,8.40
2017-12-03T09:12:11.081Z,8.87
2017-12-03T09:14:43.847Z,15.43
2017-12-03T09:17:16.363Z,7.17
2017-12-03T09:19:48.824Z,8.43
2017-12-03T09:22:22.191Z,7.30
2017-12-03T09:24:55.035Z,9.30
2017-12-03T09:27:28.462Z,5.20
2017-12-03T09:30:01.836Z,9.10
2017-12-03T09:32:35.066Z,10.43
2017-12-03T09:35:07.889Z,10.13
2017-12-03T09:37:41.241Z,8.07
2017-12-03T09:40:13.772Z,8.37
2017-12-03T09:42:46.233Z,10.00
2017-12-03T09:45:18.685Z,9.10
2017-12-03T09:47:51.445Z,10.50
2017-12-03T09:50:23.864Z,9.60
2017-12-03T09:52:56.648Z,7.20
2017-12-03T09:55:29.176Z,8.60
2017-12-03T09:58:01.754Z,7.83
2017-12-03T10:00:34.212Z,9.97
2017-12-03T10:03:06.750Z,9.17
2017-12-03T10:05:40.150Z,9.97
2017-12-03T10:08:13.504Z,9.23
2017-12-03T10:10:46.949Z,7.80
2017-12-03T10:13:20.431Z,7.47
2017-12-03T10:15:53.964Z,8.20
2017-12-03T10:18:26.683Z,12.17
2017-12-03T10:20:59.093Z,8.30
2017-12-03T10:23:31.864Z,10.83
2017-12-03T10:26:05.808Z,8.27
2017-12-03T10:28:38.535Z,12.23
2017-12-03T10:31:11.128Z,8.73
2017-12-03T10:33:43.642Z,9.47
2017-12-03T10:36:16.128Z,12.53
2017-12-03T10:38:48.675Z,10.40
2017-12-03T10:41:21.258Z,8.70
2017-12-03T10:43:54.648Z,9.93
2017-12-03T10:46:29.457Z,10.37
2017-12-03T10:49:02.732Z,14.37
2017-12-03T10:51:37.824Z,10.77
2017-12-03T10:54:10.550Z,10.57
2017-12-03T10:56:43.049Z,13.80
2017-12-03T10:59:16.788Z,12.70
2017-12-03T11:01:49.745Z,17.03
2017-12-03T11:04:22.900Z,14.27
2017-12-03T11:06:56.505Z,15.13
2017-12-03T11:09:29.318Z,10.97
2017-12-03T11:12:02.618Z,12.20
2017-12-03T11:14:35.180Z,10.70
2017-12-03T11:17:09.340Z,12.40
2017-12-03T11:19:42.042Z,10.97
2017-12-03T11:22:14.731Z,9.57
2017-12-03T11:24:58.305Z,11.93
2017-12-03T11:27:31.592Z,15.30
2017-12-03T11:30:05.009Z,10.37
2017-12-03T11:32:37.607Z,16.73
2017-12-03T11:35:11.657Z,13.90
2017-12-03T11:37:45.204Z,12.83
2017-12-03T11:40:17.771Z,10.83
2017-12-03T11:42:50.157Z,11.13
2017-12-03T11:45:22.594Z,10.77
2017-12-03T11:47:55.320Z,9.43
2017-12-03T11:50:27.894Z,9.83
2017-12-03T11:53:00.394Z,10.77
2017-12-03T11:55:33.069Z,11.03
2017-12-03T11:58:05.540Z,11.27
2017-12-03T12:00:38.091Z,11.90
2017-12-03T12:03:10.551Z,10.70
2017-12-03T12:05:43.216Z,12.67
2017-12-03T12:08:15.817Z,12.83
2017-12-03T12:10:48.487Z,10.50
2017-12-03T12:13:20.870Z,10.93
2017-12-03T12:16:00.899Z,13.70
2017-12-03T12:18:34.123Z,18.97
2017-12-03T12:21:06.483Z,11.63
2017-12-03T12:23:39.844Z,11.97
2017-12-03T12:26:12.509Z,11.70
2017-12-03T12:28:44.924Z,14.30
2017-12-03T12:31:17.543Z,13.70
2017-12-03T12:33:50.030Z,11.90
2017-12-03T12:36:22.510Z,10.10
2017-12-03T12:38:55.122Z,11.33
2017-12-03T12:41:28.312Z,12.50
2017-12-03T12:44:00.905Z,13.00
2017-12-03T12:46:34.304Z,9.37
2017-12-03T12:49:07.286Z,10.03
2017-12-03T12:51:39.890Z,11.70
2017-12-03T12:54:12.559Z,10.80
2017-12-03T12:56:44.977Z,7.17
2017-12-03T12:59:17.596Z,18.50
2017-12-03T13:01:50.991Z,10.10
2017-12-03T13:04:23.731Z,11.40
2017-12-03T13:06:57.640Z,9.23
2017-12-03T13:09:30.351Z,8.10
2017-12-03T13:12:02.973Z,10.27
2017-12-03T13:14:37.491Z,11.83
2017-12-03T13:17:10.810Z,11.90
2017-12-03T13:19:43.612Z,9.90
2017-12-03T13:22:16.894Z,12.80
2017-12-03T13:24:50.194Z,13.87
2017-12-03T13:27:23.971Z,12.27
2017-12-03T13:29:56.475Z,11.43
2017-12-03T13:32:29.089Z,14.70
2017-12-03T13:35:01.613Z,10.90
2017-12-03T13:37:33.981Z,9.70
2017-12-03T13:40:06.814Z,11.40
2017-12-03T13:42:41.131Z,11.07
2017-12-03T13:45:14.544Z,11.20
2017-12-03T13:47:47.196Z,13.67
2017-12-03T13:50:19.567Z,12.50
2017-12-03T13:52:52.661Z,13.00
2017-12-03T13:55:26.513Z,12.77
2017-12-03T13:57:58.939Z,11.90
2017-12-03T14:00:31.577Z,11.97
2017-12-03T14:03:04.000Z,13.87
2017-12-03T14:05:36.889Z,12.80
2017-12-03T14:08:10.094Z,11.50
2017-12-03T14:10:42.698Z,13.87
2017-12-03T14:13:15.154Z,11.60
2017-12-03T14:15:47.968Z,12.47
2017-12-03T14:18:21.722Z,12.60
2017-12-03T14:20:54.826Z,12.43
2017-12-03T14:23:28.309Z,12.53
2017-12-03T14:26:01.914Z,9.73
2017-12-03T14:28:35.654Z,16.83
2017-12-03T14:31:08.972Z,14.20
2017-12-03T14:33:41.449Z,15.60
2017-12-03T14:36:13.997Z,10.17
2017-12-03T14:38:46.889Z,9.30
2017-12-03T14:41:19.617Z,12.30
2017-12-03T14:43:52.065Z,13.37
2017-12-03T14:46:24.830Z,8.50
2017-12-03T14:48:57.401Z,12.80
2017-12-03T14:51:30.569Z,11.77
2017-12-03T14:54:03.932Z,11.10
2017-12-03T14:56:37.308Z,14.47
2017-12-03T14:59:10.698Z,10.10
2017-12-03T15:01:43.097Z,13.40
2017-12-03T15:04:15.561Z,13.17
2017-12-03T15:06:48.883Z,11.83
2017-12-03T15:09:22.409Z,10.67
2017-12-03T15:11:55.615Z,10.60
2017-12-03T15:14:28.842Z,15.10
2017-12-03T15:17:01.554Z,14.03
2017-12-03T15:19:34.972Z,16.13
2017-12-03T15:22:08.207Z,10.23
2017-12-03T15:24:41.139Z,11.90
2017-12-03T15:27:14.457Z,15.40
2017-12-03T15:29:46.956Z,11.90
2017-12-03T15:32:19.468Z,7.70
2017-12-03T15:34:52.109Z,14.23
2017-12-03T15:37:25.602Z,10.80
2017-12-03T15:39:59.078Z,10.17
2017-12-03T15:42:33.278Z,9.83
2017-12-03T15:45:06.121Z,12.47
2017-12-03T15:47:39.424Z,9.27
2017-12-03T15:50:12.069Z,11.80
2017-12-03T15:52:44.725Z,10.40
2017-12-03T15:55:17.186Z,17.87
2017-12-03T15:57:50.500Z,10.77
2017-12-03T16:00:23.272Z,8.67
2017-12-03T16:02:55.810Z,11.40
2017-12-03T16:05:28.825Z,11.47
2017-12-03T16:08:02.163Z,11.37
2017-12-03T16:10:34.790Z,10.70
2017-12-03T16:13:08.958Z,12.63
2017-12-03T16:15:41.758Z,8.83
2017-12-03T16:18:14.333Z,9.60
2017-12-03T16:20:47.462Z,13.43
2017-12-03T16:23:20.282Z,12.10
2017-12-03T16:25:52.866Z,7.70
2017-12-03T16:28:25.332Z,8.20
2017-12-03T16:30:58.833Z,12.67
2017-12-03T16:33:31.418Z,9.20
2017-12-03T16:36:04.241Z,11.90
2017-12-03T16:38:36.893Z,9.50
2017-12-03T16:41:10.219Z,10.37
2017-12-03T16:43:42.946Z,12.50
2017-12-03T16:46:16.988Z,13.47
2017-12-03T16:48:49.940Z,9.80
2017-12-03T16:51:22.432Z,9.90
2017-12-03T16:53:55.084Z,11.90
2017-12-03T16:56:27.612Z,11.00
2017-12-03T16:59:00.041Z,10.83
2017-12-03T17:01:33.458Z,10.47
2017-12-03T17:04:05.950Z,14.90
2017-12-03T17:06:52.409Z,13.87
2017-12-03T17:09:25.705Z,10.90
2017-12-03T17:11:59.273Z,12.90
2017-12-03T17:14:32.315Z,10.10
2017-12-03T17:17:06.129Z,10.10
2017-12-03T17:19:39.530Z,13.50
2017-12-03T17:22:13.170Z,12.00
2017-12-03T17:24:45.988Z,17.23
2017-12-03T17:27:19.368Z,20.17
2017-12-03T17:29:51.941Z,12.10
2017-12-03T17:32:26.059Z,17.40
2017-12-03T17:34:59.062Z,14.00
2017-12-03T17:37:32.334Z,14.10
2017-12-03T17:40:06.736Z,14.30
2017-12-03T17:42:41.394Z,14.10
2017-12-03T17:45:15.257Z,13.07
2017-12-03T17:47:48.329Z,13.93
2017-12-03T17:50:21.939Z,17.70
2017-12-03T17:52:54.728Z,13.03
2017-12-03T17:55:28.315Z,16.87
2017-12-03T17:58:02.471Z,13.50
2017-12-03T18:00:36.275Z,17.10
2017-12-03T18:03:11.557Z,17.37
2017-12-03T18:05:45.483Z,11.13
2017-12-03T18:08:20.311Z,15.80
2017-12-03T18:10:54.075Z,16.63
2017-12-03T18:13:27.383Z,15.60
2017-12-03T18:16:01.602Z,16.77
2017-12-03T18:18:36.077Z,11.27
2017-12-03T18:21:11.794Z,12.50
2017-12-03T18:23:47.493Z,15.37
2017-12-03T18:26:22.748Z,13.47
2017-12-03T18:28:58.151Z,20.43
2017-12-03T18:31:33.471Z,16.37
2017-12-03T18:34:08.416Z,19.00
2017-12-03T18:36:42.919Z,16.70
2017-12-03T18:39:18.404Z,16.63
2017-12-03T18:41:52.843Z,13.97
2017-12-03T18:44:29.485Z,14.07
2017-12-03T18:47:04.575Z,14.97
2017-12-03T18:49:40.187Z,17.93
2017-12-03T18:52:16.620Z,15.57
2017-12-03T18:54:52.802Z,17.63
2017-12-03T18:57:28.949Z,17.20
2017-12-03T19:00:04.457Z,14.63
2017-12-03T19:02:39.917Z,19.53
2017-12-03T19:05:15.174Z,14.40
2017-12-03T19:07:50.520Z,19.47
2017-12-03T19:10:25.998Z,18.27
2017-12-03T19:13:01.605Z,18.00
2017-12-03T19:15:37.046Z,17.60
2017-12-03T19:18:13.797Z,14.27
2017-12-03T19:20:49.781Z,18.13
2017-12-03T19:23:25.651Z,19.70
2017-12-03T19:26:01.247Z,20.30
2017-12-03T19:28:36.782Z,19.47
2017-12-03T19:31:12.497Z,20.10
2017-12-03T19:33:47.548Z,21.60
2017-12-03T19:36:23.315Z,22.90
2017-12-03T19:38:58.513Z,18.00
2017-12-03T19:41:33.865Z,17.67
2017-12-03T19:44:09.737Z,17.47
2017-12-03T19:46:45.912Z,15.20
2017-12-03T19:49:21.500Z,17.13
2017-12-03T19:52:02.002Z,20.20
2017-12-03T19:54:36.684Z,21.47
2017-12-03T19:57:11.194Z,16.30
2017-12-03T19:59:45.571Z,19.50
2017-12-03T20:02:20.255Z,19.73
2017-12-03T20:04:55.574Z,16.77
2017-12-03T20:07:31.611Z,18.73
2017-12-03T20:10:07.383Z,14.70
2017-12-03T20:12:43.341Z,15.60
2017-12-03T20:15:17.700Z,17.50
2017-12-03T20:17:53.419Z,16.17
2017-12-03T20:20:29.742Z,13.03
2017-12-03T20:23:05.362Z,17.67
2017-12-03T20:25:40.884Z,17.73
2017-12-03T20:28:16.289Z,16.40
2017-12-03T20:30:51.355Z,21.00
2017-12-03T20:33:26.660Z,22.03
2017-12-03T20:36:02.268Z,20.57
2017-12-03T20:38:37.910Z,23.70
2017-12-03T20:41:13.662Z,18.70
2017-12-03T20:43:49.162Z,20.93
2017-12-03T20:46:24.602Z,21.17
2017-12-03T20:49:00.063Z,19.63
2017-12-03T20:51:35.331Z,20.63
2017-12-03T20:54:12.314Z,19.57
2017-12-03T20:56:47.855Z,20.20
2017-12-03T20:59:22.234Z,20.83
2017-12-03T21:01:58.894Z,21.03
2017-12-03T21:04:34.928Z,18.93
2017-12-03T21:07:09.981Z,15.60
2017-12-03T21:09:44.552Z,21.17
2017-12-03T21:12:20.922Z,25.93
2017-12-03T21:14:55.507Z,21.77
2017-12-03T21:17:31.461Z,21.13
2017-12-03T21:20:06.250Z,27.57
2017-12-03T21:22:43.146Z,25.07
2017-12-03T21:25:18.511Z,21.17
2017-12-03T21:27:53.621Z,19.83
2017-12-03T21:30:28.067Z,18.77
2017-12-03T21:33:03.401Z,20.60
2017-12-03T21:35:38.121Z,17.90
2017-12-03T21:38:13.308Z,24.17
2017-12-03T21:40:48.847Z,18.23
2017-12-03T21:43:24.443Z,19.03
2017-12-03T21:45:59.375Z,18.23
2017-12-03T21:48:33.822Z,17.13
2017-12-03T21:51:08.928Z,16.00
2017-12-03T21:53:42.959Z,18.93
2017-12-03T21:56:17.963Z,13.90
2017-12-03T21:58:51.329Z,17.73
2017-12-03T22:01:24.661Z,16.60
2017-12-03T22:03:57.880Z,21.10
2017-12-03T22:06:31.280Z,16.13
2017-12-03T22:09:03.754Z,12.37
2017-12-03T22:11:36.187Z,15.33
2017-12-03T22:14:09.526Z,15.30
2017-12-03T22:16:42.086Z,13.70
2017-12-03T22:19:15.390Z,13.30
2017-12-03T22:21:47.927Z,15.73
2017-12-03T22:24:21.076Z,12.90
2017-12-03T22:26:53.864Z,11.63
2017-12-03T22:29:27.274Z,11.70
2017-12-03T22:31:59.804Z,11.57
2017-12-03T22:34:32.498Z,12.43
2017-12-03T22:37:05.616Z,11.20
2017-12-03T22:39:38.232Z,11.33
2017-12-03T22:42:10.634Z,11.70
2017-12-03T22:44:44.665Z,9.67
2017-12-03T22:47:18.293Z,9.93
2017-12-03T22:49:50.985Z,8.90
2017-12-03T22:52:24.282Z,9.47
2017-12-03T22:54:57.164Z,12.87
2017-12-03T22:57:29.833Z,9.77
2017-12-03T23:00:03.131Z,11.20
2017-12-03T23:02:35.801Z,9.30
2017-12-03T23:05:08.420Z,12.27
2017-12-03T23:07:43.081Z,9.93
2017-12-03T23:10:16.219Z,9.87
2017-12-03T23:12:49.773Z,8.60
2017-12-03T23:15:22.679Z,7.47
2017-12-03T23:17:55.967Z,10.90
2017-12-03T23:20:28.519Z,9.17
2017-12-03T23:23:01.126Z,7.63
2017-12-03T23:25:33.676Z,7.97
2017-12-03T23:28:07.403Z,8.00
2017-12-03T23:30:40.428Z,7.80
2017-12-03T23:33:14.012Z,11.40
2017-12-03T23:35:48.092Z,9.50
2017-12-03T23:38:21.654Z,7.17
2017-12-03T23:40:54.347Z,8.77
2017-12-03T23:43:26.841Z,12.47
2017-12-03T23:46:00.158Z,7.20
2017-12-03T23:48:32.912Z,8.73
2017-12-03T23:51:06.226Z,7.40
2017-12-03T23:53:39.593Z,9.90
2017-12-03T23:56:12.299Z,8.03
2017-12-03T23:58:44.817Z,7.70
