createdAt,value
2018-06-18T00:00:16.043Z,2.80
2018-06-18T00:02:45.342Z,2.90
2018-06-18T00:05:14.438Z,2.93
2018-06-18T00:07:43.328Z,2.60
2018-06-18T00:10:13.737Z,2.50
2018-06-18T00:12:42.599Z,2.47
2018-06-18T00:15:11.511Z,2.60
2018-06-18T00:17:40.379Z,2.47
2018-06-18T00:20:09.427Z,2.40
2018-06-18T00:22:38.295Z,2.60
2018-06-18T00:25:07.851Z,2.63
2018-06-18T00:27:36.838Z,2.00
2018-06-18T00:30:06.347Z,2.50
2018-06-18T00:32:35.783Z,2.40
2018-06-18T00:35:05.024Z,2.17
2018-06-18T00:37:34.845Z,2.03
2018-06-18T00:40:03.712Z,2.30
2018-06-18T00:42:32.603Z,2.20
2018-06-18T00:45:01.494Z,2.27
2018-06-18T00:47:32.123Z,2.37
2018-06-18T00:50:01.779Z,2.17
2018-06-18T00:52:30.639Z,2.30
2018-06-18T00:54:59.511Z,2.17
2018-06-18T00:57:29.038Z,2.43
2018-06-18T00:59:57.942Z,2.50
2018-06-18T01:02:26.813Z,2.70
2018-06-18T01:04:56.059Z,2.40
2018-06-18T01:07:24.992Z,2.20
2018-06-18T01:09:53.887Z,2.30
2018-06-18T01:12:24.436Z,2.60
2018-06-18T01:14:53.351Z,2.30
2018-06-18T01:17:23.484Z,2.33
2018-06-18T01:19:53.466Z,2.30
2018-06-18T01:22:23.382Z,2.20
2018-06-18T01:24:54.743Z,2.30
2018-06-18T01:27:23.934Z,2.70
2018-06-18T01:29:52.988Z,2.53
2018-06-18T01:32:22.268Z,2.40
2018-06-18T01:34:51.122Z,2.57
2018-06-18T01:37:20.474Z,2.63
2018-06-18T01:39:49.306Z,2.43
2018-06-18T01:42:18.172Z,2.87
2018-06-18T01:44:47.636Z,2.40
2018-06-18T01:47:16.491Z,3.07
2018-06-18T01:49:46.099Z,3.10
2018-06-18T01:52:15.296Z,2.60
2018-06-18T01:54:44.760Z,3.13
2018-06-18T01:57:13.594Z,2.70
2018-06-18T01:59:42.612Z,2.57
2018-06-18T02:02:12.480Z,2.77
2018-06-18T02:04:42.453Z,2.83
2018-06-18T02:07:13.211Z,2.90
2018-06-18T02:09:42.136Z,3.10
2018-06-18T02:12:11.059Z,3.00
2018-06-18T02:14:39.926Z,3.10
2018-06-18T02:17:08.817Z,3.23
2018-06-18T02:19:38.973Z,3.60
2018-06-18T02:22:08.539Z,3.07
2018-06-18T02:24:38.185Z,3.03
2018-06-18T02:27:12.386Z,3.00
2018-06-18T02:29:46.580Z,3.17
2018-06-18T02:32:20.796Z,3.10
2018-06-18T02:34:55.571Z,3.23
2018-06-18T02:37:29.898Z,2.77
2018-06-18T02:40:04.698Z,3.30
2018-06-18T02:42:33.598Z,3.33
2018-06-18T02:45:03.009Z,3.30
2018-06-18T02:47:32.390Z,3.40
2018-06-18T02:50:04.028Z,3.40
2018-06-18T02:52:32.951Z,3.50
2018-06-18T02:55:02.433Z,3.30
2018-06-18T02:57:32.259Z,3.07
2018-06-18T03:00:01.143Z,3.17
2018-06-18T03:02:30.563Z,2.80
2018-06-18T03:05:01.228Z,3.10
2018-06-18T03:07:30.064Z,2.87
2018-06-18T03:09:59.297Z,3.03
2018-06-18T03:12:28.383Z,2.83
2018-06-18T03:14:57.296Z,3.03
2018-06-18T03:17:27.721Z,3.70
2018-06-18T03:20:02.407Z,2.80
2018-06-18T03:22:38.766Z,3.20
2018-06-18T03:25:14.196Z,3.13
2018-06-18T03:27:48.908Z,3.03
2018-06-18T03:30:20.824Z,3.13
2018-06-18T03:32:49.970Z,3.37
2018-06-18T03:35:20.979Z,3.37
2018-06-18T03:37:50.066Z,3.60
2018-06-18T03:40:20.291Z,3.50
2018-06-18T03:42:49.150Z,3.20
2018-06-18T03:45:20.326Z,3.00
2018-06-18T03:47:49.283Z,3.23
2018-06-18T03:50:18.175Z,3.10
2018-06-18T03:52:47.078Z,3.40
2018-06-18T03:55:25.678Z,3.00
2018-06-18T03:57:54.523Z,3.10
2018-06-18T04:00:23.613Z,3.60
2018-06-18T04:03:03.454Z,3.20
2018-06-18T04:05:38.357Z,3.00
2018-06-18T04:08:08.355Z,3.43
2018-06-18T04:10:43.252Z,3.00
2018-06-18T04:13:13.553Z,9.17
2018-06-18T04:15:42.390Z,4.47
2018-06-18T04:18:11.272Z,3.30
2018-06-18T04:20:42.753Z,3.13
2018-06-18T04:23:11.587Z,2.77
2018-06-18T04:25:40.447Z,2.93
2018-06-18T04:28:11.467Z,3.20
2018-06-18T04:30:41.682Z,3.23
2018-06-18T04:33:10.750Z,2.83
2018-06-18T04:35:40.475Z,3.10
2018-06-18T04:38:09.343Z,2.50
2018-06-18T04:40:38.182Z,2.80
2018-06-18T04:43:12.290Z,2.80
2018-06-18T04:45:44.000Z,3.00
2018-06-18T04:48:18.146Z,10.60
2018-06-18T04:50:52.275Z,4.00
2018-06-18T04:53:21.237Z,2.23
2018-06-18T04:55:50.129Z,2.37
2018-06-18T04:58:19.030Z,2.30
2018-06-18T05:00:53.528Z,2.50
2018-06-18T05:03:22.383Z,2.00
2018-06-18T05:05:51.235Z,2.00
2018-06-18T05:08:26.470Z,2.07
2018-06-18T05:10:56.922Z,1.77
2018-06-18T05:13:26.522Z,1.80
2018-06-18T05:15:55.394Z,2.13
2018-06-18T05:18:24.282Z,1.50
2018-06-18T05:20:53.394Z,1.87
2018-06-18T05:23:22.270Z,1.70
2018-06-18T05:25:54.382Z,1.93
2018-06-18T05:28:23.262Z,1.70
2018-06-18T05:30:53.662Z,1.73
2018-06-18T05:33:24.389Z,1.43
2018-06-18T05:35:54.937Z,2.10
2018-06-18T05:38:44.938Z,1.70
2018-06-18T05:41:15.435Z,1.77
2018-06-18T05:43:49.506Z,1.60
2018-06-18T05:46:35.222Z,2.03
2018-06-18T05:49:04.839Z,2.00
2018-06-18T05:51:35.880Z,1.67
2018-06-18T05:54:05.229Z,2.00
2018-06-18T05:56:36.538Z,2.20
2018-06-18T05:59:05.524Z,1.93
2018-06-18T06:01:34.524Z,1.97
2018-06-18T06:04:09.774Z,1.77
2018-06-18T06:06:39.132Z,2.20
2018-06-18T06:09:10.142Z,2.50
2018-06-18T06:11:39.369Z,2.30
2018-06-18T06:14:08.231Z,2.07
2018-06-18T06:16:42.988Z,1.87
2018-06-18T06:19:14.071Z,2.10
2018-06-18T06:21:43.194Z,1.80
2018-06-18T06:24:12.330Z,1.90
2018-06-18T06:26:41.340Z,2.03
2018-06-18T06:29:10.704Z,2.10
2018-06-18T06:31:39.998Z,2.03
2018-06-18T06:34:10.769Z,1.83
2018-06-18T06:36:40.048Z,1.87
2018-06-18T06:39:10.831Z,1.80
2018-06-18T06:41:43.523Z,2.10
2018-06-18T06:44:12.916Z,2.07
2018-06-18T06:46:53.619Z,1.57
2018-06-18T06:49:24.977Z,1.60
2018-06-18T06:51:54.173Z,2.00
2018-06-18T06:54:26.652Z,1.90
2018-06-18T06:56:56.993Z,1.83
2018-06-18T06:59:27.312Z,2.23
2018-06-18T07:01:56.993Z,1.90
2018-06-18T07:04:26.478Z,2.10
2018-06-18T07:07:02.603Z,2.17
2018-06-18T07:09:33.205Z,2.20
2018-06-18T07:14:57.428Z,1.83
2018-06-18T07:17:26.976Z,2.20
2018-06-18T07:19:57.098Z,1.70
2018-06-18T07:22:28.274Z,1.90
2018-06-18T07:25:05.294Z,1.97
2018-06-18T07:27:35.375Z,1.97
2018-06-18T07:30:18.303Z,2.20
2018-06-18T07:35:49.932Z,2.10
2018-06-18T07:38:19.353Z,2.10
2018-06-18T07:40:52.989Z,2.13
2018-06-18T07:43:23.075Z,2.17
2018-06-18T07:45:52.783Z,2.00
2018-06-18T07:48:21.680Z,1.83
2018-06-18T07:53:32.498Z,1.97
2018-06-18T07:56:07.590Z,2.00
2018-06-18T07:58:36.704Z,1.80
2018-06-18T08:01:06.426Z,1.80
2018-06-18T08:06:44.751Z,1.77
2018-06-18T08:09:14.742Z,1.80
2018-06-18T08:11:44.244Z,2.03
2018-06-18T08:14:13.670Z,2.10
2018-06-18T08:16:50.227Z,2.00
2018-06-18T08:19:19.118Z,1.60
2018-06-18T08:21:58.079Z,2.13
2018-06-18T08:24:28.286Z,2.00
2018-06-18T08:26:57.770Z,1.80
2018-06-18T08:29:27.753Z,2.53
2018-06-18T08:31:56.587Z,1.87
2018-06-18T08:34:31.149Z,2.40
2018-06-18T08:37:03.463Z,2.10
2018-06-18T08:39:34.204Z,1.63
2018-06-18T08:42:04.950Z,2.00
2018-06-18T08:44:33.839Z,1.90
2018-06-18T08:47:03.383Z,1.90
2018-06-18T08:49:33.698Z,1.90
2018-06-18T08:52:20.726Z,2.07
2018-06-18T08:54:54.901Z,2.00
2018-06-18T08:57:29.821Z,2.33
2018-06-18T09:00:03.979Z,1.90
2018-06-18T09:02:43.722Z,1.80
2018-06-18T09:05:13.866Z,1.83
2018-06-18T09:10:22.793Z,1.87
2018-06-18T09:12:52.015Z,1.60
2018-06-18T09:15:24.329Z,1.80
2018-06-18T09:18:07.183Z,1.60
2018-06-18T09:20:37.154Z,1.40
2018-06-18T09:23:10.005Z,1.50
2018-06-18T09:25:45.247Z,1.70
2018-06-18T09:28:14.573Z,2.03
2018-06-18T09:30:44.744Z,1.70
2018-06-18T09:33:13.963Z,1.60
2018-06-18T09:38:31.520Z,2.03
2018-06-18T09:41:02.498Z,2.00
2018-06-18T09:43:31.789Z,1.97
2018-06-18T09:46:02.560Z,2.10
2018-06-18T09:51:25.697Z,1.90
2018-06-18T09:53:59.983Z,2.10
2018-06-18T09:56:34.996Z,1.80
2018-06-18T09:59:11.962Z,2.17
2018-06-18T10:01:45.410Z,1.80
2018-06-18T10:04:15.406Z,1.80
2018-06-18T10:06:45.820Z,1.70
2018-06-18T10:09:14.748Z,1.60
2018-06-18T10:11:44.096Z,2.13
2018-06-18T10:16:56.698Z,1.70
2018-06-18T10:19:25.537Z,2.10
2018-06-18T10:22:03.597Z,1.70
2018-06-18T10:24:33.855Z,1.77
2018-06-18T10:27:03.159Z,1.73
2018-06-18T10:29:35.728Z,1.57
2018-06-18T10:32:06.836Z,1.27
2018-06-18T10:34:41.819Z,2.00
2018-06-18T10:37:20.950Z,1.97
2018-06-18T10:39:57.609Z,1.87
2018-06-18T10:42:42.576Z,1.67
2018-06-18T10:45:12.612Z,1.50
2018-06-18T10:47:41.665Z,1.70
2018-06-18T10:50:10.503Z,1.37
2018-06-18T10:52:41.277Z,1.70
2018-06-18T10:55:11.191Z,1.73
2018-06-18T10:57:41.986Z,1.70
2018-06-18T11:00:15.792Z,1.60
2018-06-18T11:02:47.367Z,1.80
2018-06-18T11:05:19.919Z,2.00
2018-06-18T11:07:50.785Z,1.60
2018-06-18T11:10:21.519Z,1.53
2018-06-18T11:12:56.924Z,1.53
2018-06-18T11:15:27.555Z,1.73
2018-06-18T11:18:04.344Z,1.83
2018-06-18T11:20:40.411Z,1.93
2018-06-18T11:23:16.758Z,2.10
2018-06-18T11:28:39.148Z,1.93
2018-06-18T11:31:12.774Z,2.00
2018-06-18T11:33:57.787Z,1.87
2018-06-18T11:36:27.552Z,1.80
2018-06-18T11:39:02.310Z,1.50
2018-06-18T11:41:31.830Z,1.70
2018-06-18T11:44:16.076Z,1.93
2018-06-18T11:46:46.094Z,2.00
2018-06-18T11:49:17.279Z,1.90
2018-06-18T11:51:46.130Z,1.90
2018-06-18T11:54:15.379Z,1.90
2018-06-18T11:56:45.237Z,1.60
2018-06-18T11:59:22.215Z,1.80
2018-06-18T12:01:56.584Z,1.50
2018-06-18T12:04:31.606Z,1.40
2018-06-18T12:09:57.436Z,1.60
2018-06-18T12:12:33.264Z,1.80
2018-06-18T12:15:02.423Z,1.70
2018-06-18T12:17:31.970Z,1.50
2018-06-18T12:20:01.383Z,1.53
2018-06-18T12:22:30.366Z,1.87
2018-06-18T12:25:01.916Z,1.73
2018-06-18T12:27:32.975Z,1.50
2018-06-18T12:30:02.699Z,1.80
2018-06-18T12:32:33.246Z,1.50
2018-06-18T12:35:02.139Z,1.30
2018-06-18T12:37:40.099Z,1.60
2018-06-18T12:40:11.438Z,1.40
2018-06-18T12:42:41.907Z,1.53
2018-06-18T12:45:18.845Z,1.90
2018-06-18T12:47:58.909Z,1.40
2018-06-18T12:50:40.203Z,1.40
2018-06-18T12:53:15.006Z,2.20
2018-06-18T12:55:49.431Z,1.30
2018-06-18T12:58:20.545Z,1.50
2018-06-18T13:00:50.863Z,1.60
2018-06-18T13:03:31.229Z,1.57
2018-06-18T13:06:03.803Z,1.63
2018-06-18T13:08:32.711Z,1.50
2018-06-18T13:11:03.264Z,1.60
2018-06-18T13:16:09.350Z,1.30
2018-06-18T13:18:38.745Z,1.90
2018-06-18T13:21:08.803Z,1.40
2018-06-18T13:23:39.299Z,1.90
2018-06-18T13:26:09.328Z,1.60
2018-06-18T13:28:38.312Z,1.57
2018-06-18T13:31:10.181Z,1.80
2018-06-18T13:33:39.018Z,1.70
2018-06-18T13:41:04.302Z,1.70
2018-06-18T13:43:39.163Z,1.50
2018-06-18T13:48:58.546Z,1.60
2018-06-18T13:51:28.039Z,1.60
2018-06-18T13:53:58.991Z,1.40
2018-06-18T13:56:28.199Z,1.90
2018-06-18T14:01:41.859Z,1.80
2018-06-18T14:04:11.487Z,1.70
2018-06-18T14:06:42.375Z,2.03
2018-06-18T14:09:11.251Z,1.47
2018-06-18T14:11:40.511Z,1.70
2018-06-18T14:14:11.415Z,1.50
2018-06-18T14:16:43.474Z,1.80
2018-06-18T14:21:59.294Z,1.50
2018-06-18T14:24:28.154Z,1.50
2018-06-18T14:29:58.030Z,1.67
2018-06-18T14:32:32.894Z,1.50
2018-06-18T14:35:09.666Z,1.70
2018-06-18T14:37:45.458Z,1.63
2018-06-18T14:40:18.529Z,1.60
2018-06-18T14:42:49.444Z,1.60
2018-06-18T14:48:13.663Z,1.70
2018-06-18T14:50:42.785Z,1.70
2018-06-18T14:53:11.711Z,2.03
2018-06-18T14:55:41.595Z,2.63
2018-06-18T14:58:13.290Z,3.53
2018-06-18T15:03:34.002Z,2.33
2018-06-18T15:06:04.406Z,1.80
2018-06-18T15:08:33.278Z,1.80
2018-06-18T15:11:05.523Z,1.67
2018-06-18T15:13:46.922Z,1.97
2018-06-18T15:16:25.902Z,2.30
2018-06-18T15:18:54.953Z,2.03
2018-06-18T15:21:27.906Z,2.07
2018-06-18T15:24:04.063Z,2.00
2018-06-18T15:26:33.616Z,1.87
2018-06-18T15:29:03.447Z,2.00
2018-06-18T15:31:32.522Z,1.80
2018-06-18T15:34:07.053Z,1.77
2018-06-18T15:36:36.606Z,1.80
2018-06-18T15:39:10.262Z,2.10
2018-06-18T15:41:40.954Z,1.90
2018-06-18T15:44:10.041Z,1.83
2018-06-18T15:46:40.626Z,2.00
2018-06-18T15:49:14.636Z,1.90
2018-06-18T15:51:43.529Z,1.77
2018-06-18T15:54:12.523Z,1.80
2018-06-18T15:56:42.380Z,1.80
2018-06-18T15:59:14.734Z,1.83
2018-06-18T16:01:43.714Z,2.03
2018-06-18T16:04:13.351Z,1.87
2018-06-18T16:06:50.611Z,2.33
2018-06-18T16:09:22.083Z,2.27
2018-06-18T16:11:50.971Z,2.00
2018-06-18T16:14:20.450Z,1.70
2018-06-18T16:16:53.498Z,2.20
2018-06-18T16:19:24.726Z,2.23
2018-06-18T16:22:10.465Z,2.37
2018-06-18T16:24:39.564Z,2.60
2018-06-18T16:27:09.409Z,2.70
2018-06-18T16:29:41.952Z,2.30
2018-06-18T16:32:11.563Z,3.80
2018-06-18T16:37:43.448Z,1.83
2018-06-18T16:40:13.082Z,1.60
2018-06-18T16:42:41.942Z,2.70
2018-06-18T16:45:11.907Z,4.23
2018-06-18T16:47:40.762Z,2.27
2018-06-18T16:50:09.775Z,2.10
2018-06-18T16:52:40.262Z,2.23
2018-06-18T16:55:18.513Z,1.87
2018-06-18T16:57:47.582Z,2.13
2018-06-18T17:00:17.976Z,1.73
2018-06-18T17:02:56.457Z,1.50
2018-06-18T17:05:25.336Z,1.60
2018-06-18T17:07:54.614Z,2.00
2018-06-18T17:10:37.523Z,1.60
2018-06-18T17:13:14.821Z,6.53
2018-06-18T17:15:45.590Z,2.30
2018-06-18T17:18:20.383Z,2.00
2018-06-18T17:20:51.291Z,1.90
2018-06-18T17:25:55.159Z,1.80
2018-06-18T17:28:34.688Z,2.00
2018-06-18T17:33:58.626Z,1.90
2018-06-18T17:36:27.542Z,2.17
2018-06-18T17:39:11.934Z,2.47
2018-06-18T17:41:41.772Z,2.40
2018-06-18T17:44:12.217Z,2.20
2018-06-18T17:46:44.215Z,2.40
2018-06-18T17:49:16.719Z,2.70
2018-06-18T17:51:54.243Z,1.90
2018-06-18T17:54:23.737Z,2.30
2018-06-18T17:56:55.719Z,2.13
2018-06-18T17:59:26.450Z,2.47
2018-06-18T18:01:57.149Z,2.17
2018-06-18T18:04:33.951Z,2.67
2018-06-18T18:07:10.209Z,2.83
2018-06-18T18:09:40.820Z,1.97
2018-06-18T18:12:13.054Z,2.20
2018-06-18T18:14:45.227Z,1.93
2018-06-18T18:17:14.416Z,1.97
2018-06-18T18:19:46.516Z,2.40
2018-06-18T18:25:08.064Z,1.90
2018-06-18T18:27:39.349Z,2.17
2018-06-18T18:30:10.975Z,2.80
2018-06-18T18:32:42.499Z,3.37
2018-06-18T18:35:13.819Z,2.20
2018-06-18T18:37:48.048Z,2.20
2018-06-18T18:43:25.309Z,2.00
2018-06-18T18:45:58.592Z,2.47
2018-06-18T18:48:29.569Z,2.10
2018-06-18T18:51:01.539Z,2.23
2018-06-18T18:53:31.247Z,2.20
2018-06-18T18:56:14.297Z,2.43
2018-06-18T18:59:46.592Z,2.37
2018-06-18T19:02:16.365Z,2.20
2018-06-18T19:04:50.612Z,2.10
2018-06-18T19:07:22.746Z,2.20
2018-06-18T19:09:53.783Z,2.30
2018-06-18T19:12:23.713Z,2.07
2018-06-18T19:14:53.663Z,2.17
2018-06-18T19:17:25.585Z,2.40
2018-06-18T19:19:59.856Z,2.27
2018-06-18T19:22:30.895Z,2.47
2018-06-18T19:25:00.491Z,1.97
2018-06-18T19:27:30.675Z,2.43
2018-06-18T19:30:00.600Z,2.50
2018-06-18T19:32:30.657Z,2.30
2018-06-18T19:35:00.423Z,2.63
2018-06-18T19:37:30.429Z,3.00
2018-06-18T19:40:00.303Z,2.47
2018-06-18T19:42:29.784Z,8.70
2018-06-18T19:44:59.210Z,6.73
2018-06-18T19:47:48.830Z,7.57
2018-06-18T19:50:49.638Z,3.77
2018-06-18T19:53:21.148Z,2.83
2018-06-18T19:55:50.535Z,2.83
2018-06-18T19:58:25.426Z,2.57
2018-06-18T20:00:56.495Z,2.87
2018-06-18T20:03:28.653Z,2.70
2018-06-18T20:06:01.531Z,3.17
2018-06-18T20:08:33.488Z,2.73
2018-06-18T20:11:05.155Z,3.03
2018-06-18T20:13:35.685Z,3.00
2018-06-18T20:16:12.069Z,2.70
2018-06-18T20:18:47.745Z,3.07
2018-06-18T20:21:22.520Z,3.40
2018-06-18T20:23:54.380Z,3.03
2018-06-18T20:26:33.040Z,2.70
2018-06-18T20:29:05.013Z,3.00
2018-06-18T20:31:39.748Z,2.87
2018-06-18T20:34:11.730Z,2.80
2018-06-18T20:36:44.534Z,2.90
2018-06-18T20:39:15.994Z,2.60
2018-06-18T20:41:46.614Z,2.60
2018-06-18T20:44:21.555Z,2.80
2018-06-18T20:46:51.329Z,3.20
2018-06-18T20:49:21.006Z,2.90
2018-06-18T20:51:50.603Z,2.87
2018-06-18T20:54:20.110Z,2.90
2018-06-18T20:56:52.813Z,3.30
2018-06-18T20:59:25.407Z,2.90
2018-06-18T21:01:57.863Z,3.20
2018-06-18T21:04:39.814Z,3.20
2018-06-18T21:07:12.725Z,3.03
2018-06-18T21:09:47.203Z,3.60
2018-06-18T21:12:17.655Z,3.43
2018-06-18T21:14:47.562Z,3.50
2018-06-18T21:17:16.998Z,2.93
2018-06-18T21:19:47.707Z,3.17
2018-06-18T21:22:16.621Z,3.50
2018-06-18T21:24:51.542Z,3.23
2018-06-18T21:27:21.853Z,3.93
2018-06-18T21:29:52.829Z,3.50
2018-06-18T21:32:21.932Z,3.73
2018-06-18T21:34:52.303Z,3.80
2018-06-18T21:37:22.474Z,3.73
2018-06-18T21:39:54.190Z,3.70
2018-06-18T21:42:24.329Z,3.87
2018-06-18T21:44:55.799Z,4.07
2018-06-18T21:47:31.831Z,4.40
2018-06-18T21:50:01.653Z,4.73
2018-06-18T21:52:31.991Z,4.60
2018-06-18T21:55:07.234Z,4.40
2018-06-18T21:57:37.434Z,4.93
2018-06-18T22:00:11.501Z,4.43
2018-06-18T22:02:42.367Z,5.00
2018-06-18T22:05:14.804Z,5.00
2018-06-18T22:07:46.407Z,5.13
2018-06-18T22:10:18.920Z,4.90
2018-06-18T22:12:50.636Z,5.70
2018-06-18T22:15:20.334Z,4.93
2018-06-18T22:17:50.218Z,5.00
2018-06-18T22:20:21.100Z,5.30
2018-06-18T22:22:52.928Z,5.20
2018-06-18T22:25:22.302Z,5.57
2018-06-18T22:27:55.518Z,5.03
2018-06-18T22:30:29.814Z,5.27
2018-06-18T22:33:01.263Z,4.83
2018-06-18T22:35:31.983Z,5.03
2018-06-18T22:38:01.951Z,4.93
2018-06-18T22:40:31.474Z,5.40
2018-06-18T22:43:02.471Z,5.00
2018-06-18T22:45:37.275Z,5.13
2018-06-18T22:48:06.144Z,5.23
2018-06-18T22:50:37.615Z,5.20
2018-06-18T22:53:08.783Z,5.30
2018-06-18T22:55:38.846Z,5.27
2018-06-18T22:58:09.597Z,5.70
2018-06-18T23:00:39.305Z,5.43
2018-06-18T23:03:08.203Z,5.23
2018-06-18T23:05:39.395Z,5.37
2018-06-18T23:08:11.504Z,5.87
2018-06-18T23:10:41.738Z,5.70
2018-06-18T23:13:12.658Z,5.70
2018-06-18T23:15:42.175Z,5.53
2018-06-18T23:18:11.087Z,5.60
2018-06-18T23:20:40.298Z,5.37
2018-06-18T23:23:09.262Z,6.37
2018-06-18T23:25:39.083Z,5.53
2018-06-18T23:28:07.954Z,6.23
2018-06-18T23:30:37.178Z,6.60
2018-06-18T23:33:06.094Z,6.30
2018-06-18T23:35:35.614Z,6.17
2018-06-18T23:38:04.587Z,6.37
2018-06-18T23:40:33.440Z,6.40
2018-06-18T23:43:03.359Z,5.80
2018-06-18T23:45:32.354Z,6.33
2018-06-18T23:48:05.410Z,6.50
2018-06-18T23:50:35.063Z,6.47
2018-06-18T23:53:07.454Z,6.43
2018-06-18T23:55:36.312Z,6.60
2018-06-18T23:58:05.203Z,6.50
