createdAt,value
2017-10-14T00:00:25.814Z,36
2017-10-14T00:01:25.976Z,36
2017-10-14T00:02:25.921Z,36
2017-10-14T00:03:25.857Z,36
2017-10-14T00:04:26.050Z,36
2017-10-14T00:05:25.971Z,36
2017-10-14T00:06:26.560Z,36
2017-10-14T00:07:26.021Z,36
2017-10-14T00:08:26.305Z,36
2017-10-14T00:09:26.217Z,36.1
2017-10-14T00:10:26.312Z,36
2017-10-14T00:11:26.486Z,36
2017-10-14T00:12:26.760Z,36
2017-10-14T00:13:26.536Z,36
2017-10-14T00:14:26.729Z,36
2017-10-14T00:15:26.872Z,36
2017-10-14T00:16:26.909Z,36
2017-10-14T00:17:26.884Z,36
2017-10-14T00:18:27.167Z,36
2017-10-14T00:19:27.073Z,36
2017-10-14T00:20:26.976Z,36.1
2017-10-14T00:21:27.050Z,36.1
2017-10-14T00:22:27.160Z,36.1
2017-10-14T00:23:27.191Z,36.1
2017-10-14T00:24:27.651Z,36.1
2017-10-14T00:25:27.269Z,36.1
2017-10-14T00:26:27.293Z,36.1
2017-10-14T00:27:27.438Z,36.1
2017-10-14T00:28:27.382Z,36.1
2017-10-14T00:29:27.466Z,36.1
2017-10-14T00:30:27.874Z,36
2017-10-14T00:31:27.638Z,36
2017-10-14T00:32:27.535Z,36
2017-10-14T00:33:27.737Z,36
2017-10-14T00:34:27.611Z,36
2017-10-14T00:35:27.805Z,36
2017-10-14T00:36:28.134Z,36
2017-10-14T00:37:28.000Z,36
2017-10-14T00:38:27.802Z,36
2017-10-14T00:39:27.960Z,36
2017-10-14T00:40:27.968Z,36
2017-10-14T00:41:27.852Z,36
2017-10-14T00:42:28.249Z,36
2017-10-14T00:43:27.986Z,36
2017-10-14T00:44:28.000Z,36
2017-10-14T00:45:28.281Z,36
2017-10-14T00:46:28.221Z,36.1
2017-10-14T00:47:28.160Z,36.1
2017-10-14T00:48:28.533Z,36
2017-10-14T00:49:28.460Z,36
2017-10-14T00:50:28.405Z,36
2017-10-14T00:51:33.750Z,36
2017-10-14T00:52:28.611Z,36
2017-10-14T00:53:28.547Z,36.1
2017-10-14T00:54:29.081Z,36.1
2017-10-14T00:55:28.760Z,36.1
2017-10-14T00:56:28.721Z,36
2017-10-14T00:57:28.911Z,36
2017-10-14T00:58:28.773Z,36
2017-10-14T00:59:28.933Z,36.1
2017-10-14T01:00:30.335Z,36
2017-10-14T01:01:29.056Z,36
2017-10-14T01:02:28.984Z,36
2017-10-14T01:03:29.033Z,36
2017-10-14T01:04:29.241Z,36
2017-10-14T01:05:29.147Z,36
2017-10-14T01:06:29.482Z,36
2017-10-14T01:07:29.238Z,36
2017-10-14T01:08:29.435Z,36
2017-10-14T01:09:29.520Z,36
2017-10-14T01:10:29.522Z,36
2017-10-14T01:11:29.473Z,36
2017-10-14T01:12:30.027Z,36
2017-10-14T01:13:29.634Z,36
2017-10-14T01:14:29.773Z,36
2017-10-14T01:15:29.703Z,36
2017-10-14T01:16:29.876Z,36
2017-10-14T01:17:29.896Z,36
2017-10-14T01:18:30.374Z,36
2017-10-14T01:19:29.865Z,36
2017-10-14T01:20:29.998Z,36
2017-10-14T01:21:30.049Z,36
2017-10-14T01:22:30.074Z,36
2017-10-14T01:23:30.134Z,36
2017-10-14T01:24:30.388Z,36
2017-10-14T01:25:30.300Z,36
2017-10-14T01:26:30.199Z,36
2017-10-14T01:27:30.453Z,36
2017-10-14T01:28:30.339Z,36
2017-10-14T01:29:30.356Z,36
2017-10-14T01:30:30.728Z,36
2017-10-14T01:31:30.484Z,36
2017-10-14T01:32:30.423Z,36
2017-10-14T01:33:30.489Z,36
2017-10-14T01:34:30.740Z,36
2017-10-14T01:35:30.733Z,36
2017-10-14T01:36:31.010Z,36
2017-10-14T01:37:30.875Z,36
2017-10-14T01:38:30.815Z,36
2017-10-14T01:39:31.011Z,36
2017-10-14T01:40:31.075Z,36
2017-10-14T01:41:30.897Z,36
2017-10-14T01:42:31.427Z,36
2017-10-14T01:43:31.193Z,36
2017-10-14T01:44:31.242Z,36
2017-10-14T01:45:31.254Z,36
2017-10-14T01:46:31.248Z,36
2017-10-14T01:47:31.253Z,36
2017-10-14T01:48:31.449Z,36
2017-10-14T01:49:31.383Z,36
2017-10-14T01:50:31.349Z,36
2017-10-14T01:51:31.346Z,36
2017-10-14T01:52:31.599Z,36
2017-10-14T01:53:31.499Z,36
2017-10-14T01:54:31.801Z,36
2017-10-14T01:55:31.711Z,36
2017-10-14T01:56:31.701Z,36
2017-10-14T01:57:31.872Z,36
2017-10-14T01:58:31.854Z,36
2017-10-14T01:59:31.879Z,36
2017-10-14T02:00:32.143Z,36
2017-10-14T02:01:31.965Z,36
2017-10-14T02:02:32.054Z,36
2017-10-14T02:03:32.227Z,36
2017-10-14T02:04:32.226Z,36
2017-10-14T02:05:32.395Z,36
2017-10-14T02:06:32.625Z,36
2017-10-14T02:07:32.311Z,36
2017-10-14T02:08:32.285Z,36
2017-10-14T02:09:32.316Z,36
2017-10-14T02:10:32.345Z,36
2017-10-14T02:11:32.535Z,36
2017-10-14T02:12:32.736Z,36.1
2017-10-14T02:13:32.631Z,36.1
2017-10-14T02:14:32.734Z,36
2017-10-14T02:15:32.776Z,36
2017-10-14T02:16:32.880Z,36
2017-10-14T02:17:32.923Z,36
2017-10-14T02:18:33.286Z,36
2017-10-14T02:19:32.949Z,36
2017-10-14T02:20:32.985Z,36
2017-10-14T02:21:33.036Z,36
2017-10-14T02:22:32.971Z,36
2017-10-14T02:23:33.041Z,36
2017-10-14T02:24:33.476Z,36
2017-10-14T02:25:33.199Z,36
2017-10-14T02:26:33.260Z,36
2017-10-14T02:27:33.298Z,36
2017-10-14T02:28:33.213Z,36
2017-10-14T02:29:33.274Z,36
2017-10-14T02:30:33.617Z,36
2017-10-14T02:31:33.353Z,36
2017-10-14T02:32:33.487Z,36
2017-10-14T02:33:33.610Z,36
2017-10-14T02:34:33.614Z,36
2017-10-14T02:35:33.720Z,36
2017-10-14T02:36:33.873Z,36
2017-10-14T02:37:33.756Z,36
2017-10-14T02:38:33.609Z,36
2017-10-14T02:39:33.785Z,36
2017-10-14T02:40:33.779Z,36
2017-10-14T02:41:33.728Z,36
2017-10-14T02:42:34.194Z,36
2017-10-14T02:43:33.999Z,36
2017-10-14T02:44:33.948Z,36
2017-10-14T02:45:34.142Z,36
2017-10-14T02:46:34.215Z,36
2017-10-14T02:47:34.120Z,36
2017-10-14T02:48:34.598Z,36
2017-10-14T02:49:34.225Z,36
2017-10-14T02:50:34.321Z,36
2017-10-14T02:51:34.444Z,36
2017-10-14T02:52:34.361Z,36
2017-10-14T02:53:34.350Z,36
2017-10-14T02:54:34.823Z,36
2017-10-14T02:55:34.614Z,36
2017-10-14T02:56:34.688Z,36
2017-10-14T02:57:34.707Z,36
2017-10-14T02:58:34.719Z,36
2017-10-14T02:59:34.644Z,36
2017-10-14T03:00:34.954Z,36
2017-10-14T03:01:34.895Z,36
2017-10-14T03:02:34.955Z,36
2017-10-14T03:03:34.897Z,36
2017-10-14T03:04:34.954Z,36
2017-10-14T03:05:35.010Z,36
2017-10-14T03:06:35.019Z,36
2017-10-14T03:07:35.096Z,36
2017-10-14T03:08:35.293Z,36
2017-10-14T03:09:35.409Z,36
2017-10-14T03:10:35.471Z,36
2017-10-14T03:11:35.437Z,36
2017-10-14T03:12:35.640Z,36
2017-10-14T03:13:35.721Z,36
2017-10-14T03:14:35.710Z,36
2017-10-14T03:15:35.675Z,36
2017-10-14T03:16:35.761Z,36
2017-10-14T03:17:35.989Z,36
2017-10-14T03:18:36.042Z,36
2017-10-14T03:19:36.094Z,36
2017-10-14T03:20:35.997Z,36
2017-10-14T03:21:36.101Z,36
2017-10-14T03:22:36.263Z,36
2017-10-14T03:23:36.323Z,36
2017-10-14T03:24:36.208Z,36
2017-10-14T03:25:36.397Z,36
2017-10-14T03:26:36.257Z,36
2017-10-14T03:27:36.343Z,36
2017-10-14T03:28:36.549Z,36
2017-10-14T03:29:36.580Z,36
2017-10-14T03:30:36.483Z,36
2017-10-14T03:31:36.663Z,36
2017-10-14T03:32:36.657Z,36
2017-10-14T03:33:36.559Z,36
2017-10-14T03:34:36.633Z,36
2017-10-14T03:35:36.796Z,36
2017-10-14T03:36:36.819Z,36
2017-10-14T03:37:36.790Z,36
2017-10-14T03:38:36.876Z,36
2017-10-14T03:39:36.913Z,36
2017-10-14T03:40:37.039Z,36
2017-10-14T03:41:36.963Z,36
2017-10-14T03:42:37.030Z,36
2017-10-14T03:43:37.070Z,36
2017-10-14T03:44:37.288Z,36
2017-10-14T03:45:37.357Z,36
2017-10-14T03:46:37.418Z,36
2017-10-14T03:47:37.370Z,36
2017-10-14T03:48:37.595Z,36
2017-10-14T03:49:37.619Z,36
2017-10-14T03:50:37.749Z,36
2017-10-14T03:51:37.602Z,36
2017-10-14T03:52:37.788Z,36
2017-10-14T03:53:37.849Z,36
2017-10-14T03:54:37.919Z,36
2017-10-14T03:55:37.859Z,36
2017-10-14T03:56:38.005Z,36
2017-10-14T03:57:38.085Z,36
2017-10-14T03:58:37.982Z,36
2017-10-14T03:59:38.020Z,36
2017-10-14T04:00:38.178Z,36
2017-10-14T04:01:38.252Z,36
2017-10-14T04:02:38.184Z,36
2017-10-14T04:03:38.406Z,36
2017-10-14T04:04:38.339Z,36
2017-10-14T04:05:38.459Z,36
2017-10-14T04:06:38.385Z,36
2017-10-14T04:07:38.612Z,36
2017-10-14T04:08:38.579Z,36
2017-10-14T04:09:38.659Z,36
2017-10-14T04:10:38.671Z,36
2017-10-14T04:11:38.828Z,36
2017-10-14T04:12:38.787Z,36
2017-10-14T04:13:39.008Z,36
2017-10-14T04:14:39.050Z,36
2017-10-14T04:15:39.061Z,36
2017-10-14T04:16:39.014Z,36
2017-10-14T04:17:39.050Z,36
2017-10-14T04:18:39.280Z,36
2017-10-14T04:19:39.309Z,36
2017-10-14T04:20:39.435Z,36
2017-10-14T04:21:39.479Z,36
2017-10-14T04:22:39.549Z,36
2017-10-14T04:23:39.584Z,36
2017-10-14T04:24:39.468Z,36
2017-10-14T04:25:39.689Z,36
2017-10-14T04:26:39.566Z,36
2017-10-14T04:27:39.650Z,36
2017-10-14T04:28:39.748Z,36
2017-10-14T04:29:39.976Z,36
2017-10-14T04:30:39.880Z,36
2017-10-14T04:31:40.007Z,36
2017-10-14T04:32:40.116Z,36
2017-10-14T04:33:40.241Z,36
2017-10-14T04:34:40.169Z,36
2017-10-14T04:35:40.390Z,36
2017-10-14T04:36:40.332Z,36
2017-10-14T04:37:40.303Z,36
2017-10-14T04:38:40.456Z,36
2017-10-14T04:39:40.549Z,36
2017-10-14T04:40:40.476Z,36
2017-10-14T04:41:40.617Z,36
2017-10-14T04:42:40.694Z,36
2017-10-14T04:43:40.777Z,36
2017-10-14T04:44:40.717Z,36
2017-10-14T04:45:40.757Z,36
2017-10-14T04:46:40.953Z,36
2017-10-14T04:47:40.910Z,36
2017-10-14T04:48:40.901Z,36
2017-10-14T04:49:40.923Z,36
2017-10-14T04:50:41.012Z,36
2017-10-14T04:51:41.016Z,36
2017-10-14T04:52:41.034Z,35.9
2017-10-14T04:53:41.264Z,36
2017-10-14T04:54:41.326Z,35.9
2017-10-14T04:55:41.220Z,35.9
2017-10-14T04:56:41.283Z,36
2017-10-14T04:57:41.512Z,36
2017-10-14T04:58:41.445Z,35.9
2017-10-14T04:59:41.555Z,36
2017-10-14T05:00:41.615Z,36
2017-10-14T05:01:41.536Z,36
2017-10-14T05:02:41.694Z,36
2017-10-14T05:03:41.638Z,36
2017-10-14T05:04:41.767Z,36
2017-10-14T05:05:41.830Z,36
2017-10-14T05:06:41.970Z,36
2017-10-14T05:07:41.974Z,36
2017-10-14T05:08:42.012Z,36
2017-10-14T05:09:41.885Z,36
2017-10-14T05:10:41.971Z,36
2017-10-14T05:11:42.045Z,36
2017-10-14T05:12:42.157Z,36
2017-10-14T05:13:42.176Z,36
2017-10-14T05:14:42.242Z,36
2017-10-14T05:15:42.403Z,36
2017-10-14T05:16:42.335Z,36
2017-10-14T05:17:42.586Z,36
2017-10-14T05:18:42.627Z,36
2017-10-14T05:19:42.555Z,36
2017-10-14T05:20:42.762Z,36
2017-10-14T05:21:42.719Z,36
2017-10-14T05:22:42.867Z,36
2017-10-14T05:23:42.944Z,36
2017-10-14T05:24:42.942Z,36
2017-10-14T05:25:43.013Z,36
2017-10-14T05:26:42.945Z,36
2017-10-14T05:27:43.158Z,36
2017-10-14T05:28:43.073Z,36
2017-10-14T05:29:43.221Z,36
2017-10-14T05:30:43.285Z,36
2017-10-14T05:31:43.301Z,36
2017-10-14T05:32:43.204Z,36
2017-10-14T05:33:43.261Z,36
2017-10-14T05:34:43.342Z,36
2017-10-14T05:35:43.499Z,36
2017-10-14T05:36:43.469Z,36
2017-10-14T05:37:43.422Z,36
2017-10-14T05:38:43.542Z,36
2017-10-14T05:39:43.626Z,36
2017-10-14T05:40:43.852Z,36
2017-10-14T05:41:43.922Z,35.9
2017-10-14T05:42:43.981Z,35.9
2017-10-14T05:43:44.001Z,35.9
2017-10-14T05:44:43.966Z,35.9
2017-10-14T05:45:44.179Z,35.9
2017-10-14T05:46:44.134Z,35.9
2017-10-14T05:47:44.238Z,35.9
2017-10-14T05:48:44.240Z,36
2017-10-14T05:49:44.310Z,36
2017-10-14T05:50:44.327Z,36
2017-10-14T05:51:44.460Z,36
2017-10-14T05:52:44.443Z,36
2017-10-14T05:53:44.592Z,36
2017-10-14T05:54:44.478Z,36
2017-10-14T05:55:44.683Z,36
2017-10-14T05:56:44.587Z,36
2017-10-14T05:57:44.763Z,35.9
2017-10-14T05:58:44.696Z,35.9
2017-10-14T05:59:44.886Z,35.9
2017-10-14T06:00:44.728Z,35.9
2017-10-14T06:01:44.937Z,35.9
2017-10-14T06:02:44.822Z,35.9
2017-10-14T06:03:44.968Z,35.9
2017-10-14T06:04:45.027Z,35.9
2017-10-14T06:05:44.983Z,35.9
2017-10-14T06:06:44.916Z,35.9
2017-10-14T06:07:45.075Z,35.9
2017-10-14T06:08:44.977Z,35.9
2017-10-14T06:09:45.180Z,35.9
2017-10-14T06:10:45.090Z,35.9
2017-10-14T06:11:45.142Z,35.9
2017-10-14T06:12:45.256Z,35.9
2017-10-14T06:13:45.404Z,35.9
2017-10-14T06:14:45.320Z,35.8
2017-10-14T06:15:45.371Z,35.8
2017-10-14T06:16:45.441Z,35.7
2017-10-14T06:17:45.521Z,35.7
2017-10-14T06:18:45.627Z,35.7
2017-10-14T06:19:45.539Z,35.6
2017-10-14T06:20:45.617Z,35.6
2017-10-14T06:21:45.802Z,35.5
2017-10-14T06:22:45.883Z,35.5
2017-10-14T06:23:45.833Z,35.4
2017-10-14T06:24:46.052Z,35.4
2017-10-14T06:25:45.967Z,35.4
2017-10-14T06:26:46.150Z,35.3
2017-10-14T06:27:46.208Z,35.3
2017-10-14T06:28:46.319Z,35.2
2017-10-14T06:29:46.250Z,35.2
2017-10-14T06:30:46.338Z,35.1
2017-10-14T06:31:46.415Z,35.1
2017-10-14T06:32:46.596Z,35
2017-10-14T06:33:46.540Z,35
2017-10-14T06:34:46.728Z,34.9
2017-10-14T06:35:46.818Z,34.9
2017-10-14T06:36:46.911Z,34.9
2017-10-14T06:37:46.793Z,34.8
2017-10-14T06:38:46.991Z,34.8
2017-10-14T06:39:47.063Z,34.8
2017-10-14T06:40:47.114Z,34.7
2017-10-14T06:41:47.093Z,34.7
2017-10-14T06:42:47.345Z,34.7
2017-10-14T06:43:47.145Z,34.6
2017-10-14T06:44:47.208Z,34.6
2017-10-14T06:45:47.296Z,34.6
2017-10-14T06:46:47.503Z,34.5
2017-10-14T06:47:47.485Z,34.5
2017-10-14T06:48:47.760Z,34.5
2017-10-14T06:49:47.367Z,34.5
2017-10-14T06:50:47.418Z,34.4
2017-10-14T06:51:47.599Z,34.4
2017-10-14T06:52:47.515Z,34.3
2017-10-14T06:53:47.724Z,34.3
2017-10-14T06:54:48.033Z,34.3
2017-10-14T06:55:47.847Z,34.2
2017-10-14T06:56:47.873Z,34.2
2017-10-14T06:57:47.732Z,34.1
2017-10-14T06:58:47.927Z,34.1
2017-10-14T06:59:47.858Z,34.1
2017-10-14T07:00:48.355Z,34
2017-10-14T07:01:48.104Z,34
2017-10-14T07:02:48.160Z,34
2017-10-14T07:03:48.073Z,34
2017-10-14T07:04:48.221Z,33.9
2017-10-14T07:05:48.274Z,33.9
2017-10-14T07:06:48.530Z,33.9
2017-10-14T07:07:48.180Z,33.8
2017-10-14T07:08:48.377Z,33.8
2017-10-14T07:09:48.495Z,33.8
2017-10-14T07:10:48.530Z,33.7
2017-10-14T07:11:48.439Z,33.7
2017-10-14T07:12:48.828Z,33.7
2017-10-14T07:13:48.710Z,33.6
2017-10-14T07:14:48.752Z,33.5
2017-10-14T07:15:48.837Z,33.4
2017-10-14T07:16:48.885Z,33.3
2017-10-14T07:17:48.987Z,33.3
2017-10-14T07:18:49.139Z,33.2
2017-10-14T07:19:49.099Z,33.2
2017-10-14T07:20:49.072Z,33.1
2017-10-14T07:21:49.071Z,33.1
2017-10-14T07:22:49.074Z,33.1
2017-10-14T07:23:49.121Z,33.1
2017-10-14T07:24:49.604Z,33.1
2017-10-14T07:25:49.368Z,33
2017-10-14T07:26:49.425Z,32.9
2017-10-14T07:27:49.502Z,32.8
2017-10-14T07:28:49.438Z,32.8
2017-10-14T07:29:49.588Z,32.7
2017-10-14T07:30:49.969Z,32.7
2017-10-14T07:31:49.573Z,32.7
2017-10-14T07:32:49.742Z,32.6
2017-10-14T07:33:49.774Z,32.6
2017-10-14T07:34:49.784Z,32.5
2017-10-14T07:35:49.742Z,32.4
2017-10-14T07:36:50.050Z,32.4
2017-10-14T07:37:49.806Z,32.2
2017-10-14T07:38:50.034Z,32.1
2017-10-14T07:39:49.926Z,32
2017-10-14T07:40:50.066Z,31.9
2017-10-14T07:41:50.074Z,31.8
2017-10-14T07:42:50.428Z,31.7
2017-10-14T07:43:50.063Z,31.6
2017-10-14T07:44:50.015Z,31.5
2017-10-14T07:45:50.261Z,31.4
2017-10-14T07:46:50.157Z,31.3
2017-10-14T07:47:50.321Z,31.3
2017-10-14T07:48:50.609Z,31.2
2017-10-14T07:49:50.257Z,31.1
2017-10-14T07:50:50.317Z,31.1
2017-10-14T07:51:50.470Z,31
2017-10-14T07:52:50.367Z,31
2017-10-14T07:53:50.553Z,31
2017-10-14T07:54:50.779Z,30.9
2017-10-14T07:55:50.711Z,30.9
2017-10-14T07:56:50.645Z,30.9
2017-10-14T07:57:50.806Z,30.9
2017-10-14T07:58:50.882Z,30.8
2017-10-14T07:59:50.926Z,30.8
2017-10-14T08:00:51.277Z,30.8
2017-10-14T08:01:50.870Z,30.8
2017-10-14T08:02:51.044Z,30.8
2017-10-14T08:03:51.094Z,30.8
2017-10-14T08:04:51.170Z,30.8
2017-10-14T08:05:51.077Z,30.8
2017-10-14T08:06:51.428Z,30.8
2017-10-14T08:07:51.178Z,30.8
2017-10-14T08:08:51.193Z,30.8
2017-10-14T08:09:51.371Z,30.8
2017-10-14T08:10:51.296Z,30.8
2017-10-14T08:11:51.518Z,30.8
2017-10-14T08:12:51.813Z,30.8
2017-10-14T08:13:51.573Z,30.8
2017-10-14T08:14:51.629Z,30.7
2017-10-14T08:15:51.499Z,30.7
2017-10-14T08:16:51.605Z,30.7
2017-10-14T08:17:51.659Z,30.7
2017-10-14T08:18:52.112Z,30.8
2017-10-14T08:19:51.710Z,30.9
2017-10-14T08:20:51.766Z,31.1
2017-10-14T08:21:51.828Z,31.2
2017-10-14T08:22:51.980Z,31.3
2017-10-14T08:23:51.893Z,31.4
2017-10-14T08:24:52.098Z,31.5
2017-10-14T08:25:51.925Z,31.6
2017-10-14T08:26:51.977Z,31.7
2017-10-14T08:27:52.209Z,31.8
2017-10-14T08:28:52.278Z,31.9
2017-10-14T08:29:52.285Z,32
2017-10-14T08:30:52.454Z,32.1
2017-10-14T08:31:52.268Z,32.2
2017-10-14T08:32:52.454Z,32.2
2017-10-14T08:33:52.444Z,32.3
2017-10-14T08:34:52.584Z,32.3
2017-10-14T08:35:52.675Z,32.4
2017-10-14T08:36:52.835Z,32.5
2017-10-14T08:37:52.746Z,32.5
2017-10-14T08:38:52.637Z,32.6
2017-10-14T08:39:52.827Z,32.6
2017-10-14T08:40:52.742Z,32.6
2017-10-14T08:41:52.987Z,32.7
2017-10-14T08:42:53.259Z,32.8
2017-10-14T08:43:52.928Z,32.8
2017-10-14T08:44:53.026Z,32.8
2017-10-14T08:45:53.247Z,32.9
2017-10-14T08:46:53.066Z,32.9
2017-10-14T08:47:53.284Z,32.9
2017-10-14T08:48:53.668Z,33
2017-10-14T08:49:53.473Z,33
2017-10-14T08:50:53.416Z,33
2017-10-14T08:51:53.412Z,33
2017-10-14T08:52:53.558Z,33.1
2017-10-14T08:53:53.527Z,33.1
2017-10-14T08:54:53.866Z,33.2
2017-10-14T08:55:53.721Z,33.2
2017-10-14T08:56:53.780Z,33.2
2017-10-14T08:57:53.659Z,33.2
2017-10-14T08:58:53.769Z,33.3
2017-10-14T08:59:53.683Z,33.3
2017-10-14T09:00:53.987Z,33.3
2017-10-14T09:01:53.882Z,33.3
2017-10-14T09:02:53.980Z,33.3
2017-10-14T09:03:54.024Z,33.3
2017-10-14T09:04:53.969Z,33.4
2017-10-14T09:05:54.106Z,33.4
2017-10-14T09:06:54.260Z,33.4
2017-10-14T09:07:54.235Z,33.4
2017-10-14T09:08:54.296Z,33.4
2017-10-14T09:09:54.207Z,33.5
2017-10-14T09:10:54.249Z,33.5
2017-10-14T09:11:54.239Z,33.5
2017-10-14T09:12:54.720Z,33.5
2017-10-14T09:13:54.511Z,33.5
2017-10-14T09:14:54.473Z,33.5
2017-10-14T09:15:54.487Z,33.5
2017-10-14T09:16:54.573Z,33.6
2017-10-14T09:17:54.533Z,33.6
2017-10-14T09:18:54.977Z,33.6
2017-10-14T09:19:54.767Z,33.6
2017-10-14T09:20:54.813Z,33.6
2017-10-14T09:21:54.879Z,33.6
2017-10-14T09:22:54.781Z,33.6
2017-10-14T09:23:54.980Z,33.7
2017-10-14T09:24:55.308Z,33.7
2017-10-14T09:25:54.995Z,33.7
2017-10-14T09:26:55.177Z,33.7
2017-10-14T09:27:55.242Z,33.7
2017-10-14T09:28:55.295Z,33.7
2017-10-14T09:29:55.267Z,33.7
2017-10-14T09:30:55.641Z,33.7
2017-10-14T09:31:55.263Z,33.7
2017-10-14T09:32:55.272Z,33.8
2017-10-14T09:33:55.433Z,33.8
2017-10-14T09:34:55.495Z,33.8
2017-10-14T09:35:55.527Z,33.8
2017-10-14T09:36:55.671Z,33.8
2017-10-14T09:37:55.467Z,33.8
2017-10-14T09:38:55.692Z,33.8
2017-10-14T09:39:55.758Z,33.8
2017-10-14T09:40:55.662Z,33.8
2017-10-14T09:41:55.742Z,33.8
2017-10-14T09:42:56.182Z,33.8
2017-10-14T09:43:55.799Z,33.8
2017-10-14T09:44:55.940Z,33.9
2017-10-14T09:45:55.961Z,33.9
2017-10-14T09:46:55.924Z,33.9
2017-10-14T09:47:56.025Z,33.9
2017-10-14T09:48:56.259Z,33.9
2017-10-14T09:49:56.164Z,33.9
2017-10-14T09:50:56.087Z,33.9
2017-10-14T09:51:56.261Z,33.9
2017-10-14T09:52:56.382Z,33.9
2017-10-14T09:53:56.413Z,33.9
2017-10-14T09:54:56.608Z,33.9
2017-10-14T09:55:56.505Z,33.9
2017-10-14T09:56:56.413Z,33.9
2017-10-14T09:57:56.471Z,33.9
2017-10-14T09:58:56.646Z,33.9
2017-10-14T09:59:56.711Z,33.9
2017-10-14T10:00:56.881Z,33.9
2017-10-14T10:01:56.728Z,33.9
2017-10-14T10:02:56.607Z,33.9
2017-10-14T10:03:56.699Z,34
2017-10-14T10:04:56.884Z,34
2017-10-14T10:05:56.829Z,33.9
2017-10-14T10:06:57.215Z,34
2017-10-14T10:07:56.984Z,34
2017-10-14T10:08:57.196Z,34
2017-10-14T10:09:57.100Z,34
2017-10-14T10:10:57.306Z,34
2017-10-14T10:11:57.252Z,34
2017-10-14T10:12:57.563Z,34
2017-10-14T10:13:57.463Z,34
2017-10-14T10:14:57.530Z,34
2017-10-14T10:15:57.586Z,34
2017-10-14T10:16:57.582Z,34
2017-10-14T10:17:57.516Z,34
2017-10-14T10:18:57.994Z,34
2017-10-14T10:19:57.607Z,34
2017-10-14T10:20:57.691Z,34
2017-10-14T10:21:57.942Z,34
2017-10-14T10:22:58.055Z,34
2017-10-14T10:23:57.902Z,34
2017-10-14T10:24:58.351Z,34
2017-10-14T10:25:58.067Z,34
2017-10-14T10:26:58.066Z,34
2017-10-14T10:27:58.064Z,34
2017-10-14T10:28:58.126Z,34
2017-10-14T10:29:58.189Z,34
2017-10-14T10:30:58.668Z,34
2017-10-14T10:31:58.275Z,34
2017-10-14T10:32:58.386Z,34
2017-10-14T10:33:58.564Z,34.1
2017-10-14T10:34:58.631Z,34.1
2017-10-14T10:35:58.691Z,34.1
2017-10-14T10:36:58.870Z,34.1
2017-10-14T10:37:58.663Z,34.1
2017-10-14T10:38:58.624Z,34.1
2017-10-14T10:39:58.720Z,34.1
2017-10-14T10:40:58.736Z,34.1
2017-10-14T10:41:58.794Z,34.1
2017-10-14T10:42:59.282Z,34.1
2017-10-14T10:43:58.906Z,34.1
2017-10-14T10:44:59.091Z,34.1
2017-10-14T10:45:59.169Z,34.1
2017-10-14T10:46:59.205Z,34.1
2017-10-14T10:47:59.076Z,34.1
2017-10-14T10:48:59.639Z,34.1
2017-10-14T10:49:59.135Z,34.1
2017-10-14T10:50:59.327Z,34.1
2017-10-14T10:51:59.309Z,34.1
2017-10-14T10:52:59.233Z,34.1
2017-10-14T10:53:59.325Z,34.1
2017-10-14T10:54:59.768Z,34.1
2017-10-14T10:55:59.374Z,34.1
2017-10-14T10:56:59.413Z,34.1
2017-10-14T10:57:59.542Z,34.1
2017-10-14T10:58:59.436Z,34.1
2017-10-14T10:59:59.486Z,34.1
2017-10-14T11:00:59.844Z,34.1
2017-10-14T11:01:59.539Z,34.1
2017-10-14T11:02:59.675Z,34.1
2017-10-14T11:03:59.601Z,34.1
2017-10-14T11:04:59.778Z,34.1
2017-10-14T11:05:59.901Z,34.1
2017-10-14T11:07:00.162Z,34.1
2017-10-14T11:07:59.797Z,34.1
2017-10-14T11:08:59.993Z,34.1
2017-10-14T11:09:59.898Z,34.1
2017-10-14T11:11:00.073Z,34.1
2017-10-14T11:12:00.185Z,34.2
2017-10-14T11:13:00.480Z,34.1
2017-10-14T11:14:00.277Z,34.1
2017-10-14T11:15:00.150Z,34.1
2017-10-14T11:16:00.152Z,34.1
2017-10-14T11:17:00.197Z,34.1
2017-10-14T11:18:00.392Z,34.1
2017-10-14T11:19:00.594Z,34.2
2017-10-14T11:20:00.436Z,34.2
2017-10-14T11:21:00.490Z,34.2
2017-10-14T11:22:00.633Z,34.2
2017-10-14T11:23:00.607Z,34.2
2017-10-14T11:24:00.584Z,34.2
2017-10-14T11:25:00.896Z,34.2
2017-10-14T11:26:00.676Z,34.2
2017-10-14T11:27:00.825Z,34.2
2017-10-14T11:28:00.863Z,34.2
2017-10-14T11:29:00.791Z,34.2
2017-10-14T11:30:00.927Z,34.2
2017-10-14T11:31:01.150Z,34.2
2017-10-14T11:32:01.026Z,34.2
2017-10-14T11:33:00.948Z,34.2
2017-10-14T11:34:01.012Z,34.2
2017-10-14T11:35:01.235Z,34.2
2017-10-14T11:36:01.333Z,34.2
2017-10-14T11:37:01.491Z,34.2
2017-10-14T11:38:01.222Z,34.2
2017-10-14T11:39:01.278Z,34.2
2017-10-14T11:40:01.425Z,34.2
2017-10-14T11:41:01.500Z,34.2
2017-10-14T11:42:01.549Z,34.2
2017-10-14T11:43:01.812Z,34.2
2017-10-14T11:44:01.507Z,34.2
2017-10-14T11:45:01.769Z,34.2
2017-10-14T11:46:01.731Z,34.2
2017-10-14T11:47:01.784Z,34.2
2017-10-14T11:48:02.084Z,34.2
2017-10-14T11:49:02.319Z,34.2
2017-10-14T11:50:01.928Z,34.2
2017-10-14T11:51:02.126Z,34.2
2017-10-14T11:52:02.068Z,34.2
2017-10-14T11:53:02.290Z,34.2
2017-10-14T11:54:02.216Z,34.2
2017-10-14T11:55:02.673Z,34.3
2017-10-14T11:56:02.326Z,34.3
2017-10-14T11:57:02.454Z,34.3
2017-10-14T11:58:02.403Z,34.3
2017-10-14T11:59:02.440Z,34.2
2017-10-14T12:00:02.620Z,34.2
2017-10-14T12:01:02.705Z,34.2
2017-10-14T12:02:02.493Z,34.2
2017-10-14T12:03:02.499Z,34.2
2017-10-14T12:04:02.614Z,34.2
2017-10-14T12:05:02.666Z,34.2
2017-10-14T12:06:02.721Z,34.2
2017-10-14T12:07:02.951Z,34.2
2017-10-14T12:08:02.882Z,34.2
2017-10-14T12:09:02.829Z,34.3
2017-10-14T12:10:02.927Z,34.2
2017-10-14T12:11:02.993Z,34.3
2017-10-14T12:12:03.415Z,34.2
2017-10-14T12:13:03.136Z,34.2
2017-10-14T12:14:03.046Z,34.2
2017-10-14T12:15:03.132Z,34.2
2017-10-14T12:16:03.413Z,34.2
2017-10-14T12:17:03.316Z,34.2
2017-10-14T12:18:03.800Z,34.2
2017-10-14T12:19:03.474Z,34.2
2017-10-14T12:20:03.575Z,34.2
2017-10-14T12:21:03.557Z,34.2
2017-10-14T12:22:03.741Z,34.3
2017-10-14T12:23:03.745Z,34.3
2017-10-14T12:24:03.905Z,34.2
2017-10-14T12:25:03.858Z,34.3
2017-10-14T12:26:03.915Z,34.3
2017-10-14T12:27:03.864Z,34.3
2017-10-14T12:28:04.033Z,34.3
2017-10-14T12:29:04.144Z,34.3
2017-10-14T12:30:04.390Z,34.3
2017-10-14T12:31:04.214Z,34.3
2017-10-14T12:32:04.078Z,34.3
2017-10-14T12:33:04.260Z,34.3
2017-10-14T12:34:04.331Z,34.3
2017-10-14T12:35:04.226Z,34.3
2017-10-14T12:36:04.634Z,34.3
2017-10-14T12:37:04.432Z,34.3
2017-10-14T12:38:04.483Z,34.3
2017-10-14T12:39:04.732Z,34.3
2017-10-14T12:40:04.792Z,34.3
2017-10-14T12:41:04.707Z,34.3
2017-10-14T12:42:05.037Z,34.3
2017-10-14T12:43:04.909Z,34.3
2017-10-14T12:44:04.809Z,34.3
2017-10-14T12:45:04.995Z,34.3
2017-10-14T12:46:05.149Z,34.3
2017-10-14T12:47:05.458Z,34.3
2017-10-14T12:48:05.258Z,34.3
2017-10-14T12:49:05.231Z,34.3
2017-10-14T12:50:05.348Z,34.3
2017-10-14T12:51:05.401Z,34.3
2017-10-14T12:52:05.477Z,34.3
2017-10-14T12:53:05.667Z,34.3
2017-10-14T12:54:05.602Z,34.3
2017-10-14T12:55:05.690Z,34.3
2017-10-14T12:56:05.530Z,34.3
2017-10-14T12:57:05.591Z,34.3
2017-10-14T12:58:05.627Z,34.3
2017-10-14T12:59:05.979Z,34.3
2017-10-14T13:00:05.847Z,34.3
2017-10-14T13:01:05.925Z,34.3
2017-10-14T13:02:05.921Z,34.3
2017-10-14T13:03:05.969Z,34.3
2017-10-14T13:04:05.949Z,34.3
2017-10-14T13:05:06.349Z,34.3
2017-10-14T13:06:06.039Z,34.3
2017-10-14T13:07:06.133Z,34.3
2017-10-14T13:08:06.100Z,34.3
2017-10-14T13:09:06.210Z,34.3
2017-10-14T13:10:06.299Z,34.3
2017-10-14T13:11:06.597Z,34.3
2017-10-14T13:12:06.275Z,34.3
2017-10-14T13:13:06.451Z,34.3
2017-10-14T13:14:06.492Z,34.3
2017-10-14T13:15:06.528Z,34.3
2017-10-14T13:16:06.578Z,34.3
2017-10-14T13:17:06.923Z,34.3
2017-10-14T13:18:06.548Z,34.3
2017-10-14T13:19:06.646Z,34.3
2017-10-14T13:20:06.700Z,34.3
2017-10-14T13:21:06.801Z,34.3
2017-10-14T13:22:06.835Z,34.3
2017-10-14T13:23:07.222Z,34.3
2017-10-14T13:24:06.956Z,34.3
2017-10-14T13:25:06.909Z,34.3
2017-10-14T13:26:07.116Z,34.3
2017-10-14T13:27:06.969Z,34.3
2017-10-14T13:28:07.247Z,34.4
2017-10-14T13:29:07.397Z,34.4
2017-10-14T13:30:07.237Z,34.4
2017-10-14T13:31:07.315Z,34.4
2017-10-14T13:32:07.315Z,34.4
2017-10-14T13:33:07.367Z,34.4
2017-10-14T13:34:07.469Z,34.4
2017-10-14T13:35:07.752Z,34.4
2017-10-14T13:36:07.628Z,34.4
2017-10-14T13:37:07.523Z,34.4
2017-10-14T13:38:07.671Z,34.4
2017-10-14T13:39:07.626Z,34.4
2017-10-14T13:40:07.819Z,34.4
2017-10-14T13:41:08.059Z,34.4
2017-10-14T13:42:07.956Z,34.4
2017-10-14T13:43:07.993Z,34.3
2017-10-14T13:44:07.921Z,34.3