createdAt,value
2019-04-09T00:02:44.514Z,33.33
2019-04-09T00:05:14.511Z,33.60
2019-04-09T00:07:56.719Z,33.63
2019-04-09T00:10:15.213Z,34.03
2019-04-09T00:12:45.235Z,33.87
2019-04-09T00:15:15.658Z,36.50
2019-04-09T00:17:44.690Z,35.57
2019-04-09T00:20:14.639Z,36.40
2019-04-09T00:22:44.007Z,36.23
2019-04-09T00:25:14.199Z,34.13
2019-04-09T00:27:43.647Z,37.00
2019-04-09T00:30:13.832Z,35.97
2019-04-09T00:32:43.266Z,34.47
2019-04-09T00:35:13.376Z,36.50
2019-04-09T00:37:43.192Z,37.80
2019-04-09T00:40:13.362Z,35.07
2019-04-09T00:42:43.526Z,37.53
2019-04-09T00:45:13.625Z,37.77
2019-04-09T00:47:42.959Z,36.83
2019-04-09T00:50:12.070Z,38.00
2019-04-09T00:52:41.144Z,38.33
2019-04-09T00:55:12.753Z,40.63
2019-04-09T00:57:43.038Z,38.50
2019-04-09T01:00:12.939Z,39.47
2019-04-09T01:02:43.026Z,38.60
2019-04-09T01:05:13.163Z,39.10
2019-04-09T01:07:43.369Z,38.83
2019-04-09T01:10:12.682Z,37.97
2019-04-09T01:12:42.965Z,37.97
2019-04-09T01:15:12.870Z,38.30
2019-04-09T01:17:42.269Z,39.00
2019-04-09T01:20:11.504Z,39.17
2019-04-09T01:22:41.353Z,38.33
2019-04-09T01:25:27.038Z,38.23
2019-04-09T01:27:59.925Z,37.90
2019-04-09T01:30:35.044Z,37.33
2019-04-09T01:33:23.477Z,37.57
2019-04-09T01:36:14.953Z,37.70
2019-04-09T01:38:57.239Z,37.90
2019-04-09T01:41:48.331Z,37.00
2019-04-09T01:44:36.981Z,36.87
2019-04-09T01:47:20.328Z,35.30
2019-04-09T01:49:57.470Z,35.23
2019-04-09T01:52:51.863Z,36.40
2019-04-09T01:55:40.208Z,33.77
2019-04-09T01:58:27.549Z,33.67
2019-04-09T02:01:15.229Z,32.97
2019-04-09T02:04:10.123Z,34.00
2019-04-09T02:06:51.894Z,33.10
2019-04-09T02:09:44.277Z,32.83
2019-04-09T02:12:37.137Z,30.23
2019-04-09T02:15:29.538Z,31.17
2019-04-09T02:18:27.635Z,28.97
2019-04-09T02:21:02.545Z,28.53
2019-04-09T02:23:50.216Z,27.93
2019-04-09T02:26:37.348Z,27.83
2019-04-09T02:29:31.924Z,27.17
2019-04-09T02:32:20.265Z,26.47
2019-04-09T02:35:10.624Z,26.43
2019-04-09T02:38:06.163Z,26.70
2019-04-09T02:41:07.054Z,26.57
2019-04-09T02:43:54.352Z,26.67
2019-04-09T02:46:28.693Z,28.20
2019-04-09T02:49:16.738Z,26.57
2019-04-09T02:52:09.219Z,27.13
2019-04-09T02:55:09.597Z,25.47
2019-04-09T02:58:04.415Z,25.57
2019-04-09T03:00:55.107Z,26.13
2019-04-09T03:03:58.501Z,26.57
2019-04-09T03:06:44.823Z,24.30
2019-04-09T03:09:32.872Z,25.70
2019-04-09T03:12:10.152Z,26.70
2019-04-09T03:14:48.932Z,26.03
2019-04-09T03:17:37.266Z,25.77
2019-04-09T03:20:29.934Z,24.93
2019-04-09T03:23:33.376Z,26.67
2019-04-09T03:26:21.857Z,24.47
2019-04-09T03:28:59.780Z,23.30
2019-04-09T03:31:39.175Z,24.80
2019-04-09T03:34:29.755Z,23.30
2019-04-09T03:37:10.548Z,24.70
2019-04-09T03:39:57.568Z,24.57
2019-04-09T03:42:55.304Z,22.97
2019-04-09T03:45:47.145Z,22.93
2019-04-09T03:48:41.994Z,21.73
2019-04-09T03:51:29.197Z,21.40
2019-04-09T03:54:30.751Z,21.07
2019-04-09T03:57:32.269Z,20.83
2019-04-09T04:00:20.715Z,21.57
2019-04-09T04:03:15.808Z,22.30
2019-04-09T04:06:07.472Z,22.20
2019-04-09T04:08:49.714Z,23.00
2019-04-09T04:11:41.527Z,21.37
2019-04-09T04:14:42.875Z,21.20
2019-04-09T04:17:31.875Z,20.83
2019-04-09T04:20:13.832Z,19.97
2019-04-09T04:23:02.481Z,20.60
2019-04-09T04:25:51.240Z,20.63
2019-04-09T04:28:45.422Z,19.77
2019-04-09T04:31:32.298Z,20.07
2019-04-09T04:34:19.201Z,20.13
2019-04-09T04:37:07.134Z,20.30
2019-04-09T04:40:10.847Z,20.13
2019-04-09T04:42:52.801Z,18.97
2019-04-09T04:45:42.148Z,19.33
2019-04-09T04:48:48.904Z,18.63
2019-04-09T04:51:25.593Z,21.80
2019-04-09T04:54:13.233Z,25.97
2019-04-09T04:57:04.199Z,20.90
2019-04-09T05:00:04.735Z,18.83
2019-04-09T05:02:55.820Z,17.93
2019-04-09T05:05:35.411Z,16.73
2019-04-09T05:08:30.990Z,17.77
2019-04-09T05:11:22.421Z,16.13
2019-04-09T05:14:22.547Z,16.93
2019-04-09T05:17:00.254Z,16.90
2019-04-09T05:19:47.153Z,15.07
2019-04-09T05:22:34.297Z,15.37
2019-04-09T05:25:29.367Z,22.67
2019-04-09T05:28:06.853Z,16.03
2019-04-09T05:31:10.546Z,15.93
2019-04-09T05:33:59.051Z,14.57
2019-04-09T05:36:46.138Z,13.77
2019-04-09T05:39:44.091Z,14.50
2019-04-09T05:42:25.433Z,13.47
2019-04-09T05:45:12.586Z,12.87
2019-04-09T05:47:48.622Z,11.90
2019-04-09T05:50:34.419Z,12.33
2019-04-09T05:53:26.154Z,12.70
2019-04-09T05:56:13.914Z,11.53
2019-04-09T05:59:09.393Z,11.47
2019-04-09T06:01:47.238Z,11.80
2019-04-09T06:04:27.652Z,11.27
2019-04-09T06:07:11.502Z,11.73
2019-04-09T06:09:41.724Z,10.83
2019-04-09T06:12:12.122Z,11.20
2019-04-09T06:14:44.621Z,12.23
2019-04-09T06:17:13.912Z,11.03
2019-04-09T06:19:44.143Z,10.03
2019-04-09T06:22:13.743Z,10.07
2019-04-09T06:24:43.563Z,8.87
2019-04-09T06:27:14.048Z,10.17
2019-04-09T06:29:43.733Z,8.50
2019-04-09T06:32:41.467Z,8.97
2019-04-09T06:35:27.708Z,10.10
2019-04-09T06:38:16.766Z,9.13
2019-04-09T06:41:08.706Z,9.30
2019-04-09T06:44:05.081Z,9.63
2019-04-09T06:46:51.928Z,9.47
2019-04-09T06:49:32.520Z,8.93
2019-04-09T06:52:13.242Z,9.23
2019-04-09T06:55:14.902Z,9.03
2019-04-09T06:58:05.625Z,9.00
2019-04-09T07:00:44.371Z,7.43
2019-04-09T07:03:26.394Z,9.07
2019-04-09T07:06:14.438Z,8.13
2019-04-09T07:09:01.872Z,8.90
2019-04-09T07:11:42.062Z,8.80
2019-04-09T07:14:22.307Z,8.83
2019-04-09T07:17:14.184Z,8.27
2019-04-09T07:20:09.457Z,8.57
2019-04-09T07:23:11.179Z,8.50
2019-04-09T07:26:04.065Z,8.60
2019-04-09T07:28:55.695Z,7.90
2019-04-09T07:31:44.795Z,8.63
2019-04-09T07:34:34.139Z,8.33
2019-04-09T07:37:22.742Z,9.37
2019-04-09T07:40:08.153Z,9.03
2019-04-09T07:42:56.359Z,8.53
2019-04-09T07:45:45.878Z,9.63
2019-04-09T07:48:38.556Z,9.03
2019-04-09T07:51:36.856Z,10.07
2019-04-09T07:54:18.781Z,5.97
2019-04-09T07:56:54.879Z,7.97
2019-04-09T07:59:37.593Z,9.67
2019-04-09T08:02:35.469Z,9.10
2019-04-09T08:05:35.890Z,8.67
2019-04-09T08:08:32.706Z,8.23
2019-04-09T08:11:14.145Z,6.70
2019-04-09T08:14:01.653Z,9.57
2019-04-09T08:16:40.723Z,8.67
2019-04-09T08:19:47.679Z,8.87
2019-04-09T08:22:46.293Z,9.03
2019-04-09T08:25:32.456Z,9.97
2019-04-09T08:28:37.712Z,5.97
2019-04-09T08:31:28.825Z,9.10
2019-04-09T08:34:16.687Z,9.67
2019-04-09T08:37:03.746Z,9.13
2019-04-09T08:39:50.922Z,7.67
2019-04-09T08:42:43.595Z,11.13
2019-04-09T08:45:23.987Z,11.60
2019-04-09T08:48:14.371Z,8.27
2019-04-09T08:51:01.082Z,11.53
2019-04-09T08:54:04.546Z,13.00
2019-04-09T08:56:43.776Z,11.80
2019-04-09T08:59:31.609Z,11.47
2019-04-09T09:02:27.311Z,9.70
2019-04-09T09:05:08.757Z,9.97
2019-04-09T09:07:50.616Z,11.80
2019-04-09T09:10:51.810Z,12.80
2019-04-09T09:13:38.064Z,12.80
2019-04-09T09:16:39.595Z,14.60
2019-04-09T09:19:30.627Z,12.90
2019-04-09T09:22:40.159Z,7.67
2019-04-09T09:25:13.726Z,11.10
2019-04-09T09:28:18.453Z,11.17
2019-04-09T09:31:16.542Z,13.33
2019-04-09T09:34:06.961Z,14.30
2019-04-09T09:36:56.211Z,11.70
2019-04-09T09:39:53.545Z,12.60
2019-04-09T09:42:32.204Z,14.30
2019-04-09T09:45:19.446Z,13.53
2019-04-09T09:48:22.169Z,12.53
2019-04-09T09:51:12.745Z,9.67
2019-04-09T09:53:50.370Z,12.93
2019-04-09T09:56:38.995Z,13.27
2019-04-09T09:59:31.939Z,11.50
2019-04-09T10:02:16.566Z,12.33
2019-04-09T10:05:07.591Z,12.30
2019-04-09T10:08:05.910Z,12.33
2019-04-09T10:10:52.287Z,12.17
2019-04-09T10:13:40.710Z,12.23
2019-04-09T10:16:39.339Z,11.37
2019-04-09T10:19:41.259Z,12.43
2019-04-09T10:22:23.023Z,12.20
2019-04-09T10:25:13.373Z,12.50
2019-04-09T10:28:00.663Z,13.87
2019-04-09T10:30:55.869Z,13.60
2019-04-09T10:33:48.575Z,13.37
2019-04-09T10:36:37.563Z,11.97
2019-04-09T10:39:45.670Z,14.47
2019-04-09T10:42:38.100Z,13.80
2019-04-09T10:45:25.256Z,13.90
2019-04-09T10:48:02.679Z,13.83
2019-04-09T10:50:50.779Z,13.37
2019-04-09T10:53:38.338Z,13.13
2019-04-09T10:56:19.724Z,13.43
2019-04-09T10:59:13.468Z,15.20
2019-04-09T11:01:58.833Z,14.07
2019-04-09T11:04:53.904Z,15.13
2019-04-09T11:07:44.822Z,14.37
2019-04-09T11:10:33.075Z,15.53
2019-04-09T11:13:21.843Z,15.20
2019-04-09T11:16:30.889Z,15.87
2019-04-09T11:19:21.857Z,15.93
2019-04-09T11:21:54.838Z,16.00
2019-04-09T11:24:41.989Z,16.17
2019-04-09T11:27:30.644Z,15.77
2019-04-09T11:30:18.192Z,15.33
2019-04-09T11:33:25.245Z,16.57
2019-04-09T11:36:12.631Z,16.97
2019-04-09T11:39:03.853Z,15.60
2019-04-09T11:41:59.289Z,17.07
2019-04-09T11:44:53.472Z,16.70
2019-04-09T11:47:39.229Z,16.63
2019-04-09T11:50:24.224Z,18.07
2019-04-09T11:53:15.627Z,16.13
2019-04-09T11:56:04.104Z,17.43
2019-04-09T11:58:46.659Z,14.53
2019-04-09T12:01:29.057Z,14.47
2019-04-09T12:04:19.913Z,14.07
2019-04-09T12:07:06.128Z,13.60
2019-04-09T12:09:52.026Z,13.00
2019-04-09T12:12:49.879Z,17.23
2019-04-09T12:15:33.784Z,17.27
2019-04-09T12:18:21.851Z,18.43
2019-04-09T12:21:08.874Z,14.90
2019-04-09T12:24:00.278Z,17.10
2019-04-09T12:26:55.463Z,18.60
2019-04-09T12:29:50.929Z,16.73
2019-04-09T12:32:42.523Z,17.43
2019-04-09T12:35:26.758Z,16.17
2019-04-09T12:38:23.208Z,17.70
2019-04-09T12:41:13.867Z,17.20
2019-04-09T12:44:03.639Z,16.60
2019-04-09T12:46:52.131Z,18.20
2019-04-09T12:49:51.627Z,15.00
2019-04-09T12:52:44.019Z,14.77
2019-04-09T12:55:41.195Z,17.10
2019-04-09T12:58:38.864Z,16.50
2019-04-09T13:01:31.042Z,16.93
2019-04-09T13:04:34.719Z,12.73
2019-04-09T13:07:29.530Z,17.83
2019-04-09T13:10:09.607Z,15.83
2019-04-09T13:13:04.705Z,17.53
2019-04-09T13:15:50.985Z,16.70
2019-04-09T13:18:38.289Z,15.80
2019-04-09T13:21:26.722Z,14.23
2019-04-09T13:24:15.102Z,13.90
2019-04-09T13:27:04.881Z,10.37
2019-04-09T13:29:55.569Z,16.30
2019-04-09T13:32:39.212Z,16.50
2019-04-09T13:35:10.304Z,14.80
2019-04-09T13:37:49.109Z,16.10
2019-04-09T13:40:34.117Z,14.17
2019-04-09T13:43:19.603Z,13.93
2019-04-09T13:46:08.658Z,15.63
2019-04-09T13:48:56.663Z,10.77
2019-04-09T13:51:34.975Z,16.23
2019-04-09T13:54:05.110Z,11.23
2019-04-09T13:56:34.744Z,16.87
2019-04-09T13:59:04.350Z,15.50
2019-04-09T14:01:34.529Z,17.60
2019-04-09T14:04:15.474Z,17.27
2019-04-09T14:06:45.332Z,17.83
2019-04-09T14:09:15.592Z,16.20
2019-04-09T14:11:44.666Z,15.37
2019-04-09T14:14:14.219Z,16.03
2019-04-09T14:16:43.583Z,18.70
2019-04-09T14:19:12.806Z,21.23
2019-04-09T14:21:43.111Z,17.83
2019-04-09T14:24:12.490Z,16.60
2019-04-09T14:26:41.632Z,16.90
2019-04-09T14:29:10.626Z,17.60
2019-04-09T14:31:40.170Z,16.73
2019-04-09T14:34:09.814Z,17.00
2019-04-09T14:36:39.076Z,17.83
2019-04-09T14:39:10.253Z,15.77
2019-04-09T14:41:39.554Z,13.73
2019-04-09T14:44:09.852Z,17.30
2019-04-09T14:46:39.690Z,17.70
2019-04-09T14:49:09.881Z,18.23
2019-04-09T14:51:40.043Z,18.60
2019-04-09T14:54:09.834Z,18.13
2019-04-09T14:56:41.665Z,14.60
2019-04-09T14:59:11.483Z,12.80
2019-04-09T15:01:40.785Z,18.17
2019-04-09T15:04:10.013Z,12.17
2019-04-09T15:06:39.097Z,15.60
2019-04-09T15:09:09.021Z,18.37
2019-04-09T15:11:38.341Z,18.03
2019-04-09T15:14:08.452Z,17.30
2019-04-09T15:16:38.846Z,15.37
2019-04-09T15:19:09.228Z,17.67
2019-04-09T15:21:53.598Z,14.70
2019-04-09T15:24:23.644Z,18.17
2019-04-09T15:26:53.087Z,14.93
2019-04-09T15:29:23.153Z,14.93
2019-04-09T15:31:56.302Z,15.97
2019-04-09T15:34:26.725Z,17.70
2019-04-09T15:36:56.279Z,17.03
2019-04-09T15:39:25.975Z,16.80
2019-04-09T15:41:58.261Z,16.77
2019-04-09T15:44:27.350Z,16.20
2019-04-09T15:46:56.893Z,15.63
2019-04-09T15:49:26.256Z,11.97
2019-04-09T15:51:55.879Z,16.10
2019-04-09T15:54:25.721Z,16.97
2019-04-09T15:56:55.518Z,17.40
2019-04-09T15:59:25.967Z,16.33
2019-04-09T16:01:56.107Z,17.27
2019-04-09T16:04:26.116Z,15.93
2019-04-09T16:06:57.163Z,16.40
2019-04-09T16:09:27.818Z,15.90
2019-04-09T16:11:58.037Z,16.37
2019-04-09T16:14:27.388Z,16.60
2019-04-09T16:16:56.973Z,15.30
2019-04-09T16:19:28.167Z,13.47
2019-04-09T16:22:01.610Z,15.83
2019-04-09T16:24:33.941Z,15.53
2019-04-09T16:27:03.673Z,15.67
2019-04-09T16:29:33.021Z,14.50
2019-04-09T16:32:03.505Z,10.27
2019-04-09T16:34:33.200Z,13.97
2019-04-09T16:37:09.050Z,14.47
2019-04-09T16:39:34.420Z,14.60
2019-04-09T16:42:04.014Z,13.47
2019-04-09T16:44:33.781Z,14.40
2019-04-09T16:47:03.917Z,14.57
2019-04-09T16:49:33.661Z,13.10
2019-04-09T16:52:03.919Z,13.27
2019-04-09T16:54:34.748Z,13.53
2019-04-09T16:57:04.064Z,12.07
2019-04-09T16:59:34.424Z,11.87
2019-04-09T17:02:03.914Z,12.27
2019-04-09T17:04:33.520Z,11.93
2019-04-09T17:07:03.792Z,11.57
2019-04-09T17:09:37.242Z,12.17
2019-04-09T17:12:03.666Z,11.30
2019-04-09T17:14:35.463Z,13.07
2019-04-09T17:17:03.482Z,11.37
2019-04-09T17:19:33.058Z,13.67
2019-04-09T17:22:02.297Z,11.37
2019-04-09T17:24:31.687Z,11.50
2019-04-09T17:27:00.795Z,13.43
2019-04-09T17:29:30.192Z,11.23
2019-04-09T17:31:59.282Z,11.40
2019-04-09T17:34:33.018Z,10.80
2019-04-09T17:37:00.674Z,11.53
2019-04-09T17:39:30.357Z,10.83
2019-04-09T17:42:06.254Z,11.23
2019-04-09T17:44:30.224Z,10.80
2019-04-09T17:46:59.450Z,9.93
2019-04-09T17:49:29.329Z,11.23
2019-04-09T17:51:59.599Z,11.53
2019-04-09T17:54:28.888Z,11.37
2019-04-09T17:56:58.647Z,10.13
2019-04-09T17:59:29.164Z,10.67
2019-04-09T18:02:02.183Z,10.57
2019-04-09T18:04:42.864Z,11.03
2019-04-09T18:07:02.472Z,10.87
2019-04-09T18:09:31.979Z,11.23
2019-04-09T18:12:01.730Z,10.13
2019-04-09T18:14:32.415Z,10.90
2019-04-09T18:17:02.628Z,10.43
2019-04-09T18:19:32.857Z,10.23
2019-04-09T18:22:03.141Z,10.63
2019-04-09T18:24:33.673Z,10.20
2019-04-09T18:27:03.467Z,10.80
2019-04-09T18:29:33.411Z,10.03
2019-04-09T18:32:03.156Z,10.40
2019-04-09T18:34:33.991Z,10.53
2019-04-09T18:37:03.888Z,10.37
2019-04-09T18:39:33.944Z,10.50
2019-04-09T18:42:03.491Z,11.93
2019-04-09T18:44:32.593Z,10.10
2019-04-09T18:47:03.232Z,9.23
2019-04-09T18:49:33.688Z,11.40
2019-04-09T18:52:03.370Z,9.13
2019-04-09T18:54:32.595Z,13.30
2019-04-09T18:57:01.742Z,11.50
2019-04-09T18:59:32.907Z,12.00
2019-04-09T19:02:01.840Z,9.27
2019-04-09T19:04:31.913Z,10.13
2019-04-09T19:07:01.970Z,9.70
2019-04-09T19:09:32.303Z,9.30
2019-04-09T19:12:02.466Z,10.50
2019-04-09T19:14:32.260Z,10.33
2019-04-09T19:17:02.189Z,11.73
2019-04-09T19:19:32.191Z,8.90
2019-04-09T19:22:01.400Z,10.57
2019-04-09T19:24:31.310Z,11.03
2019-04-09T19:27:03.657Z,9.60
2019-04-09T19:29:32.944Z,10.20
2019-04-09T19:32:02.165Z,9.97
2019-04-09T19:34:31.798Z,10.47
2019-04-09T19:37:01.012Z,9.57
2019-04-09T19:39:33.647Z,10.17
2019-04-09T19:42:10.972Z,10.30
2019-04-09T19:44:36.213Z,9.40
2019-04-09T19:47:05.000Z,10.80
2019-04-09T19:49:37.268Z,9.50
2019-04-09T19:52:06.223Z,8.93
2019-04-09T19:54:35.686Z,10.23
2019-04-09T19:57:05.924Z,10.07
2019-04-09T19:59:35.236Z,6.57
2019-04-09T20:02:04.310Z,10.03
2019-04-09T20:04:33.649Z,10.40
2019-04-09T20:07:03.773Z,7.93
2019-04-09T20:09:33.679Z,10.07
2019-04-09T20:12:02.810Z,10.10
2019-04-09T20:14:32.635Z,10.67
2019-04-09T20:17:07.821Z,10.10
2019-04-09T20:19:37.407Z,9.60
2019-04-09T20:22:07.344Z,9.30
2019-04-09T20:24:36.416Z,10.37
2019-04-09T20:27:06.523Z,10.13
2019-04-09T20:29:35.831Z,9.00
2019-04-09T20:32:04.921Z,10.27
2019-04-09T20:34:34.357Z,7.97
2019-04-09T20:37:03.508Z,11.13
2019-04-09T20:39:39.147Z,9.47
2019-04-09T20:42:03.555Z,8.50
2019-04-09T20:44:33.779Z,8.73
2019-04-09T20:47:03.077Z,9.90
2019-04-09T20:49:32.597Z,9.80
2019-04-09T20:52:02.079Z,11.23
2019-04-09T20:54:51.231Z,16.63
2019-04-09T20:57:20.568Z,13.87
2019-04-09T21:00:19.047Z,16.87
2019-04-09T21:03:01.127Z,10.43
2019-04-09T21:05:34.540Z,10.13
2019-04-09T21:08:04.824Z,8.50
2019-04-09T21:10:35.147Z,9.43
2019-04-09T21:13:05.061Z,8.70
2019-04-09T21:15:34.581Z,9.50
2019-04-09T21:18:04.673Z,9.53
2019-04-09T21:20:35.061Z,9.57
2019-04-09T21:23:04.233Z,8.90
2019-04-09T21:25:35.314Z,7.63
2019-04-09T21:28:04.053Z,8.73
2019-04-09T21:30:33.245Z,6.23
2019-04-09T21:33:02.611Z,9.20
2019-04-09T21:35:31.734Z,8.73
2019-04-09T21:38:02.188Z,9.10
2019-04-09T21:40:31.586Z,8.70
2019-04-09T21:43:01.175Z,9.30
2019-04-09T21:45:32.227Z,8.43
2019-04-09T21:48:01.427Z,8.97
2019-04-09T21:50:31.387Z,8.83
2019-04-09T21:53:03.572Z,8.70
2019-04-09T21:55:32.893Z,7.43
2019-04-09T21:58:02.111Z,7.17
2019-04-09T22:00:49.798Z,8.70
2019-04-09T22:03:21.557Z,8.13
2019-04-09T22:05:50.835Z,5.83
2019-04-09T22:08:20.118Z,7.80
2019-04-09T22:10:49.657Z,4.97
2019-04-09T22:13:19.087Z,7.33
2019-04-09T22:15:49.348Z,6.57
2019-04-09T22:18:22.048Z,7.53
2019-04-09T22:20:49.808Z,6.90
2019-04-09T22:23:22.135Z,6.43
2019-04-09T22:25:51.629Z,6.50
2019-04-09T22:28:21.022Z,7.73
2019-04-09T22:30:52.949Z,7.50
2019-04-09T22:33:22.270Z,6.23
2019-04-09T22:35:51.719Z,6.27
2019-04-09T22:38:20.880Z,6.30
2019-04-09T22:40:50.986Z,7.10
2019-04-09T22:43:20.505Z,7.30
2019-04-09T22:45:49.999Z,6.43
2019-04-09T22:48:20.135Z,6.03
2019-04-09T22:50:50.327Z,6.77
2019-04-09T22:53:20.538Z,5.70
2019-04-09T22:55:50.813Z,6.27
2019-04-09T22:58:20.447Z,6.47
2019-04-09T23:01:07.921Z,7.47
2019-04-09T23:03:55.932Z,7.23
2019-04-09T23:06:58.637Z,7.13
2019-04-09T23:09:46.681Z,6.60
2019-04-09T23:12:41.879Z,7.20
2019-04-09T23:15:19.212Z,6.97
2019-04-09T23:17:48.657Z,6.93
2019-04-09T23:20:18.673Z,6.17
2019-04-09T23:22:48.720Z,6.07
2019-04-09T23:25:17.823Z,5.27
2019-04-09T23:27:47.106Z,6.60
2019-04-09T23:30:16.299Z,5.93
2019-04-09T23:32:45.819Z,6.47
2019-04-09T23:35:15.156Z,6.50
2019-04-09T23:37:44.291Z,6.60
2019-04-09T23:40:13.739Z,6.37
2019-04-09T23:42:45.955Z,5.77
2019-04-09T23:45:15.161Z,6.23
2019-04-09T23:47:44.488Z,6.90
2019-04-09T23:50:13.752Z,6.60
2019-04-09T23:52:44.203Z,4.80
2019-04-09T23:55:14.379Z,6.23
2019-04-09T23:57:47.080Z,6.03
