createdAt,value
2018-05-02T00:00:40.716Z,6.97
2018-05-02T00:01:40.734Z,6.98
2018-05-02T00:02:55.412Z,6.99
2018-05-02T00:03:40.769Z,6.92
2018-05-02T00:04:40.794Z,6.88
2018-05-02T00:05:40.812Z,6.8
2018-05-02T00:06:40.827Z,6.76
2018-05-02T00:07:40.593Z,6.8
2018-05-02T00:08:40.864Z,6.94
2018-05-02T00:09:40.883Z,6.97
2018-05-02T00:10:41.002Z,6.81
2018-05-02T00:11:40.922Z,6.87
2018-05-02T00:12:40.943Z,6.76
2018-05-02T00:13:40.964Z,6.79
2018-05-02T00:14:40.976Z,6.77
2018-05-02T00:15:41.001Z,6.73
2018-05-02T00:16:40.755Z,6.74
2018-05-02T00:17:41.035Z,6.74
2018-05-02T00:18:55.713Z,6.62
2018-05-02T00:19:41.069Z,6.62
2018-05-02T00:20:41.086Z,6.74
2018-05-02T00:21:41.108Z,6.71
2018-05-02T00:22:41.129Z,6.7
2018-05-02T00:23:40.893Z,6.73
2018-05-02T00:24:41.173Z,6.62
2018-05-02T00:25:40.926Z,6.61
2018-05-02T00:26:41.214Z,6.51
2018-05-02T00:27:40.965Z,6.52
2018-05-02T00:28:41.481Z,6.59
2018-05-02T00:29:41.000Z,6.58
2018-05-02T00:30:41.277Z,6.76
2018-05-02T00:31:41.294Z,6.73
2018-05-02T00:34:56.012Z,6.55
2018-05-02T00:35:41.370Z,6.58
2018-05-02T00:36:41.383Z,6.67
2018-05-02T00:37:41.414Z,6.76
2018-05-02T00:38:41.421Z,6.66
2018-05-02T00:39:41.444Z,6.73
2018-05-02T00:40:41.461Z,6.59
2018-05-02T00:41:56.141Z,6.59
2018-05-02T00:42:41.496Z,6.54
2018-05-02T00:43:41.258Z,6.38
2018-05-02T00:44:41.533Z,6.55
2018-05-02T00:45:41.038Z,6.62
2018-05-02T00:46:41.577Z,6.61
2018-05-02T00:47:41.593Z,6.58
2018-05-02T00:49:41.632Z,6.58
2018-05-02T00:50:56.305Z,6.58
2018-05-02T00:51:41.668Z,6.56
2018-05-02T00:52:41.691Z,6.67
2018-05-02T00:53:41.444Z,6.74
2018-05-02T00:54:41.464Z,6.81
2018-05-02T00:55:41.743Z,6.71
2018-05-02T00:56:41.760Z,6.64
2018-05-02T00:57:41.885Z,6.55
2018-05-02T00:58:41.793Z,6.44
2018-05-02T01:00:41.841Z,6.49
2018-05-02T01:01:41.849Z,6.38
2018-05-02T01:02:41.608Z,6.52
2018-05-02T01:03:41.626Z,6.54
2018-05-02T01:04:41.931Z,6.52
2018-05-02T01:05:56.590Z,6.46
2018-05-02T01:06:41.951Z,6.37
2018-05-02T01:07:41.965Z,6.21
2018-05-02T01:08:41.981Z,6.17
2018-05-02T01:09:42.034Z,6.28
2018-05-02T01:10:42.016Z,6.27
2018-05-02T01:11:56.695Z,6.12
2018-05-02T01:12:42.057Z,6.22
2018-05-02T01:13:42.088Z,6.08
2018-05-02T01:14:42.091Z,6.06
2018-05-02T01:15:42.111Z,6.03
2018-05-02T01:16:42.175Z,6.11
2018-05-02T01:17:42.149Z,6.11
2018-05-02T01:18:42.162Z,5.97
2018-05-02T01:19:42.183Z,5.96
2018-05-02T01:20:42.199Z,6.06
2018-05-02T01:21:42.218Z,6.03
2018-05-02T01:22:41.976Z,6
2018-05-02T01:23:42.254Z,5.97
2018-05-02T01:24:42.272Z,5.93
2018-05-02T01:25:42.390Z,5.99
2018-05-02T01:26:42.306Z,5.91
2018-05-02T01:27:42.329Z,5.86
2018-05-02T01:28:57.004Z,5.85
2018-05-02T01:29:42.102Z,5.85
2018-05-02T01:30:57.039Z,5.99
2018-05-02T01:31:42.408Z,5.91
2018-05-02T01:32:42.158Z,5.91
2018-05-02T01:33:42.433Z,5.86
2018-05-02T01:34:42.195Z,5.9
2018-05-02T01:36:42.506Z,6.06
2018-05-02T01:37:57.165Z,6.08
2018-05-02T01:38:42.364Z,6.03
2018-05-02T01:39:42.544Z,6.11
2018-05-02T01:40:42.562Z,5.97
2018-05-02T01:41:42.581Z,5.91
2018-05-02T01:42:42.600Z,5.86
2018-05-02T01:43:42.615Z,5.71
2018-05-02T01:44:42.373Z,5.72
2018-05-02T01:45:42.660Z,5.63
2018-05-02T01:47:42.688Z,5.53
2018-05-02T01:48:42.448Z,5.53
2018-05-02T01:49:42.469Z,5.56
2018-05-02T01:50:42.747Z,5.6
2018-05-02T01:52:42.780Z,5.74
2018-05-02T01:53:57.459Z,5.61
2018-05-02T01:54:42.814Z,5.58
2018-05-02T01:55:42.829Z,5.63
2018-05-02T01:56:42.850Z,5.6
2018-05-02T01:57:42.871Z,5.48
2018-05-02T01:58:42.880Z,5.56
2018-05-02T01:59:42.899Z,5.61
2018-05-02T02:00:42.919Z,5.57
2018-05-02T02:01:42.680Z,5.49
2018-05-02T02:02:42.959Z,5.46
2018-05-02T02:03:42.970Z,5.58
2018-05-02T02:04:42.991Z,5.46
2018-05-02T02:05:43.007Z,5.56
2018-05-02T02:06:42.779Z,5.46
2018-05-02T02:07:43.040Z,5.42
2018-05-02T02:08:42.803Z,5.4
2018-05-02T02:09:57.737Z,5.39
2018-05-02T02:10:43.098Z,5.45
2018-05-02T02:11:43.124Z,5.48
2018-05-02T02:12:43.142Z,5.43
2018-05-02T02:13:43.149Z,5.65
2018-05-02T02:14:43.168Z,5.76
2018-05-02T02:15:43.190Z,5.57
2018-05-02T02:16:43.203Z,5.56
2018-05-02T02:17:42.706Z,5.43
2018-05-02T02:18:57.897Z,5.35
2018-05-02T02:19:57.663Z,5.31
2018-05-02T02:20:43.277Z,5.33
2018-05-02T02:21:43.293Z,5.3
2018-05-02T02:22:43.315Z,5.33
2018-05-02T02:24:43.349Z,5.39
2018-05-02T02:25:58.026Z,5.57
2018-05-02T02:26:43.382Z,5.56
2018-05-02T02:28:43.419Z,5.49
2018-05-02T02:29:43.435Z,5.61
2018-05-02T02:30:43.453Z,5.61
2018-05-02T02:31:43.468Z,5.56
2018-05-02T02:32:43.578Z,5.49
2018-05-02T02:33:43.606Z,5.48
2018-05-02T02:34:43.522Z,5.38
2018-05-02T02:35:58.203Z,5.48
2018-05-02T02:36:43.560Z,5.45
2018-05-02T02:37:43.581Z,5.51
2018-05-02T02:38:43.599Z,5.48
2018-05-02T02:39:43.611Z,5.49
2018-05-02T02:40:58.310Z,5.68
2018-05-02T02:41:43.649Z,5.65
2018-05-02T02:42:43.664Z,5.78
2018-05-02T02:43:43.697Z,5.64
2018-05-02T02:44:43.442Z,5.64
2018-05-02T02:46:43.737Z,5.54
2018-05-02T02:47:58.412Z,5.33
2018-05-02T02:48:43.772Z,5.38
2018-05-02T02:49:43.533Z,5.38
2018-05-02T02:50:43.807Z,5.35
2018-05-02T02:51:43.837Z,5.35
2018-05-02T02:52:43.582Z,5.28
2018-05-02T02:53:43.858Z,5.27
2018-05-02T02:55:43.892Z,5.15
2018-05-02T02:58:43.691Z,5.13
2018-05-02T02:59:43.968Z,5.1
2018-05-02T03:01:43.482Z,5.22
2018-05-02T03:02:44.017Z,5.1
2018-05-02T03:03:44.137Z,5.27
2018-05-02T03:04:44.058Z,5.2
2018-05-02T03:05:44.071Z,5.27
2018-05-02T03:06:44.086Z,5.27
2018-05-02T03:07:44.115Z,5.28
2018-05-02T03:09:44.148Z,5.2
2018-05-02T03:10:44.170Z,5.25
2018-05-02T03:11:44.183Z,5.27
2018-05-02T03:12:58.850Z,5.22
2018-05-02T03:13:44.219Z,5.12
2018-05-02T03:14:44.228Z,5.15
2018-05-02T03:16:43.741Z,5.13
2018-05-02T03:17:44.283Z,5.07
2018-05-02T03:18:44.300Z,5.15
2018-05-02T03:19:58.971Z,5.17
2018-05-02T03:20:44.329Z,5.09
2018-05-02T03:21:59.004Z,5.02
2018-05-02T03:22:44.366Z,5.07
2018-05-02T03:23:43.862Z,5.1
2018-05-02T03:24:44.141Z,5.03
2018-05-02T03:25:44.414Z,5.12
2018-05-02T03:26:44.173Z,5.21
2018-05-02T03:27:44.467Z,5.17
2018-05-02T03:28:59.126Z,5.12
2018-05-02T03:29:44.482Z,5.1
2018-05-02T03:30:44.510Z,5.15
2018-05-02T03:31:44.532Z,5.04
2018-05-02T03:32:44.568Z,5.07
2018-05-02T03:33:44.556Z,5.15
2018-05-02T03:34:44.579Z,5.1
2018-05-02T03:35:44.588Z,4.97
2018-05-02T03:36:44.351Z,5.04
2018-05-02T03:37:44.628Z,5.02
2018-05-02T03:38:44.382Z,5.03
2018-05-02T03:39:44.658Z,5.13
2018-05-02T03:40:44.414Z,5.1
2018-05-02T03:41:44.695Z,5.12
2018-05-02T03:42:44.450Z,5.1
2018-05-02T03:43:44.469Z,5.1
2018-05-02T03:44:59.400Z,5.15
2018-05-02T03:45:44.765Z,5.15
2018-05-02T03:46:59.189Z,5.18
2018-05-02T03:47:44.819Z,5.15
2018-05-02T03:48:44.575Z,5.12
2018-05-02T03:49:44.853Z,5.21
2018-05-02T03:50:44.869Z,5.24
2018-05-02T03:51:44.904Z,5.3
2018-05-02T03:52:44.652Z,5.21
2018-05-02T03:53:44.963Z,5.22
2018-05-02T03:54:44.940Z,5.22
2018-05-02T03:55:44.694Z,5.25
2018-05-02T03:56:44.980Z,5.31
2018-05-02T03:57:45.000Z,5.33
2018-05-02T03:58:44.486Z,5.36
2018-05-02T03:59:45.267Z,5.33
2018-05-02T04:00:59.434Z,5.39
2018-05-02T04:01:44.802Z,5.43
2018-05-02T04:02:45.080Z,5.4
2018-05-02T04:03:45.097Z,5.58
2018-05-02T04:04:45.113Z,5.48
2018-05-02T04:05:45.137Z,5.63
2018-05-02T04:06:45.156Z,5.56
2018-05-02T04:07:45.176Z,5.6
2018-05-02T04:08:45.277Z,5.68
2018-05-02T04:09:45.201Z,5.71
2018-05-02T04:10:59.872Z,5.74
2018-05-02T04:11:45.240Z,5.79
2018-05-02T04:12:45.262Z,5.91
2018-05-02T04:13:59.922Z,5.86
2018-05-02T04:14:45.293Z,5.96
2018-05-02T04:15:59.696Z,6.03
2018-05-02T04:16:45.337Z,6.14
2018-05-02T04:18:45.508Z,6.04
2018-05-02T04:19:59.767Z,6.18
2018-05-02T04:20:45.139Z,6.27
2018-05-02T04:21:45.416Z,6.18
2018-05-02T04:22:45.178Z,6.31
2018-05-02T04:23:45.452Z,6.28
2018-05-02T04:24:45.207Z,6.34
2018-05-02T04:25:45.488Z,6.44
2018-05-02T04:26:45.507Z,6.49
2018-05-02T04:27:45.263Z,6.56
2018-05-02T04:28:45.613Z,6.56
2018-05-02T04:29:45.563Z,6.56
2018-05-02T04:30:45.579Z,6.55
2018-05-02T04:31:45.604Z,6.77
2018-05-02T04:32:45.094Z,6.71
2018-05-02T04:33:45.370Z,6.81
2018-05-02T04:34:45.652Z,6.85
2018-05-02T04:35:45.407Z,6.87
2018-05-02T04:36:45.690Z,6.95
2018-05-02T04:37:45.704Z,6.94
2018-05-02T04:38:45.730Z,7.02
2018-05-02T04:39:45.740Z,7.15
2018-05-02T04:40:45.760Z,7.16
2018-05-02T04:41:45.518Z,7.12
2018-05-02T04:42:45.807Z,7.12
2018-05-02T04:43:45.535Z,7.28
2018-05-02T04:44:45.811Z,7.25
2018-05-02T04:45:45.928Z,7.3
2018-05-02T04:46:45.591Z,7.23
2018-05-02T04:48:00.530Z,7.35
2018-05-02T04:48:45.960Z,7.48
2018-05-02T04:50:45.927Z,7.82
2018-05-02T04:51:45.946Z,8.16
2018-05-02T04:53:00.669Z,8.48
2018-05-02T04:53:45.720Z,8.83
2018-05-02T04:54:45.737Z,9.18
2018-05-02T04:55:46.019Z,9.47
2018-05-02T04:56:46.038Z,9.61
2018-05-02T04:57:46.058Z,9.86
2018-05-02T04:58:46.076Z,9.94
2018-05-02T04:59:46.099Z,10.18
2018-05-02T05:00:46.115Z,10.26
2018-05-02T05:01:46.137Z,10.45
2018-05-02T05:02:46.164Z,10.68
2018-05-02T05:04:00.837Z,11.17
2018-05-02T05:04:46.209Z,11.32
2018-05-02T05:05:46.225Z,11.8
2018-05-02T05:06:46.438Z,12.39
2018-05-02T05:07:45.752Z,12.86
2018-05-02T05:08:46.293Z,13.49
2018-05-02T05:09:46.308Z,13.85
2018-05-02T05:11:00.993Z,14.6
2018-05-02T05:12:01.015Z,15.39
2018-05-02T05:12:46.120Z,15.87
2018-05-02T05:14:00.803Z,16.45
2018-05-02T05:14:46.426Z,16.97
2018-05-02T05:15:46.449Z,17.28
2018-05-02T05:16:46.475Z,17.58
2018-05-02T05:18:46.521Z,17.86
2018-05-02T05:20:01.209Z,18.29
2018-05-02T05:20:46.577Z,18.15
2018-05-02T05:21:46.341Z,18.62
2018-05-02T05:22:46.107Z,18.91
2018-05-02T05:23:46.645Z,18.75
2018-05-02T05:24:46.675Z,18.75
2018-05-02T05:25:46.709Z,19
2018-05-02T05:26:46.733Z,19.41
2018-05-02T05:27:46.761Z,19.16
2018-05-02T05:28:46.523Z,19.55
2018-05-02T05:29:46.550Z,19.18
2018-05-02T05:30:46.575Z,18.78
2018-05-02T05:31:46.861Z,18.44
2018-05-02T05:32:46.887Z,18.11
2018-05-02T05:33:46.919Z,17.99
2018-05-02T05:34:46.945Z,17.87
2018-05-02T05:36:46.826Z,17.19
2018-05-02T05:38:46.792Z,16.57
2018-05-02T05:39:46.823Z,16.3
2018-05-02T05:40:47.103Z,16.02
2018-05-02T05:41:47.129Z,15.86
2018-05-02T05:42:47.175Z,15.57
2018-05-02T05:44:01.858Z,15.49
2018-05-02T05:44:47.208Z,15.39
2018-05-02T05:46:47.258Z,15.09
2018-05-02T05:47:47.280Z,15.13
2018-05-02T05:48:47.047Z,15.06
2018-05-02T05:49:47.283Z,14.95
2018-05-02T05:51:47.392Z,15.2
2018-05-02T05:52:47.412Z,15.28
2018-05-02T05:53:47.510Z,15.64
2018-05-02T05:55:47.221Z,15.68
2018-05-02T05:56:47.518Z,15.84
2018-05-02T05:57:47.270Z,15.87
2018-05-02T05:58:47.557Z,15.68
2018-05-02T06:00:02.236Z,15.69
2018-05-02T06:00:47.747Z,15.86
2018-05-02T06:01:47.365Z,15.83
2018-05-02T06:02:47.135Z,15.86
2018-05-02T06:03:47.414Z,15.65
2018-05-02T06:04:47.440Z,15.67
2018-05-02T06:05:47.468Z,15.82
2018-05-02T06:06:47.953Z,15.9
2018-05-02T06:07:47.254Z,15.87
2018-05-02T06:08:47.793Z,16.04
2018-05-02T06:09:47.820Z,16.09
2018-05-02T06:11:47.878Z,16.09
2018-05-02T06:12:48.068Z,16.05
2018-05-02T06:14:02.579Z,15.84
2018-05-02T06:15:02.602Z,15.86
2018-05-02T06:15:47.967Z,16.02
2018-05-02T06:16:47.993Z,15.96
2018-05-02T06:17:47.764Z,15.8
2018-05-02T06:18:48.174Z,15.87
2018-05-02T06:19:48.071Z,15.86
2018-05-02T06:20:48.090Z,15.74
2018-05-02T06:21:48.110Z,15.87
2018-05-02T06:23:02.798Z,15.96
2018-05-02T06:23:47.903Z,16.08
2018-05-02T06:24:48.189Z,16.11
2018-05-02T06:25:48.311Z,15.97
2018-05-02T06:26:48.230Z,16.08
2018-05-02T06:27:48.259Z,16.41
2018-05-02T06:29:02.946Z,16.39
2018-05-02T06:30:02.966Z,16.42
2018-05-02T06:31:02.989Z,16.39
2018-05-02T06:32:48.384Z,16.53
2018-05-02T06:33:48.149Z,16.66
2018-05-02T06:34:48.166Z,16.81
2018-05-02T06:35:48.465Z,16.93
2018-05-02T06:36:48.480Z,17.16
2018-05-02T06:37:48.964Z,17.31
2018-05-02T06:39:03.185Z,17.36
2018-05-02T06:39:48.551Z,17.59
2018-05-02T06:40:48.315Z,17.64
2018-05-02T06:41:48.600Z,17.72
2018-05-02T06:42:48.632Z,17.9
2018-05-02T06:43:48.652Z,18.3
2018-05-02T06:44:48.426Z,18.35
2018-05-02T06:45:48.442Z,18.35
2018-05-02T06:47:48.755Z,18.37
2018-05-02T06:48:48.778Z,18.36
2018-05-02T06:50:03.479Z,18.18
2018-05-02T06:50:48.933Z,18.42
2018-05-02T06:51:48.862Z,18.37
2018-05-02T06:52:48.885Z,18.3
2018-05-02T06:53:48.917Z,18.08
2018-05-02T06:55:03.592Z,18.26
2018-05-02T06:55:48.970Z,17.89
2018-05-02T06:56:48.985Z,17.95
2018-05-02T06:57:49.011Z,17.84
2018-05-02T06:58:49.034Z,18.1
2018-05-02T06:59:49.060Z,18.14
2018-05-02T07:00:48.934Z,18.3
2018-05-02T07:01:49.122Z,18.29
2018-05-02T07:02:48.930Z,18.47
2018-05-02T07:03:49.213Z,18.82
2018-05-02T07:05:03.591Z,18.7
2018-05-02T07:06:03.889Z,18.8
2018-05-02T07:06:49.240Z,18.65
2018-05-02T07:07:49.273Z,18.6
2018-05-02T07:09:49.319Z,18.2
2018-05-02T07:11:49.374Z,18.37
2018-05-02T07:12:49.143Z,18.81
2018-05-02T07:13:49.424Z,19.08
2018-05-02T07:14:49.460Z,19.29
2018-05-02T07:16:04.143Z,19.47
2018-05-02T07:16:49.510Z,18.95
2018-05-02T07:17:49.274Z,18.78
2018-05-02T07:18:49.042Z,19.06
2018-05-02T07:20:49.625Z,19.69
2018-05-02T07:21:49.647Z,19.51
2018-05-02T07:22:49.665Z,19.32
2018-05-02T07:23:49.692Z,19.48
2018-05-02T07:24:49.719Z,19.62
2018-05-02T07:26:04.154Z,19.76
2018-05-02T07:26:49.526Z,19.87
2018-05-02T07:28:49.846Z,20.16
2018-05-02T07:29:49.882Z,19.92
2018-05-02T07:30:49.628Z,19.73
2018-05-02T07:31:49.920Z,19.65
2018-05-02T07:32:50.443Z,19.56
2018-05-02T07:33:49.715Z,19.47
2018-05-02T07:34:49.743Z,19.48
2018-05-02T07:35:50.030Z,19.61
2018-05-02T07:36:49.793Z,19.5
2018-05-02T07:37:49.832Z,19.46
2018-05-02T07:38:50.110Z,19.58
2018-05-02T07:39:50.136Z,19.94
2018-05-02T07:40:50.168Z,20.23
2018-05-02T07:41:49.933Z,20.61
2018-05-02T07:42:49.960Z,20.55
2018-05-02T07:43:50.244Z,20.58
2018-05-02T07:44:50.275Z,20.51
2018-05-02T07:45:50.305Z,20.84
2018-05-02T07:46:50.332Z,20.89
2018-05-02T07:47:50.369Z,20.77
2018-05-02T07:48:50.128Z,20.51
2018-05-02T07:49:50.416Z,20.84
2018-05-02T07:50:50.447Z,20.7
2018-05-02T07:51:50.468Z,20.73
2018-05-02T07:52:50.247Z,20.74
2018-05-02T07:54:50.564Z,20.33
2018-05-02T07:55:50.587Z,20.62
2018-05-02T07:56:50.617Z,20.69
2018-05-02T07:58:05.046Z,21.04
2018-05-02T07:58:50.667Z,20.87
2018-05-02T07:59:50.697Z,20.52
2018-05-02T08:00:50.718Z,20.77
2018-05-02T08:01:50.746Z,21.03
2018-05-02T08:02:50.774Z,21.53
2018-05-02T08:04:05.465Z,21.64
2018-05-02T08:04:50.832Z,21.67
2018-05-02T08:06:05.525Z,22.02
2018-05-02T08:06:50.887Z,22.09
2018-05-02T08:07:50.914Z,21.99
2018-05-02T08:08:50.942Z,22.09
2018-05-02T08:09:50.988Z,22.27
2018-05-02T08:10:50.741Z,22.1
2018-05-02T08:11:50.611Z,22.24
2018-05-02T08:12:51.062Z,22.42
2018-05-02T08:14:51.116Z,21.43
2018-05-02T08:15:51.143Z,21.37
2018-05-02T08:16:51.170Z,21.67
2018-05-02T08:17:51.199Z,21.88
2018-05-02T08:18:51.229Z,21.62
2018-05-02T08:19:51.259Z,21.77
2018-05-02T08:21:05.947Z,21.69
2018-05-02T08:21:51.054Z,21.68
2018-05-02T08:22:51.083Z,21.96
2018-05-02T08:23:51.123Z,22.33
2018-05-02T08:24:51.140Z,22.24
2018-05-02T08:25:51.167Z,22.21
2018-05-02T08:26:50.938Z,22.36
2018-05-02T08:27:51.226Z,21.99
2018-05-02T08:28:51.259Z,21.98
2018-05-02T08:30:06.201Z,21.91
2018-05-02T08:31:51.600Z,21.99
2018-05-02T08:32:51.522Z,22.2
2018-05-02T08:33:51.657Z,22.67
2018-05-02T08:34:51.426Z,22.76
2018-05-02T08:35:51.711Z,22.72
2018-05-02T08:36:51.739Z,22.55
2018-05-02T08:38:06.429Z,22.64
2018-05-02T08:38:51.578Z,22.49
2018-05-02T08:40:06.484Z,22.58
2018-05-02T08:40:51.865Z,22.4
2018-05-02T08:41:51.881Z,22.51
2018-05-02T08:42:51.916Z,22.9
2018-05-02T08:43:51.936Z,23.19
2018-05-02T08:44:51.451Z,23.6
2018-05-02T08:46:06.658Z,23
2018-05-02T08:46:52.025Z,22.7
2018-05-02T08:47:52.054Z,22.7
2018-05-02T08:48:52.084Z,22.97
2018-05-02T08:49:52.226Z,22.6
2018-05-02T08:50:51.881Z,22.27
2018-05-02T08:51:51.911Z,21.83
2018-05-02T08:52:51.942Z,21.53
2018-05-02T08:54:06.887Z,21.42
2018-05-02T08:54:52.254Z,21.03
2018-05-02T08:55:52.303Z,20.76
2018-05-02T08:56:52.310Z,20.73
2018-05-02T08:57:52.352Z,20.7
2018-05-02T08:58:52.376Z,20.66
2018-05-02T09:01:52.708Z,20.11
2018-05-02T09:02:52.485Z,20.1
2018-05-02T09:03:52.667Z,19.84
2018-05-02T09:04:52.535Z,20.05
2018-05-02T09:05:52.300Z,19.92
2018-05-02T09:06:52.323Z,19.59
2018-05-02T09:08:07.272Z,19.28
2018-05-02T09:08:52.489Z,19.16
2018-05-02T09:09:52.689Z,19.14
2018-05-02T09:10:52.691Z,19.04
2018-05-02T09:11:52.715Z,19.06
2018-05-02T09:12:52.742Z,18.76
2018-05-02T09:13:52.768Z,18.41
2018-05-02T09:15:52.818Z,18.11
2018-05-02T09:16:52.589Z,18.08
2018-05-02T09:17:52.870Z,17.97
2018-05-02T09:19:52.928Z,18.11
2018-05-02T09:20:52.945Z,18
2018-05-02T09:21:52.975Z,17.84
2018-05-02T09:22:52.737Z,17.84
2018-05-02T09:23:52.504Z,17.93
2018-05-02T09:24:53.045Z,18.08
2018-05-02T09:27:07.499Z,18.05
2018-05-02T09:27:53.175Z,17.95
2018-05-02T09:28:53.146Z,17.95
2018-05-02T09:29:53.171Z,18.27
2018-05-02T09:30:53.243Z,18.32
2018-05-02T09:31:53.218Z,18.15
2018-05-02T09:33:07.647Z,18.15
2018-05-02T09:33:53.270Z,18.26
2018-05-02T09:36:07.984Z,18.11
2018-05-02T09:36:53.348Z,18.08
2018-05-02T09:37:52.853Z,17.92
2018-05-02T09:38:53.394Z,17.7
2018-05-02T09:39:53.422Z,17.58
2018-05-02T09:40:53.185Z,17.7
2018-05-02T09:41:53.470Z,17.63
2018-05-02T09:42:52.973Z,17.68
2018-05-02T09:43:53.515Z,17.4
2018-05-02T09:44:53.556Z,17.55
2018-05-02T09:45:53.567Z,17.38
2018-05-02T09:46:53.331Z,17.16
2018-05-02T09:47:53.613Z,16.93
2018-05-02T09:49:08.043Z,17.11
2018-05-02T09:49:53.670Z,17.08
2018-05-02T09:50:53.690Z,17.19
2018-05-02T09:51:53.710Z,17.26
2018-05-02T09:52:53.478Z,17.37
2018-05-02T09:53:53.761Z,17.54
2018-05-02T09:55:08.450Z,17.68
2018-05-02T09:55:53.810Z,17.74
2018-05-02T09:56:53.850Z,17.92
2018-05-02T09:57:53.343Z,17.82
2018-05-02T09:58:53.883Z,17.82
2018-05-02T09:59:53.917Z,17.78
2018-05-02T10:00:53.934Z,17.84
2018-05-02T10:01:53.956Z,17.92
2018-05-02T10:02:53.733Z,17.82
2018-05-02T10:03:54.005Z,17.84
2018-05-02T10:05:08.700Z,17.86
2018-05-02T10:05:54.059Z,17.92
2018-05-02T10:07:08.746Z,17.89
2018-05-02T10:08:53.867Z,17.81
2018-05-02T10:09:53.893Z,17.72
2018-05-02T10:10:53.918Z,17.84
2018-05-02T10:12:08.862Z,17.25
2018-05-02T10:12:54.595Z,17.3
2018-05-02T10:14:08.908Z,17.31
2018-05-02T10:15:54.295Z,17.21
2018-05-02T10:16:54.063Z,17.21
2018-05-02T10:17:54.350Z,17.25
2018-05-02T10:18:54.371Z,17.16
2018-05-02T10:19:54.396Z,17.04
2018-05-02T10:21:09.077Z,17.14
2018-05-02T10:21:54.468Z,17.15
2018-05-02T10:22:54.510Z,17.14
2018-05-02T10:23:54.539Z,17.16
2018-05-02T10:24:54.516Z,17.18
2018-05-02T10:25:54.611Z,17.28
2018-05-02T10:26:54.305Z,17.44
2018-05-02T10:27:54.587Z,17.28
2018-05-02T10:28:54.612Z,17.28
2018-05-02T10:29:54.640Z,17.33
2018-05-02T10:30:54.664Z,17.26
2018-05-02T10:31:54.695Z,17.25
2018-05-02T10:32:54.708Z,17.51
2018-05-02T10:33:54.472Z,17.49
2018-05-02T10:34:54.495Z,17.43
2018-05-02T10:36:09.441Z,17.55
2018-05-02T10:36:54.630Z,17.64
2018-05-02T10:37:54.829Z,17.71
2018-05-02T10:38:54.852Z,17.54
2018-05-02T10:39:54.619Z,17.58
2018-05-02T10:40:54.901Z,17.58
2018-05-02T10:41:54.926Z,17.56
2018-05-02T10:42:54.945Z,17.59
2018-05-02T10:43:54.976Z,17.41
2018-05-02T10:44:54.740Z,17.54
2018-05-02T10:45:55.023Z,17.56
2018-05-02T10:46:54.787Z,17.75
2018-05-02T10:47:55.070Z,17.68
2018-05-02T10:48:55.094Z,17.75
2018-05-02T10:50:55.142Z,17.89
2018-05-02T10:51:55.171Z,17.7
2018-05-02T10:53:09.957Z,17.74
2018-05-02T10:53:54.995Z,17.68
2018-05-02T10:54:55.250Z,17.56
2018-05-02T10:55:55.050Z,17.51
2018-05-02T10:56:55.291Z,17.64
2018-05-02T10:58:09.973Z,17.54
2018-05-02T10:58:55.077Z,17.48
2018-05-02T10:59:55.361Z,17.41
2018-05-02T11:00:55.394Z,17.44
2018-05-02T11:01:55.410Z,17.37
2018-05-02T11:02:55.429Z,17.41
2018-05-02T11:03:55.454Z,17.56
2018-05-02T11:04:55.480Z,17.58
2018-05-02T11:05:55.250Z,17.55
2018-05-02T11:06:55.368Z,17.28
2018-05-02T11:08:10.210Z,17.3
2018-05-02T11:08:55.574Z,17.25
2018-05-02T11:09:55.338Z,17.18
2018-05-02T11:10:55.635Z,17.28
2018-05-02T11:11:55.666Z,17.58
2018-05-02T11:12:55.414Z,17.55
2018-05-02T11:13:55.436Z,17.55
2018-05-02T11:14:55.720Z,17.19
2018-05-02T11:15:55.740Z,17.18
2018-05-02T11:16:55.772Z,17.06
2018-05-02T11:17:55.531Z,17.08
2018-05-02T11:18:55.817Z,17.07
2018-05-02T11:19:55.837Z,17.23
2018-05-02T11:20:55.858Z,17.18
2018-05-02T11:21:55.960Z,17.14
2018-05-02T11:22:55.913Z,17.11
2018-05-02T11:24:10.594Z,17.11
2018-05-02T11:24:55.698Z,17.11
2018-05-02T11:25:55.981Z,17
2018-05-02T11:26:55.745Z,17.06
2018-05-02T11:27:55.770Z,17.06
2018-05-02T11:28:55.801Z,17.06
2018-05-02T11:29:56.078Z,17.19
2018-05-02T11:30:55.840Z,17.22
2018-05-02T11:31:56.123Z,17.18
2018-05-02T11:33:56.171Z,17.33
2018-05-02T11:34:56.193Z,17.34
2018-05-02T11:35:56.231Z,17.41
2018-05-02T11:36:56.244Z,17.31
2018-05-02T11:37:56.270Z,17.23
2018-05-02T11:38:56.292Z,17.23
2018-05-02T11:40:10.974Z,17.33
2018-05-02T11:40:56.336Z,17.31
2018-05-02T11:42:56.390Z,17.23
2018-05-02T11:43:56.407Z,17.19
2018-05-02T11:44:55.914Z,17.19
2018-05-02T11:45:56.456Z,16.98
2018-05-02T11:46:56.481Z,16.94
2018-05-02T11:47:56.505Z,16.91
2018-05-02T11:48:56.530Z,16.75
2018-05-02T11:49:56.610Z,16.6
2018-05-02T11:50:56.578Z,16.42
2018-05-02T11:51:56.345Z,16.49
2018-05-02T11:52:56.624Z,16.5
2018-05-02T11:53:56.647Z,16.64
2018-05-02T11:54:56.671Z,16.5
2018-05-02T11:56:11.095Z,16.45
2018-05-02T11:56:56.717Z,16.46
2018-05-02T11:57:56.944Z,16.48
2018-05-02T11:58:56.848Z,16.67
2018-05-02T11:59:56.796Z,16.67
2018-05-02T12:00:56.816Z,16.6
2018-05-02T12:01:56.576Z,16.57
2018-05-02T12:02:56.859Z,16.42
2018-05-02T12:03:56.887Z,16.34
2018-05-02T12:04:56.649Z,16.45
2018-05-02T12:05:56.941Z,16.46
2018-05-02T12:06:56.955Z,16.49
2018-05-02T12:07:56.718Z,16.31
2018-05-02T12:08:56.739Z,16.23
2018-05-02T12:09:56.766Z,16.07
2018-05-02T12:11:11.707Z,15.94
2018-05-02T12:11:57.076Z,15.84
2018-05-02T12:12:57.094Z,15.84
2018-05-02T12:14:11.784Z,15.74
2018-05-02T12:14:56.885Z,15.67
2018-05-02T12:15:57.174Z,15.76
2018-05-02T12:16:57.031Z,15.74
2018-05-02T12:17:56.952Z,15.69
2018-05-02T12:19:11.903Z,15.69
2018-05-02T12:20:11.918Z,15.82
2018-05-02T12:20:57.282Z,15.8
2018-05-02T12:21:57.185Z,15.74
2018-05-02T12:22:57.070Z,15.56
2018-05-02T12:23:57.351Z,15.47
2018-05-02T12:24:57.116Z,15.57
2018-05-02T12:25:57.399Z,15.47
2018-05-02T12:26:57.426Z,15.53
2018-05-02T12:27:57.341Z,15.47
2018-05-02T12:28:57.467Z,15.47
2018-05-02T12:29:57.493Z,15.41
2018-05-02T12:30:57.260Z,15.43
2018-05-02T12:31:57.277Z,15.53
2018-05-02T12:33:57.581Z,15.6
2018-05-02T12:34:57.607Z,15.64
2018-05-02T12:35:57.632Z,15.65
2018-05-02T12:36:57.652Z,15.74
2018-05-02T12:37:57.677Z,15.69
2018-05-02T12:38:57.701Z,15.67
2018-05-02T12:39:57.461Z,15.76
2018-05-02T12:40:58.074Z,15.84
2018-05-02T12:41:57.770Z,15.97
2018-05-02T12:43:12.450Z,15.97
2018-05-02T12:43:57.813Z,15.9
2018-05-02T12:44:57.835Z,15.89
2018-05-02T12:45:57.874Z,15.94
2018-05-02T12:46:57.884Z,15.97
2018-05-02T12:47:57.651Z,16.01
2018-05-02T12:48:57.931Z,15.9
2018-05-02T12:49:57.960Z,15.9
2018-05-02T12:50:57.985Z,16.04
2018-05-02T12:51:58.000Z,16.05
2018-05-02T12:52:58.029Z,16.2
2018-05-02T12:53:58.045Z,16.27
2018-05-02T12:54:57.553Z,16.3
2018-05-02T12:55:58.419Z,16.27
2018-05-02T12:56:58.118Z,16.3
2018-05-02T12:57:57.883Z,16.31
2018-05-02T12:59:12.827Z,16.38
2018-05-02T12:59:57.928Z,16.33
2018-05-02T13:00:58.210Z,16.35
2018-05-02T13:01:58.232Z,16.38
2018-05-02T13:03:12.922Z,16.42
2018-05-02T13:03:58.291Z,16.42
2018-05-02T13:04:58.044Z,16.43
2018-05-02T13:05:58.065Z,16.53
2018-05-02T13:06:58.359Z,16.66
2018-05-02T13:07:58.373Z,16.81
2018-05-02T13:08:58.139Z,17.07
2018-05-02T13:09:58.418Z,17.08
2018-05-02T13:10:58.444Z,17.25
2018-05-02T13:11:58.467Z,17.41
2018-05-02T13:12:58.237Z,17.37
2018-05-02T13:13:58.514Z,17.52
2018-05-02T13:15:13.199Z,17.74
2018-05-02T13:15:58.300Z,17.78
2018-05-02T13:16:58.591Z,17.96
2018-05-02T13:17:58.612Z,18.07
2018-05-02T13:18:58.637Z,18.1
2018-05-02T13:19:58.668Z,18.15
2018-05-02T13:20:58.419Z,18.25
2018-05-02T13:21:58.705Z,18.17
2018-05-02T13:22:58.728Z,18.1
2018-05-02T13:23:58.758Z,18.27
2018-05-02T13:24:58.775Z,18.29
2018-05-02T13:25:58.799Z,18.48
2018-05-02T13:26:58.829Z,18.65
2018-05-02T13:27:58.845Z,18.67
2018-05-02T13:28:58.869Z,18.75
2018-05-02T13:31:58.682Z,18.44
2018-05-02T13:32:58.965Z,18.3
2018-05-02T13:33:58.990Z,18.3
2018-05-02T13:34:59.024Z,18.33
2018-05-02T13:35:58.779Z,18.3
2018-05-02T13:36:59.061Z,18.25
2018-05-02T13:37:58.828Z,18.14
2018-05-02T13:39:13.770Z,18.07
2018-05-02T13:39:59.133Z,18.23
2018-05-02T13:40:59.163Z,18.3
2018-05-02T13:41:59.183Z,18.36
2018-05-02T13:42:59.205Z,18.51
2018-05-02T13:44:13.899Z,18.55
2018-05-02T13:44:59.001Z,18.45
2018-05-02T13:46:13.941Z,18.37
2018-05-02T13:46:59.303Z,18.23
2018-05-02T13:47:59.333Z,18.23
2018-05-02T13:48:59.356Z,18.37
2018-05-02T13:49:59.117Z,18.36
2018-05-02T13:50:59.401Z,18.36
2018-05-02T13:51:59.442Z,18.44
2018-05-02T13:52:59.455Z,18.57