createdAt,value
2023-04-18T00:00:36.879Z,77.09
2023-04-18T00:03:04.841Z,77.04
2023-04-18T00:05:31.948Z,76.82
2023-04-18T00:07:58.904Z,76.96
2023-04-18T00:10:25.889Z,77.03
2023-04-18T00:12:52.707Z,77.17
2023-04-18T00:15:19.491Z,76.91
2023-04-18T00:17:46.298Z,77.36
2023-04-18T00:20:13.514Z,77.36
2023-04-18T00:22:45.181Z,77.44
2023-04-18T00:25:12.101Z,77.12
2023-04-18T00:27:39.457Z,77.15
2023-04-18T00:30:07.200Z,77.68
2023-04-18T00:32:37.658Z,77.20
2023-04-18T00:35:05.259Z,77.49
2023-04-18T00:37:32.091Z,77.62
2023-04-18T00:39:58.903Z,77.41
2023-04-18T00:42:27.892Z,77.60
2023-04-18T00:44:54.817Z,77.61
2023-04-18T00:47:21.706Z,77.47
2023-04-18T00:49:48.938Z,77.85
2023-04-18T00:52:16.814Z,77.55
2023-04-18T00:54:44.117Z,77.69
2023-04-18T00:57:12.222Z,77.71
2023-04-18T00:59:39.418Z,77.82
2023-04-18T01:02:08.051Z,78.13
2023-04-18T01:04:35.010Z,78.13
2023-04-18T01:07:02.326Z,77.78
2023-04-18T01:09:29.518Z,78.39
2023-04-18T01:11:56.778Z,78.01
2023-04-18T01:14:24.144Z,77.84
2023-04-18T01:16:51.086Z,78.54
2023-04-18T01:19:19.232Z,78.48
2023-04-18T01:21:46.176Z,78.47
2023-04-18T01:24:15.870Z,78.65
2023-04-18T01:26:44.981Z,78.39
2023-04-18T01:29:12.250Z,78.32
2023-04-18T01:31:40.637Z,78.51
2023-04-18T01:34:07.915Z,78.80
2023-04-18T01:36:37.364Z,78.40
2023-04-18T01:39:04.269Z,78.54
2023-04-18T01:41:33.100Z,78.48
2023-04-18T01:44:00.439Z,78.54
2023-04-18T01:46:27.913Z,78.49
2023-04-18T01:48:55.528Z,79.03
2023-04-18T01:51:22.436Z,78.64
2023-04-18T01:53:49.663Z,78.72
2023-04-18T01:56:16.637Z,78.73
2023-04-18T01:58:43.859Z,79.37
2023-04-18T02:01:12.596Z,79.44
2023-04-18T02:03:40.167Z,79.43
2023-04-18T02:06:07.497Z,79.42
2023-04-18T02:08:36.029Z,78.98
2023-04-18T02:11:06.061Z,79.34
2023-04-18T02:13:33.047Z,78.98
2023-04-18T02:16:00.009Z,79.41
2023-04-18T02:18:27.172Z,79.78
2023-04-18T02:20:54.136Z,79.38
2023-04-18T02:23:22.369Z,79.74
2023-04-18T02:25:49.459Z,79.73
2023-04-18T02:28:17.570Z,79.82
2023-04-18T02:30:44.407Z,80.05
2023-04-18T02:33:11.283Z,79.94
2023-04-18T02:35:38.809Z,79.96
2023-04-18T02:38:05.858Z,79.94
2023-04-18T02:40:32.760Z,79.91
2023-04-18T02:42:59.819Z,79.98
2023-04-18T02:45:26.751Z,80.08
2023-04-18T02:47:56.804Z,79.58
2023-04-18T02:50:24.933Z,79.84
2023-04-18T02:52:53.674Z,79.86
2023-04-18T02:55:22.662Z,79.90
2023-04-18T02:57:49.581Z,80.23
2023-04-18T03:00:36.446Z,79.90
2023-04-18T03:03:23.330Z,80.16
2023-04-18T03:06:10.195Z,79.95
2023-04-18T03:08:37.685Z,80.50
2023-04-18T03:11:05.244Z,80.11
2023-04-18T03:13:33.771Z,80.17
2023-04-18T03:16:02.584Z,80.08
2023-04-18T03:18:30.392Z,80.19
2023-04-18T03:20:59.836Z,80.24
2023-04-18T03:23:28.488Z,80.21
2023-04-18T03:25:55.647Z,80.34
2023-04-18T03:28:22.947Z,80.37
2023-04-18T03:30:50.888Z,80.61
2023-04-18T03:33:18.170Z,80.85
2023-04-18T03:35:48.049Z,81.03
2023-04-18T03:38:14.877Z,81.14
2023-04-18T03:40:44.419Z,80.94
2023-04-18T03:43:20.867Z,80.82
2023-04-18T03:45:48.159Z,81.08
2023-04-18T03:48:18.927Z,80.88
2023-04-18T03:50:47.593Z,80.97
2023-04-18T03:53:15.620Z,80.93
2023-04-18T03:55:42.586Z,81.03
2023-04-18T03:58:11.820Z,80.83
2023-04-18T04:00:39.915Z,81.17
2023-04-18T04:03:10.789Z,80.87
2023-04-18T04:05:37.736Z,81.70
2023-04-18T04:08:05.056Z,81.06
2023-04-18T04:10:33.911Z,81.23
2023-04-18T04:13:00.856Z,81.40
2023-04-18T04:15:29.312Z,81.75
2023-04-18T04:18:02.429Z,81.22
2023-04-18T04:20:30.291Z,81.46
2023-04-18T04:23:04.528Z,81.62
2023-04-18T04:25:34.168Z,81.52
2023-04-18T04:28:06.815Z,82.06
2023-04-18T04:30:41.777Z,81.56
2023-04-18T04:33:09.140Z,82.03
2023-04-18T04:35:36.845Z,82.13
2023-04-18T04:38:04.650Z,81.96
2023-04-18T04:40:43.528Z,82.25
2023-04-18T04:43:15.507Z,82.21
2023-04-18T04:45:44.784Z,82.35
2023-04-18T04:48:12.214Z,81.95
2023-04-18T04:50:41.128Z,82.14
2023-04-18T04:53:08.962Z,81.85
2023-04-18T04:55:36.199Z,82.05
2023-04-18T04:58:04.682Z,81.97
2023-04-18T05:00:43.277Z,82.01
2023-04-18T05:03:11.578Z,81.73
2023-04-18T05:05:38.705Z,81.98
2023-04-18T05:08:06.213Z,81.97
2023-04-18T05:10:33.215Z,81.85
2023-04-18T05:13:00.032Z,81.83
2023-04-18T05:15:26.947Z,81.41
2023-04-18T05:17:53.784Z,81.80
2023-04-18T05:20:20.915Z,81.48
2023-04-18T05:22:47.763Z,81.75
2023-04-18T05:25:14.686Z,81.74
2023-04-18T05:27:41.963Z,81.47
2023-04-18T05:30:09.318Z,81.77
2023-04-18T05:32:36.285Z,81.13
2023-04-18T05:35:03.249Z,81.57
2023-04-18T05:37:30.118Z,81.11
2023-04-18T05:39:59.308Z,81.13
2023-04-18T05:42:27.527Z,80.92
2023-04-18T05:44:54.439Z,80.92
2023-04-18T05:47:21.402Z,80.33
2023-04-18T05:49:48.402Z,80.80
2023-04-18T05:52:15.214Z,80.46
2023-04-18T05:54:42.140Z,80.30
2023-04-18T05:57:09.043Z,80.65
2023-04-18T05:59:35.908Z,80.68
2023-04-18T06:02:02.871Z,80.38
2023-04-18T06:04:29.877Z,79.69
2023-04-18T06:06:56.928Z,79.98
2023-04-18T06:09:23.733Z,79.92
2023-04-18T06:11:50.729Z,79.47
2023-04-18T06:14:17.640Z,79.34
2023-04-18T06:16:44.602Z,79.68
2023-04-18T06:19:11.573Z,78.99
2023-04-18T06:21:39.614Z,78.92
2023-04-18T06:24:06.962Z,79.15
2023-04-18T06:26:33.951Z,78.49
2023-04-18T06:29:01.236Z,78.12
2023-04-18T06:31:28.301Z,78.06
2023-04-18T06:33:55.169Z,77.81
2023-04-18T06:36:22.386Z,77.92
2023-04-18T06:38:49.411Z,77.40
2023-04-18T06:41:16.350Z,77.70
2023-04-18T06:43:55.751Z,77.19
2023-04-18T06:46:28.840Z,77.03
2023-04-18T06:48:55.758Z,76.92
2023-04-18T06:51:22.615Z,76.31
2023-04-18T06:53:52.842Z,76.74
2023-04-18T06:56:20.857Z,76.31
2023-04-18T06:58:48.272Z,76.35
2023-04-18T07:01:15.317Z,76.27
2023-04-18T07:03:42.280Z,75.95
2023-04-18T07:06:10.674Z,75.92
2023-04-18T07:08:37.780Z,75.57
2023-04-18T07:11:05.562Z,75.26
2023-04-18T07:13:32.452Z,75.39
2023-04-18T07:15:59.556Z,75.35
2023-04-18T07:18:36.714Z,74.62
2023-04-18T07:21:43.220Z,74.66
2023-04-18T07:23:54.332Z,74.68
2023-04-18T07:26:21.516Z,74.40
2023-04-18T07:28:49.201Z,74.34
2023-04-18T07:31:16.712Z,73.89
2023-04-18T07:33:43.918Z,74.00
2023-04-18T07:36:11.099Z,73.37
2023-04-18T07:38:38.079Z,73.33
2023-04-18T07:41:05.148Z,73.23
2023-04-18T07:43:31.992Z,72.94
2023-04-18T07:45:59.172Z,72.86
2023-04-18T07:48:27.264Z,72.78
2023-04-18T07:50:54.273Z,72.56
2023-04-18T07:53:21.320Z,72.46
2023-04-18T07:55:48.484Z,72.15
2023-04-18T07:58:15.640Z,72.00
2023-04-18T08:00:44.707Z,71.73
2023-04-18T08:03:13.242Z,71.71
2023-04-18T08:05:41.277Z,71.42
2023-04-18T08:08:09.627Z,71.36
2023-04-18T08:10:37.199Z,71.38
2023-04-18T08:13:04.635Z,71.07
2023-04-18T08:15:32.969Z,71.05
2023-04-18T08:18:01.316Z,70.96
2023-04-18T08:20:28.498Z,70.81
2023-04-18T08:25:25.533Z,70.51
2023-04-18T08:27:52.471Z,70.43
2023-04-18T08:30:19.479Z,70.53
2023-04-18T08:32:46.493Z,70.56
2023-04-18T08:35:13.554Z,70.70
2023-04-18T08:37:40.534Z,70.40
2023-04-18T08:40:08.250Z,70.44
2023-04-18T08:42:35.908Z,70.10
2023-04-18T08:45:05.009Z,70.06
2023-04-18T08:47:32.160Z,70.13
2023-04-18T08:49:59.083Z,69.99
2023-04-18T08:52:27.288Z,69.81
2023-04-18T08:54:54.245Z,70.15
2023-04-18T08:57:27.020Z,70.17
2023-04-18T08:59:55.359Z,69.83
2023-04-18T09:02:23.520Z,69.77
2023-04-18T09:04:53.727Z,69.82
2023-04-18T09:07:31.134Z,69.54
2023-04-18T09:09:58.314Z,69.50
2023-04-18T09:12:26.569Z,69.43
2023-04-18T09:15:10.879Z,69.24
2023-04-18T09:17:43.892Z,68.93
2023-04-18T09:20:12.194Z,68.87
2023-04-18T09:22:51.479Z,69.05
2023-04-18T09:25:45.454Z,68.63
2023-04-18T09:28:33.274Z,68.93
2023-04-18T09:31:13.517Z,68.75
2023-04-18T09:33:44.841Z,68.36
2023-04-18T09:36:27.425Z,68.32
2023-04-18T09:38:57.015Z,68.42
2023-04-18T09:41:24.674Z,68.50
2023-04-18T09:44:10.815Z,68.38
2023-04-18T09:46:39.510Z,68.30
2023-04-18T09:49:07.411Z,68.10
2023-04-18T09:51:36.792Z,67.97
2023-04-18T09:54:04.569Z,68.00
2023-04-18T09:56:33.004Z,67.97
2023-04-18T09:59:08.948Z,67.89
2023-04-18T10:01:36.699Z,67.92
2023-04-18T10:04:06.857Z,67.94
2023-04-18T10:06:35.048Z,67.68
2023-04-18T10:09:05.902Z,67.78
2023-04-18T10:11:33.159Z,67.62
2023-04-18T10:14:03.902Z,67.50
2023-04-18T10:16:33.398Z,67.40
2023-04-18T10:19:26.193Z,67.36
2023-04-18T10:21:54.622Z,67.36
2023-04-18T10:24:53.715Z,67.19
2023-04-18T10:28:00.973Z,67.07
2023-04-18T10:30:49.793Z,66.93
2023-04-18T10:33:41.034Z,66.88
2023-04-18T10:36:16.162Z,66.68
2023-04-18T10:38:49.006Z,66.73
2023-04-18T10:41:19.626Z,66.70
2023-04-18T10:44:11.476Z,66.59
2023-04-18T10:46:43.400Z,66.56
2023-04-18T10:49:14.837Z,66.44
2023-04-18T10:51:43.315Z,66.55
2023-04-18T10:54:12.561Z,66.60
2023-04-18T10:56:39.782Z,66.34
2023-04-18T10:59:09.761Z,66.50
2023-04-18T11:04:13.361Z,66.00
2023-04-18T11:06:48.706Z,65.91
2023-04-18T11:09:15.991Z,65.96
2023-04-18T11:11:44.392Z,65.84
2023-04-18T11:14:11.548Z,65.82
2023-04-18T11:16:40.211Z,65.88
2023-04-18T11:19:27.339Z,65.74
2023-04-18T11:22:01.226Z,65.78
2023-04-18T11:24:28.190Z,66.01
2023-04-18T11:26:56.309Z,65.92
2023-04-18T11:29:23.646Z,65.72
2023-04-18T11:31:53.331Z,65.73
2023-04-18T11:34:22.120Z,65.70
2023-04-18T11:36:51.310Z,65.82
2023-04-18T11:39:18.922Z,66.05
2023-04-18T11:41:50.699Z,65.90
2023-04-18T11:44:18.604Z,65.79
2023-04-18T11:46:46.188Z,65.95
2023-04-18T11:49:33.183Z,65.76
2023-04-18T11:52:01.526Z,65.86
2023-04-18T11:54:48.398Z,65.70
2023-04-18T11:57:26.369Z,65.65
2023-04-18T11:59:56.802Z,65.62
2023-04-18T12:02:25.909Z,65.69
2023-04-18T12:04:58.856Z,65.66
2023-04-18T12:07:40.959Z,65.77
2023-04-18T12:10:10.211Z,65.82
2023-04-18T12:12:37.269Z,65.99
2023-04-18T12:15:08.171Z,65.85
2023-04-18T12:17:37.161Z,65.93
2023-04-18T12:20:06.276Z,65.80
2023-04-18T12:22:46.310Z,65.83
2023-04-18T12:25:23.553Z,65.94
2023-04-18T12:28:04.837Z,65.95
2023-04-18T12:30:36.844Z,65.73
2023-04-18T12:33:04.942Z,65.72
2023-04-18T12:35:32.434Z,65.84
2023-04-18T12:38:00.919Z,65.69
2023-04-18T12:40:28.419Z,65.65
2023-04-18T12:42:55.842Z,65.83
2023-04-18T12:45:23.683Z,65.96
2023-04-18T12:47:51.853Z,65.78
2023-04-18T12:50:21.399Z,65.95
2023-04-18T12:52:49.114Z,65.93
2023-04-18T12:55:16.090Z,65.99
2023-04-18T12:57:43.587Z,66.01
2023-04-18T13:00:11.581Z,66.10
2023-04-18T13:02:41.020Z,65.94
2023-04-18T13:05:13.794Z,66.20
2023-04-18T13:07:42.603Z,66.03
2023-04-18T13:10:11.937Z,66.10
2023-04-18T13:12:40.002Z,65.84
2023-04-18T13:15:08.169Z,65.98
2023-04-18T13:17:38.809Z,65.86
2023-04-18T13:20:10.810Z,65.83
2023-04-18T13:22:38.344Z,65.83
2023-04-18T13:25:06.013Z,65.83
2023-04-18T13:27:32.946Z,65.95
2023-04-18T13:29:59.932Z,65.67
2023-04-18T13:32:27.219Z,65.64
2023-04-18T13:34:56.182Z,65.77
2023-04-18T13:37:23.704Z,65.68
2023-04-18T13:39:50.885Z,65.66
2023-04-18T13:45:00.479Z,65.78
2023-04-18T13:47:29.683Z,65.84
2023-04-18T13:49:57.855Z,65.73
2023-04-18T13:52:25.292Z,65.94
2023-04-18T13:54:52.300Z,65.69
2023-04-18T13:57:19.681Z,65.93
2023-04-18T13:59:46.907Z,66.16
2023-04-18T14:02:14.092Z,66.13
2023-04-18T14:04:41.825Z,66.26
2023-04-18T14:07:09.215Z,66.21
2023-04-18T14:09:36.901Z,66.25
2023-04-18T14:12:04.231Z,66.31
2023-04-18T14:14:31.180Z,66.37
2023-04-18T14:16:58.170Z,66.62
2023-04-18T14:19:25.256Z,66.94
2023-04-18T14:21:52.106Z,66.34
2023-04-18T14:24:19.084Z,66.97
2023-04-18T14:26:46.073Z,66.75
2023-04-18T14:29:14.454Z,67.16
2023-04-18T14:31:41.576Z,67.40
2023-04-18T14:34:09.864Z,66.95
2023-04-18T14:36:37.100Z,67.36
2023-04-18T14:39:04.751Z,67.35
2023-04-18T14:41:31.733Z,67.21
2023-04-18T14:43:59.138Z,67.57
2023-04-18T14:46:28.339Z,67.57
2023-04-18T14:48:55.476Z,67.31
2023-04-18T14:51:23.325Z,67.57
2023-04-18T14:53:50.202Z,67.83
2023-04-18T14:56:21.126Z,67.52
2023-04-18T14:58:48.536Z,67.51
2023-04-18T15:01:17.478Z,67.41
2023-04-18T15:03:45.600Z,67.83
2023-04-18T15:06:12.677Z,67.66
2023-04-18T15:08:39.894Z,67.89
2023-04-18T15:11:07.677Z,67.75
2023-04-18T15:13:34.641Z,67.79
2023-04-18T15:16:01.586Z,67.81
2023-04-18T15:18:28.940Z,67.91
2023-04-18T15:20:57.079Z,68.12
2023-04-18T15:23:24.094Z,68.08
2023-04-18T15:25:50.993Z,68.46
2023-04-18T15:28:18.730Z,67.72
2023-04-18T15:30:45.982Z,68.50
2023-04-18T15:33:13.686Z,68.03
2023-04-18T15:35:40.553Z,67.91
2023-04-18T15:38:07.718Z,68.29
2023-04-18T15:40:36.344Z,67.71
2023-04-18T15:43:04.158Z,67.96
2023-04-18T15:45:31.353Z,68.09
2023-04-18T15:47:58.805Z,67.33
2023-04-18T15:50:26.125Z,67.70
2023-04-18T15:52:53.050Z,67.00
2023-04-18T15:55:19.871Z,66.46
2023-04-18T15:57:47.020Z,66.24
2023-04-18T16:00:17.502Z,65.75
2023-04-18T16:02:45.104Z,65.52
2023-04-18T16:05:13.096Z,65.14
2023-04-18T16:07:40.574Z,64.72
2023-04-18T16:10:12.843Z,64.79
2023-04-18T16:12:40.145Z,64.00
2023-04-18T16:15:10.573Z,63.51
2023-04-18T16:17:38.146Z,63.24
2023-04-18T16:20:06.510Z,62.69
2023-04-18T16:22:33.563Z,63.10
2023-04-18T16:25:00.542Z,62.94
2023-04-18T16:27:27.463Z,62.97
2023-04-18T16:29:54.405Z,62.59
2023-04-18T16:32:21.381Z,62.01
2023-04-18T16:34:48.574Z,61.79
2023-04-18T16:37:15.966Z,61.79
2023-04-18T16:39:42.924Z,61.00
2023-04-18T16:42:09.680Z,61.20
2023-04-18T16:44:36.480Z,61.00
2023-04-18T16:47:05.126Z,61.07
2023-04-18T16:49:32.085Z,60.75
2023-04-18T16:51:58.940Z,60.93
2023-04-18T16:54:25.905Z,60.79
2023-04-18T16:56:52.817Z,61.16
2023-04-18T16:59:19.622Z,60.71
2023-04-18T17:01:46.497Z,60.91
2023-04-18T17:04:14.872Z,60.99
2023-04-18T17:06:45.023Z,60.70
2023-04-18T17:09:13.983Z,60.69
2023-04-18T17:11:41.780Z,61.15
2023-04-18T17:14:09.053Z,61.02
2023-04-18T17:16:40.039Z,61.06
2023-04-18T17:19:07.443Z,60.83
2023-04-18T17:21:35.062Z,61.36
2023-04-18T17:24:03.916Z,61.41
2023-04-18T17:26:31.208Z,61.29
2023-04-18T17:28:58.139Z,61.45
2023-04-18T17:31:25.067Z,61.61
2023-04-18T17:33:51.936Z,61.28
2023-04-18T17:36:18.820Z,61.68
2023-04-18T17:38:49.041Z,61.47
2023-04-18T17:41:18.846Z,61.74
2023-04-18T17:43:47.639Z,62.13
2023-04-18T17:46:16.198Z,62.25
2023-04-18T17:48:49.449Z,61.89
2023-04-18T17:51:22.032Z,62.20
2023-04-18T17:53:51.685Z,62.72
2023-04-18T17:56:19.388Z,62.70
2023-04-18T17:58:48.059Z,62.29
2023-04-18T18:01:16.715Z,62.84
2023-04-18T18:03:44.923Z,62.70
2023-04-18T18:06:13.095Z,62.97
2023-04-18T18:08:42.655Z,62.96
2023-04-18T18:11:13.938Z,63.40
2023-04-18T18:13:42.687Z,63.54
2023-04-18T18:16:10.625Z,63.22
2023-04-18T18:18:40.867Z,63.93
2023-04-18T18:21:08.092Z,63.78
2023-04-18T18:23:36.842Z,63.60
2023-04-18T18:26:04.969Z,63.25
2023-04-18T18:28:32.254Z,63.77
2023-04-18T18:31:00.089Z,63.76
2023-04-18T18:33:28.513Z,64.05
2023-04-18T18:36:01.473Z,64.35
2023-04-18T18:38:34.512Z,63.71
2023-04-18T18:41:05.774Z,63.82
2023-04-18T18:43:33.644Z,64.27
2023-04-18T18:46:02.097Z,64.17
2023-04-18T18:48:29.311Z,64.34
2023-04-18T18:50:58.637Z,64.30
2023-04-18T18:53:25.978Z,64.09
2023-04-18T18:55:53.330Z,64.75
2023-04-18T18:58:24.779Z,64.75
2023-04-18T19:00:51.883Z,64.61
2023-04-18T19:03:21.247Z,64.47
2023-04-18T19:05:48.211Z,64.72
2023-04-18T19:08:15.677Z,64.27
2023-04-18T19:10:43.428Z,64.34
2023-04-18T19:13:10.485Z,64.27
2023-04-18T19:15:37.371Z,64.87
2023-04-18T19:18:04.473Z,65.01
2023-04-18T19:20:31.313Z,64.94
2023-04-18T19:22:58.148Z,64.69
2023-04-18T19:25:25.051Z,64.63
2023-04-18T19:27:51.992Z,64.92
2023-04-18T19:30:18.913Z,65.10
2023-04-18T19:32:50.592Z,64.97
2023-04-18T19:35:26.068Z,65.11
2023-04-18T19:38:02.735Z,65.28
2023-04-18T19:40:32.422Z,64.73
2023-04-18T19:43:08.934Z,64.98
2023-04-18T19:45:39.054Z,64.91
2023-04-18T19:48:09.568Z,64.77
2023-04-18T19:50:43.895Z,65.35
2023-04-18T19:53:17.838Z,65.18
2023-04-18T19:55:49.165Z,65.38
2023-04-18T19:58:46.268Z,65.05
2023-04-18T20:01:22.461Z,65.47
2023-04-18T20:03:50.291Z,65.18
2023-04-18T20:06:23.792Z,65.34
2023-04-18T20:08:57.697Z,65.54
2023-04-18T20:11:25.868Z,65.81
2023-04-18T20:13:54.995Z,65.30
2023-04-18T20:16:22.280Z,65.64
2023-04-18T20:18:50.118Z,66.03
2023-04-18T20:21:17.049Z,65.63
2023-04-18T20:23:45.307Z,65.91
2023-04-18T20:26:12.218Z,65.81
2023-04-18T20:28:39.105Z,66.20
2023-04-18T20:31:06.161Z,66.06
2023-04-18T20:33:33.192Z,65.96
2023-04-18T20:36:00.119Z,65.91
2023-04-18T20:38:29.619Z,66.10
2023-04-18T20:40:58.945Z,66.07
2023-04-18T20:43:26.077Z,66.10
2023-04-18T20:45:53.961Z,66.46
2023-04-18T20:48:21.289Z,66.40
2023-04-18T20:50:51.657Z,66.35
2023-04-18T20:53:21.079Z,66.52
2023-04-18T20:55:48.741Z,66.64
2023-04-18T20:58:15.899Z,66.90
2023-04-18T21:00:43.762Z,66.75
2023-04-18T21:03:13.357Z,66.78
2023-04-18T21:05:40.314Z,67.13
2023-04-18T21:08:07.255Z,67.22
2023-04-18T21:10:34.450Z,67.16
2023-04-18T21:13:01.237Z,67.33
2023-04-18T21:15:28.145Z,67.33
2023-04-18T21:17:55.904Z,67.57
2023-04-18T21:20:22.965Z,67.81
2023-04-18T21:22:49.772Z,67.77
2023-04-18T21:27:43.750Z,67.86
2023-04-18T21:30:11.072Z,67.83
2023-04-18T21:32:37.906Z,68.22
2023-04-18T21:35:05.095Z,68.17
2023-04-18T21:37:32.237Z,68.54
2023-04-18T21:40:00.362Z,68.27
2023-04-18T21:42:27.221Z,68.43
2023-04-18T21:44:54.888Z,68.78
2023-04-18T21:47:22.235Z,68.94
2023-04-18T21:49:49.371Z,68.60
2023-04-18T21:52:16.145Z,68.87
2023-04-18T21:54:43.017Z,68.93
2023-04-18T21:57:09.853Z,68.98
2023-04-18T21:59:36.673Z,69.12
2023-04-18T22:02:03.611Z,69.26
2023-04-18T22:04:30.493Z,69.37
2023-04-18T22:06:57.564Z,69.53
2023-04-18T22:09:24.794Z,69.45
2023-04-18T22:11:51.798Z,69.59
2023-04-18T22:14:20.106Z,69.77
2023-04-18T22:16:46.929Z,69.59
2023-04-18T22:19:14.198Z,70.00
2023-04-18T22:21:41.271Z,70.16
2023-04-18T22:24:08.927Z,69.90
2023-04-18T22:26:35.970Z,70.30
2023-04-18T22:29:02.838Z,70.12
2023-04-18T22:31:29.791Z,70.41
2023-04-18T22:33:56.730Z,70.14
2023-04-18T22:36:23.514Z,70.41
2023-04-18T22:38:50.417Z,70.65
2023-04-18T22:41:17.227Z,70.64
2023-04-18T22:43:44.021Z,70.77
2023-04-18T22:46:10.901Z,70.87
2023-04-18T22:48:38.534Z,71.06
2023-04-18T22:51:05.514Z,71.10
2023-04-18T22:53:32.841Z,71.01
2023-04-18T22:55:59.658Z,71.11
2023-04-18T22:58:26.532Z,71.38
2023-04-18T23:00:53.335Z,71.11
2023-04-18T23:03:20.441Z,71.31
2023-04-18T23:05:47.319Z,71.58
2023-04-18T23:08:14.199Z,71.71
2023-04-18T23:10:41.033Z,71.57
2023-04-18T23:13:07.942Z,71.61
2023-04-18T23:15:34.795Z,71.61
2023-04-18T23:18:01.851Z,71.59
2023-04-18T23:20:28.661Z,71.63
2023-04-18T23:22:56.041Z,72.09
2023-04-18T23:25:23.046Z,72.01
2023-04-18T23:27:49.943Z,72.00
2023-04-18T23:30:17.250Z,72.36
2023-04-18T23:32:44.149Z,71.88
2023-04-18T23:35:11.588Z,72.10
2023-04-18T23:37:38.365Z,72.09
2023-04-18T23:40:06.858Z,72.19
2023-04-18T23:42:37.150Z,71.95
2023-04-18T23:45:05.919Z,72.37
2023-04-18T23:47:32.913Z,71.77
2023-04-18T23:49:59.871Z,72.24
2023-04-18T23:52:26.791Z,71.90
2023-04-18T23:54:53.657Z,72.03
2023-04-18T23:57:20.600Z,71.84
2023-04-18T23:59:47.492Z,72.06
