createdAt,value
2023-06-04T00:00:39.097Z,1.50
2023-06-04T00:03:11.199Z,1.83
2023-06-04T00:05:40.632Z,1.60
2023-06-04T00:08:10.020Z,1.63
2023-06-04T00:10:41.154Z,1.60
2023-06-04T00:13:10.485Z,1.60
2023-06-04T00:15:39.849Z,1.60
2023-06-04T00:18:12.370Z,1.80
2023-06-04T00:20:41.703Z,1.42
2023-06-04T00:23:11.036Z,1.40
2023-06-04T00:25:40.362Z,1.60
2023-06-04T00:28:09.733Z,1.70
2023-06-04T00:30:39.030Z,1.55
2023-06-04T00:33:11.064Z,1.63
2023-06-04T00:35:40.490Z,1.58
2023-06-04T00:38:09.851Z,1.60
2023-06-04T00:40:39.173Z,1.73
2023-06-04T00:43:09.940Z,1.92
2023-06-04T00:45:39.332Z,1.50
2023-06-04T00:48:11.275Z,1.70
2023-06-04T00:50:40.732Z,1.67
2023-06-04T00:53:10.055Z,1.60
2023-06-04T00:55:39.384Z,1.60
2023-06-04T00:58:09.921Z,1.58
2023-06-04T01:00:40.124Z,1.70
2023-06-04T01:03:14.231Z,1.80
2023-06-04T01:05:44.618Z,1.50
2023-06-04T01:08:14.319Z,1.75
2023-06-04T01:10:53.782Z,1.52
2023-06-04T01:13:23.101Z,1.60
2023-06-04T01:15:52.522Z,1.45
2023-06-04T01:18:29.203Z,1.60
2023-06-04T01:20:59.578Z,1.60
2023-06-04T01:23:37.638Z,1.60
2023-06-04T01:26:07.223Z,1.60
2023-06-04T01:28:36.985Z,1.70
2023-06-04T01:31:09.260Z,1.65
2023-06-04T01:33:41.447Z,1.60
2023-06-04T01:36:13.444Z,1.63
2023-06-04T01:38:42.844Z,1.63
2023-06-04T01:41:12.175Z,1.60
2023-06-04T01:43:41.528Z,1.60
2023-06-04T01:46:10.890Z,1.67
2023-06-04T01:48:42.867Z,1.60
2023-06-04T01:51:12.207Z,1.58
2023-06-04T01:53:41.577Z,1.70
2023-06-04T01:56:12.595Z,1.58
2023-06-04T02:01:11.481Z,1.80
2023-06-04T02:03:44.051Z,1.70
2023-06-04T02:06:13.674Z,1.70
2023-06-04T02:08:43.688Z,1.70
2023-06-04T02:11:13.079Z,1.70
2023-06-04T02:13:42.495Z,1.90
2023-06-04T02:16:12.123Z,1.60
2023-06-04T02:18:44.060Z,1.52
2023-06-04T02:21:13.636Z,1.58
2023-06-04T02:23:43.001Z,1.42
2023-06-04T02:26:12.559Z,1.40
2023-06-04T02:28:41.857Z,1.50
2023-06-04T02:31:11.182Z,1.60
2023-06-04T02:33:40.538Z,1.60
2023-06-04T02:36:12.910Z,1.45
2023-06-04T02:38:42.216Z,1.67
2023-06-04T02:41:11.623Z,1.55
2023-06-04T02:43:41.051Z,1.63
2023-06-04T02:46:10.429Z,1.60
2023-06-04T02:48:39.810Z,1.70
2023-06-04T02:51:11.646Z,1.73
2023-06-04T02:53:43.762Z,1.63
2023-06-04T02:56:13.206Z,1.77
2023-06-04T02:58:52.746Z,1.80
2023-06-04T03:01:23.121Z,1.60
2023-06-04T03:03:52.499Z,1.70
2023-06-04T03:06:22.263Z,1.75
2023-06-04T03:08:54.333Z,1.70
2023-06-04T03:11:24.250Z,1.70
2023-06-04T03:13:54.306Z,1.80
2023-06-04T03:16:23.659Z,1.73
2023-06-04T03:18:53.266Z,1.70
2023-06-04T03:21:22.712Z,1.77
2023-06-04T03:23:54.621Z,2.05
2023-06-04T03:26:24.112Z,1.60
2023-06-04T03:28:53.586Z,1.80
2023-06-04T03:31:22.978Z,1.73
2023-06-04T03:33:52.390Z,1.70
2023-06-04T03:36:22.004Z,2.35
2023-06-04T03:38:54.075Z,1.63
2023-06-04T03:41:23.434Z,1.60
2023-06-04T03:43:53.813Z,1.65
2023-06-04T03:46:23.296Z,1.85
2023-06-04T03:48:52.648Z,1.80
2023-06-04T03:51:22.001Z,1.65
2023-06-04T03:53:54.031Z,1.75
2023-06-04T03:56:23.839Z,1.70
2023-06-04T03:58:53.189Z,1.67
2023-06-04T04:01:22.484Z,1.60
2023-06-04T04:03:52.058Z,1.80
2023-06-04T04:06:21.566Z,1.70
2023-06-04T04:08:50.941Z,1.70
2023-06-04T04:11:23.079Z,1.60
2023-06-04T04:13:52.436Z,1.70
2023-06-04T04:16:21.815Z,1.70
2023-06-04T04:18:51.317Z,1.75
2023-06-04T04:21:20.629Z,1.80
2023-06-04T04:23:50.010Z,1.80
2023-06-04T04:26:19.980Z,1.67
2023-06-04T04:28:53.546Z,1.80
2023-06-04T04:31:23.977Z,1.63
2023-06-04T04:33:53.533Z,1.70
2023-06-04T04:36:24.865Z,1.70
2023-06-04T04:38:55.978Z,1.90
2023-06-04T04:43:59.020Z,1.90
2023-06-04T04:46:28.422Z,2.05
2023-06-04T04:48:57.825Z,1.92
2023-06-04T04:51:27.186Z,1.85
2023-06-04T04:53:56.982Z,2.00
2023-06-04T04:56:27.720Z,1.80
2023-06-04T04:58:59.622Z,1.92
2023-06-04T05:01:29.021Z,1.70
2023-06-04T05:03:58.403Z,1.75
2023-06-04T05:06:27.795Z,1.80
2023-06-04T05:08:57.123Z,1.95
2023-06-04T05:11:26.995Z,1.80
2023-06-04T05:13:58.923Z,1.70
2023-06-04T05:16:29.215Z,1.80
2023-06-04T05:18:58.647Z,1.65
2023-06-04T05:21:29.959Z,1.67
2023-06-04T05:23:59.401Z,1.60
2023-06-04T05:26:29.509Z,1.70
2023-06-04T05:29:02.124Z,1.53
2023-06-04T05:31:34.536Z,1.70
2023-06-04T05:34:05.705Z,1.58
2023-06-04T05:39:04.394Z,1.70
2023-06-04T05:41:33.970Z,1.60
2023-06-04T05:44:05.880Z,1.60
2023-06-04T05:46:35.224Z,1.70
2023-06-04T05:49:04.557Z,1.50
2023-06-04T05:51:33.928Z,1.77
2023-06-04T05:54:03.863Z,1.60
2023-06-04T05:56:33.218Z,1.80
2023-06-04T05:59:02.546Z,1.80
2023-06-04T06:01:34.655Z,1.60
2023-06-04T06:04:04.076Z,1.90
2023-06-04T06:06:33.460Z,1.50
2023-06-04T06:09:02.789Z,1.90
2023-06-04T06:11:32.167Z,1.75
2023-06-04T06:14:01.612Z,1.90
2023-06-04T06:16:31.244Z,1.90
2023-06-04T06:19:03.735Z,2.00
2023-06-04T06:21:33.089Z,1.60
2023-06-04T06:24:02.538Z,1.60
2023-06-04T06:26:32.182Z,1.60
2023-06-04T06:29:01.815Z,1.83
2023-06-04T06:31:31.239Z,1.60
2023-06-04T06:34:03.213Z,1.80
2023-06-04T06:36:34.110Z,1.60
2023-06-04T06:41:32.812Z,1.50
2023-06-04T06:44:02.155Z,1.50
2023-06-04T06:46:31.598Z,1.60
2023-06-04T06:49:03.800Z,1.50
2023-06-04T06:51:33.143Z,1.70
2023-06-04T06:54:02.484Z,1.50
2023-06-04T06:56:31.897Z,1.65
2023-06-04T06:59:01.291Z,1.60
2023-06-04T07:01:31.034Z,1.67
2023-06-04T07:04:03.013Z,1.63
2023-06-04T07:06:32.419Z,1.70
2023-06-04T07:09:01.722Z,1.60
2023-06-04T07:11:31.158Z,1.70
2023-06-04T07:14:00.704Z,1.60
2023-06-04T07:16:30.103Z,1.58
2023-06-04T07:18:59.456Z,1.50
2023-06-04T07:21:31.546Z,1.50
2023-06-04T07:24:01.037Z,1.42
2023-06-04T07:26:33.275Z,1.58
2023-06-04T07:29:04.301Z,1.52
2023-06-04T07:31:33.786Z,1.60
2023-06-04T07:34:03.171Z,1.45
2023-06-04T07:36:35.180Z,1.50
2023-06-04T07:39:05.747Z,1.63
2023-06-04T07:41:35.343Z,1.80
2023-06-04T07:44:04.700Z,1.70
2023-06-04T07:46:34.141Z,1.60
2023-06-04T07:49:03.588Z,1.70
2023-06-04T07:51:36.070Z,1.73
2023-06-04T07:54:05.404Z,1.48
2023-06-04T07:56:34.758Z,1.70
2023-06-04T07:59:04.076Z,1.40
2023-06-04T08:01:33.470Z,1.60
2023-06-04T08:04:03.123Z,1.58
2023-06-04T08:06:36.669Z,1.50
2023-06-04T08:09:06.625Z,1.70
2023-06-04T08:11:35.996Z,1.35
2023-06-04T08:14:05.349Z,1.58
2023-06-04T08:16:35.299Z,1.50
2023-06-04T08:19:04.682Z,1.70
2023-06-04T08:21:36.890Z,1.65
2023-06-04T08:24:06.508Z,1.90
2023-06-04T08:26:35.897Z,1.40
2023-06-04T08:29:06.056Z,1.60
2023-06-04T08:31:35.473Z,1.50
2023-06-04T08:34:06.430Z,1.60
2023-06-04T08:39:08.225Z,1.70
2023-06-04T08:41:38.420Z,1.50
2023-06-04T08:44:08.151Z,1.60
2023-06-04T08:46:37.550Z,1.50
2023-06-04T08:49:07.874Z,1.80
2023-06-04T08:51:38.824Z,1.58
2023-06-04T08:54:11.640Z,1.60
2023-06-04T08:56:40.943Z,1.50
2023-06-04T08:59:12.198Z,1.60
2023-06-04T09:01:43.300Z,1.50
2023-06-04T09:04:13.405Z,1.58
2023-06-04T09:06:43.198Z,1.70
2023-06-04T09:09:16.819Z,1.33
2023-06-04T09:11:48.742Z,1.80
2023-06-04T09:14:18.374Z,1.70
2023-06-04T09:16:48.273Z,1.30
2023-06-04T09:19:18.070Z,1.70
2023-06-04T09:21:53.644Z,1.40
2023-06-04T09:24:26.102Z,1.40
2023-06-04T09:26:55.530Z,1.80
2023-06-04T09:29:24.893Z,1.40
2023-06-04T09:32:01.017Z,1.70
2023-06-04T09:34:33.690Z,1.75
2023-06-04T09:37:03.028Z,1.60
2023-06-04T09:39:34.935Z,1.63
2023-06-04T09:42:04.457Z,1.80
2023-06-04T09:44:33.834Z,1.52
2023-06-04T09:47:03.163Z,1.63
2023-06-04T09:49:32.515Z,1.60
2023-06-04T09:52:01.885Z,1.40
2023-06-04T09:54:40.695Z,1.40
2023-06-04T09:57:15.054Z,1.67
2023-06-04T09:59:44.372Z,1.52
2023-06-04T10:02:13.744Z,1.50
2023-06-04T10:04:43.673Z,1.60
2023-06-04T10:07:13.673Z,1.80
2023-06-04T10:09:47.065Z,1.60
2023-06-04T10:12:18.019Z,1.50
2023-06-04T10:14:49.628Z,1.60
2023-06-04T10:17:19.497Z,1.50
2023-06-04T10:19:48.939Z,1.58
2023-06-04T10:22:18.744Z,1.33
2023-06-04T10:24:50.893Z,1.50
2023-06-04T10:27:21.720Z,1.40
2023-06-04T10:29:51.040Z,1.27
2023-06-04T10:32:20.995Z,1.35
2023-06-04T10:34:50.366Z,1.63
2023-06-04T10:37:23.272Z,1.48
2023-06-04T10:39:58.674Z,1.60
2023-06-04T10:42:28.100Z,1.58
2023-06-04T10:44:58.449Z,1.42
2023-06-04T10:47:28.360Z,1.50
2023-06-04T10:49:58.036Z,1.33
2023-06-04T10:52:27.368Z,1.65
2023-06-04T10:55:06.269Z,1.60
2023-06-04T10:57:35.823Z,1.70
2023-06-04T11:00:07.473Z,1.50
2023-06-04T11:02:36.834Z,1.50
2023-06-04T11:05:07.363Z,1.80
2023-06-04T11:07:46.679Z,1.60
2023-06-04T11:10:19.018Z,1.50
2023-06-04T11:12:48.486Z,1.60
2023-06-04T11:15:20.892Z,1.60
2023-06-04T11:17:54.258Z,1.75
2023-06-04T11:20:24.057Z,1.92
2023-06-04T11:23:04.362Z,1.52
2023-06-04T11:25:36.806Z,1.85
2023-06-04T11:28:06.141Z,1.50
2023-06-04T11:30:35.486Z,1.60
2023-06-04T11:33:05.650Z,1.60
2023-06-04T11:35:35.074Z,1.48
2023-06-04T11:38:04.412Z,1.40
2023-06-04T11:40:36.331Z,1.58
2023-06-04T11:43:05.810Z,1.55
2023-06-04T11:45:35.167Z,1.75
2023-06-04T11:48:04.664Z,1.70
2023-06-04T11:50:34.876Z,1.45
2023-06-04T11:53:04.204Z,1.65
2023-06-04T11:55:37.412Z,1.70
2023-06-04T11:58:08.485Z,1.60
2023-06-04T12:00:38.007Z,1.60
2023-06-04T12:03:07.734Z,1.70
2023-06-04T12:05:37.203Z,1.70
2023-06-04T12:08:10.709Z,1.80
2023-06-04T12:10:46.723Z,1.70
2023-06-04T12:13:16.542Z,1.70
2023-06-04T12:15:46.044Z,1.87
2023-06-04T12:18:15.430Z,1.70
2023-06-04T12:20:47.458Z,1.60
2023-06-04T12:23:23.490Z,1.80
2023-06-04T12:25:56.870Z,1.67
2023-06-04T12:28:26.211Z,2.00
2023-06-04T12:30:55.626Z,1.80
2023-06-04T12:33:25.026Z,1.63
2023-06-04T12:35:54.347Z,1.88
2023-06-04T12:38:23.865Z,1.70
2023-06-04T12:40:53.178Z,1.60
2023-06-04T12:43:26.614Z,1.70
2023-06-04T12:45:56.014Z,1.85
2023-06-04T12:48:25.456Z,1.88
2023-06-04T12:50:54.827Z,1.70
2023-06-04T12:53:24.166Z,1.80
2023-06-04T12:55:53.539Z,1.60
2023-06-04T12:58:25.513Z,1.65
2023-06-04T13:00:55.273Z,1.75
2023-06-04T13:03:24.719Z,1.50
2023-06-04T13:05:54.820Z,1.80
2023-06-04T13:08:24.396Z,1.85
2023-06-04T13:10:54.340Z,1.45
2023-06-04T13:13:27.784Z,1.70
2023-06-04T13:15:57.317Z,1.80
2023-06-04T13:18:26.762Z,1.63
2023-06-04T13:20:56.200Z,1.65
2023-06-04T13:23:34.216Z,1.52
2023-06-04T13:26:07.176Z,1.50
2023-06-04T13:28:39.097Z,1.70
2023-06-04T13:31:08.747Z,1.80
2023-06-04T13:33:38.279Z,1.60
2023-06-04T13:36:07.910Z,1.92
2023-06-04T13:38:37.265Z,1.70
2023-06-04T13:41:06.763Z,1.67
2023-06-04T13:43:40.186Z,1.70
2023-06-04T13:46:09.639Z,1.55
2023-06-04T13:48:39.032Z,1.60
2023-06-04T13:51:08.573Z,1.60
2023-06-04T13:53:38.561Z,1.60
2023-06-04T13:56:07.990Z,1.88
2023-06-04T13:58:39.917Z,1.60
2023-06-04T14:01:09.537Z,1.70
2023-06-04T14:03:39.256Z,1.70
2023-06-04T14:06:08.670Z,1.90
2023-06-04T14:08:38.012Z,1.55
2023-06-04T14:11:07.799Z,1.80
2023-06-04T14:13:39.935Z,1.70
2023-06-04T14:16:09.780Z,1.80
2023-06-04T14:18:39.199Z,1.60
2023-06-04T14:21:08.735Z,1.60
2023-06-04T14:23:38.298Z,1.90
2023-06-04T14:26:07.669Z,1.63
2023-06-04T14:28:37.029Z,1.90
2023-06-04T14:31:09.201Z,1.70
2023-06-04T14:33:38.792Z,1.80
2023-06-04T14:36:08.304Z,1.70
2023-06-04T14:38:38.302Z,1.63
2023-06-04T14:41:07.929Z,1.90
2023-06-04T14:43:37.462Z,1.50
2023-06-04T14:46:09.409Z,1.80
2023-06-04T14:48:38.862Z,1.77
2023-06-04T14:51:08.555Z,1.60
2023-06-04T14:53:40.394Z,1.77
2023-06-04T14:56:09.765Z,1.70
2023-06-04T14:58:39.188Z,1.70
2023-06-04T15:01:11.695Z,1.70
2023-06-04T15:03:42.053Z,1.70
2023-06-04T15:06:19.472Z,1.70
2023-06-04T15:08:49.636Z,1.80
2023-06-04T15:11:19.258Z,1.77
2023-06-04T15:13:48.641Z,1.75
2023-06-04T15:16:20.738Z,1.60
2023-06-04T15:18:50.214Z,1.70
2023-06-04T15:21:19.692Z,1.73
2023-06-04T15:23:49.821Z,1.70
2023-06-04T15:26:19.590Z,1.80
2023-06-04T15:28:48.974Z,1.80
2023-06-04T15:31:21.065Z,1.80
2023-06-04T15:33:50.459Z,1.70
2023-06-04T15:36:20.029Z,1.70
2023-06-04T15:38:51.425Z,1.80
2023-06-04T15:41:22.602Z,1.70
2023-06-04T15:43:52.830Z,1.90
2023-06-04T15:46:25.241Z,1.80
2023-06-04T15:48:54.691Z,1.70
2023-06-04T15:51:24.049Z,1.80
2023-06-04T15:53:53.534Z,1.65
2023-06-04T15:56:23.351Z,1.70
2023-06-04T15:58:52.753Z,1.80
2023-06-04T16:01:22.139Z,1.45
2023-06-04T16:03:54.217Z,1.70
2023-06-04T16:06:23.779Z,2.00
2023-06-04T16:08:53.233Z,1.73
2023-06-04T16:11:25.550Z,1.80
2023-06-04T16:13:55.710Z,1.77
2023-06-04T16:16:25.236Z,1.98
2023-06-04T16:18:57.176Z,1.83
2023-06-04T16:21:26.645Z,1.73
2023-06-04T16:23:56.198Z,1.90
2023-06-04T16:26:27.018Z,1.73
2023-06-04T16:31:25.705Z,1.70
2023-06-04T16:33:57.829Z,2.00
2023-06-04T16:36:27.529Z,2.10
2023-06-04T16:38:56.861Z,1.80
2023-06-04T16:41:27.631Z,1.90
2023-06-04T16:46:27.103Z,2.00
2023-06-04T16:48:59.184Z,2.13
2023-06-04T16:51:28.552Z,1.90
2023-06-04T16:53:57.957Z,2.10
2023-06-04T16:56:27.406Z,1.90
2023-06-04T16:58:56.779Z,2.10
2023-06-04T17:01:26.296Z,2.20
2023-06-04T17:03:55.800Z,2.20
2023-06-04T17:06:28.526Z,2.28
2023-06-04T17:08:57.873Z,2.25
2023-06-04T17:11:27.317Z,2.45
2023-06-04T17:13:56.911Z,2.15
2023-06-04T17:16:26.626Z,2.35
2023-06-04T17:18:56.224Z,2.30
2023-06-04T17:21:30.457Z,2.35
2023-06-04T17:24:00.001Z,2.28
2023-06-04T17:26:29.883Z,2.60
2023-06-04T17:28:59.842Z,2.60
2023-06-04T17:31:29.477Z,2.63
2023-06-04T17:33:59.201Z,2.50
2023-06-04T17:36:31.282Z,2.58
2023-06-04T17:39:00.864Z,2.70
2023-06-04T17:41:32.279Z,2.65
2023-06-04T17:44:01.753Z,2.70
2023-06-04T17:46:31.163Z,2.70
2023-06-04T17:49:00.647Z,2.78
2023-06-04T17:51:32.568Z,2.90
2023-06-04T17:54:01.947Z,2.65
2023-06-04T17:56:31.337Z,2.70
2023-06-04T17:59:00.739Z,3.13
2023-06-04T18:01:30.138Z,2.85
2023-06-04T18:03:59.542Z,2.75
2023-06-04T18:06:29.048Z,2.95
2023-06-04T18:09:01.357Z,3.25
2023-06-04T18:11:30.772Z,2.80
2023-06-04T18:14:00.626Z,3.42
2023-06-04T18:16:30.051Z,3.47
2023-06-04T18:18:59.457Z,3.55
2023-06-04T18:21:29.157Z,3.30
2023-06-04T18:24:01.188Z,3.50
2023-06-04T18:26:30.620Z,3.70
2023-06-04T18:29:00.040Z,3.60
2023-06-04T18:31:29.522Z,3.60
2023-06-04T18:34:01.827Z,3.42
2023-06-04T18:36:32.036Z,3.45
2023-06-04T18:39:04.685Z,3.58
2023-06-04T18:41:33.990Z,3.35
2023-06-04T18:44:03.345Z,3.53
2023-06-04T18:46:32.845Z,3.42
2023-06-04T18:49:03.910Z,3.60
2023-06-04T18:51:33.873Z,3.95
2023-06-04T18:54:05.828Z,3.70
2023-06-04T18:56:35.225Z,3.40
2023-06-04T18:59:04.596Z,3.45
2023-06-04T19:01:33.988Z,3.60
2023-06-04T19:04:03.527Z,3.53
2023-06-04T19:06:33.071Z,3.40
2023-06-04T19:09:05.161Z,3.33
2023-06-04T19:11:34.491Z,3.65
2023-06-04T19:14:03.880Z,3.40
2023-06-04T19:16:33.396Z,3.28
2023-06-04T19:19:02.823Z,3.50
2023-06-04T19:21:32.197Z,3.25
2023-06-04T19:24:01.688Z,3.20
2023-06-04T19:26:33.692Z,3.00
2023-06-04T19:29:03.068Z,3.42
2023-06-04T19:31:32.464Z,3.20
2023-06-04T19:34:02.491Z,3.20
2023-06-04T19:36:31.827Z,3.30
2023-06-04T19:39:01.191Z,3.33
2023-06-04T19:41:33.122Z,3.30
2023-06-04T19:44:02.459Z,3.03
2023-06-04T19:46:31.855Z,3.03
2023-06-04T19:49:01.338Z,3.20
2023-06-04T19:51:30.654Z,3.10
2023-06-04T19:54:00.066Z,3.00
2023-06-04T19:56:29.502Z,2.70
2023-06-04T19:59:01.476Z,2.75
2023-06-04T20:01:31.001Z,2.60
2023-06-04T20:04:00.605Z,2.30
2023-06-04T20:06:29.988Z,2.42
2023-06-04T20:08:59.382Z,2.65
2023-06-04T20:11:28.896Z,2.72
2023-06-04T20:14:01.471Z,2.70
2023-06-04T20:16:30.921Z,2.90
2023-06-04T20:19:00.350Z,2.55
2023-06-04T20:21:33.660Z,2.60
2023-06-04T20:24:05.020Z,2.35
2023-06-04T20:26:34.519Z,2.67
2023-06-04T20:29:06.472Z,2.40
2023-06-04T20:31:35.870Z,2.28
2023-06-04T20:34:05.246Z,2.13
2023-06-04T20:36:36.771Z,2.30
2023-06-04T20:39:06.311Z,2.30
2023-06-04T20:41:36.056Z,2.03
2023-06-04T20:44:08.048Z,2.15
2023-06-04T20:46:37.466Z,2.10
2023-06-04T20:49:07.094Z,2.00
2023-06-04T20:51:36.712Z,2.00
2023-06-04T20:54:06.151Z,2.00
2023-06-04T20:56:35.592Z,1.90
2023-06-04T20:59:04.943Z,2.00
2023-06-04T21:01:36.908Z,1.90
2023-06-04T21:04:06.575Z,1.80
2023-06-04T21:06:35.997Z,2.05
2023-06-04T21:09:05.332Z,1.90
2023-06-04T21:11:34.663Z,1.92
2023-06-04T21:14:04.004Z,1.90
2023-06-04T21:16:33.384Z,1.70
2023-06-04T21:19:05.352Z,1.88
2023-06-04T21:21:34.676Z,1.60
2023-06-04T21:24:04.400Z,1.70
2023-06-04T21:26:33.796Z,1.77
2023-06-04T21:29:03.165Z,1.90
2023-06-04T21:31:32.538Z,2.00
2023-06-04T21:34:01.885Z,1.80
2023-06-04T21:36:33.791Z,1.70
2023-06-04T21:39:03.454Z,1.70
2023-06-04T21:41:33.044Z,1.70
2023-06-04T21:44:02.374Z,1.50
2023-06-04T21:46:32.173Z,1.63
2023-06-04T21:49:01.615Z,1.77
2023-06-04T21:51:30.950Z,1.80
2023-06-04T21:54:03.615Z,1.90
2023-06-04T21:56:32.951Z,1.88
2023-06-04T21:59:02.303Z,1.70
2023-06-04T22:01:31.698Z,1.70
2023-06-04T22:04:01.034Z,1.90
2023-06-04T22:06:30.378Z,1.70
2023-06-04T22:08:59.723Z,1.80
2023-06-04T22:11:31.834Z,1.63
2023-06-04T22:14:01.182Z,1.70
2023-06-04T22:16:30.633Z,1.80
2023-06-04T22:19:00.097Z,1.80
2023-06-04T22:21:29.429Z,1.85
2023-06-04T22:23:58.816Z,1.92
2023-06-04T22:26:37.479Z,1.60
2023-06-04T22:29:10.268Z,1.70
2023-06-04T22:31:39.630Z,1.58
2023-06-04T22:34:09.002Z,1.80
2023-06-04T22:36:38.348Z,1.70
2023-06-04T22:39:07.692Z,1.63
2023-06-04T22:41:37.057Z,1.75
2023-06-04T22:44:06.388Z,1.70
2023-06-04T22:46:38.373Z,1.75
2023-06-04T22:49:07.759Z,1.92
2023-06-04T22:51:37.138Z,1.70
2023-06-04T22:54:06.646Z,1.95
2023-06-04T22:56:36.003Z,1.60
2023-06-04T22:59:05.546Z,1.80
2023-06-04T23:01:40.251Z,1.70
2023-06-04T23:04:09.925Z,1.55
2023-06-04T23:06:39.333Z,1.92
2023-06-04T23:09:09.622Z,1.88
2023-06-04T23:11:38.959Z,2.00
2023-06-04T23:14:08.293Z,1.70
2023-06-04T23:16:40.241Z,1.80
2023-06-04T23:19:10.912Z,1.90
2023-06-04T23:21:40.872Z,1.90
2023-06-04T23:24:11.214Z,1.80
2023-06-04T23:26:40.890Z,1.90
2023-06-04T23:29:10.271Z,1.67
2023-06-04T23:31:42.225Z,1.80
2023-06-04T23:34:11.621Z,1.80
2023-06-04T23:36:41.106Z,1.73
2023-06-04T23:39:10.442Z,1.70
2023-06-04T23:41:39.786Z,1.88
2023-06-04T23:44:09.385Z,2.00
2023-06-04T23:46:38.812Z,1.70
2023-06-04T23:49:10.836Z,1.70
2023-06-04T23:51:40.251Z,1.73
2023-06-04T23:54:09.554Z,1.80
2023-06-04T23:56:41.407Z,1.70
2023-06-04T23:59:11.582Z,2.10
