createdAt,value
2022-10-05T00:00:02.365Z,10.8
2022-10-05T00:20:02.895Z,10.9
2022-10-05T00:40:02.586Z,10.7
2022-10-05T01:00:03.079Z,10.6
2022-10-05T01:20:02.855Z,10.4
2022-10-05T01:40:02.344Z,10.3
2022-10-05T02:00:02.779Z,10.2
2022-10-05T02:20:02.423Z,10.1
2022-10-05T02:40:02.679Z,10.1
2022-10-05T03:00:02.205Z,9.6
2022-10-05T03:20:03.096Z,9.2
2022-10-05T03:40:02.458Z,9
2022-10-05T04:00:03.130Z,8.9
2022-10-05T04:20:02.612Z,8.9
2022-10-05T04:40:03.171Z,9.1
2022-10-05T05:00:02.491Z,9.4
2022-10-05T05:20:02.473Z,9.5
2022-10-05T05:40:02.754Z,9.5
2022-10-05T06:00:03.102Z,9.9
2022-10-05T06:20:05.389Z,10.1
2022-10-05T06:40:02.284Z,10.5
2022-10-05T07:00:02.661Z,10.8
2022-10-05T07:20:03.164Z,11.3
2022-10-05T07:40:02.779Z,11.7
2022-10-05T08:00:02.306Z,12.2
2022-10-05T08:20:02.737Z,13.3
2022-10-05T08:40:03.084Z,13.7
2022-10-05T09:00:02.421Z,14
2022-10-05T09:20:03.286Z,14.4
2022-10-05T09:40:02.676Z,14.9
2022-10-05T10:00:03.040Z,15
2022-10-05T10:20:02.630Z,15.4
2022-10-05T10:40:03.038Z,15.9
2022-10-05T11:00:02.505Z,16.4
2022-10-05T11:20:04.308Z,16.7
2022-10-05T11:40:02.741Z,17.5
2022-10-05T12:00:03.104Z,19.2
2022-10-05T12:20:02.377Z,19
2022-10-05T12:40:02.731Z,18.8
2022-10-05T13:00:03.272Z,19.5
2022-10-05T13:20:02.391Z,19
2022-10-05T13:40:02.935Z,19.1
2022-10-05T14:00:02.886Z,18.9
2022-10-05T14:20:03.089Z,19
2022-10-05T14:40:03.295Z,18.9
2022-10-05T15:00:03.511Z,18.8
2022-10-05T15:20:03.414Z,18.6
2022-10-05T15:40:03.131Z,18.4
2022-10-05T16:00:02.530Z,18.1
2022-10-05T16:20:03.269Z,17.7
2022-10-05T16:40:02.690Z,17.3
2022-10-05T17:00:03.372Z,16.8
2022-10-05T17:20:02.276Z,16.4
2022-10-05T17:40:02.940Z,16
2022-10-05T18:00:02.536Z,15.7
2022-10-05T18:20:02.819Z,15.3
2022-10-05T18:40:02.378Z,14.7
2022-10-05T19:00:02.784Z,14.3
2022-10-05T19:20:02.706Z,14.3
2022-10-05T19:40:04.430Z,14.3
2022-10-05T20:00:03.131Z,14.3
2022-10-05T20:20:03.189Z,14.4
2022-10-05T20:40:02.923Z,14.4
2022-10-05T21:00:02.600Z,14.5
2022-10-05T21:20:02.659Z,14.4
2022-10-05T21:40:03.013Z,14.5
2022-10-05T22:00:02.733Z,14.4
2022-10-05T22:20:03.151Z,14.6
2022-10-05T22:40:02.486Z,14.6
2022-10-05T23:00:03.536Z,14.6
2022-10-05T23:20:02.335Z,14.8
2022-10-05T23:40:02.556Z,14.7
