createdAt,value
2023-03-12T00:00:42.555Z,69.50
2023-03-12T00:03:11.135Z,69.70
2023-03-12T00:05:41.795Z,69.80
2023-03-12T00:08:11.028Z,69.80
2023-03-12T00:10:41.376Z,70.10
2023-03-12T00:13:09.818Z,70.30
2023-03-12T00:15:39.085Z,70.40
2023-03-12T00:18:07.581Z,70.50
2023-03-12T00:20:36.028Z,70.60
2023-03-12T00:23:05.719Z,70.70
2023-03-12T00:25:34.126Z,71.00
2023-03-12T00:28:02.471Z,70.90
2023-03-12T00:30:30.814Z,71.00
2023-03-12T00:32:59.087Z,71.20
2023-03-12T00:35:27.399Z,71.40
2023-03-12T00:37:55.730Z,71.60
2023-03-12T00:40:25.448Z,71.90
2023-03-12T00:42:53.723Z,72.00
2023-03-12T00:45:22.106Z,72.20
2023-03-12T00:47:51.030Z,72.40
2023-03-12T00:50:19.452Z,72.60
2023-03-12T00:52:47.810Z,72.50
2023-03-12T00:55:16.216Z,72.80
2023-03-12T00:57:45.946Z,72.90
2023-03-12T01:00:15.032Z,73.20
2023-03-12T01:02:43.311Z,73.90
2023-03-12T01:05:14.157Z,73.90
2023-03-12T01:07:42.742Z,74.50
2023-03-12T01:10:13.304Z,74.80
2023-03-12T01:12:41.798Z,75.00
2023-03-12T01:15:14.332Z,76.20
2023-03-12T01:17:42.690Z,75.70
2023-03-12T01:20:12.522Z,76.10
2023-03-12T01:22:41.084Z,76.50
2023-03-12T01:25:10.252Z,76.80
2023-03-12T01:27:38.488Z,77.20
2023-03-12T01:30:08.081Z,77.20
2023-03-12T01:32:38.073Z,77.70
2023-03-12T01:35:07.336Z,77.80
2023-03-12T01:37:35.832Z,78.10
2023-03-12T01:40:04.857Z,78.40
2023-03-12T01:42:33.138Z,78.10
2023-03-12T01:45:04.393Z,78.40
2023-03-12T01:47:33.066Z,78.70
2023-03-12T01:50:03.533Z,78.80
2023-03-12T01:52:35.104Z,78.90
2023-03-12T01:55:06.771Z,79.10
2023-03-12T01:57:39.184Z,79.30
2023-03-12T02:00:11.989Z,79.50
2023-03-12T02:02:41.258Z,79.60
2023-03-12T02:05:16.987Z,79.70
2023-03-12T02:07:45.444Z,79.70
2023-03-12T02:10:14.275Z,79.80
2023-03-12T02:12:42.572Z,79.50
2023-03-12T02:15:11.907Z,79.90
2023-03-12T02:17:40.680Z,79.70
2023-03-12T02:20:18.430Z,79.90
2023-03-12T02:22:52.632Z,79.90
2023-03-12T02:25:31.406Z,80.00
2023-03-12T02:28:01.727Z,80.00
2023-03-12T02:30:32.133Z,80.00
2023-03-12T02:33:02.697Z,79.90
2023-03-12T02:35:31.031Z,80.00
2023-03-12T02:37:59.583Z,79.80
2023-03-12T02:40:36.764Z,79.90
2023-03-12T02:43:08.943Z,79.80
2023-03-12T02:45:38.088Z,79.90
2023-03-12T02:48:10.221Z,79.70
2023-03-12T02:50:38.559Z,79.90
2023-03-12T02:53:06.882Z,79.60
2023-03-12T02:55:36.598Z,79.40
2023-03-12T02:58:04.860Z,79.30
2023-03-12T03:00:33.201Z,79.10
2023-03-12T03:03:01.780Z,78.90
2023-03-12T03:05:30.093Z,78.70
2023-03-12T03:07:58.423Z,78.50
2023-03-12T03:10:26.735Z,78.40
2023-03-12T03:12:57.800Z,78.30
2023-03-12T03:15:26.361Z,78.10
2023-03-12T03:17:54.682Z,78.10
2023-03-12T03:20:24.764Z,77.90
2023-03-12T03:22:53.240Z,77.90
2023-03-12T03:25:23.742Z,78.00
2023-03-12T03:27:52.062Z,77.90
2023-03-12T03:30:22.438Z,77.70
2023-03-12T03:32:51.031Z,77.60
2023-03-12T03:35:19.837Z,77.40
2023-03-12T03:37:48.087Z,77.30
2023-03-12T03:40:16.376Z,77.10
2023-03-12T03:42:44.676Z,77.00
2023-03-12T03:45:13.106Z,76.90
2023-03-12T03:47:42.851Z,76.90
2023-03-12T03:50:12.713Z,76.70
2023-03-12T03:52:41.017Z,76.80
2023-03-12T03:55:10.091Z,76.50
2023-03-12T03:57:38.401Z,76.40
2023-03-12T04:00:09.948Z,76.30
2023-03-12T04:02:38.262Z,76.20
2023-03-12T04:05:08.847Z,76.20
2023-03-12T04:07:37.228Z,76.10
2023-03-12T04:10:06.206Z,76.00
2023-03-12T04:12:34.516Z,75.90
2023-03-12T04:15:02.916Z,75.90
2023-03-12T04:17:31.258Z,75.80
2023-03-12T04:19:59.596Z,75.60
2023-03-12T04:22:29.221Z,75.50
2023-03-12T04:24:57.592Z,76.20
2023-03-12T04:27:25.883Z,75.30
2023-03-12T04:29:54.205Z,76.10
2023-03-12T04:32:22.624Z,75.20
2023-03-12T04:34:50.933Z,75.20
2023-03-12T04:37:19.256Z,75.20
2023-03-12T04:39:49.105Z,75.20
2023-03-12T04:42:17.344Z,75.20
2023-03-12T04:44:45.681Z,75.30
2023-03-12T04:47:13.951Z,75.40
2023-03-12T04:49:42.270Z,75.50
2023-03-12T04:52:10.631Z,75.60
2023-03-12T04:54:38.928Z,75.80
2023-03-12T04:57:08.654Z,75.90
2023-03-12T04:59:37.032Z,76.10
2023-03-12T05:02:05.425Z,76.20
2023-03-12T05:04:33.899Z,76.30
2023-03-12T05:07:02.197Z,76.40
2023-03-12T05:09:30.699Z,76.40
2023-03-12T05:11:58.986Z,76.50
2023-03-12T05:14:28.773Z,76.40
2023-03-12T05:16:57.089Z,76.40
2023-03-12T05:19:25.344Z,76.30
2023-03-12T05:21:53.630Z,76.30
2023-03-12T05:24:22.772Z,76.20
2023-03-12T05:26:51.138Z,76.30
2023-03-12T05:29:19.451Z,76.20
2023-03-12T05:31:50.044Z,76.20
2023-03-12T05:34:18.631Z,76.20
2023-03-12T05:36:47.686Z,76.30
2023-03-12T05:39:15.919Z,76.30
2023-03-12T05:41:44.192Z,76.20
2023-03-12T05:44:13.533Z,76.20
2023-03-12T05:46:41.828Z,76.20
2023-03-12T05:49:11.713Z,76.10
2023-03-12T05:51:40.050Z,76.10
2023-03-12T05:54:08.497Z,76.10
2023-03-12T05:56:38.300Z,75.90
2023-03-12T05:59:07.446Z,75.80
2023-03-12T06:01:35.724Z,75.70
2023-03-12T06:04:04.092Z,75.70
2023-03-12T06:06:38.528Z,75.40
2023-03-12T06:09:07.315Z,75.50
2023-03-12T06:11:36.228Z,75.50
2023-03-12T06:14:04.849Z,75.40
2023-03-12T06:16:33.350Z,75.40
2023-03-12T06:19:04.209Z,75.40
2023-03-12T06:21:36.075Z,76.20
2023-03-12T06:24:04.792Z,75.10
2023-03-12T06:26:33.106Z,75.10
2023-03-12T06:29:02.597Z,75.00
2023-03-12T06:31:31.003Z,74.50
2023-03-12T06:33:59.385Z,74.60
2023-03-12T06:36:27.734Z,74.60
2023-03-12T06:38:57.543Z,74.60
2023-03-12T06:41:25.835Z,74.70
2023-03-12T06:43:54.321Z,74.50
2023-03-12T06:46:25.318Z,74.60
2023-03-12T06:48:53.692Z,74.30
2023-03-12T06:51:22.226Z,74.20
2023-03-12T06:53:50.556Z,73.90
2023-03-12T06:56:20.505Z,73.10
2023-03-12T06:58:48.899Z,73.40
2023-03-12T07:01:17.254Z,73.30
2023-03-12T07:03:45.710Z,73.30
2023-03-12T07:06:15.738Z,72.40
2023-03-12T07:08:44.491Z,72.60
2023-03-12T07:11:13.765Z,72.70
2023-03-12T07:13:43.692Z,72.40
2023-03-12T07:16:12.421Z,72.30
2023-03-12T07:18:40.751Z,72.20
2023-03-12T07:21:09.107Z,71.30
2023-03-12T07:23:37.445Z,70.80
2023-03-12T07:26:06.443Z,70.30
2023-03-12T07:28:34.728Z,69.90
2023-03-12T07:31:05.640Z,70.00
2023-03-12T07:33:34.423Z,70.00
2023-03-12T07:36:02.992Z,69.80
2023-03-12T07:38:31.569Z,68.70
2023-03-12T07:41:00.422Z,68.80
2023-03-12T07:43:29.136Z,67.60
2023-03-12T07:45:57.539Z,66.60
2023-03-12T07:48:27.404Z,66.70
2023-03-12T07:50:55.716Z,65.00
2023-03-12T07:53:24.054Z,65.20
2023-03-12T07:55:52.548Z,65.80
2023-03-12T07:58:20.961Z,63.30
2023-03-12T08:00:49.482Z,62.50
2023-03-12T08:03:18.198Z,61.10
2023-03-12T08:05:57.926Z,61.30
2023-03-12T08:08:26.494Z,61.80
2023-03-12T08:10:55.380Z,61.20
2023-03-12T08:13:24.442Z,61.20
2023-03-12T08:15:54.087Z,61.20
2023-03-12T08:18:23.289Z,60.80
2023-03-12T08:20:54.076Z,61.30
2023-03-12T08:23:23.224Z,61.80
2023-03-12T08:25:52.261Z,61.40
2023-03-12T08:28:22.803Z,61.70
2023-03-12T08:30:53.087Z,61.30
2023-03-12T08:33:21.811Z,61.80
2023-03-12T08:35:52.351Z,60.60
2023-03-12T08:38:21.225Z,60.80
2023-03-12T08:40:56.424Z,60.20
2023-03-12T08:43:24.759Z,60.10
2023-03-12T08:45:56.117Z,60.40
2023-03-12T08:48:24.493Z,59.80
2023-03-12T08:50:56.882Z,60.60
2023-03-12T08:53:25.270Z,60.20
2023-03-12T08:55:54.269Z,60.30
2023-03-12T08:58:23.244Z,60.40
2023-03-12T09:00:51.876Z,60.40
2023-03-12T09:03:21.705Z,59.90
2023-03-12T09:05:50.988Z,59.90
2023-03-12T09:08:20.672Z,60.00
2023-03-12T09:10:50.759Z,59.70
2023-03-12T09:13:19.228Z,59.50
2023-03-12T09:15:47.671Z,59.10
2023-03-12T09:18:16.318Z,59.20
2023-03-12T09:20:45.273Z,59.30
2023-03-12T09:23:13.691Z,59.00
2023-03-12T09:25:47.308Z,59.50
2023-03-12T09:28:16.689Z,59.20
2023-03-12T09:30:45.271Z,59.40
2023-03-12T09:33:15.227Z,59.10
2023-03-12T09:35:43.854Z,59.40
2023-03-12T09:38:15.216Z,59.50
2023-03-12T09:40:48.677Z,59.40
2023-03-12T09:43:23.668Z,59.10
2023-03-12T09:45:52.805Z,58.90
2023-03-12T09:48:38.639Z,58.30
2023-03-12T09:51:18.060Z,58.40
2023-03-12T09:53:49.695Z,58.50
2023-03-12T09:56:21.925Z,58.50
2023-03-12T09:58:54.663Z,58.60
2023-03-12T10:01:37.739Z,58.40
2023-03-12T10:04:25.309Z,58.60
2023-03-12T10:07:02.197Z,58.60
2023-03-12T10:09:57.199Z,58.20
2023-03-12T10:12:34.194Z,57.60
2023-03-12T10:15:25.368Z,57.60
2023-03-12T10:18:06.406Z,57.60
2023-03-12T10:20:53.483Z,57.90
2023-03-12T10:23:33.309Z,58.00
2023-03-12T10:26:07.835Z,58.20
2023-03-12T10:28:42.312Z,57.90
2023-03-12T10:31:19.602Z,58.00
2023-03-12T10:33:52.444Z,58.20
2023-03-12T10:36:23.947Z,58.10
2023-03-12T10:38:52.268Z,57.80
2023-03-12T10:41:22.933Z,57.90
2023-03-12T10:43:54.681Z,58.10
2023-03-12T10:46:47.884Z,58.40
2023-03-12T10:49:34.044Z,57.80
2023-03-12T10:52:06.322Z,57.80
2023-03-12T10:54:37.744Z,57.80
2023-03-12T10:57:06.711Z,57.80
2023-03-12T10:59:38.260Z,57.70
2023-03-12T11:02:31.988Z,57.60
2023-03-12T11:05:02.175Z,57.40
2023-03-12T11:07:33.550Z,58.20
2023-03-12T11:10:20.968Z,57.10
2023-03-12T11:13:01.495Z,57.20
2023-03-12T11:15:39.090Z,57.20
2023-03-12T11:18:25.327Z,57.20
2023-03-12T11:20:56.572Z,57.00
2023-03-12T11:23:28.388Z,56.90
2023-03-12T11:26:00.594Z,56.50
2023-03-12T11:28:37.752Z,56.20
2023-03-12T11:31:11.370Z,56.30
2023-03-12T11:33:39.732Z,56.60
2023-03-12T11:36:30.330Z,56.80
2023-03-12T11:39:08.434Z,56.90
2023-03-12T11:42:01.929Z,56.70
2023-03-12T11:44:39.412Z,56.60
2023-03-12T11:47:24.600Z,56.80
2023-03-12T11:50:16.364Z,57.00
2023-03-12T11:52:56.614Z,56.50
2023-03-12T11:55:38.027Z,57.10
2023-03-12T11:58:25.962Z,56.50
2023-03-12T12:00:58.386Z,56.50
2023-03-12T12:03:56.255Z,56.20
2023-03-12T12:06:32.967Z,55.60
2023-03-12T12:09:14.348Z,55.70
2023-03-12T12:11:54.693Z,55.10
2023-03-12T12:14:35.992Z,54.70
2023-03-12T12:17:14.919Z,54.90
2023-03-12T12:20:00.476Z,54.90
2023-03-12T12:22:40.148Z,53.90
2023-03-12T12:25:26.533Z,53.00
2023-03-12T12:28:14.383Z,53.00
2023-03-12T12:30:56.025Z,52.90
2023-03-12T12:33:40.881Z,53.10
2023-03-12T12:36:10.564Z,52.80
2023-03-12T12:38:46.057Z,52.40
2023-03-12T12:41:18.022Z,52.50
2023-03-12T12:43:50.473Z,52.90
2023-03-12T12:46:21.262Z,52.80
2023-03-12T12:48:53.949Z,52.30
2023-03-12T12:51:25.948Z,52.40
2023-03-12T12:54:02.512Z,52.10
2023-03-12T12:56:34.540Z,52.20
2023-03-12T12:59:31.785Z,52.60
2023-03-12T13:02:02.357Z,51.90
2023-03-12T13:04:35.039Z,49.40
2023-03-12T13:07:05.563Z,48.90
2023-03-12T13:09:41.876Z,49.40
2023-03-12T13:12:17.521Z,49.90
2023-03-12T13:14:47.428Z,48.60
2023-03-12T13:18:02.516Z,48.40
2023-03-12T13:20:35.650Z,47.20
2023-03-12T13:23:25.143Z,46.30
2023-03-12T13:26:02.373Z,46.40
2023-03-12T13:28:37.408Z,46.10
2023-03-12T13:31:39.398Z,45.50
2023-03-12T13:34:41.514Z,45.60
2023-03-12T13:37:22.116Z,46.30
2023-03-12T13:39:52.110Z,46.40
2023-03-12T13:42:43.009Z,44.60
2023-03-12T13:45:27.183Z,40.50
2023-03-12T13:48:00.104Z,41.20
2023-03-12T13:50:29.647Z,40.60
2023-03-12T13:53:05.466Z,39.30
2023-03-12T13:55:35.562Z,36.90
2023-03-12T13:58:10.003Z,35.80
2023-03-12T14:00:42.601Z,36.40
2023-03-12T14:03:17.792Z,34.90
2023-03-12T14:05:51.779Z,32.60
2023-03-12T14:08:40.526Z,33.30
2023-03-12T14:11:34.718Z,33.20
2023-03-12T14:14:34.198Z,32.80
2023-03-12T14:17:05.473Z,32.60
2023-03-12T14:19:36.537Z,32.50
2023-03-12T14:22:08.717Z,33.80
2023-03-12T14:24:40.964Z,34.40
2023-03-12T14:27:15.864Z,34.70
2023-03-12T14:29:49.598Z,34.90
2023-03-12T14:32:21.024Z,34.90
2023-03-12T14:34:55.531Z,34.60
2023-03-12T14:37:29.296Z,34.30
2023-03-12T14:40:00.698Z,34.90
2023-03-12T14:42:30.981Z,35.80
2023-03-12T14:45:04.766Z,36.20
2023-03-12T14:47:41.402Z,36.30
2023-03-12T14:50:18.967Z,36.80
2023-03-12T14:52:47.277Z,37.10
2023-03-12T14:55:18.684Z,37.40
2023-03-12T14:57:47.304Z,37.60
2023-03-12T15:00:24.674Z,36.90
2023-03-12T15:02:55.874Z,36.30
2023-03-12T15:05:25.013Z,36.30
2023-03-12T15:07:57.626Z,36.50
2023-03-12T15:10:28.002Z,37.10
2023-03-12T15:12:58.938Z,37.10
2023-03-12T15:15:37.813Z,36.90
2023-03-12T15:18:08.705Z,37.60
2023-03-12T15:20:37.627Z,38.10
2023-03-12T15:23:07.020Z,38.40
2023-03-12T15:25:36.233Z,38.80
2023-03-12T15:28:08.423Z,39.30
2023-03-12T15:30:40.003Z,39.70
2023-03-12T15:33:12.986Z,40.30
2023-03-12T15:35:43.966Z,41.00
2023-03-12T15:38:17.192Z,41.50
2023-03-12T15:40:51.220Z,42.10
2023-03-12T15:43:21.933Z,42.30
2023-03-12T15:46:00.024Z,42.60
2023-03-12T15:48:31.344Z,42.90
2023-03-12T15:51:00.341Z,43.30
2023-03-12T15:53:31.664Z,43.60
2023-03-12T15:56:05.624Z,43.90
2023-03-12T15:58:35.628Z,44.30
2023-03-12T16:01:15.874Z,44.60
2023-03-12T16:03:46.456Z,44.80
2023-03-12T16:06:17.299Z,45.20
2023-03-12T16:08:49.765Z,45.60
2023-03-12T16:11:20.718Z,45.80
2023-03-12T16:13:50.701Z,46.00
2023-03-12T16:16:20.839Z,46.40
2023-03-12T16:18:49.223Z,46.60
2023-03-12T16:21:17.578Z,46.90
2023-03-12T16:23:46.000Z,47.30
2023-03-12T16:26:15.614Z,47.60
2023-03-12T16:28:44.128Z,48.10
2023-03-12T16:31:13.701Z,48.20
2023-03-12T16:33:43.777Z,48.50
2023-03-12T16:36:17.021Z,48.80
2023-03-12T16:38:45.876Z,48.90
2023-03-12T16:41:16.640Z,49.10
2023-03-12T16:43:49.714Z,49.30
2023-03-12T16:46:20.231Z,49.50
2023-03-12T16:48:53.152Z,49.80
2023-03-12T16:51:21.916Z,50.00
2023-03-12T16:54:01.973Z,50.10
2023-03-12T16:56:37.372Z,50.30
2023-03-12T16:59:08.371Z,50.50
2023-03-12T17:01:38.152Z,50.50
2023-03-12T17:04:07.870Z,50.60
2023-03-12T17:06:36.874Z,50.70
2023-03-12T17:09:06.101Z,50.90
2023-03-12T17:11:34.514Z,51.00
2023-03-12T17:14:05.885Z,51.00
2023-03-12T17:16:34.146Z,51.20
2023-03-12T17:19:04.052Z,51.30
2023-03-12T17:21:33.772Z,51.40
2023-03-12T17:24:02.101Z,51.50
2023-03-12T17:26:30.433Z,51.60
2023-03-12T17:28:58.777Z,51.70
2023-03-12T17:31:27.174Z,52.50
2023-03-12T17:33:55.563Z,52.00
2023-03-12T17:36:23.995Z,52.10
2023-03-12T17:38:53.632Z,52.30
2023-03-12T17:41:26.976Z,52.40
2023-03-12T17:43:58.562Z,52.60
2023-03-12T17:46:26.986Z,52.60
2023-03-12T17:48:55.357Z,52.60
2023-03-12T17:51:23.862Z,52.70
2023-03-12T17:53:53.557Z,52.90
2023-03-12T17:56:21.885Z,53.10
2023-03-12T17:58:50.328Z,53.30
2023-03-12T18:01:19.134Z,53.50
2023-03-12T18:03:47.613Z,53.70
2023-03-12T18:06:17.072Z,53.80
2023-03-12T18:08:47.015Z,53.80
2023-03-12T18:11:16.959Z,54.00
2023-03-12T18:13:45.224Z,54.20
2023-03-12T18:16:13.699Z,54.20
2023-03-12T18:18:42.132Z,54.40
2023-03-12T18:21:10.446Z,54.60
2023-03-12T18:23:38.718Z,54.70
2023-03-12T18:26:07.275Z,54.80
2023-03-12T18:28:37.001Z,55.00
2023-03-12T18:31:05.580Z,55.00
2023-03-12T18:33:35.021Z,55.10
2023-03-12T18:36:03.962Z,55.20
2023-03-12T18:38:32.973Z,55.40
2023-03-12T18:41:06.670Z,55.50
2023-03-12T18:43:36.896Z,55.60
2023-03-12T18:46:06.453Z,55.70
2023-03-12T18:48:34.873Z,55.80
2023-03-12T18:51:03.458Z,55.80
2023-03-12T18:53:33.233Z,56.00
2023-03-12T18:56:01.578Z,56.20
2023-03-12T18:58:30.286Z,56.40
2023-03-12T19:01:02.030Z,56.70
2023-03-12T19:03:33.917Z,56.90
2023-03-12T19:06:04.418Z,56.90
2023-03-12T19:08:32.766Z,56.90
2023-03-12T19:11:01.683Z,57.00
2023-03-12T19:13:29.975Z,57.10
2023-03-12T19:16:04.539Z,57.20
2023-03-12T19:18:33.107Z,57.50
2023-03-12T19:21:02.364Z,57.60
2023-03-12T19:23:31.116Z,57.90
2023-03-12T19:25:59.437Z,57.90
2023-03-12T19:28:27.761Z,58.00
2023-03-12T19:31:01.937Z,57.90
2023-03-12T19:33:30.591Z,57.90
2023-03-12T19:35:59.205Z,57.90
2023-03-12T19:38:27.724Z,57.80
2023-03-12T19:40:57.231Z,58.00
2023-03-12T19:43:26.169Z,58.00
2023-03-12T19:45:55.843Z,57.90
2023-03-12T19:48:26.360Z,58.10
2023-03-12T19:50:56.040Z,58.20
2023-03-12T19:53:24.946Z,58.10
2023-03-12T19:55:53.304Z,58.20
2023-03-12T19:58:21.651Z,58.20
2023-03-12T20:00:50.533Z,58.30
2023-03-12T20:03:20.693Z,58.40
2023-03-12T20:05:51.097Z,58.60
2023-03-12T20:08:21.074Z,58.70
2023-03-12T20:10:49.915Z,58.60
2023-03-12T20:13:18.711Z,58.60
2023-03-12T20:15:48.386Z,58.60
2023-03-12T20:18:17.576Z,58.70
2023-03-12T20:20:47.592Z,58.70
2023-03-12T20:23:17.282Z,58.80
2023-03-12T20:25:48.916Z,58.80
2023-03-12T20:28:18.368Z,58.90
2023-03-12T20:30:46.684Z,58.90
2023-03-12T20:33:15.013Z,58.90
2023-03-12T20:35:43.425Z,58.90
2023-03-12T20:38:11.893Z,58.90
2023-03-12T20:40:45.402Z,58.90
2023-03-12T20:43:13.804Z,58.90
2023-03-12T20:45:42.326Z,58.80
2023-03-12T20:48:12.157Z,58.80
2023-03-12T20:50:40.406Z,58.80
2023-03-12T20:53:09.065Z,58.80
2023-03-12T20:55:39.603Z,58.80
2023-03-12T20:58:09.420Z,58.90
2023-03-12T21:00:37.781Z,58.90
2023-03-12T21:03:06.033Z,59.00
2023-03-12T21:05:34.413Z,59.00
2023-03-12T21:08:02.711Z,58.90
2023-03-12T21:10:31.692Z,59.00
2023-03-12T21:13:00.187Z,59.20
2023-03-12T21:15:29.898Z,59.20
2023-03-12T21:17:58.203Z,59.20
2023-03-12T21:20:26.659Z,59.20
2023-03-12T21:22:54.941Z,59.20
2023-03-12T21:25:24.361Z,59.40
2023-03-12T21:27:52.693Z,59.20
2023-03-12T21:30:21.350Z,59.30
2023-03-12T21:32:51.162Z,59.30
2023-03-12T21:35:20.089Z,59.40
2023-03-12T21:37:48.453Z,59.50
2023-03-12T21:40:17.742Z,59.40
2023-03-12T21:42:46.033Z,59.50
2023-03-12T21:45:14.343Z,59.40
2023-03-12T21:47:42.677Z,59.30
2023-03-12T21:50:13.202Z,59.30
2023-03-12T21:52:43.934Z,59.50
2023-03-12T21:55:12.553Z,59.50
2023-03-12T21:57:40.892Z,59.40
2023-03-12T22:00:12.967Z,59.40
2023-03-12T22:02:41.840Z,59.40
2023-03-12T22:05:12.629Z,59.50
2023-03-12T22:07:41.154Z,59.60
2023-03-12T22:10:12.079Z,59.60
2023-03-12T22:12:40.621Z,59.60
2023-03-12T22:15:10.103Z,59.70
2023-03-12T22:17:38.401Z,59.70
2023-03-12T22:20:08.023Z,59.80
2023-03-12T22:22:37.759Z,60.10
2023-03-12T22:25:06.799Z,60.20
2023-03-12T22:27:35.116Z,60.30
2023-03-12T22:30:03.430Z,60.40
2023-03-12T22:32:32.372Z,60.60
2023-03-12T22:35:01.916Z,60.70
2023-03-12T22:37:30.190Z,60.90
2023-03-12T22:40:01.591Z,60.90
2023-03-12T22:42:29.970Z,61.10
2023-03-12T22:44:58.231Z,61.10
2023-03-12T22:47:26.546Z,61.30
2023-03-12T22:49:57.652Z,61.60
2023-03-12T22:52:25.999Z,61.60
2023-03-12T22:54:54.295Z,61.70
2023-03-12T22:57:24.082Z,61.90
2023-03-12T22:59:52.366Z,62.00
2023-03-12T23:02:20.683Z,62.20
2023-03-12T23:04:49.087Z,62.30
2023-03-12T23:07:17.709Z,63.50
2023-03-12T23:09:46.478Z,63.30
2023-03-12T23:12:14.779Z,63.40
2023-03-12T23:14:44.777Z,63.40
2023-03-12T23:17:13.048Z,63.50
2023-03-12T23:19:42.795Z,63.60
2023-03-12T23:22:11.272Z,63.70
2023-03-12T23:24:39.594Z,63.80
2023-03-12T23:27:08.189Z,63.80
2023-03-12T23:29:36.567Z,63.90
2023-03-12T23:32:07.227Z,64.10
2023-03-12T23:34:35.991Z,64.30
2023-03-12T23:37:04.448Z,64.40
2023-03-12T23:39:35.352Z,64.40
2023-03-12T23:42:08.078Z,64.40
2023-03-12T23:44:36.497Z,64.60
2023-03-12T23:47:06.470Z,64.90
2023-03-12T23:49:35.188Z,65.00
2023-03-12T23:52:04.370Z,65.10
2023-03-12T23:54:32.670Z,65.30
2023-03-12T23:57:00.949Z,65.40
2023-03-12T23:59:29.266Z,65.50
