createdAt,value
2022-12-18T00:00:19.147Z,37.00
2022-12-18T00:03:08.154Z,39.60
2022-12-18T00:05:37.741Z,28.80
2022-12-18T00:08:09.105Z,36.20
2022-12-18T00:10:38.475Z,33.80
2022-12-18T00:13:09.974Z,33.90
2022-12-18T00:15:40.915Z,30.40
2022-12-18T00:18:13.792Z,23.60
2022-12-18T00:20:44.651Z,35.20
2022-12-18T00:23:13.270Z,33.00
2022-12-18T00:25:42.036Z,27.60
2022-12-18T00:28:10.841Z,29.90
2022-12-18T00:30:39.609Z,31.60
2022-12-18T00:33:10.067Z,25.90
2022-12-18T00:35:38.850Z,27.20
2022-12-18T00:38:07.594Z,32.70
2022-12-18T00:40:36.225Z,30.40
2022-12-18T00:43:04.821Z,31.50
2022-12-18T00:45:33.538Z,30.60
2022-12-18T00:48:03.198Z,28.90
2022-12-18T00:50:33.296Z,29.00
2022-12-18T00:53:02.661Z,24.60
2022-12-18T00:55:31.424Z,30.70
2022-12-18T00:58:00.214Z,25.20
2022-12-18T01:00:28.850Z,27.20
2022-12-18T01:02:57.490Z,16.40
2022-12-18T01:05:27.913Z,33.70
2022-12-18T01:07:58.187Z,28.10
2022-12-18T01:10:27.219Z,32.10
2022-12-18T01:12:59.674Z,28.00
2022-12-18T01:15:28.328Z,24.20
2022-12-18T01:17:57.038Z,30.40
2022-12-18T01:20:29.318Z,28.50
2022-12-18T01:22:58.018Z,28.30
2022-12-18T01:25:26.865Z,32.90
2022-12-18T01:27:55.710Z,27.40
2022-12-18T01:30:24.998Z,32.90
2022-12-18T01:32:55.262Z,31.90
2022-12-18T01:37:56.355Z,29.70
2022-12-18T01:40:25.215Z,37.10
2022-12-18T01:42:55.135Z,33.40
2022-12-18T01:45:28.557Z,30.80
2022-12-18T01:48:04.787Z,32.00
2022-12-18T01:50:42.496Z,29.70
2022-12-18T01:53:22.125Z,29.40
2022-12-18T01:55:57.718Z,29.60
2022-12-18T01:58:38.509Z,30.80
2022-12-18T02:04:24.257Z,26.40
2022-12-18T02:07:27.003Z,29.00
2022-12-18T02:10:56.636Z,25.40
2022-12-18T02:13:41.724Z,21.40
2022-12-18T02:16:32.145Z,32.00
2022-12-18T02:19:17.176Z,26.10
2022-12-18T02:22:13.228Z,21.70
2022-12-18T02:25:25.210Z,22.30
2022-12-18T02:28:01.376Z,27.30
2022-12-18T02:30:37.297Z,32.80
2022-12-18T02:33:09.315Z,29.70
2022-12-18T02:35:41.088Z,30.60
2022-12-18T02:38:11.364Z,22.60
2022-12-18T02:40:43.948Z,31.20
2022-12-18T02:43:16.899Z,26.30
2022-12-18T02:45:58.765Z,19.30
2022-12-18T02:48:35.597Z,30.10
2022-12-18T02:51:34.306Z,37.20
2022-12-18T02:54:42.854Z,28.70
2022-12-18T02:57:43.746Z,24.60
2022-12-18T03:00:34.961Z,35.50
2022-12-18T03:03:20.635Z,38.20
2022-12-18T03:05:57.982Z,39.50
2022-12-18T03:08:31.592Z,31.60
2022-12-18T03:11:15.492Z,35.10
2022-12-18T03:13:57.485Z,34.80
2022-12-18T03:16:32.586Z,31.20
2022-12-18T03:19:08.014Z,28.60
2022-12-18T03:21:46.387Z,28.20
2022-12-18T03:24:17.983Z,32.20
2022-12-18T03:26:55.644Z,32.40
2022-12-18T03:29:48.074Z,21.00
2022-12-18T03:33:07.969Z,23.80
2022-12-18T03:35:43.045Z,31.40
2022-12-18T03:38:13.784Z,35.30
2022-12-18T03:41:47.556Z,27.50
2022-12-18T03:45:35.941Z,36.10
2022-12-18T03:48:14.021Z,38.50
2022-12-18T03:51:03.389Z,36.50
2022-12-18T03:53:59.820Z,34.20
2022-12-18T03:56:40.150Z,34.00
2022-12-18T03:59:12.629Z,36.80
2022-12-18T04:01:48.967Z,28.10
2022-12-18T04:04:20.375Z,32.80
2022-12-18T04:06:51.618Z,33.70
2022-12-18T04:09:21.986Z,35.90
2022-12-18T04:11:52.881Z,31.60
2022-12-18T04:14:22.289Z,35.10
2022-12-18T04:16:52.921Z,30.40
2022-12-18T04:19:24.582Z,36.90
2022-12-18T04:21:53.681Z,34.90
2022-12-18T04:24:22.770Z,35.90
2022-12-18T04:27:09.064Z,35.20
2022-12-18T04:29:44.720Z,32.10
2022-12-18T04:32:13.609Z,37.60
2022-12-18T04:34:43.217Z,37.90
2022-12-18T04:37:12.717Z,37.20
2022-12-18T04:39:41.817Z,30.20
2022-12-18T04:42:16.346Z,37.60
2022-12-18T04:44:45.948Z,35.90
2022-12-18T04:47:14.640Z,39.20
2022-12-18T04:49:43.425Z,44.60
2022-12-18T04:52:12.429Z,22.30
2022-12-18T04:54:41.313Z,37.40
2022-12-18T04:57:10.203Z,39.30
2022-12-18T04:59:39.199Z,36.20
2022-12-18T05:02:08.163Z,39.00
2022-12-18T05:04:37.327Z,36.60
2022-12-18T05:07:06.287Z,28.40
2022-12-18T05:09:35.072Z,39.70
2022-12-18T05:12:04.514Z,36.70
2022-12-18T05:14:33.261Z,29.90
2022-12-18T05:17:02.158Z,33.70
2022-12-18T05:19:31.060Z,35.70
2022-12-18T05:22:00.140Z,41.50
2022-12-18T05:24:29.033Z,40.20
2022-12-18T05:26:58.129Z,34.50
2022-12-18T05:29:27.134Z,40.00
2022-12-18T05:31:56.989Z,34.20
2022-12-18T05:34:26.407Z,39.80
2022-12-18T05:36:55.662Z,40.30
2022-12-18T05:39:25.051Z,47.20
2022-12-18T05:41:53.943Z,42.10
2022-12-18T05:44:23.046Z,40.60
2022-12-18T05:46:52.296Z,34.10
2022-12-18T05:49:21.581Z,35.50
2022-12-18T05:51:50.628Z,44.50
2022-12-18T05:54:19.522Z,42.60
2022-12-18T05:56:49.038Z,47.00
2022-12-18T05:59:18.021Z,36.20
2022-12-18T06:01:47.419Z,41.40
2022-12-18T06:04:16.430Z,41.30
2022-12-18T06:06:45.725Z,45.60
2022-12-18T06:09:14.521Z,43.70
2022-12-18T06:11:43.424Z,40.50
2022-12-18T06:14:12.092Z,36.90
2022-12-18T06:16:41.030Z,33.30
2022-12-18T06:19:17.896Z,46.70
2022-12-18T06:21:46.749Z,44.70
2022-12-18T06:24:16.052Z,36.90
2022-12-18T06:26:44.950Z,37.40
2022-12-18T06:29:14.791Z,46.80
2022-12-18T06:31:44.438Z,35.70
2022-12-18T06:34:13.872Z,37.90
2022-12-18T06:36:42.657Z,42.50
2022-12-18T06:39:11.692Z,47.50
2022-12-18T06:41:40.482Z,46.00
2022-12-18T06:44:09.240Z,43.00
2022-12-18T06:46:39.970Z,38.40
2022-12-18T06:49:10.588Z,38.90
2022-12-18T06:58:02.769Z,35.80
2022-12-18T07:00:32.138Z,37.30
2022-12-18T07:03:01.357Z,39.10
2022-12-18T07:05:30.469Z,32.30
2022-12-18T07:08:00.250Z,37.40
2022-12-18T07:10:29.120Z,35.10
2022-12-18T07:12:57.802Z,37.70
2022-12-18T07:15:26.544Z,34.60
2022-12-18T07:17:55.267Z,36.70
2022-12-18T07:20:23.929Z,46.50
2022-12-18T07:22:56.202Z,37.10
2022-12-18T07:25:26.058Z,46.60
2022-12-18T07:27:56.179Z,39.10
2022-12-18T07:30:25.646Z,47.90
2022-12-18T07:32:55.339Z,38.80
2022-12-18T07:35:25.993Z,39.50
2022-12-18T07:37:56.181Z,45.50
2022-12-18T07:40:27.040Z,34.20
2022-12-18T07:42:57.707Z,31.70
2022-12-18T07:45:26.834Z,44.50
2022-12-18T07:47:55.664Z,51.90
2022-12-18T07:50:28.198Z,38.50
2022-12-18T07:52:59.964Z,35.30
2022-12-18T07:55:47.909Z,35.50
2022-12-18T07:58:19.617Z,46.20
2022-12-18T08:00:48.391Z,38.40
2022-12-18T08:03:18.288Z,39.90
2022-12-18T08:05:47.044Z,38.90
2022-12-18T08:08:15.755Z,36.90
2022-12-18T08:10:44.529Z,29.20
2022-12-18T08:13:13.221Z,38.50
2022-12-18T08:15:41.898Z,39.70
2022-12-18T08:18:14.625Z,39.60
2022-12-18T08:20:47.768Z,45.40
2022-12-18T08:23:16.460Z,42.90
2022-12-18T08:25:45.274Z,44.60
2022-12-18T08:28:14.229Z,35.00
2022-12-18T08:30:44.503Z,40.20
2022-12-18T08:33:13.907Z,36.20
2022-12-18T08:35:45.839Z,37.40
2022-12-18T08:38:15.131Z,27.50
2022-12-18T08:40:44.095Z,31.70
2022-12-18T08:43:31.355Z,31.20
2022-12-18T08:46:00.443Z,33.80
2022-12-18T08:48:29.306Z,34.20
2022-12-18T08:51:00.299Z,32.40
2022-12-18T09:02:52.002Z,31.10
2022-12-18T09:05:20.863Z,34.50
2022-12-18T09:07:49.882Z,33.20
2022-12-18T09:10:18.538Z,34.60
2022-12-18T09:12:48.118Z,33.10
2022-12-18T09:15:18.301Z,36.00
2022-12-18T09:17:47.014Z,33.60
2022-12-18T09:20:16.941Z,32.50
2022-12-18T09:22:46.891Z,33.70
2022-12-18T09:25:15.824Z,34.70
2022-12-18T09:27:44.612Z,35.20
2022-12-18T09:30:14.545Z,33.60
2022-12-18T09:32:43.394Z,36.60
2022-12-18T09:35:12.124Z,49.90
2022-12-18T09:37:43.211Z,46.00
2022-12-18T09:40:22.550Z,48.00
2022-12-18T09:42:59.367Z,43.60
2022-12-18T09:45:29.498Z,43.70
2022-12-18T09:47:59.025Z,41.80
2022-12-18T09:50:40.575Z,34.90
2022-12-18T09:53:26.470Z,32.50
2022-12-18T09:55:56.293Z,38.40
2022-12-18T09:58:32.130Z,37.20
2022-12-18T10:01:00.927Z,44.10
2022-12-18T10:03:29.856Z,44.60
2022-12-18T10:06:22.027Z,46.00
2022-12-18T10:09:38.888Z,41.10
2022-12-18T10:12:26.798Z,46.90
2022-12-18T10:15:14.034Z,43.60
2022-12-18T10:17:54.918Z,45.90
2022-12-18T10:20:45.404Z,41.20
2022-12-18T10:23:48.317Z,46.00
2022-12-18T10:26:17.490Z,41.60
2022-12-18T10:28:47.200Z,31.90
2022-12-18T10:31:24.695Z,46.00
2022-12-18T10:33:56.548Z,35.60
2022-12-18T10:36:26.682Z,35.40
2022-12-18T10:39:36.217Z,32.20
2022-12-18T10:42:20.400Z,37.80
2022-12-18T10:45:05.038Z,31.70
2022-12-18T10:47:35.924Z,30.10
2022-12-18T10:50:05.370Z,26.00
2022-12-18T10:52:34.369Z,24.50
2022-12-18T10:55:06.271Z,32.70
2022-12-18T10:57:38.128Z,27.80
2022-12-18T11:00:32.379Z,27.30
2022-12-18T11:03:01.320Z,28.50
2022-12-18T11:05:34.214Z,28.60
2022-12-18T11:08:04.070Z,25.10
2022-12-18T11:10:36.847Z,27.00
2022-12-18T11:13:39.625Z,23.60
2022-12-18T11:16:08.645Z,22.90
2022-12-18T11:18:38.097Z,30.70
2022-12-18T11:21:13.527Z,23.20
2022-12-18T11:23:54.531Z,25.90
2022-12-18T11:26:36.046Z,24.20
2022-12-18T11:29:19.227Z,20.20
2022-12-18T11:31:48.963Z,25.30
2022-12-18T11:34:30.361Z,24.50
2022-12-18T11:37:02.322Z,26.60
2022-12-18T11:39:44.117Z,29.30
2022-12-18T11:42:23.140Z,28.20
2022-12-18T11:44:59.831Z,29.80
2022-12-18T11:48:23.614Z,27.40
2022-12-18T11:50:58.463Z,30.90
2022-12-18T11:53:28.956Z,25.90
2022-12-18T11:56:22.238Z,31.70
2022-12-18T11:59:09.829Z,31.70
2022-12-18T12:01:54.850Z,27.70
2022-12-18T12:04:57.737Z,34.20
2022-12-18T12:07:52.884Z,24.90
2022-12-18T12:10:39.641Z,19.80
2022-12-18T12:13:23.554Z,32.00
2022-12-18T12:16:31.330Z,19.20
2022-12-18T12:19:36.433Z,21.90
2022-12-18T12:22:23.949Z,27.20
2022-12-18T12:25:16.601Z,22.80
2022-12-18T12:28:44.022Z,21.80
2022-12-18T12:31:43.466Z,34.20
2022-12-18T12:34:52.649Z,40.30
2022-12-18T12:38:12.932Z,33.40
2022-12-18T12:40:58.892Z,27.60
2022-12-18T12:43:50.690Z,33.20
2022-12-18T12:46:24.228Z,26.10
2022-12-18T12:48:59.336Z,31.90
2022-12-18T12:51:41.877Z,26.60
2022-12-18T12:54:26.473Z,27.70
2022-12-18T12:57:01.818Z,42.20
2022-12-18T12:59:58.128Z,37.10
2022-12-18T13:02:45.028Z,46.40
2022-12-18T13:05:28.478Z,46.40
2022-12-18T13:08:33.478Z,42.20
2022-12-18T13:11:22.466Z,29.30
2022-12-18T13:13:56.414Z,32.00
2022-12-18T13:16:28.781Z,29.70
2022-12-18T13:19:00.076Z,19.10
2022-12-18T13:21:35.737Z,31.10
2022-12-18T13:24:33.619Z,23.60
2022-12-18T13:27:40.636Z,21.10
2022-12-18T13:30:34.285Z,24.50
2022-12-18T13:33:15.666Z,23.60
2022-12-18T13:35:48.113Z,35.40
2022-12-18T13:38:32.491Z,29.50
2022-12-18T13:41:04.337Z,32.20
2022-12-18T13:44:11.339Z,27.10
2022-12-18T13:46:50.738Z,34.70
2022-12-18T13:49:30.000Z,29.80
2022-12-18T13:51:58.798Z,34.90
2022-12-18T13:54:43.610Z,31.10
2022-12-18T13:57:33.021Z,35.70
2022-12-18T14:00:23.727Z,19.90
2022-12-18T14:02:53.157Z,37.80
2022-12-18T14:05:35.703Z,32.60
2022-12-18T14:08:11.349Z,29.70
2022-12-18T14:10:49.737Z,29.90
2022-12-18T14:13:30.691Z,31.80
2022-12-18T14:16:03.787Z,33.20
2022-12-18T14:19:02.252Z,29.60
2022-12-18T14:21:49.333Z,35.00
2022-12-18T14:24:23.504Z,39.30
2022-12-18T14:26:52.607Z,38.90
2022-12-18T14:29:30.506Z,32.30
2022-12-18T14:32:17.896Z,34.90
2022-12-18T14:35:15.065Z,34.60
2022-12-18T14:37:43.790Z,42.70
2022-12-18T14:40:16.680Z,39.30
2022-12-18T14:42:48.729Z,40.10
2022-12-18T14:45:41.476Z,40.80
2022-12-18T14:48:33.195Z,34.90
2022-12-18T14:51:07.331Z,43.70
2022-12-18T14:53:52.385Z,30.40
2022-12-18T14:56:37.756Z,38.40
2022-12-18T14:59:23.869Z,40.10
2022-12-18T15:02:10.457Z,37.60
2022-12-18T15:04:44.459Z,31.30
2022-12-18T15:07:25.497Z,41.40
2022-12-18T15:10:15.596Z,37.40
2022-12-18T15:12:46.956Z,35.90
2022-12-18T15:15:34.858Z,28.50
2022-12-18T15:18:42.746Z,33.40
2022-12-18T15:21:17.657Z,40.90
2022-12-18T15:23:46.548Z,37.10
2022-12-18T15:26:19.082Z,37.00
2022-12-18T15:29:01.271Z,27.70
2022-12-18T15:31:31.585Z,31.50
2022-12-18T15:34:09.475Z,34.60
2022-12-18T15:36:38.148Z,30.80
2022-12-18T15:39:07.373Z,28.40
2022-12-18T15:41:37.916Z,32.60
2022-12-18T15:44:24.897Z,25.20
2022-12-18T15:46:54.006Z,32.10
2022-12-18T15:49:23.918Z,27.20
2022-12-18T15:52:00.953Z,31.80
2022-12-18T15:54:48.801Z,29.70
2022-12-18T15:57:25.160Z,30.60
2022-12-18T15:59:59.498Z,27.00
2022-12-18T16:02:29.785Z,28.70
2022-12-18T16:04:58.928Z,34.00
2022-12-18T16:07:31.016Z,31.40
2022-12-18T16:10:02.271Z,26.80
2022-12-18T16:12:32.122Z,26.80
2022-12-18T16:15:01.139Z,30.20
2022-12-18T16:17:29.854Z,26.30
2022-12-18T16:19:59.402Z,25.80
2022-12-18T16:22:32.552Z,23.60
2022-12-18T16:27:29.898Z,29.90
2022-12-18T16:29:58.621Z,27.90
2022-12-18T16:32:27.426Z,26.20
2022-12-18T16:35:02.997Z,18.50
2022-12-18T16:37:35.343Z,26.20
2022-12-18T16:40:10.267Z,27.50
2022-12-18T16:42:45.965Z,21.70
2022-12-18T16:45:18.540Z,32.90
2022-12-18T16:47:47.361Z,24.00
2022-12-18T16:50:16.414Z,31.70
2022-12-18T16:52:45.151Z,31.00
2022-12-18T16:55:13.815Z,27.10
2022-12-18T16:57:42.642Z,33.10
2022-12-18T17:00:12.840Z,26.30
2022-12-18T17:02:42.011Z,24.30
2022-12-18T17:05:11.035Z,21.90
2022-12-18T17:07:40.498Z,27.60
2022-12-18T17:10:10.336Z,25.50
2022-12-18T17:12:39.043Z,24.60
2022-12-18T17:15:09.729Z,22.60
2022-12-18T17:17:38.683Z,24.20
2022-12-18T17:20:08.175Z,24.20
2022-12-18T17:22:36.876Z,28.90
2022-12-18T17:25:06.007Z,27.30
2022-12-18T17:27:34.900Z,29.00
2022-12-18T17:30:05.541Z,31.20
2022-12-18T17:32:34.372Z,22.80
2022-12-18T17:35:07.188Z,31.90
2022-12-18T17:37:37.474Z,32.80
2022-12-18T17:40:07.911Z,27.80
2022-12-18T17:42:36.574Z,17.90
2022-12-18T17:45:07.803Z,25.70
2022-12-18T17:47:37.847Z,28.70
2022-12-18T17:50:07.189Z,22.40
2022-12-18T17:52:36.663Z,28.50
2022-12-18T17:55:05.935Z,26.70
2022-12-18T17:57:34.802Z,25.00
2022-12-18T18:00:06.443Z,26.00
2022-12-18T18:02:38.299Z,26.80
2022-12-18T18:05:08.863Z,21.60
2022-12-18T18:07:40.805Z,17.60
2022-12-18T18:10:10.299Z,24.30
2022-12-18T18:12:57.476Z,21.70
2022-12-18T18:15:26.317Z,22.90
2022-12-18T18:17:54.902Z,20.00
2022-12-18T18:20:23.550Z,18.40
2022-12-18T18:22:52.433Z,19.30
2022-12-18T18:25:21.226Z,19.60
2022-12-18T18:27:51.197Z,16.20
2022-12-18T18:30:19.965Z,18.70
2022-12-18T18:32:48.959Z,18.00
2022-12-18T18:35:45.173Z,15.60
2022-12-18T18:38:07.295Z,20.30
2022-12-18T18:40:35.999Z,19.30
2022-12-18T18:43:04.933Z,17.50
2022-12-18T18:45:35.051Z,14.70
2022-12-18T18:48:03.939Z,12.70
2022-12-18T18:50:32.639Z,21.20
2022-12-18T18:53:01.521Z,16.70
2022-12-18T18:55:33.305Z,16.40
2022-12-18T18:58:02.129Z,15.80
2022-12-18T19:00:34.766Z,14.20
2022-12-18T19:09:37.294Z,11.80
2022-12-18T19:12:26.165Z,16.60
2022-12-18T19:15:00.911Z,15.90
2022-12-18T19:17:31.524Z,15.30
2022-12-18T19:20:00.734Z,17.90
2022-12-18T19:22:29.452Z,16.60
2022-12-18T19:24:58.253Z,16.00
2022-12-18T19:27:27.144Z,16.80
2022-12-18T19:29:56.076Z,16.50
2022-12-18T19:32:24.949Z,13.30
2022-12-18T19:34:54.147Z,14.80
2022-12-18T19:37:22.835Z,15.20
2022-12-18T19:39:52.255Z,11.50
2022-12-18T19:42:26.273Z,16.90
2022-12-18T19:44:58.173Z,19.70
2022-12-18T19:47:26.966Z,16.70
2022-12-18T19:49:55.829Z,15.60
2022-12-18T19:52:24.535Z,16.30
2022-12-18T19:54:53.893Z,18.20
2022-12-18T19:57:22.965Z,20.80
2022-12-18T19:59:51.712Z,16.20
2022-12-18T20:02:21.554Z,14.40
2022-12-18T20:04:51.291Z,18.20
2022-12-18T20:07:20.019Z,17.40
2022-12-18T20:09:52.685Z,17.50
2022-12-18T20:12:26.023Z,21.40
2022-12-18T20:14:55.302Z,17.10
2022-12-18T20:17:24.311Z,19.40
2022-12-18T20:19:53.304Z,15.60
2022-12-18T20:22:23.105Z,19.50
2022-12-18T20:24:51.995Z,21.10
2022-12-18T20:27:21.095Z,18.10
2022-12-18T20:29:51.218Z,18.30
2022-12-18T20:32:20.105Z,22.30
2022-12-18T20:34:48.872Z,19.80
2022-12-18T20:37:18.725Z,25.70
2022-12-18T20:39:48.243Z,25.40
2022-12-18T20:42:17.515Z,22.50
2022-12-18T20:44:46.711Z,24.70
2022-12-18T20:47:16.320Z,20.20
2022-12-18T20:49:45.832Z,26.60
2022-12-18T20:52:15.191Z,15.80
2022-12-18T20:54:43.928Z,25.00
2022-12-18T20:57:12.693Z,22.50
2022-12-18T20:59:46.306Z,27.00
2022-12-18T21:02:18.039Z,27.00
2022-12-18T21:04:47.462Z,29.50
2022-12-18T21:07:16.375Z,24.80
2022-12-18T21:09:45.356Z,24.60
2022-12-18T21:12:40.246Z,21.30
2022-12-18T21:15:17.737Z,22.80
2022-12-18T21:17:46.788Z,29.80
2022-12-18T21:20:17.582Z,29.70
2022-12-18T21:22:47.570Z,28.60
2022-12-18T21:25:16.686Z,33.20
2022-12-18T21:27:45.581Z,25.30
2022-12-18T21:30:15.296Z,27.00
2022-12-18T21:32:44.393Z,31.00
2022-12-18T21:35:13.389Z,19.30
2022-12-18T21:37:42.285Z,18.00
2022-12-18T21:40:12.145Z,23.80
2022-12-18T21:42:59.311Z,21.20
2022-12-18T21:45:28.297Z,25.10
2022-12-18T21:47:57.191Z,21.00
2022-12-18T21:50:26.123Z,22.80
2022-12-18T21:52:54.980Z,28.30
2022-12-18T21:55:23.863Z,22.10
2022-12-18T21:57:54.579Z,22.80
2022-12-18T22:00:23.558Z,29.20
2022-12-18T22:03:13.412Z,25.10
2022-12-18T22:05:41.363Z,24.30
2022-12-18T22:08:10.659Z,27.20
2022-12-18T22:10:40.242Z,28.50
2022-12-18T22:13:09.463Z,24.30
2022-12-18T22:15:38.175Z,23.50
2022-12-18T22:18:07.115Z,27.40
2022-12-18T22:20:35.834Z,20.10
2022-12-18T22:23:06.041Z,23.00
2022-12-18T22:25:39.708Z,24.20
2022-12-18T22:29:08.042Z,20.50
2022-12-18T22:31:37.603Z,22.80
2022-12-18T22:34:07.893Z,24.20
2022-12-18T22:36:46.138Z,22.20
2022-12-18T22:39:21.782Z,19.40
2022-12-18T22:41:51.888Z,23.30
2022-12-18T22:44:21.164Z,19.80
2022-12-18T22:47:05.377Z,25.60
2022-12-18T22:49:37.084Z,21.10
2022-12-18T22:52:09.738Z,19.30
2022-12-18T22:54:38.738Z,19.50
2022-12-18T22:57:07.423Z,19.30
2022-12-18T22:59:36.206Z,18.80
2022-12-18T23:02:05.322Z,20.50
2022-12-18T23:04:36.632Z,18.50
2022-12-18T23:07:06.792Z,20.80
2022-12-18T23:09:36.102Z,20.70
2022-12-18T23:12:05.696Z,22.10
2022-12-18T23:14:34.683Z,22.30
2022-12-18T23:17:03.572Z,17.80
2022-12-18T23:19:32.465Z,20.10
2022-12-18T23:22:05.036Z,19.10
2022-12-18T23:24:36.288Z,16.20
2022-12-18T23:27:08.585Z,20.90
2022-12-18T23:29:41.300Z,19.30
2022-12-18T23:32:10.018Z,21.50
2022-12-18T23:34:38.926Z,24.90
2022-12-18T23:37:08.417Z,15.30
2022-12-18T23:39:37.528Z,20.90
2022-12-18T23:42:06.530Z,25.60
2022-12-18T23:44:35.408Z,20.40
2022-12-18T23:47:04.403Z,22.70
2022-12-18T23:49:33.493Z,26.30
2022-12-18T23:52:02.686Z,24.10
2022-12-18T23:54:33.534Z,26.60
2022-12-18T23:57:02.926Z,25.50
2022-12-18T23:59:31.826Z,21.10
