createdAt,value
2023-02-28T00:01:10.750Z,2.80
2023-02-28T00:03:37.907Z,2.70
2023-02-28T00:06:06.831Z,2.70
2023-02-28T00:08:34.756Z,2.70
2023-02-28T00:11:07.779Z,2.70
2023-02-28T00:13:38.500Z,2.70
2023-02-28T00:16:18.067Z,2.60
2023-02-28T00:18:46.071Z,2.70
2023-02-28T00:21:13.093Z,2.60
2023-02-28T00:23:40.460Z,2.60
2023-02-28T00:26:07.661Z,2.60
2023-02-28T00:28:34.923Z,2.60
2023-02-28T00:31:02.437Z,2.60
2023-02-28T00:33:30.100Z,2.60
2023-02-28T00:36:09.725Z,2.50
2023-02-28T00:38:37.263Z,2.50
2023-02-28T00:41:07.473Z,2.50
2023-02-28T00:43:40.050Z,2.50
2023-02-28T00:46:07.830Z,2.50
2023-02-28T00:48:34.963Z,2.40
2023-02-28T00:51:04.568Z,2.50
2023-02-28T00:53:33.651Z,2.40
2023-02-28T00:56:02.175Z,2.40
2023-02-28T00:58:29.455Z,2.40
2023-02-28T01:00:57.042Z,2.40
2023-02-28T01:03:24.398Z,2.50
2023-02-28T01:05:52.261Z,2.40
2023-02-28T01:08:21.957Z,2.40
2023-02-28T01:10:49.403Z,2.40
2023-02-28T01:13:16.574Z,2.40
2023-02-28T01:15:47.231Z,2.40
2023-02-28T01:18:14.540Z,2.40
2023-02-28T01:20:41.860Z,2.40
2023-02-28T01:23:08.988Z,2.30
2023-02-28T01:25:39.239Z,2.30
2023-02-28T01:28:07.246Z,2.30
2023-02-28T01:30:34.529Z,2.30
2023-02-28T01:33:01.622Z,2.30
2023-02-28T01:35:29.421Z,2.30
2023-02-28T01:38:00.976Z,2.30
2023-02-28T01:40:32.092Z,2.30
2023-02-28T01:43:00.671Z,2.20
2023-02-28T01:45:32.932Z,2.20
2023-02-28T01:48:04.518Z,2.20
2023-02-28T01:50:36.481Z,2.20
2023-02-28T01:53:08.071Z,2.20
2023-02-28T01:55:38.222Z,2.20
2023-02-28T01:58:08.344Z,2.10
2023-02-28T02:00:36.316Z,2.10
2023-02-28T02:03:17.331Z,2.10
2023-02-28T02:05:48.626Z,2.10
2023-02-28T02:08:25.221Z,2.10
2023-02-28T02:11:03.014Z,2.00
2023-02-28T02:13:45.088Z,2.00
2023-02-28T02:16:21.092Z,2.00
2023-02-28T02:19:02.665Z,2.00
2023-02-28T02:21:50.878Z,2.00
2023-02-28T02:24:18.442Z,1.90
2023-02-28T02:26:56.756Z,1.90
2023-02-28T02:29:51.268Z,1.90
2023-02-28T02:32:42.508Z,1.90
2023-02-28T02:35:15.185Z,1.80
2023-02-28T02:37:48.928Z,1.80
2023-02-28T02:40:21.014Z,1.90
2023-02-28T02:43:15.560Z,1.80
2023-02-28T02:45:57.842Z,1.80
2023-02-28T02:48:30.208Z,1.80
2023-02-28T02:51:00.790Z,1.70
2023-02-28T02:53:36.291Z,1.80
2023-02-28T02:56:04.823Z,1.80
2023-02-28T02:58:37.194Z,1.70
2023-02-28T03:01:06.182Z,1.70
2023-02-28T03:03:35.104Z,1.80
2023-02-28T03:06:04.094Z,1.70
2023-02-28T03:08:36.136Z,1.70
2023-02-28T03:11:06.727Z,1.70
2023-02-28T03:14:32.635Z,1.60
2023-02-28T03:17:36.866Z,1.60
2023-02-28T03:20:17.577Z,1.50
2023-02-28T03:22:56.292Z,1.50
2023-02-28T03:25:53.095Z,1.50
2023-02-28T03:28:48.863Z,1.40
2023-02-28T03:31:25.463Z,1.40
2023-02-28T03:33:57.192Z,1.40
2023-02-28T03:36:37.624Z,1.50
2023-02-28T03:39:10.530Z,1.50
2023-02-28T03:41:43.311Z,1.40
2023-02-28T03:44:22.613Z,1.40
2023-02-28T03:47:05.417Z,1.40
2023-02-28T03:49:46.848Z,1.40
2023-02-28T03:52:14.195Z,1.40
2023-02-28T03:54:54.452Z,1.30
2023-02-28T03:57:46.245Z,1.30
2023-02-28T04:00:15.455Z,1.30
2023-02-28T04:02:42.604Z,1.30
2023-02-28T04:05:10.042Z,1.20
2023-02-28T04:07:37.232Z,1.20
2023-02-28T04:10:05.618Z,1.30
2023-02-28T04:12:32.712Z,1.20
2023-02-28T04:14:59.818Z,1.20
2023-02-28T04:17:27.044Z,1.20
2023-02-28T04:19:55.249Z,1.20
2023-02-28T04:22:22.283Z,1.10
2023-02-28T04:24:49.347Z,1.10
2023-02-28T04:27:17.103Z,1.10
2023-02-28T04:29:45.656Z,1.10
2023-02-28T04:32:12.857Z,1.10
2023-02-28T04:34:40.541Z,1.10
2023-02-28T04:37:13.851Z,1.20
2023-02-28T04:39:41.844Z,1.20
2023-02-28T04:42:09.400Z,1.20
2023-02-28T04:44:36.494Z,1.10
2023-02-28T04:47:03.705Z,1.10
2023-02-28T04:49:30.844Z,1.10
2023-02-28T04:51:58.056Z,1.00
2023-02-28T04:54:25.823Z,1.00
2023-02-28T04:56:53.112Z,1.00
2023-02-28T04:59:20.165Z,1.00
2023-02-28T05:01:49.217Z,1.00
2023-02-28T05:04:16.526Z,1.00
2023-02-28T05:06:43.610Z,1.00
2023-02-28T05:09:12.942Z,1.00
2023-02-28T05:11:40.833Z,1.00
2023-02-28T05:14:13.019Z,0.90
2023-02-28T05:16:40.782Z,0.90
2023-02-28T05:19:08.109Z,1.00
2023-02-28T05:21:38.166Z,1.00
2023-02-28T05:24:13.576Z,0.90
2023-02-28T05:26:44.564Z,0.90
2023-02-28T05:29:11.663Z,0.90
2023-02-28T05:31:39.120Z,0.90
2023-02-28T05:34:06.990Z,0.90
2023-02-28T05:36:34.692Z,0.90
2023-02-28T05:39:01.948Z,0.90
2023-02-28T05:41:29.772Z,0.90
2023-02-28T05:44:00.817Z,0.90
2023-02-28T05:46:28.010Z,0.90
2023-02-28T05:48:56.911Z,0.90
2023-02-28T05:51:23.997Z,0.90
2023-02-28T05:53:51.227Z,0.90
2023-02-28T05:56:18.467Z,0.90
2023-02-28T05:58:45.559Z,0.90
2023-02-28T06:01:34.206Z,0.90
2023-02-28T06:04:05.147Z,0.90
2023-02-28T06:06:33.843Z,1.00
2023-02-28T06:09:02.848Z,1.10
2023-02-28T06:11:30.358Z,1.10
2023-02-28T06:14:00.653Z,1.10
2023-02-28T06:16:35.361Z,1.10
2023-02-28T06:19:04.575Z,1.10
2023-02-28T06:21:32.735Z,1.20
2023-02-28T06:24:00.802Z,1.20
2023-02-28T06:26:28.192Z,1.20
2023-02-28T06:28:56.186Z,1.20
2023-02-28T06:31:24.015Z,1.30
2023-02-28T06:33:51.663Z,1.20
2023-02-28T06:36:19.638Z,1.30
2023-02-28T06:38:47.115Z,1.30
2023-02-28T06:41:14.844Z,1.30
2023-02-28T06:43:43.245Z,1.30
2023-02-28T06:46:15.188Z,1.40
2023-02-28T06:48:44.969Z,1.50
2023-02-28T06:51:16.078Z,1.50
2023-02-28T06:53:46.380Z,1.60
2023-02-28T06:56:16.236Z,1.60
2023-02-28T06:58:53.345Z,1.60
2023-02-28T07:01:20.649Z,1.70
2023-02-28T07:03:48.013Z,1.70
2023-02-28T07:06:15.268Z,1.80
2023-02-28T07:08:43.135Z,1.80
2023-02-28T07:11:10.995Z,1.90
2023-02-28T07:13:38.449Z,2.00
2023-02-28T07:16:08.942Z,2.00
2023-02-28T07:18:36.704Z,2.10
2023-02-28T07:21:05.997Z,2.20
2023-02-28T07:23:33.532Z,2.30
2023-02-28T07:26:01.002Z,2.30
2023-02-28T07:28:28.193Z,2.40
2023-02-28T07:30:55.318Z,2.40
2023-02-28T07:33:22.547Z,2.50
2023-02-28T07:35:49.748Z,2.50
2023-02-28T07:38:17.426Z,2.50
2023-02-28T07:40:44.516Z,2.60
2023-02-28T07:43:11.860Z,2.60
2023-02-28T07:45:39.522Z,2.70
2023-02-28T07:48:06.787Z,2.70
2023-02-28T07:50:34.203Z,2.70
2023-02-28T07:53:01.547Z,2.70
2023-02-28T07:55:28.873Z,2.80
2023-02-28T07:57:58.804Z,2.80
2023-02-28T08:00:26.184Z,2.80
2023-02-28T08:02:53.790Z,2.90
2023-02-28T08:05:22.296Z,2.90
2023-02-28T08:07:52.006Z,2.90
2023-02-28T08:10:19.254Z,2.90
2023-02-28T08:12:46.345Z,3.10
2023-02-28T08:15:13.511Z,3.10
2023-02-28T08:17:40.755Z,3.20
2023-02-28T08:20:11.593Z,3.30
2023-02-28T08:22:38.614Z,3.50
2023-02-28T08:25:09.298Z,3.50
2023-02-28T08:27:39.027Z,3.50
2023-02-28T08:30:08.967Z,3.60
2023-02-28T08:32:36.149Z,3.70
2023-02-28T08:35:05.352Z,3.70
2023-02-28T08:37:32.484Z,3.70
2023-02-28T08:39:59.550Z,3.80
2023-02-28T08:42:26.668Z,3.70
2023-02-28T08:44:53.793Z,3.80
2023-02-28T08:47:21.323Z,3.90
2023-02-28T08:49:49.173Z,4.00
2023-02-28T08:52:16.389Z,4.00
2023-02-28T08:54:43.553Z,4.00
2023-02-28T08:57:10.948Z,4.00
2023-02-28T08:59:38.107Z,4.00
2023-02-28T09:02:05.495Z,4.00
2023-02-28T09:04:32.787Z,4.00
2023-02-28T09:06:59.907Z,4.00
2023-02-28T09:09:27.206Z,4.10
2023-02-28T09:11:57.544Z,4.20
2023-02-28T09:14:24.749Z,4.20
2023-02-28T09:16:51.906Z,4.20
2023-02-28T09:19:19.149Z,4.30
2023-02-28T09:21:46.174Z,4.40
2023-02-28T09:24:15.395Z,4.40
2023-02-28T09:26:43.095Z,4.50
2023-02-28T09:29:19.078Z,4.50
2023-02-28T09:31:46.834Z,4.70
2023-02-28T09:34:14.077Z,4.70
2023-02-28T09:36:45.824Z,4.80
2023-02-28T09:39:15.944Z,4.80
2023-02-28T09:41:51.775Z,4.90
2023-02-28T09:44:35.998Z,4.90
2023-02-28T09:47:09.311Z,5.00
2023-02-28T09:49:45.286Z,5.00
2023-02-28T09:52:18.564Z,5.10
2023-02-28T09:54:45.646Z,5.20
2023-02-28T09:57:19.340Z,5.20
2023-02-28T10:00:13.657Z,5.30
2023-02-28T10:02:59.442Z,5.40
2023-02-28T10:05:58.825Z,5.50
2023-02-28T10:08:32.604Z,5.60
2023-02-28T10:11:07.662Z,5.60
2023-02-28T10:13:53.848Z,5.70
2023-02-28T10:16:26.590Z,5.70
2023-02-28T10:19:13.291Z,5.80
2023-02-28T10:22:03.061Z,5.70
2023-02-28T10:24:40.669Z,5.60
2023-02-28T10:27:17.611Z,5.60
2023-02-28T10:29:47.279Z,5.60
2023-02-28T10:32:21.391Z,5.60
2023-02-28T10:34:58.909Z,5.70
2023-02-28T10:37:33.044Z,5.70
2023-02-28T10:40:00.351Z,5.70
2023-02-28T10:42:30.294Z,5.70
2023-02-28T10:45:13.219Z,5.70
2023-02-28T10:47:57.019Z,5.70
2023-02-28T10:50:44.064Z,5.80
2023-02-28T10:53:29.778Z,5.90
2023-02-28T10:56:07.983Z,5.80
2023-02-28T10:59:01.115Z,5.80
2023-02-28T11:01:47.397Z,5.90
2023-02-28T11:04:40.597Z,5.80
2023-02-28T11:07:27.851Z,5.90
2023-02-28T11:09:59.992Z,6.00
2023-02-28T11:12:31.428Z,6.00
2023-02-28T11:15:04.478Z,6.00
2023-02-28T11:17:34.210Z,6.10
2023-02-28T11:20:08.584Z,6.10
2023-02-28T11:22:40.483Z,6.10
2023-02-28T11:25:22.379Z,6.10
2023-02-28T11:27:52.750Z,6.20
2023-02-28T11:30:28.376Z,6.20
2023-02-28T11:32:56.165Z,6.20
2023-02-28T11:35:41.008Z,6.30
2023-02-28T11:38:14.265Z,6.40
2023-02-28T11:40:47.421Z,6.50
2023-02-28T11:43:31.819Z,6.40
2023-02-28T11:46:37.119Z,6.50
2023-02-28T11:49:27.506Z,6.70
2023-02-28T11:52:11.281Z,6.80
2023-02-28T11:55:03.647Z,6.80
2023-02-28T11:57:37.679Z,6.80
2023-02-28T12:00:22.993Z,6.90
2023-02-28T12:03:17.005Z,6.90
2023-02-28T12:06:22.422Z,6.90
2023-02-28T12:08:54.905Z,6.90
2023-02-28T12:11:33.483Z,6.90
2023-02-28T12:14:24.901Z,6.90
2023-02-28T12:16:59.952Z,6.90
2023-02-28T12:19:35.257Z,7.00
2023-02-28T12:22:34.221Z,7.00
2023-02-28T12:25:07.566Z,7.10
2023-02-28T12:27:42.000Z,7.10
2023-02-28T12:30:38.365Z,7.20
2023-02-28T12:33:14.401Z,7.20
2023-02-28T12:36:04.563Z,7.30
2023-02-28T12:38:56.544Z,7.30
2023-02-28T12:42:03.736Z,7.40
2023-02-28T12:44:36.445Z,7.40
2023-02-28T12:47:07.420Z,7.50
2023-02-28T12:49:40.358Z,7.70
2023-02-28T12:52:12.211Z,7.80
2023-02-28T12:55:08.858Z,7.80
2023-02-28T12:58:22.355Z,8.00
2023-02-28T13:01:20.333Z,8.30
2023-02-28T13:04:09.098Z,8.40
2023-02-28T13:06:46.941Z,8.60
2023-02-28T13:09:16.799Z,8.80
2023-02-28T13:11:47.068Z,8.90
2023-02-28T13:14:34.072Z,9.00
2023-02-28T13:17:13.517Z,9.20
2023-02-28T13:19:58.533Z,9.40
2023-02-28T13:22:45.279Z,9.30
2023-02-28T13:25:24.480Z,8.90
2023-02-28T13:27:58.089Z,8.70
2023-02-28T13:31:05.174Z,8.50
2023-02-28T13:33:58.522Z,8.30
2023-02-28T13:36:32.980Z,8.10
2023-02-28T13:39:05.208Z,8.00
2023-02-28T13:41:33.254Z,8.00
2023-02-28T13:44:02.595Z,8.10
2023-02-28T13:46:30.210Z,8.10
2023-02-28T13:48:57.579Z,8.00
2023-02-28T13:51:44.854Z,8.00
2023-02-28T13:54:53.693Z,8.00
2023-02-28T13:57:39.210Z,7.90
2023-02-28T14:00:07.844Z,7.90
2023-02-28T14:02:46.416Z,7.80
2023-02-28T14:05:28.057Z,7.70
2023-02-28T14:08:15.593Z,7.70
2023-02-28T14:10:52.065Z,7.80
2023-02-28T14:13:48.578Z,7.70
2023-02-28T14:16:21.200Z,7.70
2023-02-28T14:18:58.979Z,7.70
2023-02-28T14:21:27.854Z,7.70
2023-02-28T14:24:35.748Z,7.60
2023-02-28T14:27:27.965Z,7.60
2023-02-28T14:30:08.158Z,7.60
2023-02-28T14:33:20.706Z,7.50
2023-02-28T14:36:09.094Z,7.50
2023-02-28T14:38:57.817Z,7.60
2023-02-28T14:41:40.375Z,7.50
2023-02-28T14:44:29.794Z,7.50
2023-02-28T14:47:07.618Z,7.50
2023-02-28T14:49:40.532Z,7.50
2023-02-28T14:52:21.263Z,7.50
2023-02-28T14:54:57.347Z,7.40
2023-02-28T14:57:24.903Z,7.40
2023-02-28T15:00:02.926Z,7.40
2023-02-28T15:02:36.289Z,7.40
2023-02-28T15:05:19.373Z,7.40
2023-02-28T15:07:49.143Z,7.40
2023-02-28T15:10:20.968Z,7.40
2023-02-28T15:13:03.768Z,7.30
2023-02-28T15:15:40.964Z,7.30
2023-02-28T15:18:45.175Z,7.40
2023-02-28T15:21:22.855Z,7.30
2023-02-28T15:23:58.214Z,7.30
2023-02-28T15:26:32.139Z,7.30
2023-02-28T15:29:19.427Z,7.20
2023-02-28T15:31:57.376Z,7.20
2023-02-28T15:34:45.213Z,7.20
2023-02-28T15:37:40.094Z,7.10
2023-02-28T15:40:20.215Z,7.10
2023-02-28T15:43:16.820Z,7.00
2023-02-28T15:46:07.638Z,7.00
2023-02-28T15:48:39.404Z,7.00
2023-02-28T15:51:17.987Z,7.00
2023-02-28T15:54:09.778Z,7.00
2023-02-28T15:56:50.833Z,6.90
2023-02-28T15:59:25.389Z,6.90
2023-02-28T16:02:23.487Z,6.80
2023-02-28T16:05:20.764Z,6.90
2023-02-28T16:07:50.029Z,6.80
2023-02-28T16:10:18.224Z,6.70
2023-02-28T16:12:49.573Z,6.70
2023-02-28T16:15:43.940Z,6.60
2023-02-28T16:18:13.351Z,6.60
2023-02-28T16:20:45.930Z,6.60
2023-02-28T16:23:14.191Z,6.50
2023-02-28T16:25:44.508Z,6.50
2023-02-28T16:28:21.073Z,6.50
2023-02-28T16:30:48.619Z,6.50
2023-02-28T16:33:16.055Z,6.50
2023-02-28T16:35:43.517Z,6.40
2023-02-28T16:42:23.690Z,6.40
2023-02-28T16:44:51.098Z,6.30
2023-02-28T16:47:18.500Z,6.30
2023-02-28T16:49:45.877Z,6.20
2023-02-28T16:53:04.934Z,6.30
2023-02-28T16:55:39.047Z,6.20
2023-02-28T17:00:53.553Z,6.10
2023-02-28T17:03:33.851Z,6.20
2023-02-28T17:06:01.915Z,6.10
2023-02-28T17:08:30.444Z,6.10
2023-02-28T17:10:57.452Z,6.10
2023-02-28T17:13:24.500Z,6.10
2023-02-28T17:15:51.660Z,6.00
2023-02-28T17:18:22.243Z,5.90
2023-02-28T17:20:50.051Z,6.00
2023-02-28T17:23:17.140Z,5.90
2023-02-28T17:25:56.326Z,5.90
2023-02-28T17:28:25.116Z,5.90
2023-02-28T17:30:52.290Z,5.90
2023-02-28T17:33:19.265Z,5.80
2023-02-28T17:35:46.988Z,5.80
2023-02-28T17:38:26.412Z,5.70
2023-02-28T17:41:14.029Z,5.70
2023-02-28T17:43:41.348Z,5.80
2023-02-28T17:46:19.400Z,5.70
2023-02-28T17:48:46.582Z,5.60
2023-02-28T17:51:14.766Z,5.50
2023-02-28T17:53:42.127Z,5.50
2023-02-28T17:56:22.378Z,5.60
2023-02-28T17:58:49.954Z,5.50
2023-02-28T18:01:17.526Z,5.40
2023-02-28T18:03:44.598Z,5.40
2023-02-28T18:06:19.297Z,5.40
2023-02-28T18:08:47.131Z,5.40
2023-02-28T18:11:18.384Z,5.40
2023-02-28T18:13:47.572Z,5.30
2023-02-28T18:16:15.124Z,5.30
2023-02-28T18:18:43.158Z,5.30
2023-02-28T18:21:11.942Z,5.30
2023-02-28T18:23:45.558Z,5.30
2023-02-28T18:26:12.484Z,5.40
2023-02-28T18:28:40.992Z,5.30
2023-02-28T18:31:09.062Z,5.40
2023-02-28T18:33:36.131Z,5.40
2023-02-28T18:36:05.486Z,5.40
2023-02-28T18:38:32.904Z,5.40
2023-02-28T18:41:02.676Z,5.30
2023-02-28T18:43:31.694Z,5.30
2023-02-28T18:46:07.719Z,5.30
2023-02-28T18:48:35.381Z,5.30
2023-02-28T18:51:14.135Z,5.30
2023-02-28T18:53:43.524Z,5.30
2023-02-28T18:56:14.017Z,5.30
2023-02-28T18:58:41.680Z,5.30
2023-02-28T19:01:21.217Z,5.30
2023-02-28T19:03:49.003Z,5.30
2023-02-28T19:06:16.644Z,5.20
2023-02-28T19:08:43.629Z,5.20
2023-02-28T19:11:16.245Z,5.30
2023-02-28T19:13:43.993Z,5.20
2023-02-28T19:16:12.900Z,5.20
2023-02-28T19:18:40.537Z,5.20
2023-02-28T19:21:09.012Z,5.20
2023-02-28T19:23:36.549Z,5.30
2023-02-28T19:26:08.941Z,5.30
2023-02-28T19:28:36.609Z,5.20
2023-02-28T19:31:03.625Z,5.20
2023-02-28T19:33:30.804Z,5.20
2023-02-28T19:36:01.715Z,5.20
2023-02-28T19:38:28.713Z,5.20
2023-02-28T19:41:10.044Z,5.20
2023-02-28T19:43:37.365Z,5.30
2023-02-28T19:46:05.391Z,5.30
2023-02-28T19:48:32.711Z,5.20
2023-02-28T19:51:09.334Z,5.20
2023-02-28T19:53:38.181Z,5.20
2023-02-28T19:56:06.050Z,5.30
2023-02-28T19:58:33.665Z,5.20
2023-02-28T20:01:12.353Z,5.20
2023-02-28T20:03:39.920Z,5.20
2023-02-28T20:06:11.154Z,5.20
2023-02-28T20:08:38.692Z,5.20
2023-02-28T20:11:13.539Z,5.20
2023-02-28T20:13:40.649Z,5.30
2023-02-28T20:16:10.101Z,5.30
2023-02-28T20:18:39.920Z,5.20
2023-02-28T20:21:11.215Z,5.20
2023-02-28T20:23:39.836Z,5.30
2023-02-28T20:26:06.968Z,5.30
2023-02-28T20:28:34.013Z,5.30
2023-02-28T20:31:01.622Z,5.30
2023-02-28T20:33:29.005Z,5.20
2023-02-28T20:36:00.970Z,5.20
2023-02-28T20:38:28.400Z,5.20
2023-02-28T20:40:56.462Z,5.20
2023-02-28T20:43:24.077Z,5.20
2023-02-28T20:45:55.248Z,5.30
2023-02-28T20:48:22.456Z,5.20
2023-02-28T20:50:57.118Z,5.20
2023-02-28T20:53:25.982Z,5.20
2023-02-28T20:56:00.255Z,5.10
2023-02-28T20:58:31.036Z,5.10
2023-02-28T21:01:16.362Z,5.00
2023-02-28T21:03:48.991Z,5.00
2023-02-28T21:06:18.184Z,5.00
2023-02-28T21:08:45.516Z,5.10
2023-02-28T21:11:16.036Z,5.00
2023-02-28T21:13:44.699Z,5.00
2023-02-28T21:16:15.057Z,5.10
2023-02-28T21:18:42.742Z,5.20
2023-02-28T21:21:15.727Z,5.30
2023-02-28T21:23:43.332Z,5.20
2023-02-28T21:26:12.707Z,5.10
2023-02-28T21:28:44.340Z,4.90
2023-02-28T21:31:14.944Z,5.00
2023-02-28T21:33:43.204Z,4.90
2023-02-28T21:36:16.123Z,4.80
2023-02-28T21:38:44.455Z,4.80
2023-02-28T21:41:20.415Z,4.80
2023-02-28T21:43:48.398Z,4.80
2023-02-28T21:46:19.526Z,4.70
2023-02-28T21:48:49.296Z,4.70
2023-02-28T21:51:19.006Z,4.60
2023-02-28T21:53:46.260Z,4.60
2023-02-28T21:56:16.479Z,4.60
2023-02-28T22:30:21.680Z,4.40
2023-02-28T22:33:37.990Z,4.40
2023-02-28T22:36:09.642Z,4.40
2023-02-28T22:38:37.061Z,4.40
2023-02-28T22:41:05.651Z,4.40
2023-02-28T22:43:33.083Z,4.40
2023-02-28T22:46:05.310Z,4.40
2023-02-28T22:48:32.463Z,4.40
2023-02-28T22:51:13.199Z,4.40
2023-02-28T22:53:45.553Z,4.40
2023-02-28T22:56:14.369Z,4.40
2023-02-28T22:58:42.739Z,4.30
2023-02-28T23:01:14.213Z,4.30
2023-02-28T23:03:43.395Z,4.30
2023-02-28T23:06:58.709Z,4.30
2023-02-28T23:09:25.959Z,4.30
2023-02-28T23:11:53.096Z,4.30
2023-02-28T23:14:20.940Z,4.30
2023-02-28T23:16:51.138Z,4.30
2023-02-28T23:19:24.933Z,4.20
2023-02-28T23:21:52.910Z,4.20
2023-02-28T23:24:23.955Z,4.10
2023-02-28T23:26:54.581Z,4.10
2023-02-28T23:29:23.416Z,4.10
2023-02-28T23:31:50.799Z,4.00
2023-02-28T23:34:25.362Z,4.00
2023-02-28T23:36:54.231Z,3.90
2023-02-28T23:39:22.323Z,3.90
2023-02-28T23:41:49.696Z,3.80
2023-02-28T23:44:17.296Z,3.80
2023-02-28T23:46:46.097Z,3.80
2023-02-28T23:49:13.906Z,3.80
2023-02-28T23:51:41.113Z,3.80
2023-02-28T23:54:08.542Z,3.80
2023-02-28T23:56:40.136Z,3.70
2023-02-28T23:59:10.285Z,3.60
