createdAt,value
2017-08-01T00:00:38.578Z,19.58
2017-08-01T00:01:38.860Z,19.61
2017-08-01T00:02:38.849Z,19.64
2017-08-01T00:03:38.821Z,19.68
2017-08-01T00:04:38.805Z,19.55
2017-08-01T00:05:38.483Z,19.55
2017-08-01T00:06:38.978Z,19.53
2017-08-01T00:07:38.445Z,19.58
2017-08-01T00:08:38.727Z,19.58
2017-08-01T00:09:38.721Z,19.55
2017-08-01T00:10:38.714Z,19.58
2017-08-01T00:11:38.670Z,19.58
2017-08-01T00:12:38.653Z,19.53
2017-08-01T00:13:38.635Z,19.55
2017-08-01T00:14:38.623Z,19.55
2017-08-01T00:15:38.588Z,19.58
2017-08-01T00:16:38.568Z,19.52
2017-08-01T00:17:38.545Z,19.52
2017-08-01T00:18:38.532Z,19.53
2017-08-01T00:19:38.519Z,19.55
2017-08-01T00:20:38.493Z,19.53
2017-08-01T00:21:38.169Z,19.42
2017-08-01T00:22:38.447Z,19.42
2017-08-01T00:23:37.833Z,19.5
2017-08-01T00:24:38.114Z,19.43
2017-08-01T00:25:38.396Z,19.35
2017-08-01T00:26:38.376Z,19.47
2017-08-01T00:27:38.358Z,19.4
2017-08-01T00:28:38.389Z,19.4
2017-08-01T00:29:38.669Z,19.45
2017-08-01T00:30:38.299Z,19.32
2017-08-01T00:31:38.284Z,19.46
2017-08-01T00:32:37.955Z,19.43
2017-08-01T00:33:38.243Z,19.42
2017-08-01T00:34:38.208Z,19.42
2017-08-01T00:35:38.199Z,19.4
2017-08-01T00:36:37.873Z,19.45
2017-08-01T00:37:38.161Z,19.4
2017-08-01T00:38:37.839Z,19.55
2017-08-01T00:39:38.176Z,19.58
2017-08-01T00:40:38.101Z,19.55
2017-08-01T00:41:38.079Z,19.6
2017-08-01T00:42:38.062Z,19.64
2017-08-01T00:43:38.039Z,19.61
2017-08-01T00:44:38.054Z,19.53
2017-08-01T00:45:38.001Z,19.62
2017-08-01T00:46:37.979Z,19.64
2017-08-01T00:47:37.974Z,19.61
2017-08-01T00:48:37.951Z,19.6
2017-08-01T00:49:37.926Z,19.57
2017-08-01T00:50:37.914Z,19.62
2017-08-01T00:51:37.885Z,19.65
2017-08-01T00:52:37.864Z,19.62
2017-08-01T00:53:37.843Z,19.53
2017-08-01T00:54:37.883Z,19.58
2017-08-01T00:55:37.806Z,19.58
2017-08-01T00:56:37.489Z,19.53
2017-08-01T00:57:37.770Z,19.62
2017-08-01T00:58:37.746Z,19.61
2017-08-01T00:59:37.738Z,19.62
2017-08-01T01:00:37.763Z,19.61
2017-08-01T01:01:37.695Z,19.68
2017-08-01T01:02:37.367Z,19.62
2017-08-01T01:03:37.652Z,19.65
2017-08-01T01:04:37.631Z,19.79
2017-08-01T01:05:37.615Z,19.67
2017-08-01T01:06:37.599Z,19.65
2017-08-01T01:07:37.581Z,19.67
2017-08-01T01:08:37.556Z,19.64
2017-08-01T01:09:37.579Z,19.7
2017-08-01T01:10:37.524Z,19.67
2017-08-01T01:11:37.502Z,19.71
2017-08-01T01:12:37.734Z,19.75
2017-08-01T01:13:37.453Z,19.79
2017-08-01T01:14:37.481Z,19.8
2017-08-01T01:15:37.417Z,19.72
2017-08-01T01:16:37.391Z,19.79
2017-08-01T01:17:37.383Z,19.76
2017-08-01T01:18:37.364Z,19.71
2017-08-01T01:19:37.340Z,19.7
2017-08-01T01:20:37.371Z,19.78
2017-08-01T01:21:37.303Z,19.82
2017-08-01T01:22:37.290Z,19.78
2017-08-01T01:23:37.038Z,19.7
2017-08-01T01:24:37.247Z,19.71
2017-08-01T01:25:37.231Z,19.72
2017-08-01T01:26:37.210Z,19.83
2017-08-01T01:27:37.189Z,19.82
2017-08-01T01:28:37.174Z,19.82
2017-08-01T01:29:36.840Z,19.8
2017-08-01T01:30:37.128Z,19.79
2017-08-01T01:31:37.113Z,19.82
2017-08-01T01:32:37.100Z,19.82
2017-08-01T01:33:36.814Z,19.86
2017-08-01T01:34:37.055Z,19.78
2017-08-01T01:35:37.031Z,19.79
2017-08-01T01:36:37.010Z,19.85
2017-08-01T01:37:36.995Z,19.86
2017-08-01T01:38:36.970Z,19.86
2017-08-01T01:39:36.955Z,19.8
2017-08-01T01:40:36.936Z,19.86
2017-08-01T01:41:36.623Z,19.79
2017-08-01T01:42:36.957Z,19.82
2017-08-01T01:43:36.875Z,19.82
2017-08-01T01:44:36.871Z,19.83
2017-08-01T01:45:36.838Z,19.83
2017-08-01T01:46:36.846Z,19.85
2017-08-01T01:47:36.795Z,19.85
2017-08-01T01:48:36.829Z,19.8
2017-08-01T01:49:36.773Z,19.8
2017-08-01T01:50:36.748Z,19.86
2017-08-01T01:51:36.720Z,19.82
2017-08-01T01:52:36.750Z,19.79
2017-08-01T01:53:36.378Z,19.76
2017-08-01T01:54:36.661Z,19.79
2017-08-01T01:55:36.648Z,19.79
2017-08-01T01:56:36.628Z,19.7
2017-08-01T01:57:36.609Z,19.65
2017-08-01T01:58:36.586Z,19.7
2017-08-01T01:59:36.324Z,19.68
2017-08-01T02:00:36.551Z,19.7
2017-08-01T02:01:36.522Z,19.68
2017-08-01T02:02:36.263Z,19.71
2017-08-01T02:03:36.492Z,19.71
2017-08-01T02:04:36.479Z,19.71
2017-08-01T02:05:36.155Z,19.61
2017-08-01T02:06:36.436Z,19.65
2017-08-01T02:07:36.411Z,19.62
2017-08-01T02:08:36.391Z,19.64
2017-08-01T02:09:36.374Z,19.61
2017-08-01T02:10:36.359Z,19.53
2017-08-01T02:11:36.362Z,19.61
2017-08-01T02:12:36.311Z,19.6
2017-08-01T02:13:36.293Z,19.55
2017-08-01T02:14:36.281Z,19.52
2017-08-01T02:15:36.259Z,19.42
2017-08-01T02:16:36.238Z,19.42
2017-08-01T02:17:36.218Z,19.38
2017-08-01T02:18:36.200Z,19.46
2017-08-01T02:19:36.176Z,19.28
2017-08-01T02:20:36.165Z,19.43
2017-08-01T02:21:36.141Z,19.28
2017-08-01T02:22:36.123Z,19.28
2017-08-01T02:23:36.154Z,19.3
2017-08-01T02:24:35.809Z,19.34
2017-08-01T02:25:36.067Z,19.34
2017-08-01T02:26:36.050Z,19.27
2017-08-01T02:27:36.026Z,19.25
2017-08-01T02:28:36.003Z,19.28
2017-08-01T02:29:35.994Z,19.27
2017-08-01T02:30:35.965Z,19.21
2017-08-01T02:31:35.948Z,19.27
2017-08-01T02:32:35.929Z,19.24
2017-08-01T02:33:35.909Z,19.21
2017-08-01T02:34:35.890Z,19.13
2017-08-01T02:35:35.885Z,19.21
2017-08-01T02:36:35.550Z,19.24
2017-08-01T02:37:35.820Z,19.23
2017-08-01T02:38:35.805Z,19.25
2017-08-01T02:39:35.801Z,19.17
2017-08-01T02:40:35.829Z,19.23
2017-08-01T02:41:35.751Z,19.25
2017-08-01T02:42:35.742Z,19.2
2017-08-01T02:43:35.718Z,19.23
2017-08-01T02:44:35.694Z,19.2
2017-08-01T02:45:35.726Z,19.15
2017-08-01T02:46:35.649Z,19.09
2017-08-01T02:47:35.641Z,19.25
2017-08-01T02:48:35.620Z,19.15
2017-08-01T02:49:35.290Z,19.13
2017-08-01T02:50:35.277Z,19.13
2017-08-01T02:51:35.566Z,19.15
2017-08-01T02:52:35.540Z,19.15
2017-08-01T02:53:35.519Z,19.15
2017-08-01T02:54:35.506Z,19.09
2017-08-01T02:55:35.483Z,19.02
2017-08-01T02:56:35.460Z,19.12
2017-08-01T02:57:35.454Z,19.06
2017-08-01T02:58:35.427Z,19.07
2017-08-01T02:59:35.404Z,19.09
2017-08-01T03:00:35.388Z,18.99
2017-08-01T03:01:35.372Z,19.05
2017-08-01T03:02:35.345Z,18.99
2017-08-01T03:03:35.325Z,18.86
2017-08-01T03:04:35.308Z,18.83
2017-08-01T03:05:35.295Z,18.71
2017-08-01T03:06:35.261Z,18.78
2017-08-01T03:07:35.254Z,18.71
2017-08-01T03:08:35.227Z,18.75
2017-08-01T03:09:34.900Z,18.71
2017-08-01T03:10:34.881Z,18.78
2017-08-01T03:11:34.867Z,18.69
2017-08-01T03:12:35.144Z,18.71
2017-08-01T03:13:35.125Z,18.72
2017-08-01T03:14:35.107Z,18.64
2017-08-01T03:15:35.083Z,18.62
2017-08-01T03:16:35.074Z,18.66
2017-08-01T03:17:35.052Z,18.56
2017-08-01T03:18:35.025Z,18.72
2017-08-01T03:19:35.059Z,18.59
2017-08-01T03:20:34.988Z,18.62
2017-08-01T03:21:34.657Z,18.59
2017-08-01T03:22:34.946Z,18.57
2017-08-01T03:23:34.927Z,18.56
2017-08-01T03:24:34.899Z,18.51
2017-08-01T03:25:34.888Z,18.59
2017-08-01T03:26:34.865Z,18.57
2017-08-01T03:27:34.846Z,18.5
2017-08-01T03:28:34.527Z,18.56
2017-08-01T03:29:34.203Z,18.49
2017-08-01T03:30:34.839Z,18.47
2017-08-01T03:31:34.765Z,18.41
2017-08-01T03:32:34.748Z,18.39
2017-08-01T03:33:34.740Z,18.42
2017-08-01T03:34:34.717Z,18.42
2017-08-01T03:35:34.692Z,18.5
2017-08-01T03:36:34.674Z,18.51
2017-08-01T03:37:34.347Z,18.59
2017-08-01T03:38:34.640Z,18.51
2017-08-01T03:39:34.611Z,18.54
2017-08-01T03:40:34.296Z,18.54
2017-08-01T03:41:34.578Z,18.56
2017-08-01T03:42:34.545Z,18.59
2017-08-01T03:43:34.520Z,18.56
2017-08-01T03:44:34.516Z,18.64
2017-08-01T03:45:34.488Z,18.62
2017-08-01T03:46:34.168Z,18.69
2017-08-01T03:47:34.145Z,18.69
2017-08-01T03:48:34.428Z,18.59
2017-08-01T03:49:34.405Z,18.62
2017-08-01T03:50:34.387Z,18.64
2017-08-01T03:51:34.171Z,18.69
2017-08-01T03:52:34.056Z,18.59
2017-08-01T03:53:34.329Z,18.6
2017-08-01T03:54:34.307Z,18.66
2017-08-01T03:55:34.287Z,18.65
2017-08-01T03:56:34.270Z,18.65
2017-08-01T03:57:34.293Z,18.53
2017-08-01T03:58:33.935Z,18.65
2017-08-01T03:59:33.913Z,18.59
2017-08-01T04:00:34.189Z,18.57
2017-08-01T04:01:34.167Z,18.56
2017-08-01T04:02:34.152Z,18.53
2017-08-01T04:03:33.841Z,18.57
2017-08-01T04:04:33.859Z,18.54
2017-08-01T04:05:34.090Z,18.5
2017-08-01T04:06:34.070Z,18.42
2017-08-01T04:07:34.050Z,18.42
2017-08-01T04:08:34.034Z,18.38
2017-08-01T04:09:34.011Z,18.38
2017-08-01T04:10:34.041Z,18.32
2017-08-01T04:11:33.970Z,18.41
2017-08-01T04:12:33.657Z,18.38
2017-08-01T04:13:33.976Z,18.36
2017-08-01T04:14:33.915Z,18.38
2017-08-01T04:15:33.945Z,18.39
2017-08-01T04:16:33.864Z,18.41
2017-08-01T04:17:33.857Z,18.44
2017-08-01T04:18:33.882Z,18.38
2017-08-01T04:19:33.814Z,18.46
2017-08-01T04:20:33.824Z,18.51
2017-08-01T04:21:33.770Z,18.56
2017-08-01T04:22:33.753Z,18.53
2017-08-01T04:23:33.731Z,18.41
2017-08-01T04:24:33.715Z,18.41
2017-08-01T04:25:33.700Z,18.44
2017-08-01T04:26:33.678Z,18.34
2017-08-01T04:27:33.701Z,18.32
2017-08-01T04:28:33.631Z,18.46
2017-08-01T04:29:33.612Z,18.39
2017-08-01T04:30:33.600Z,18.36
2017-08-01T04:31:33.579Z,18.41
2017-08-01T04:32:33.552Z,18.38
2017-08-01T04:33:33.534Z,18.39
2017-08-01T04:34:33.515Z,18.39
2017-08-01T04:35:33.492Z,18.35
2017-08-01T04:36:33.475Z,18.41
2017-08-01T04:37:33.166Z,18.35
2017-08-01T04:38:33.434Z,18.38
2017-08-01T04:39:33.112Z,18.41
2017-08-01T04:40:33.089Z,18.38
2017-08-01T04:41:33.374Z,18.41
2017-08-01T04:42:33.357Z,18.42
2017-08-01T04:43:33.347Z,18.47
2017-08-01T04:44:33.064Z,18.5
2017-08-01T04:45:32.997Z,18.53
2017-08-01T04:46:33.278Z,18.57
2017-08-01T04:47:33.312Z,18.65
2017-08-01T04:48:33.290Z,18.68
2017-08-01T04:49:32.914Z,18.83
2017-08-01T04:50:33.197Z,18.82
2017-08-01T04:51:33.172Z,18.96
2017-08-01T04:52:33.160Z,19.05
2017-08-01T04:53:33.133Z,19.05
2017-08-01T04:54:33.118Z,18.96
2017-08-01T04:55:33.108Z,19.02
2017-08-01T04:56:32.779Z,18.91
2017-08-01T04:57:33.062Z,18.83
2017-08-01T04:58:33.043Z,18.83
2017-08-01T04:59:33.018Z,18.71
2017-08-01T05:00:33.001Z,18.9
2017-08-01T05:01:32.985Z,18.83
2017-08-01T05:02:32.363Z,18.91
2017-08-01T05:03:32.956Z,18.97
2017-08-01T05:04:32.921Z,18.97
2017-08-01T05:05:32.913Z,19.01
2017-08-01T05:06:32.911Z,18.99
2017-08-01T05:07:32.868Z,19.16
2017-08-01T05:08:32.859Z,19.3
2017-08-01T05:09:32.823Z,19.16
2017-08-01T05:10:32.817Z,19.27
2017-08-01T05:11:32.799Z,19.28
2017-08-01T05:12:32.822Z,19.32
2017-08-01T05:13:32.749Z,19.34
2017-08-01T05:14:32.997Z,19.45
2017-08-01T05:15:32.474Z,19.53
2017-08-01T05:16:32.699Z,19.71
2017-08-01T05:17:32.669Z,20
2017-08-01T05:18:32.660Z,20.12
2017-08-01T05:19:32.636Z,20.2
2017-08-01T05:20:32.620Z,20.33
2017-08-01T05:21:32.605Z,20.58
2017-08-01T05:22:32.589Z,20.78
2017-08-01T05:23:32.570Z,20.9
2017-08-01T05:24:32.536Z,20.96
2017-08-01T05:25:32.227Z,21.08
2017-08-01T05:26:32.506Z,21.26
2017-08-01T05:27:32.498Z,21.52
2017-08-01T05:28:32.482Z,21.63
2017-08-01T05:29:32.451Z,21.71
2017-08-01T05:30:32.442Z,21.81
2017-08-01T05:31:32.421Z,21.81
2017-08-01T05:32:32.098Z,21.75
2017-08-01T05:33:32.389Z,21.7
2017-08-01T05:34:32.362Z,21.63
2017-08-01T05:35:32.051Z,21.56
2017-08-01T05:36:32.343Z,21.58
2017-08-01T05:37:32.071Z,21.75
2017-08-01T05:38:32.000Z,21.96
2017-08-01T05:39:32.279Z,22.24
2017-08-01T05:40:32.254Z,22.27
2017-08-01T05:41:32.251Z,22.35
2017-08-01T05:42:32.240Z,22.39
2017-08-01T05:43:32.237Z,22.33
2017-08-01T05:44:32.193Z,22.26
2017-08-01T05:45:31.927Z,22.23
2017-08-01T05:46:32.157Z,22.21
2017-08-01T05:47:32.139Z,22.26
2017-08-01T05:48:32.073Z,22.17
2017-08-01T05:49:32.105Z,22.2
2017-08-01T05:50:32.092Z,22.17
2017-08-01T05:51:32.073Z,22.35
2017-08-01T05:52:32.057Z,22.48
2017-08-01T05:53:32.041Z,22.51
2017-08-01T05:54:32.018Z,22.49
2017-08-01T05:55:32.002Z,22.52
2017-08-01T05:56:31.686Z,22.61
2017-08-01T05:57:31.966Z,22.74
2017-08-01T05:58:31.956Z,22.84
2017-08-01T05:59:31.937Z,22.79
2017-08-01T06:00:31.920Z,22.64
2017-08-01T06:01:31.602Z,22.59
2017-08-01T06:02:31.893Z,22.74
2017-08-01T06:03:31.918Z,22.86
2017-08-01T06:04:31.856Z,22.97
2017-08-01T06:05:31.846Z,23.03
2017-08-01T06:06:31.820Z,23.06
2017-08-01T06:07:31.817Z,23.04
2017-08-01T06:08:31.790Z,23.15
2017-08-01T06:09:31.769Z,23.06
2017-08-01T06:10:31.462Z,23.16
2017-08-01T06:11:31.736Z,23.39
2017-08-01T06:12:31.779Z,23.5
2017-08-01T06:13:31.706Z,23.69
2017-08-01T06:14:31.709Z,23.72
2017-08-01T06:15:31.678Z,24.05
2017-08-01T06:16:31.670Z,24.26
2017-08-01T06:17:31.351Z,24.33
2017-08-01T06:18:31.324Z,24.42
2017-08-01T06:19:31.315Z,24.46
2017-08-01T06:20:31.605Z,24.87
2017-08-01T06:21:31.586Z,25.04
2017-08-01T06:22:31.567Z,25.34
2017-08-01T06:23:31.566Z,25.31
2017-08-01T06:24:31.543Z,25.14
2017-08-01T06:25:31.227Z,25.17
2017-08-01T06:26:31.515Z,25.04
2017-08-01T06:27:31.506Z,24.82
2017-08-01T06:28:31.499Z,24.86
2017-08-01T06:29:31.470Z,24.9
2017-08-01T06:30:31.453Z,25.08
2017-08-01T06:31:31.152Z,25.3
2017-08-01T06:32:31.438Z,25.48
2017-08-01T06:33:31.469Z,25.71
2017-08-01T06:34:31.399Z,26.16
2017-08-01T06:35:31.396Z,26.64
2017-08-01T06:36:31.372Z,26.94
2017-08-01T06:37:31.357Z,27.15
2017-08-01T06:38:31.354Z,27.2
2017-08-01T06:39:31.335Z,27.24
2017-08-01T06:40:31.319Z,27.27
2017-08-01T06:41:31.320Z,27.42
2017-08-01T06:42:31.293Z,27.66
2017-08-01T06:43:31.286Z,27.9
2017-08-01T06:44:31.274Z,27.95
2017-08-01T06:45:30.975Z,27.93
2017-08-01T06:46:31.266Z,27.76
2017-08-01T06:47:31.245Z,27.5
2017-08-01T06:48:31.231Z,27.34
2017-08-01T06:49:31.234Z,27.12
2017-08-01T06:50:31.207Z,26.96
2017-08-01T06:51:31.242Z,26.64
2017-08-01T06:52:31.185Z,26.19
2017-08-01T06:53:31.426Z,25.79
2017-08-01T06:54:31.157Z,25.51
2017-08-01T06:55:31.137Z,25.38
2017-08-01T06:56:31.146Z,25.24
2017-08-01T06:57:31.129Z,25.08
2017-08-01T06:58:31.153Z,25.02
2017-08-01T06:59:30.790Z,24.99
2017-08-01T07:00:31.079Z,24.94
2017-08-01T07:01:31.066Z,24.94
2017-08-01T07:02:30.745Z,24.94
2017-08-01T07:03:31.028Z,24.98
2017-08-01T07:04:31.017Z,24.99
2017-08-01T07:05:31.009Z,25.23
2017-08-01T07:06:30.994Z,25.31
2017-08-01T07:07:30.976Z,25.51
2017-08-01T07:08:30.962Z,25.71
2017-08-01T07:09:30.650Z,25.96
2017-08-01T07:10:30.932Z,26.2
2017-08-01T07:11:30.925Z,26.28
2017-08-01T07:12:30.906Z,26.39
2017-08-01T07:13:30.913Z,26.61
2017-08-01T07:14:30.901Z,26.91
2017-08-01T07:15:30.636Z,27.09
2017-08-01T07:16:30.561Z,27.21
2017-08-01T07:17:30.853Z,27.23
2017-08-01T07:18:30.839Z,27.2
2017-08-01T07:19:30.825Z,27.06
2017-08-01T07:20:30.875Z,27.08
2017-08-01T07:21:30.795Z,27.15
2017-08-01T07:22:30.789Z,27.24
2017-08-01T07:23:30.821Z,27.33
2017-08-01T07:24:30.758Z,27.43
2017-08-01T07:25:30.751Z,27.63
2017-08-01T07:26:30.737Z,27.81
2017-08-01T07:27:30.725Z,27.88
2017-08-01T07:28:30.712Z,27.95
2017-08-01T07:29:30.459Z,28.2
2017-08-01T07:30:30.687Z,28.33
2017-08-01T07:31:30.676Z,28.45
2017-08-01T07:32:30.664Z,28.61
2017-08-01T07:33:30.667Z,28.82
2017-08-01T07:34:30.647Z,29.03
2017-08-01T07:35:30.634Z,29.12
2017-08-01T07:36:30.631Z,29.11
2017-08-01T07:37:30.622Z,28.8
2017-08-01T07:38:30.309Z,28.6
2017-08-01T07:39:30.598Z,28.45
2017-08-01T07:40:30.631Z,28.51
2017-08-01T07:41:30.565Z,28.55
2017-08-01T07:42:30.565Z,28.62
2017-08-01T07:43:30.560Z,28.6
2017-08-01T07:44:30.250Z,28.6
2017-08-01T07:45:30.274Z,28.61
2017-08-01T07:46:30.536Z,28.33
2017-08-01T07:47:30.508Z,28.2
2017-08-01T07:48:30.506Z,27.9
2017-08-01T07:49:30.535Z,27.65
2017-08-01T07:50:30.474Z,27.58
2017-08-01T07:51:30.469Z,27.46
2017-08-01T07:52:30.459Z,27.27
2017-08-01T07:53:30.442Z,27.06
2017-08-01T07:54:30.443Z,27.31
2017-08-01T07:55:30.420Z,27.8
2017-08-01T07:56:30.429Z,28.06
2017-08-01T07:57:30.402Z,28.35
2017-08-01T07:58:30.393Z,28.6
2017-08-01T07:59:30.381Z,28.67
2017-08-01T08:00:30.372Z,28.82
2017-08-01T08:01:30.353Z,28.64
2017-08-01T08:02:30.350Z,28.64
2017-08-01T08:03:30.340Z,28.5
2017-08-01T08:04:30.326Z,28.57
2017-08-01T08:05:30.310Z,28.62
2017-08-01T08:06:30.499Z,28.64
2017-08-01T08:07:30.296Z,28.51
2017-08-01T08:08:30.286Z,28.25
2017-08-01T08:09:30.277Z,27.93
2017-08-01T08:10:30.294Z,27.71
2017-08-01T08:11:30.267Z,27.48
2017-08-01T08:12:30.248Z,27.31
2017-08-01T08:13:30.238Z,27.18
2017-08-01T08:14:30.215Z,27.06
2017-08-01T08:15:30.252Z,27.05
2017-08-01T08:16:30.194Z,26.94
2017-08-01T08:17:30.197Z,26.87
2017-08-01T08:18:30.170Z,26.61
2017-08-01T08:19:30.159Z,26.51
2017-08-01T08:20:30.148Z,26.59
2017-08-01T08:21:30.146Z,26.56
2017-08-01T08:22:30.162Z,26.47
2017-08-01T08:23:30.370Z,26.31
2017-08-01T08:24:29.858Z,26.17
2017-08-01T08:25:30.081Z,26.19
2017-08-01T08:26:30.066Z,26.16
2017-08-01T08:27:30.053Z,26.2
2017-08-01T08:28:30.059Z,26.01
2017-08-01T08:29:30.033Z,26.12
2017-08-01T08:30:30.017Z,26.11
2017-08-01T08:31:30.007Z,26.06
2017-08-01T08:32:29.987Z,26.09
2017-08-01T08:33:29.976Z,26.04
2017-08-01T08:34:29.967Z,26.08
2017-08-01T08:35:29.937Z,25.94
2017-08-01T08:36:29.931Z,25.98
2017-08-01T08:37:29.914Z,26.03
2017-08-01T08:38:29.902Z,26.01
2017-08-01T08:39:29.881Z,26.04
2017-08-01T08:40:29.876Z,26.08
2017-08-01T08:41:29.855Z,26.17
2017-08-01T08:42:29.847Z,26.24
2017-08-01T08:43:29.836Z,26.41
2017-08-01T08:44:29.513Z,26.31
2017-08-01T08:45:29.806Z,26.09
2017-08-01T08:46:29.794Z,25.94
2017-08-01T08:47:29.475Z,26.11
2017-08-01T08:48:29.761Z,26.04
2017-08-01T08:49:29.750Z,26.01
2017-08-01T08:50:29.741Z,26.06
2017-08-01T08:51:29.979Z,26.01
2017-08-01T08:52:29.703Z,25.98
2017-08-01T08:53:29.692Z,26
2017-08-01T08:54:29.682Z,26.19
2017-08-01T08:55:29.723Z,26.19
2017-08-01T08:56:29.662Z,26.16
2017-08-01T08:57:29.341Z,26.23
2017-08-01T08:58:29.626Z,26.24
2017-08-01T08:59:29.610Z,26.28
2017-08-01T09:00:29.594Z,26.28
2017-08-01T09:01:29.582Z,26.24
2017-08-01T09:02:29.563Z,26.27
2017-08-01T09:03:29.556Z,26.34
2017-08-01T09:04:29.548Z,26.27
2017-08-01T09:05:29.223Z,26.35
2017-08-01T09:06:29.513Z,26.31
2017-08-01T09:07:29.494Z,26.23
2017-08-01T09:08:29.503Z,26.32
2017-08-01T09:09:29.474Z,26.35
2017-08-01T09:10:29.469Z,26.27
2017-08-01T09:11:29.149Z,26.32
2017-08-01T09:12:29.431Z,26.38
2017-08-01T09:13:29.421Z,26.46
2017-08-01T09:14:29.454Z,26.5
2017-08-01T09:15:29.090Z,26.46
2017-08-01T09:16:29.372Z,26.5
2017-08-01T09:17:29.414Z,26.42
2017-08-01T09:18:29.343Z,26.29
2017-08-01T09:19:29.336Z,26.34
2017-08-01T09:20:29.323Z,26.34
2017-08-01T09:21:29.010Z,26.24
2017-08-01T09:22:28.994Z,26.13
2017-08-01T09:23:29.281Z,26.01
2017-08-01T09:24:29.265Z,26.11
2017-08-01T09:25:29.256Z,26.04
2017-08-01T09:26:29.252Z,25.85
2017-08-01T09:27:29.218Z,25.76
2017-08-01T09:28:28.908Z,25.67
2017-08-01T09:29:29.204Z,25.57
2017-08-01T09:30:29.176Z,25.45
2017-08-01T09:31:29.165Z,25.51
2017-08-01T09:32:28.904Z,25.57
2017-08-01T09:33:28.835Z,25.57
2017-08-01T09:34:29.125Z,25.53
2017-08-01T09:35:28.806Z,25.41
2017-08-01T09:36:29.100Z,25.38
2017-08-01T09:37:29.132Z,25.54
2017-08-01T09:38:29.067Z,25.46
2017-08-01T09:39:29.063Z,25.36
2017-08-01T09:40:29.042Z,25.3
2017-08-01T09:41:29.027Z,25.29
2017-08-01T09:42:29.004Z,25.31
2017-08-01T09:43:28.389Z,25.29
2017-08-01T09:44:28.980Z,25.14
2017-08-01T09:45:28.966Z,25.14
2017-08-01T09:46:28.951Z,25.14
2017-08-01T09:47:28.938Z,25.04
2017-08-01T09:48:28.914Z,24.97
2017-08-01T09:49:28.899Z,24.84
2017-08-01T09:50:28.591Z,24.79
2017-08-01T09:51:28.874Z,24.67
2017-08-01T09:52:28.869Z,24.63
2017-08-01T09:53:28.834Z,24.79
2017-08-01T09:54:28.828Z,24.74
2017-08-01T09:55:28.804Z,24.77
2017-08-01T09:56:28.791Z,24.86
2017-08-01T09:57:28.805Z,24.77
2017-08-01T09:58:28.766Z,24.64
2017-08-01T09:59:28.747Z,24.63
2017-08-01T10:00:28.724Z,24.61
2017-08-01T10:01:28.757Z,24.59
2017-08-01T10:02:28.696Z,24.6
2017-08-01T10:03:28.682Z,24.74
2017-08-01T10:04:28.405Z,24.75
2017-08-01T10:05:28.642Z,24.83
2017-08-01T10:06:28.641Z,25.02
2017-08-01T10:07:28.615Z,25.02
2017-08-01T10:08:28.610Z,24.99
2017-08-01T10:09:28.586Z,24.99
2017-08-01T10:10:28.574Z,25.05
2017-08-01T10:11:28.567Z,25.05
2017-08-01T10:12:28.548Z,25.12
2017-08-01T10:13:28.532Z,25.14
2017-08-01T10:14:28.213Z,25.05
2017-08-01T10:15:28.512Z,25.12
2017-08-01T10:16:27.877Z,25.04
2017-08-01T10:17:28.464Z,25.14
2017-08-01T10:18:28.442Z,25.14
2017-08-01T10:19:28.659Z,25.09
2017-08-01T10:20:28.467Z,25.09
2017-08-01T10:21:28.398Z,25.09
2017-08-01T10:22:28.389Z,24.98
2017-08-01T10:23:28.396Z,25.04
2017-08-01T10:24:28.357Z,24.99
2017-08-01T10:25:28.344Z,24.86
2017-08-01T10:26:28.313Z,24.86
2017-08-01T10:27:28.355Z,24.86
2017-08-01T10:28:27.993Z,24.86
2017-08-01T10:29:28.272Z,24.86
2017-08-01T10:30:28.261Z,24.97
2017-08-01T10:31:28.242Z,24.93
2017-08-01T10:32:28.224Z,25.01
2017-08-01T10:33:27.602Z,25.07
2017-08-01T10:34:28.202Z,25.12
2017-08-01T10:35:28.179Z,25.12
2017-08-01T10:36:28.164Z,25.3
2017-08-01T10:37:28.202Z,25.51
2017-08-01T10:38:27.830Z,25.67
2017-08-01T10:39:28.117Z,25.86
2017-08-01T10:40:27.856Z,26.16
2017-08-01T10:41:27.786Z,26.68
2017-08-01T10:42:28.074Z,27.28
2017-08-01T10:43:28.070Z,27.68
2017-08-01T10:44:27.748Z,28.01
2017-08-01T10:45:28.033Z,28.25
2017-08-01T10:46:28.024Z,28.5
2017-08-01T10:47:28.019Z,28.67
2017-08-01T10:48:28.000Z,28.72
2017-08-01T10:49:27.988Z,28.88
2017-08-01T10:50:27.983Z,29
2017-08-01T10:51:27.950Z,28.95
2017-08-01T10:52:27.950Z,28.98
2017-08-01T10:53:27.939Z,29.12
2017-08-01T10:54:27.933Z,29.26
2017-08-01T10:55:27.617Z,29.42
2017-08-01T10:56:27.656Z,29.32
2017-08-01T10:57:27.894Z,29.29
2017-08-01T10:58:27.580Z,29.17
2017-08-01T10:59:27.879Z,29.02
2017-08-01T11:00:27.861Z,28.91
2017-08-01T11:01:27.554Z,28.62
2017-08-01T11:02:27.842Z,28.33
2017-08-01T11:03:27.827Z,28.3
2017-08-01T11:04:27.821Z,28.02
2017-08-01T11:05:27.808Z,27.88
2017-08-01T11:06:27.801Z,27.88
2017-08-01T11:07:27.797Z,27.76
2017-08-01T11:08:27.772Z,27.74
2017-08-01T11:09:28.012Z,27.69
2017-08-01T11:10:27.759Z,27.71
2017-08-01T11:11:27.740Z,27.68
2017-08-01T11:12:27.798Z,27.86
2017-08-01T11:13:27.715Z,27.93
2017-08-01T11:14:27.704Z,27.86
2017-08-01T11:15:27.704Z,27.96
2017-08-01T11:16:27.676Z,27.98
2017-08-01T11:17:27.683Z,27.95
2017-08-01T11:18:27.661Z,27.91
2017-08-01T11:19:27.650Z,27.81
2017-08-01T11:20:27.634Z,27.71
2017-08-01T11:21:27.635Z,27.68
2017-08-01T11:22:27.610Z,27.66
2017-08-01T11:23:27.596Z,27.68
2017-08-01T11:24:27.590Z,27.74
2017-08-01T11:25:27.587Z,27.87
2017-08-01T11:26:27.621Z,27.96
2017-08-01T11:27:27.551Z,27.9
2017-08-01T11:28:27.241Z,27.98
2017-08-01T11:29:27.526Z,27.88
2017-08-01T11:30:27.569Z,27.96
2017-08-01T11:31:27.506Z,27.86
2017-08-01T11:32:27.484Z,27.93
2017-08-01T11:33:27.474Z,27.93
2017-08-01T11:34:27.460Z,27.98
2017-08-01T11:35:27.455Z,27.99
2017-08-01T11:36:27.439Z,27.9
2017-08-01T11:37:27.431Z,27.91
2017-08-01T11:38:27.408Z,28.02
2017-08-01T11:39:27.399Z,27.88
2017-08-01T11:40:27.386Z,27.88
2017-08-01T11:41:27.371Z,27.88
2017-08-01T11:42:27.367Z,27.88
2017-08-01T11:43:27.341Z,27.77
2017-08-01T11:44:27.337Z,27.68
2017-08-01T11:45:27.325Z,27.53
2017-08-01T11:46:27.310Z,27.49
2017-08-01T11:47:27.372Z,27.39
2017-08-01T11:48:27.285Z,27.33
2017-08-01T11:49:27.274Z,27.21
2017-08-01T11:50:27.249Z,27.15
2017-08-01T11:51:27.247Z,27.11
2017-08-01T11:52:27.254Z,27.02
2017-08-01T11:53:27.263Z,26.93
2017-08-01T11:54:27.203Z,26.73
2017-08-01T11:55:27.190Z,26.64
2017-08-01T11:56:27.173Z,26.49
2017-08-01T11:57:26.877Z,26.47
2017-08-01T11:58:27.148Z,26.39
2017-08-01T11:59:27.129Z,26.29
2017-08-01T12:00:27.115Z,26.21
2017-08-01T12:01:27.106Z,26.19
2017-08-01T12:02:27.089Z,26.13
2017-08-01T12:03:27.078Z,26.08
2017-08-01T12:04:27.056Z,25.97
2017-08-01T12:05:27.040Z,25.97
2017-08-01T12:06:27.031Z,26.01
2017-08-01T12:07:27.013Z,25.83
2017-08-01T12:08:27.001Z,25.71
2017-08-01T12:09:26.987Z,25.61
2017-08-01T12:10:26.976Z,25.59
2017-08-01T12:11:26.956Z,25.48
2017-08-01T12:12:26.950Z,25.3
2017-08-01T12:13:26.931Z,25.04
2017-08-01T12:14:26.911Z,24.92
2017-08-01T12:15:26.896Z,24.8
2017-08-01T12:16:26.573Z,24.68
2017-08-01T12:17:26.557Z,24.63
2017-08-01T12:18:26.852Z,24.51
2017-08-01T12:19:26.828Z,24.55
2017-08-01T12:20:26.862Z,24.6
2017-08-01T12:21:26.788Z,24.66
2017-08-01T12:22:26.791Z,24.66
2017-08-01T12:23:26.760Z,24.56
2017-08-01T12:24:26.752Z,24.53
2017-08-01T12:25:26.805Z,24.6
2017-08-01T12:26:26.415Z,24.61
2017-08-01T12:27:26.400Z,24.61
2017-08-01T12:28:26.686Z,24.6
2017-08-01T12:29:26.670Z,24.59
2017-08-01T12:30:26.737Z,24.61
2017-08-01T12:31:26.640Z,24.63
2017-08-01T12:32:26.617Z,24.86
2017-08-01T12:33:26.607Z,25.07
2017-08-01T12:34:26.298Z,25.08
2017-08-01T12:35:26.650Z,25.31
2017-08-01T12:36:26.614Z,25.34
2017-08-01T12:37:26.594Z,25.45
2017-08-01T12:38:26.582Z,25.61
2017-08-01T12:39:26.514Z,25.63
2017-08-01T12:40:26.505Z,25.74
2017-08-01T12:41:26.488Z,25.71
2017-08-01T12:42:26.466Z,25.79
2017-08-01T12:43:26.513Z,25.74
2017-08-01T12:44:26.437Z,25.61
2017-08-01T12:45:26.479Z,25.64
2017-08-01T12:46:26.408Z,25.72
2017-08-01T12:47:26.391Z,25.79
2017-08-01T12:48:26.378Z,25.81
2017-08-01T12:49:26.409Z,25.71
2017-08-01T12:50:26.389Z,25.69
2017-08-01T12:51:26.334Z,25.63
2017-08-01T12:52:26.315Z,25.59
2017-08-01T12:53:25.995Z,25.53
2017-08-01T12:54:26.278Z,25.49
2017-08-01T12:55:25.970Z,25.49