createdAt,value
2023-06-30T00:00:17.584Z,19.70
2023-06-30T00:03:05.479Z,19.60
2023-06-30T00:05:53.464Z,19.70
2023-06-30T00:08:41.080Z,19.80
2023-06-30T00:11:28.895Z,19.90
2023-06-30T00:14:16.446Z,19.90
2023-06-30T00:17:03.721Z,19.90
2023-06-30T00:19:52.076Z,19.90
2023-06-30T00:22:40.149Z,20.00
2023-06-30T00:25:27.462Z,20.10
2023-06-30T00:28:15.428Z,20.20
2023-06-30T00:31:03.167Z,20.30
2023-06-30T00:33:50.597Z,20.30
2023-06-30T00:36:38.191Z,20.40
2023-06-30T00:39:25.481Z,20.40
2023-06-30T00:42:12.930Z,20.50
2023-06-30T00:45:01.056Z,20.50
2023-06-30T00:47:48.489Z,20.60
2023-06-30T00:50:36.090Z,20.60
2023-06-30T00:53:23.685Z,20.60
2023-06-30T00:56:10.922Z,20.70
2023-06-30T00:58:59.981Z,20.80
2023-06-30T01:01:56.699Z,20.80
2023-06-30T01:05:08.911Z,20.90
2023-06-30T01:08:11.250Z,20.90
2023-06-30T01:10:59.658Z,20.80
2023-06-30T01:13:48.292Z,20.80
2023-06-30T01:16:37.302Z,20.80
2023-06-30T01:19:30.749Z,20.90
2023-06-30T01:22:33.076Z,21.00
2023-06-30T01:25:29.251Z,21.00
2023-06-30T01:28:17.468Z,21.10
2023-06-30T01:31:10.383Z,21.10
2023-06-30T01:33:58.719Z,21.10
2023-06-30T01:36:46.054Z,21.10
2023-06-30T01:39:33.438Z,21.20
2023-06-30T01:42:21.524Z,21.30
2023-06-30T01:45:11.420Z,21.40
2023-06-30T01:47:59.813Z,21.40
2023-06-30T01:50:48.091Z,21.30
2023-06-30T01:53:35.795Z,21.30
2023-06-30T01:56:23.436Z,21.20
2023-06-30T01:59:10.698Z,21.20
2023-06-30T02:01:58.244Z,21.10
2023-06-30T02:04:45.957Z,21.00
2023-06-30T02:07:33.377Z,21.00
2023-06-30T02:10:20.941Z,21.00
2023-06-30T02:13:08.299Z,20.90
2023-06-30T02:15:56.003Z,21.00
2023-06-30T02:18:44.749Z,21.00
2023-06-30T02:21:33.607Z,21.10
2023-06-30T02:24:21.017Z,21.10
2023-06-30T02:27:09.875Z,21.10
2023-06-30T02:29:57.851Z,21.00
2023-06-30T02:32:46.065Z,21.00
2023-06-30T02:35:33.680Z,20.90
2023-06-30T02:38:21.240Z,21.00
2023-06-30T02:41:08.855Z,20.90
2023-06-30T02:43:56.423Z,20.90
2023-06-30T02:46:44.077Z,20.90
2023-06-30T02:49:31.901Z,20.90
2023-06-30T02:52:21.729Z,21.00
2023-06-30T02:55:09.864Z,21.10
2023-06-30T02:57:58.944Z,21.10
2023-06-30T03:00:46.649Z,21.20
2023-06-30T03:03:34.676Z,21.10
2023-06-30T03:06:22.234Z,21.20
2023-06-30T03:09:09.930Z,21.20
2023-06-30T03:11:57.409Z,21.20
2023-06-30T03:14:45.358Z,21.20
2023-06-30T03:17:33.284Z,21.20
2023-06-30T03:20:20.966Z,21.20
2023-06-30T03:23:08.363Z,21.20
2023-06-30T03:25:55.993Z,21.10
2023-06-30T03:28:43.577Z,21.00
2023-06-30T03:31:31.256Z,21.00
2023-06-30T03:34:18.864Z,21.00
2023-06-30T03:37:06.389Z,21.00
2023-06-30T03:39:53.996Z,21.00
2023-06-30T03:42:41.836Z,21.00
2023-06-30T03:45:29.129Z,21.00
2023-06-30T03:48:16.533Z,20.80
2023-06-30T03:51:04.127Z,20.80
2023-06-30T03:53:51.516Z,21.00
2023-06-30T03:56:39.114Z,21.00
2023-06-30T03:59:26.686Z,21.10
2023-06-30T04:02:14.221Z,21.10
2023-06-30T04:05:01.864Z,21.00
2023-06-30T04:07:49.650Z,21.10
2023-06-30T04:10:37.133Z,21.00
2023-06-30T04:13:24.916Z,21.00
2023-06-30T04:16:12.673Z,21.00
2023-06-30T04:18:59.880Z,20.90
2023-06-30T04:21:48.661Z,20.90
2023-06-30T04:24:36.223Z,20.90
2023-06-30T04:27:24.248Z,21.00
2023-06-30T04:30:12.226Z,21.00
2023-06-30T04:32:59.640Z,21.10
2023-06-30T04:35:47.278Z,21.00
2023-06-30T04:38:36.344Z,20.90
2023-06-30T04:41:24.944Z,20.70
2023-06-30T04:44:12.681Z,20.70
2023-06-30T04:47:01.682Z,20.70
2023-06-30T04:49:49.181Z,20.70
2023-06-30T04:52:36.604Z,20.80
2023-06-30T04:55:23.612Z,20.90
2023-06-30T04:58:11.327Z,21.00
2023-06-30T05:00:58.973Z,21.00
2023-06-30T05:03:46.721Z,21.10
2023-06-30T05:06:34.418Z,21.10
2023-06-30T05:09:23.821Z,21.10
2023-06-30T05:12:11.179Z,21.00
2023-06-30T05:14:58.386Z,21.10
2023-06-30T05:17:46.140Z,21.10
2023-06-30T05:20:35.010Z,21.30
2023-06-30T05:23:22.638Z,21.40
2023-06-30T05:26:12.324Z,21.60
2023-06-30T05:29:04.768Z,21.70
2023-06-30T05:31:48.824Z,21.90
2023-06-30T05:34:36.453Z,22.00
2023-06-30T05:37:24.427Z,22.10
2023-06-30T05:40:12.102Z,22.20
2023-06-30T05:42:59.850Z,22.30
2023-06-30T05:45:47.512Z,22.40
2023-06-30T05:48:35.218Z,22.40
2023-06-30T05:51:22.907Z,22.40
2023-06-30T05:54:11.545Z,22.40
2023-06-30T05:56:59.016Z,22.50
2023-06-30T05:59:46.768Z,22.70
2023-06-30T06:02:34.042Z,22.70
2023-06-30T06:05:21.542Z,22.80
2023-06-30T06:08:09.292Z,22.60
2023-06-30T06:10:56.874Z,22.40
2023-06-30T06:13:44.651Z,22.20
2023-06-30T06:16:32.255Z,22.10
2023-06-30T06:19:21.146Z,22.20
2023-06-30T06:22:08.894Z,22.30
2023-06-30T06:24:56.662Z,22.20
2023-06-30T06:27:44.036Z,22.30
2023-06-30T06:30:31.432Z,22.20
2023-06-30T06:33:18.989Z,22.40
2023-06-30T06:36:06.955Z,22.30
2023-06-30T06:38:54.563Z,22.30
2023-06-30T06:41:41.983Z,22.50
2023-06-30T06:44:29.553Z,22.60
2023-06-30T06:47:53.311Z,22.60
2023-06-30T06:50:41.057Z,22.70
2023-06-30T06:53:30.524Z,22.70
2023-06-30T06:56:18.004Z,22.90
2023-06-30T06:59:05.393Z,23.10
2023-06-30T07:01:52.888Z,23.10
2023-06-30T07:04:40.281Z,23.30
2023-06-30T07:07:29.959Z,23.50
2023-06-30T07:10:17.185Z,23.60
2023-06-30T07:13:05.474Z,23.70
2023-06-30T07:15:53.057Z,23.60
2023-06-30T07:18:40.766Z,23.80
2023-06-30T07:21:28.963Z,23.80
2023-06-30T07:24:16.634Z,23.70
2023-06-30T07:27:04.357Z,23.40
2023-06-30T07:29:51.805Z,23.00
2023-06-30T07:32:39.387Z,22.70
2023-06-30T07:35:26.714Z,22.70
2023-06-30T07:38:14.114Z,22.90
2023-06-30T07:41:01.731Z,22.90
2023-06-30T07:43:49.600Z,23.00
2023-06-30T07:46:36.953Z,23.10
2023-06-30T07:49:26.040Z,22.90
2023-06-30T07:52:13.836Z,22.80
2023-06-30T07:55:01.724Z,22.70
2023-06-30T07:57:50.287Z,22.70
2023-06-30T08:00:37.491Z,22.60
2023-06-30T08:03:25.138Z,22.40
2023-06-30T08:06:13.089Z,22.40
2023-06-30T08:09:00.721Z,22.50
2023-06-30T08:11:48.277Z,22.70
2023-06-30T08:14:36.919Z,22.80
2023-06-30T08:17:31.214Z,22.60
2023-06-30T08:20:13.927Z,22.70
2023-06-30T08:23:01.580Z,22.80
2023-06-30T08:25:49.132Z,22.90
2023-06-30T08:28:36.912Z,22.70
2023-06-30T08:31:24.538Z,22.80
2023-06-30T08:34:12.162Z,22.80
2023-06-30T08:36:59.878Z,22.80
2023-06-30T08:39:47.299Z,22.70
2023-06-30T08:42:37.976Z,22.80
2023-06-30T08:45:30.108Z,22.90
2023-06-30T08:48:21.137Z,22.90
2023-06-30T08:51:08.686Z,23.10
2023-06-30T08:54:06.065Z,23.30
2023-06-30T08:56:55.334Z,23.40
2023-06-30T08:59:44.384Z,23.40
2023-06-30T09:02:32.051Z,23.10
2023-06-30T09:05:20.710Z,23.00
2023-06-30T09:08:14.307Z,23.00
2023-06-30T09:11:03.429Z,23.00
2023-06-30T09:13:50.593Z,23.30
2023-06-30T09:16:38.161Z,23.00
2023-06-30T09:19:25.726Z,22.90
2023-06-30T09:22:54.609Z,22.70
2023-06-30T09:25:03.564Z,22.60
2023-06-30T09:27:52.488Z,22.50
2023-06-30T09:30:42.749Z,22.50
2023-06-30T09:33:30.390Z,22.40
2023-06-30T09:36:21.379Z,22.40
2023-06-30T09:39:09.931Z,22.60
2023-06-30T09:41:57.039Z,22.90
2023-06-30T09:44:44.646Z,23.10
2023-06-30T09:47:32.471Z,23.30
2023-06-30T09:50:32.874Z,23.40
2023-06-30T09:53:23.131Z,23.30
2023-06-30T09:56:11.174Z,23.30
2023-06-30T09:58:58.918Z,23.30
2023-06-30T10:01:46.591Z,23.20
2023-06-30T10:04:36.436Z,23.10
2023-06-30T10:07:23.357Z,22.80
2023-06-30T10:10:13.318Z,22.80
2023-06-30T10:13:01.043Z,22.60
2023-06-30T10:15:48.732Z,22.50
2023-06-30T10:18:39.909Z,22.70
2023-06-30T10:21:27.791Z,22.90
2023-06-30T10:24:16.269Z,22.90
2023-06-30T10:27:03.914Z,22.90
2023-06-30T10:29:51.401Z,22.80
2023-06-30T10:32:39.309Z,22.60
2023-06-30T10:35:27.458Z,22.60
2023-06-30T10:38:15.299Z,22.60
2023-06-30T10:41:20.866Z,22.70
2023-06-30T10:44:10.227Z,22.70
2023-06-30T10:47:01.079Z,22.50
2023-06-30T10:49:50.095Z,22.60
2023-06-30T10:52:40.172Z,22.60
2023-06-30T10:55:29.192Z,22.20
2023-06-30T10:58:26.431Z,21.90
2023-06-30T11:01:15.543Z,21.90
2023-06-30T11:04:13.409Z,21.80
2023-06-30T11:07:07.029Z,21.70
2023-06-30T11:09:57.919Z,21.80
2023-06-30T11:12:53.439Z,21.80
2023-06-30T11:15:53.858Z,21.80
2023-06-30T11:18:40.602Z,22.00
2023-06-30T11:21:28.104Z,22.30
2023-06-30T11:24:16.970Z,22.70
2023-06-30T11:27:05.234Z,22.90
2023-06-30T11:29:54.542Z,22.80
2023-06-30T11:33:01.304Z,22.80
2023-06-30T11:35:54.097Z,22.70
2023-06-30T11:38:46.193Z,22.90
2023-06-30T11:41:35.360Z,22.90
2023-06-30T11:44:22.955Z,23.30
2023-06-30T11:47:10.521Z,23.40
2023-06-30T11:49:58.253Z,23.30
2023-06-30T11:52:47.159Z,23.30
2023-06-30T11:55:34.871Z,23.30
2023-06-30T11:58:22.874Z,23.50
2023-06-30T12:01:10.538Z,23.70
2023-06-30T12:04:05.120Z,23.70
2023-06-30T12:06:54.413Z,23.80
2023-06-30T12:09:42.265Z,23.80
2023-06-30T12:12:31.175Z,23.80
2023-06-30T12:15:18.529Z,23.90
2023-06-30T12:18:06.428Z,24.30
2023-06-30T12:20:53.678Z,24.60
2023-06-30T12:23:45.637Z,24.80
2023-06-30T12:26:32.762Z,24.90
2023-06-30T12:29:20.722Z,25.20
2023-06-30T12:32:16.754Z,25.20
2023-06-30T12:35:07.063Z,25.40
2023-06-30T12:37:53.725Z,25.40
2023-06-30T12:40:41.723Z,25.50
2023-06-30T12:43:29.405Z,25.60
2023-06-30T12:46:17.055Z,25.80
2023-06-30T12:49:06.060Z,25.80
2023-06-30T12:51:53.552Z,25.70
2023-06-30T12:54:40.899Z,25.80
2023-06-30T12:57:28.468Z,25.70
2023-06-30T13:00:16.797Z,25.30
2023-06-30T13:03:04.404Z,25.60
2023-06-30T13:05:52.279Z,25.40
2023-06-30T13:08:39.855Z,25.60
2023-06-30T13:11:27.612Z,25.70
2023-06-30T13:14:15.397Z,25.90
2023-06-30T13:17:02.798Z,26.20
2023-06-30T13:19:50.621Z,26.60
2023-06-30T13:22:50.775Z,26.80
2023-06-30T13:25:27.430Z,27.00
2023-06-30T13:28:14.827Z,26.80
2023-06-30T13:31:05.503Z,26.70
2023-06-30T13:33:52.987Z,26.50
2023-06-30T13:36:40.702Z,26.80
2023-06-30T13:39:28.349Z,27.60
2023-06-30T13:42:15.870Z,27.90
2023-06-30T13:45:03.648Z,28.20
2023-06-30T13:47:51.327Z,28.50
2023-06-30T13:50:39.184Z,28.80
2023-06-30T13:53:26.812Z,29.10
2023-06-30T13:56:14.062Z,28.90
2023-06-30T13:59:01.406Z,28.30
2023-06-30T14:01:49.115Z,28.40
2023-06-30T14:04:36.256Z,28.60
2023-06-30T14:07:23.375Z,28.60
2023-06-30T14:10:11.209Z,28.70
2023-06-30T14:12:59.224Z,28.50
2023-06-30T14:15:47.154Z,28.50
2023-06-30T14:18:34.758Z,28.20
2023-06-30T14:21:22.461Z,27.70
2023-06-30T14:24:09.793Z,27.70
2023-06-30T14:26:57.616Z,27.90
2023-06-30T14:29:45.167Z,28.00
2023-06-30T14:32:32.271Z,28.50
2023-06-30T14:35:19.913Z,28.60
2023-06-30T14:38:07.655Z,28.60
2023-06-30T14:40:55.215Z,28.10
2023-06-30T14:43:42.517Z,27.80
2023-06-30T14:46:31.147Z,27.80
2023-06-30T14:49:18.807Z,27.80
2023-06-30T14:52:06.947Z,27.90
2023-06-30T14:54:55.009Z,28.00
2023-06-30T14:57:43.312Z,28.10
2023-06-30T15:00:31.003Z,27.90
2023-06-30T15:03:18.671Z,28.20
2023-06-30T15:06:06.396Z,28.50
2023-06-30T15:08:54.000Z,28.50
2023-06-30T15:11:41.501Z,28.40
2023-06-30T15:14:28.939Z,28.50
2023-06-30T15:17:17.024Z,28.50
2023-06-30T15:20:05.129Z,28.20
2023-06-30T15:22:52.515Z,28.00
2023-06-30T15:25:40.247Z,27.80
2023-06-30T15:28:28.477Z,27.30
2023-06-30T15:31:16.225Z,27.30
2023-06-30T15:34:03.492Z,27.20
2023-06-30T15:36:51.220Z,27.10
2023-06-30T15:39:38.932Z,27.60
2023-06-30T15:42:26.572Z,28.10
2023-06-30T15:45:14.158Z,28.60
2023-06-30T15:48:01.919Z,28.30
2023-06-30T15:50:49.802Z,28.40
2023-06-30T15:53:37.342Z,28.40
2023-06-30T15:56:24.701Z,28.30
2023-06-30T15:59:12.406Z,28.10
2023-06-30T16:01:59.952Z,28.00
2023-06-30T16:04:47.627Z,28.00
2023-06-30T16:07:35.834Z,27.80
2023-06-30T16:10:23.232Z,27.50
2023-06-30T16:13:13.384Z,27.20
2023-06-30T16:15:59.830Z,27.00
2023-06-30T16:18:47.961Z,26.90
2023-06-30T16:21:36.214Z,26.80
2023-06-30T16:24:24.096Z,27.10
2023-06-30T16:27:11.511Z,27.00
2023-06-30T16:30:23.105Z,27.40
2023-06-30T16:33:11.090Z,27.70
2023-06-30T16:35:59.142Z,28.00
2023-06-30T16:38:46.428Z,27.80
2023-06-30T16:41:33.864Z,27.50
2023-06-30T16:44:21.221Z,27.50
2023-06-30T16:47:09.003Z,27.60
2023-06-30T16:49:56.723Z,27.60
2023-06-30T16:52:44.342Z,27.80
2023-06-30T16:55:31.723Z,27.80
2023-06-30T16:58:19.223Z,27.30
2023-06-30T17:01:06.778Z,27.20
2023-06-30T17:03:54.411Z,27.00
2023-06-30T17:06:42.012Z,26.80
2023-06-30T17:09:29.611Z,26.40
2023-06-30T17:12:17.784Z,26.00
2023-06-30T17:15:05.428Z,25.90
2023-06-30T17:17:53.394Z,25.60
2023-06-30T17:20:41.353Z,25.50
2023-06-30T17:23:29.083Z,25.50
2023-06-30T17:26:16.827Z,25.60
2023-06-30T17:29:04.289Z,25.60
2023-06-30T17:31:52.124Z,25.60
2023-06-30T17:34:39.444Z,25.50
2023-06-30T17:37:26.803Z,25.50
2023-06-30T17:40:14.459Z,25.60
2023-06-30T17:43:02.006Z,25.90
2023-06-30T17:45:50.262Z,25.90
2023-06-30T17:48:37.448Z,25.80
2023-06-30T17:51:24.964Z,25.80
2023-06-30T17:54:13.743Z,25.50
2023-06-30T17:57:01.249Z,25.40
2023-06-30T17:59:48.803Z,25.40
2023-06-30T18:02:36.519Z,25.40
2023-06-30T18:05:24.114Z,25.30
2023-06-30T18:08:12.035Z,25.10
2023-06-30T18:11:09.126Z,24.90
2023-06-30T18:13:48.615Z,24.70
2023-06-30T18:16:36.459Z,24.30
2023-06-30T18:19:24.766Z,24.40
2023-06-30T18:22:12.770Z,24.40
2023-06-30T18:25:00.297Z,24.40
2023-06-30T18:27:47.962Z,24.30
2023-06-30T18:30:35.499Z,24.10
2023-06-30T18:33:23.135Z,24.00
2023-06-30T18:36:10.684Z,23.90
2023-06-30T18:38:58.025Z,23.70
2023-06-30T18:41:45.421Z,23.60
2023-06-30T18:44:32.840Z,23.40
2023-06-30T18:47:20.316Z,23.30
2023-06-30T18:50:08.264Z,23.10
2023-06-30T18:52:55.572Z,22.90
2023-06-30T18:55:43.305Z,22.70
2023-06-30T18:58:31.154Z,22.60
2023-06-30T19:01:18.714Z,22.70
2023-06-30T19:04:06.752Z,22.70
2023-06-30T19:06:54.552Z,22.70
2023-06-30T19:09:41.819Z,22.80
2023-06-30T19:12:29.358Z,22.80
2023-06-30T19:15:16.916Z,22.80
2023-06-30T19:18:06.396Z,22.80
2023-06-30T19:20:53.695Z,22.80
2023-06-30T19:23:44.295Z,22.90
2023-06-30T19:26:31.861Z,22.90
2023-06-30T19:29:19.564Z,22.80
2023-06-30T19:32:08.841Z,22.80
2023-06-30T19:34:56.267Z,22.70
2023-06-30T19:37:43.853Z,22.50
2023-06-30T19:40:31.558Z,22.40
2023-06-30T19:43:19.150Z,22.40
2023-06-30T19:46:06.622Z,22.30
2023-06-30T19:48:54.239Z,22.20
2023-06-30T19:51:43.921Z,22.10
2023-06-30T19:54:31.492Z,22.00
2023-06-30T19:57:20.077Z,21.80
2023-06-30T20:00:08.555Z,21.80
2023-06-30T20:02:56.270Z,21.70
2023-06-30T20:05:43.783Z,21.60
2023-06-30T20:08:31.442Z,21.60
2023-06-30T20:11:18.907Z,21.50
2023-06-30T20:14:06.708Z,21.40
2023-06-30T20:16:53.980Z,21.30
2023-06-30T20:19:42.995Z,21.20
2023-06-30T20:22:31.423Z,21.00
2023-06-30T20:25:19.586Z,20.90
2023-06-30T20:28:07.406Z,20.80
2023-06-30T20:30:55.046Z,20.50
2023-06-30T20:33:42.452Z,20.50
2023-06-30T20:36:30.691Z,20.40
2023-06-30T20:39:18.027Z,20.20
2023-06-30T20:42:05.491Z,20.20
2023-06-30T20:44:52.512Z,20.10
2023-06-30T20:47:40.359Z,19.80
2023-06-30T20:50:29.167Z,19.70
2023-06-30T20:53:17.011Z,19.70
2023-06-30T20:56:04.670Z,19.50
2023-06-30T20:58:53.421Z,19.40
2023-06-30T21:01:41.096Z,19.40
2023-06-30T21:04:28.745Z,19.40
2023-06-30T21:07:16.738Z,19.40
2023-06-30T21:10:04.492Z,19.30
2023-06-30T21:12:52.027Z,19.20
2023-06-30T21:15:39.421Z,19.10
2023-06-30T21:18:27.244Z,18.80
2023-06-30T21:21:15.044Z,18.60
2023-06-30T21:24:02.617Z,18.50
2023-06-30T21:26:50.261Z,18.40
2023-06-30T21:29:37.715Z,18.10
2023-06-30T21:32:24.999Z,17.90
2023-06-30T21:35:12.309Z,17.70
2023-06-30T21:37:59.981Z,17.60
2023-06-30T21:40:48.019Z,17.50
2023-06-30T21:43:35.533Z,17.40
2023-06-30T21:46:23.064Z,17.20
2023-06-30T21:49:10.583Z,16.90
2023-06-30T21:52:00.720Z,16.90
2023-06-30T21:54:49.082Z,16.70
2023-06-30T21:57:36.633Z,16.60
2023-06-30T22:00:24.635Z,16.60
2023-06-30T22:03:12.576Z,16.50
2023-06-30T22:06:00.031Z,16.30
2023-06-30T22:08:47.507Z,16.30
2023-06-30T22:11:34.734Z,16.40
2023-06-30T22:14:22.398Z,16.20
2023-06-30T22:17:09.679Z,16.30
2023-06-30T22:19:57.002Z,16.20
2023-06-30T22:22:44.565Z,15.90
2023-06-30T22:25:31.970Z,15.80
2023-06-30T22:28:19.947Z,15.80
2023-06-30T22:31:09.459Z,15.80
2023-06-30T22:33:57.022Z,15.80
2023-06-30T22:36:44.601Z,15.80
2023-06-30T22:39:31.919Z,15.80
2023-06-30T22:42:19.170Z,15.80
2023-06-30T22:45:07.450Z,15.70
2023-06-30T22:47:54.859Z,15.60
2023-06-30T22:50:42.489Z,15.60
2023-06-30T22:53:30.001Z,15.50
2023-06-30T22:56:17.690Z,15.50
2023-06-30T22:59:05.325Z,15.50
2023-06-30T23:01:52.832Z,15.50
2023-06-30T23:04:40.940Z,15.60
2023-06-30T23:07:29.923Z,15.60
2023-06-30T23:10:17.474Z,15.70
2023-06-30T23:13:05.078Z,15.60
2023-06-30T23:15:52.864Z,15.50
2023-06-30T23:18:40.506Z,15.40
2023-06-30T23:21:28.834Z,15.30
2023-06-30T23:24:16.486Z,15.20
2023-06-30T23:27:07.346Z,15.00
2023-06-30T23:29:58.684Z,14.80
2023-06-30T23:32:49.110Z,14.70
2023-06-30T23:35:36.567Z,14.50
2023-06-30T23:38:24.370Z,14.50
2023-06-30T23:41:13.309Z,14.50
2023-06-30T23:44:01.353Z,14.50
2023-06-30T23:46:48.882Z,14.40
2023-06-30T23:49:36.222Z,14.40
2023-06-30T23:52:25.124Z,14.30
2023-06-30T23:55:12.963Z,14.30
2023-06-30T23:58:00.577Z,14.40
