createdAt,value
2023-08-17T00:00:32.855Z,4.75
2023-08-17T00:03:00.304Z,3.95
2023-08-17T00:05:27.730Z,1.35
2023-08-17T00:07:54.277Z,4.07
2023-08-17T00:10:20.875Z,6.10
2023-08-17T00:12:47.475Z,3.10
2023-08-17T00:15:14.013Z,4.40
2023-08-17T00:17:41.318Z,6.25
2023-08-17T00:20:11.003Z,4.13
2023-08-17T00:22:37.827Z,2.80
2023-08-17T00:25:07.492Z,2.70
2023-08-17T00:27:34.857Z,2.30
2023-08-17T00:30:01.616Z,1.25
2023-08-17T00:32:28.388Z,1.77
2023-08-17T00:34:55.049Z,2.60
2023-08-17T00:37:21.546Z,3.08
2023-08-17T00:39:48.104Z,2.80
2023-08-17T00:42:15.024Z,2.75
2023-08-17T00:44:41.976Z,4.53
2023-08-17T00:47:08.536Z,2.15
2023-08-17T00:49:35.809Z,3.80
2023-08-17T00:52:04.356Z,6.82
2023-08-17T00:54:31.311Z,2.53
2023-08-17T00:56:58.496Z,3.85
2023-08-17T00:59:25.612Z,6.18
2023-08-17T01:01:53.010Z,4.63
2023-08-17T01:04:19.955Z,4.72
2023-08-17T01:06:46.699Z,2.40
2023-08-17T01:09:13.329Z,4.53
2023-08-17T01:11:50.640Z,2.95
2023-08-17T01:14:37.371Z,2.00
2023-08-17T01:17:13.707Z,1.75
2023-08-17T01:19:40.437Z,1.65
2023-08-17T01:22:12.489Z,1.63
2023-08-17T01:24:39.370Z,1.77
2023-08-17T01:27:06.011Z,4.93
2023-08-17T01:29:32.968Z,3.15
2023-08-17T01:32:10.621Z,3.30
2023-08-17T01:34:42.497Z,1.98
2023-08-17T01:37:11.626Z,3.95
2023-08-17T01:39:46.180Z,3.60
2023-08-17T01:42:14.490Z,5.47
2023-08-17T01:44:41.596Z,4.28
2023-08-17T01:47:08.533Z,1.85
2023-08-17T01:49:36.147Z,3.25
2023-08-17T01:52:03.869Z,3.22
2023-08-17T01:54:30.658Z,3.80
2023-08-17T01:56:57.690Z,3.42
2023-08-17T01:59:24.971Z,1.73
2023-08-17T02:01:51.801Z,2.50
2023-08-17T02:04:18.471Z,3.65
2023-08-17T02:06:45.011Z,4.50
2023-08-17T02:09:11.703Z,4.30
2023-08-17T02:11:38.358Z,5.65
2023-08-17T02:14:05.467Z,5.25
2023-08-17T02:16:32.319Z,5.43
2023-08-17T02:18:58.937Z,3.58
2023-08-17T02:21:28.607Z,5.70
2023-08-17T02:23:55.212Z,5.55
2023-08-17T02:26:22.264Z,4.07
2023-08-17T02:28:49.232Z,1.92
2023-08-17T02:31:15.884Z,6.75
2023-08-17T02:33:43.294Z,2.72
2023-08-17T02:36:11.153Z,6.13
2023-08-17T02:38:38.490Z,4.68
2023-08-17T02:41:05.272Z,5.88
2023-08-17T02:43:31.849Z,3.22
2023-08-17T02:46:00.817Z,4.25
2023-08-17T02:48:27.920Z,4.78
2023-08-17T02:50:54.623Z,4.63
2023-08-17T02:53:21.304Z,5.45
2023-08-17T02:55:47.814Z,5.25
2023-08-17T02:58:14.545Z,8.40
2023-08-17T03:00:41.077Z,4.75
2023-08-17T03:03:08.104Z,4.43
2023-08-17T03:05:35.123Z,7.15
2023-08-17T03:08:01.969Z,6.47
2023-08-17T03:10:29.023Z,5.38
2023-08-17T03:12:55.571Z,4.18
2023-08-17T03:15:22.177Z,3.92
2023-08-17T03:17:49.240Z,4.47
2023-08-17T03:20:15.923Z,7.28
2023-08-17T03:22:42.544Z,6.22
2023-08-17T03:25:09.724Z,8.20
2023-08-17T03:27:36.898Z,3.75
2023-08-17T03:30:05.418Z,6.80
2023-08-17T03:32:32.763Z,7.47
2023-08-17T03:35:00.102Z,9.82
2023-08-17T03:37:27.921Z,8.15
2023-08-17T03:39:55.163Z,11.30
2023-08-17T03:42:22.021Z,6.95
2023-08-17T03:44:49.359Z,8.45
2023-08-17T03:47:16.660Z,10.82
2023-08-17T03:49:43.697Z,12.75
2023-08-17T03:52:10.974Z,11.10
2023-08-17T03:54:37.630Z,7.32
2023-08-17T03:57:04.381Z,5.03
2023-08-17T03:59:31.020Z,7.50
2023-08-17T04:01:57.638Z,5.95
2023-08-17T04:04:24.531Z,4.85
2023-08-17T04:06:51.155Z,6.68
2023-08-17T04:09:19.492Z,7.07
2023-08-17T04:11:46.757Z,3.97
2023-08-17T04:14:13.505Z,7.32
2023-08-17T04:16:40.476Z,4.47
2023-08-17T04:19:07.309Z,4.05
2023-08-17T04:21:34.127Z,7.93
2023-08-17T04:24:00.820Z,6.25
2023-08-17T04:26:27.380Z,5.88
2023-08-17T04:28:53.967Z,5.60
2023-08-17T04:31:21.240Z,6.20
2023-08-17T04:33:48.121Z,6.35
2023-08-17T04:36:14.795Z,6.82
2023-08-17T04:38:41.396Z,4.78
2023-08-17T04:41:08.167Z,6.13
2023-08-17T04:43:35.230Z,7.63
2023-08-17T04:46:06.505Z,4.78
2023-08-17T04:48:34.790Z,5.82
2023-08-17T04:51:01.810Z,7.10
2023-08-17T04:53:28.839Z,8.02
2023-08-17T04:55:55.425Z,7.97
2023-08-17T04:58:22.752Z,6.75
2023-08-17T05:00:49.934Z,8.93
2023-08-17T05:03:24.106Z,6.47
2023-08-17T05:06:01.671Z,6.45
2023-08-17T05:08:28.399Z,7.93
2023-08-17T05:10:55.822Z,6.35
2023-08-17T05:13:23.155Z,9.27
2023-08-17T05:15:50.247Z,7.90
2023-08-17T05:18:16.850Z,6.25
2023-08-17T05:20:43.653Z,5.65
2023-08-17T05:23:12.004Z,7.28
2023-08-17T05:25:38.878Z,5.85
2023-08-17T05:28:06.769Z,7.55
2023-08-17T05:30:34.680Z,10.88
2023-08-17T05:33:01.550Z,11.23
2023-08-17T05:35:28.219Z,13.02
2023-08-17T05:37:57.534Z,10.10
2023-08-17T05:40:24.637Z,7.63
2023-08-17T05:42:55.545Z,7.65
2023-08-17T05:45:22.322Z,8.30
2023-08-17T05:47:49.074Z,13.07
2023-08-17T05:50:17.155Z,8.38
2023-08-17T05:52:43.762Z,8.05
2023-08-17T05:55:10.488Z,8.95
2023-08-17T05:57:37.349Z,12.25
2023-08-17T06:00:05.404Z,11.40
2023-08-17T06:02:31.985Z,10.85
2023-08-17T06:04:58.904Z,12.40
2023-08-17T06:07:25.909Z,14.07
2023-08-17T06:09:52.774Z,11.00
2023-08-17T06:12:20.309Z,8.15
2023-08-17T06:14:47.201Z,8.95
2023-08-17T06:17:13.752Z,8.50
2023-08-17T06:19:41.039Z,8.10
2023-08-17T06:22:07.677Z,5.88
2023-08-17T06:24:34.891Z,5.65
2023-08-17T06:27:01.532Z,7.90
2023-08-17T06:29:28.055Z,6.18
2023-08-17T06:31:56.249Z,8.35
2023-08-17T06:34:22.840Z,7.90
2023-08-17T06:37:00.520Z,7.75
2023-08-17T06:39:27.113Z,5.68
2023-08-17T06:41:53.746Z,3.38
2023-08-17T06:44:20.702Z,6.65
2023-08-17T06:46:47.602Z,4.30
2023-08-17T06:49:14.302Z,4.05
2023-08-17T06:51:41.336Z,5.05
2023-08-17T06:54:09.540Z,3.03
2023-08-17T06:56:36.514Z,5.47
2023-08-17T06:59:04.237Z,4.45
2023-08-17T07:01:31.279Z,3.70
2023-08-17T07:03:58.552Z,4.72
2023-08-17T07:06:26.190Z,4.30
2023-08-17T07:08:53.996Z,3.90
2023-08-17T07:11:20.768Z,3.88
2023-08-17T07:13:47.785Z,3.20
2023-08-17T07:16:16.053Z,10.10
2023-08-17T07:18:42.894Z,4.28
2023-08-17T07:21:09.524Z,3.30
2023-08-17T07:23:36.146Z,5.05
2023-08-17T07:26:03.100Z,2.80
2023-08-17T07:28:30.657Z,4.28
2023-08-17T07:30:57.603Z,4.57
2023-08-17T07:33:24.275Z,3.35
2023-08-17T07:35:51.664Z,3.15
2023-08-17T07:38:18.351Z,2.90
2023-08-17T07:40:45.872Z,3.97
2023-08-17T07:43:12.527Z,3.70
2023-08-17T07:45:39.224Z,2.58
2023-08-17T07:48:06.349Z,2.55
2023-08-17T07:50:33.427Z,3.92
2023-08-17T07:53:00.167Z,2.88
2023-08-17T07:55:28.003Z,4.22
2023-08-17T07:57:54.774Z,4.00
2023-08-17T08:00:21.472Z,2.67
2023-08-17T08:02:49.176Z,2.15
2023-08-17T08:05:16.144Z,2.53
2023-08-17T08:07:43.655Z,3.88
2023-08-17T08:10:10.375Z,3.17
2023-08-17T08:12:36.977Z,3.92
2023-08-17T08:15:03.796Z,5.07
2023-08-17T08:17:30.713Z,6.45
2023-08-17T08:19:57.777Z,3.40
2023-08-17T08:22:24.394Z,5.03
2023-08-17T08:24:50.994Z,3.97
2023-08-17T08:27:17.657Z,3.28
2023-08-17T08:29:44.300Z,4.85
2023-08-17T08:32:11.174Z,4.40
2023-08-17T08:34:37.897Z,3.80
2023-08-17T08:37:06.174Z,5.88
2023-08-17T08:39:32.838Z,3.65
2023-08-17T08:42:00.003Z,4.40
2023-08-17T08:44:26.625Z,6.60
2023-08-17T08:46:56.148Z,6.13
2023-08-17T08:49:24.502Z,2.95
2023-08-17T08:51:53.198Z,5.25
2023-08-17T08:54:24.457Z,2.63
2023-08-17T08:57:00.298Z,2.92
2023-08-17T08:59:28.366Z,3.83
2023-08-17T09:01:58.030Z,3.80
2023-08-17T09:04:26.667Z,3.20
2023-08-17T09:06:54.905Z,5.10
2023-08-17T09:09:22.698Z,3.30
2023-08-17T09:11:49.297Z,3.03
2023-08-17T09:14:17.669Z,2.92
2023-08-17T09:16:44.189Z,5.57
2023-08-17T09:19:11.599Z,2.47
2023-08-17T09:21:38.174Z,2.63
2023-08-17T09:24:05.305Z,4.35
2023-08-17T09:26:33.938Z,3.38
2023-08-17T09:29:01.333Z,2.63
2023-08-17T09:31:31.616Z,2.75
2023-08-17T09:33:58.357Z,2.25
2023-08-17T09:36:27.811Z,6.15
2023-08-17T09:38:54.595Z,4.25
2023-08-17T09:41:21.243Z,3.90
2023-08-17T09:43:48.228Z,4.88
2023-08-17T09:46:17.070Z,4.07
2023-08-17T09:48:48.460Z,3.83
2023-08-17T09:51:18.149Z,4.47
2023-08-17T09:53:44.831Z,3.45
2023-08-17T09:58:44.357Z,3.13
2023-08-17T10:01:12.317Z,2.85
2023-08-17T10:03:43.275Z,5.00
2023-08-17T10:06:13.371Z,4.00
2023-08-17T10:08:45.026Z,2.65
2023-08-17T10:11:13.767Z,5.03
2023-08-17T10:13:54.029Z,5.10
2023-08-17T10:19:11.363Z,4.97
2023-08-17T10:21:44.997Z,5.75
2023-08-17T10:24:13.192Z,10.68
2023-08-17T10:26:40.742Z,6.22
2023-08-17T10:29:15.374Z,4.10
2023-08-17T10:31:48.972Z,5.38
2023-08-17T10:34:16.678Z,4.22
2023-08-17T10:36:44.038Z,7.95
2023-08-17T10:39:28.714Z,4.25
2023-08-17T10:41:57.729Z,4.90
2023-08-17T10:44:47.620Z,3.38
2023-08-17T10:50:05.249Z,6.18
2023-08-17T10:52:34.035Z,3.70
2023-08-17T10:55:08.290Z,4.07
2023-08-17T10:57:37.571Z,6.70
2023-08-17T11:00:36.252Z,5.18
2023-08-17T11:03:11.303Z,3.25
2023-08-17T11:05:45.472Z,5.95
2023-08-17T11:08:23.827Z,4.63
2023-08-17T11:11:07.834Z,4.07
2023-08-17T11:13:37.792Z,5.70
2023-08-17T11:16:06.498Z,2.97
2023-08-17T11:18:34.351Z,7.00
2023-08-17T11:21:03.718Z,4.22
2023-08-17T11:23:31.749Z,3.67
2023-08-17T11:25:58.973Z,5.55
2023-08-17T11:28:26.225Z,4.07
2023-08-17T11:31:00.184Z,3.42
2023-08-17T11:33:28.201Z,3.95
2023-08-17T11:36:03.102Z,7.07
2023-08-17T11:38:35.815Z,3.85
2023-08-17T11:41:04.556Z,5.25
2023-08-17T11:43:33.284Z,9.75
2023-08-17T11:46:03.202Z,6.72
2023-08-17T11:51:02.991Z,5.22
2023-08-17T11:53:42.468Z,8.43
2023-08-17T11:56:11.156Z,4.95
2023-08-17T11:58:46.465Z,7.90
2023-08-17T12:01:14.666Z,10.15
2023-08-17T12:03:43.021Z,8.07
2023-08-17T12:06:14.400Z,5.50
2023-08-17T12:08:46.444Z,5.15
2023-08-17T12:11:14.192Z,5.63
2023-08-17T12:13:41.693Z,7.88
2023-08-17T12:16:16.268Z,6.30
2023-08-17T12:18:45.800Z,6.35
2023-08-17T12:21:12.491Z,6.57
2023-08-17T12:23:40.022Z,4.15
2023-08-17T12:26:06.946Z,5.53
2023-08-17T12:28:34.055Z,6.57
2023-08-17T12:31:02.502Z,5.22
2023-08-17T12:33:29.283Z,4.55
2023-08-17T12:35:57.394Z,6.07
2023-08-17T12:38:27.403Z,7.13
2023-08-17T12:40:55.055Z,9.82
2023-08-17T12:43:22.087Z,5.85
2023-08-17T12:45:51.224Z,7.47
2023-08-17T12:48:18.188Z,6.03
2023-08-17T12:50:44.970Z,8.52
2023-08-17T12:53:12.413Z,9.75
2023-08-17T12:55:39.215Z,5.47
2023-08-17T12:58:06.866Z,7.57
2023-08-17T13:00:34.366Z,4.53
2023-08-17T13:03:02.549Z,8.55
2023-08-17T13:05:29.282Z,4.60
2023-08-17T13:07:56.723Z,5.18
2023-08-17T13:10:23.528Z,4.30
2023-08-17T13:12:50.903Z,4.60
2023-08-17T13:15:18.116Z,4.68
2023-08-17T13:17:46.033Z,4.45
2023-08-17T13:20:12.856Z,7.07
2023-08-17T13:22:39.659Z,5.45
2023-08-17T13:25:07.058Z,4.55
2023-08-17T13:27:33.809Z,5.82
2023-08-17T13:30:00.690Z,4.85
2023-08-17T13:32:27.977Z,4.13
2023-08-17T13:34:55.581Z,4.65
2023-08-17T13:37:23.453Z,5.80
2023-08-17T13:39:50.454Z,5.00
2023-08-17T13:42:17.623Z,4.13
2023-08-17T13:44:44.825Z,4.25
2023-08-17T13:47:11.614Z,4.85
2023-08-17T13:49:39.504Z,5.13
2023-08-17T13:52:06.207Z,6.05
2023-08-17T13:54:33.071Z,8.55
2023-08-17T13:57:00.685Z,5.75
2023-08-17T13:59:27.902Z,6.00
2023-08-17T14:01:57.364Z,8.55
2023-08-17T14:04:24.380Z,4.68
2023-08-17T14:06:53.105Z,13.07
2023-08-17T14:09:20.014Z,5.47
2023-08-17T14:11:46.751Z,7.28
2023-08-17T14:14:13.463Z,6.97
2023-08-17T14:16:40.262Z,7.05
2023-08-17T14:19:07.134Z,6.60
2023-08-17T14:21:33.758Z,4.07
2023-08-17T14:24:00.393Z,7.25
2023-08-17T14:26:28.184Z,4.35
2023-08-17T14:28:56.699Z,6.90
2023-08-17T14:31:23.577Z,4.38
2023-08-17T14:33:50.708Z,4.40
2023-08-17T14:36:20.851Z,4.80
2023-08-17T14:38:48.476Z,6.30
2023-08-17T14:41:15.551Z,5.43
2023-08-17T14:43:42.218Z,5.50
2023-08-17T14:46:14.900Z,7.00
2023-08-17T14:48:42.385Z,6.03
2023-08-17T14:51:09.487Z,7.10
2023-08-17T14:53:39.390Z,7.20
2023-08-17T14:56:06.748Z,6.65
2023-08-17T14:58:34.149Z,9.57
2023-08-17T15:01:02.426Z,5.13
2023-08-17T15:03:32.716Z,7.60
2023-08-17T15:06:00.716Z,6.03
2023-08-17T15:08:27.833Z,7.65
2023-08-17T15:10:55.012Z,5.15
2023-08-17T15:13:24.085Z,8.75
2023-08-17T15:15:50.809Z,6.53
2023-08-17T15:18:17.645Z,7.70
2023-08-17T15:20:44.356Z,7.13
2023-08-17T15:23:11.713Z,9.60
2023-08-17T15:25:38.546Z,6.82
2023-08-17T15:28:05.562Z,7.13
2023-08-17T15:30:32.169Z,11.88
2023-08-17T15:32:58.919Z,8.60
2023-08-17T15:35:26.088Z,6.72
2023-08-17T15:37:53.358Z,7.88
2023-08-17T15:40:21.224Z,7.65
2023-08-17T15:42:48.720Z,5.68
2023-08-17T15:45:15.658Z,8.43
2023-08-17T15:47:43.014Z,6.57
2023-08-17T15:50:10.059Z,6.30
2023-08-17T15:52:38.128Z,8.65
2023-08-17T15:55:05.771Z,6.88
2023-08-17T15:57:32.529Z,6.28
2023-08-17T15:59:59.495Z,6.15
2023-08-17T16:02:26.824Z,8.13
2023-08-17T16:04:53.830Z,6.47
2023-08-17T16:07:20.733Z,10.70
2023-08-17T16:09:47.545Z,10.48
2023-08-17T16:12:14.320Z,10.07
2023-08-17T16:14:41.189Z,8.07
2023-08-17T16:17:07.866Z,16.00
2023-08-17T16:19:34.510Z,10.23
2023-08-17T16:22:01.508Z,17.27
2023-08-17T16:24:28.133Z,8.10
2023-08-17T16:26:55.614Z,7.03
2023-08-17T16:29:22.629Z,7.25
2023-08-17T16:34:33.995Z,12.48
2023-08-17T16:37:00.763Z,11.57
2023-08-17T16:39:29.082Z,8.40
2023-08-17T16:41:55.895Z,9.80
2023-08-17T16:44:24.344Z,14.05
2023-08-17T16:46:52.054Z,8.07
2023-08-17T16:49:19.118Z,10.77
2023-08-17T16:51:45.749Z,10.80
2023-08-17T16:54:12.973Z,8.07
2023-08-17T16:56:44.829Z,7.97
2023-08-17T16:59:12.353Z,13.63
2023-08-17T17:01:39.422Z,11.15
2023-08-17T17:04:07.287Z,9.65
2023-08-17T17:06:34.141Z,9.77
2023-08-17T17:09:00.759Z,12.77
2023-08-17T17:11:28.085Z,9.88
2023-08-17T17:13:57.527Z,10.45
2023-08-17T17:16:26.637Z,8.32
2023-08-17T17:18:53.377Z,11.27
2023-08-17T17:21:20.066Z,11.75
2023-08-17T17:23:46.668Z,10.57
2023-08-17T17:26:13.327Z,15.30
2023-08-17T17:28:40.066Z,11.10
2023-08-17T17:31:06.831Z,10.52
2023-08-17T17:33:33.562Z,15.65
2023-08-17T17:36:00.718Z,10.15
2023-08-17T17:38:27.617Z,11.40
2023-08-17T17:40:54.255Z,10.98
2023-08-17T17:43:20.900Z,10.60
2023-08-17T17:45:47.706Z,12.65
2023-08-17T17:48:14.772Z,9.55
2023-08-17T17:50:42.013Z,12.18
2023-08-17T17:53:10.283Z,17.63
2023-08-17T17:55:38.120Z,10.45
2023-08-17T17:58:07.018Z,17.98
2023-08-17T18:00:33.640Z,9.45
2023-08-17T18:03:14.778Z,11.40
2023-08-17T18:05:43.110Z,13.88
2023-08-17T18:08:10.130Z,11.52
2023-08-17T18:10:44.761Z,10.68
2023-08-17T18:13:11.551Z,11.25
2023-08-17T18:15:39.160Z,8.90
2023-08-17T18:18:06.989Z,11.60
2023-08-17T18:20:35.149Z,10.23
2023-08-17T18:23:02.022Z,9.70
2023-08-17T18:25:30.541Z,12.80
2023-08-17T18:27:57.142Z,9.32
2023-08-17T18:30:23.824Z,12.45
2023-08-17T18:32:50.552Z,13.02
2023-08-17T18:35:18.363Z,10.68
2023-08-17T18:37:47.005Z,14.90
2023-08-17T18:40:14.141Z,11.25
2023-08-17T18:42:40.776Z,12.50
2023-08-17T18:45:08.417Z,15.35
2023-08-17T18:47:35.283Z,15.98
2023-08-17T18:50:02.546Z,13.80
2023-08-17T18:52:29.437Z,13.93
2023-08-17T18:55:04.035Z,13.07
2023-08-17T18:57:33.761Z,13.63
2023-08-17T19:00:02.323Z,12.23
2023-08-17T19:02:29.191Z,14.23
2023-08-17T19:04:56.286Z,14.88
2023-08-17T19:07:26.518Z,14.65
2023-08-17T19:09:53.890Z,11.45
2023-08-17T19:12:20.519Z,31.15
2023-08-17T19:14:50.090Z,48.42
2023-08-17T19:17:18.236Z,13.02
2023-08-17T19:19:46.768Z,12.82
2023-08-17T19:22:14.836Z,13.43
2023-08-17T19:24:41.417Z,12.93
2023-08-17T19:27:08.160Z,15.75
2023-08-17T19:29:34.820Z,14.02
2023-08-17T19:32:01.739Z,13.30
2023-08-17T19:34:28.729Z,16.23
2023-08-17T19:36:55.458Z,32.72
2023-08-17T19:39:22.047Z,19.23
2023-08-17T19:41:50.134Z,12.65
2023-08-17T19:44:17.158Z,13.50
2023-08-17T19:46:44.014Z,17.83
2023-08-17T19:49:10.679Z,15.25
2023-08-17T19:51:38.755Z,15.85
2023-08-17T19:54:05.679Z,17.85
2023-08-17T19:56:32.724Z,15.05
2023-08-17T19:58:59.362Z,15.88
2023-08-17T20:01:26.506Z,14.05
2023-08-17T20:03:54.885Z,14.10
2023-08-17T20:06:22.097Z,14.00
2023-08-17T20:08:48.741Z,16.13
2023-08-17T20:11:17.213Z,14.18
2023-08-17T20:13:44.187Z,15.55
2023-08-17T20:16:10.967Z,15.82
2023-08-17T20:18:37.913Z,16.70
2023-08-17T20:21:05.425Z,16.58
2023-08-17T20:23:32.695Z,20.15
2023-08-17T20:26:00.121Z,16.35
2023-08-17T20:28:26.862Z,24.60
2023-08-17T20:30:59.305Z,19.40
2023-08-17T20:33:26.825Z,14.95
2023-08-17T20:35:54.819Z,11.40
2023-08-17T20:38:22.081Z,16.17
2023-08-17T20:40:49.215Z,20.65
2023-08-17T20:43:16.076Z,18.05
2023-08-17T20:45:44.041Z,15.07
2023-08-17T20:48:11.789Z,16.92
2023-08-17T20:50:39.184Z,20.73
2023-08-17T20:53:06.907Z,18.85
2023-08-17T20:55:43.571Z,19.42
2023-08-17T20:58:10.466Z,22.85
2023-08-17T21:00:37.156Z,18.92
2023-08-17T21:03:07.314Z,23.88
2023-08-17T21:05:34.456Z,27.65
2023-08-17T21:08:03.317Z,19.55
2023-08-17T21:10:32.435Z,18.95
2023-08-17T21:12:59.796Z,22.80
2023-08-17T21:15:26.852Z,20.98
2023-08-17T21:17:54.214Z,14.73
2023-08-17T21:20:21.012Z,22.02
2023-08-17T21:22:52.235Z,19.90
2023-08-17T21:25:20.162Z,22.17
2023-08-17T21:27:48.068Z,18.05
2023-08-17T21:30:16.946Z,20.92
2023-08-17T21:32:43.946Z,24.17
2023-08-17T21:35:13.000Z,15.20
2023-08-17T21:37:42.001Z,18.02
2023-08-17T21:40:09.807Z,20.60
2023-08-17T21:42:36.470Z,15.63
2023-08-17T21:45:03.833Z,19.60
2023-08-17T21:47:31.060Z,26.13
2023-08-17T21:49:58.196Z,19.67
2023-08-17T21:52:24.957Z,20.55
2023-08-17T21:54:51.728Z,22.00
2023-08-17T21:57:18.843Z,20.92
2023-08-17T21:59:45.864Z,12.75
2023-08-17T22:02:12.740Z,18.65
2023-08-17T22:04:39.480Z,18.95
2023-08-17T22:07:06.420Z,14.75
2023-08-17T22:09:34.691Z,18.75
2023-08-17T22:12:02.322Z,22.88
2023-08-17T22:14:30.471Z,21.85
2023-08-17T22:16:58.156Z,21.35
2023-08-17T22:19:25.432Z,15.70
2023-08-17T22:21:52.067Z,21.65
2023-08-17T22:24:19.307Z,16.45
2023-08-17T22:26:46.083Z,16.80
2023-08-17T22:29:12.754Z,18.63
2023-08-17T22:31:43.495Z,19.45
2023-08-17T22:34:11.631Z,24.95
2023-08-17T22:36:38.937Z,19.38
2023-08-17T22:39:07.476Z,16.13
2023-08-17T22:41:34.320Z,25.48
2023-08-17T22:44:01.240Z,16.92
2023-08-17T22:46:28.010Z,22.52
2023-08-17T22:48:55.106Z,20.67
2023-08-17T22:51:22.007Z,20.95
2023-08-17T22:53:48.851Z,17.85
2023-08-17T22:56:15.503Z,18.27
2023-08-17T22:58:42.144Z,25.05
2023-08-17T23:01:09.115Z,23.77
2023-08-17T23:03:36.451Z,13.40
2023-08-17T23:06:03.403Z,22.80
2023-08-17T23:08:30.349Z,21.77
2023-08-17T23:11:01.986Z,18.90
2023-08-17T23:13:29.250Z,25.35
2023-08-17T23:15:56.343Z,18.25
2023-08-17T23:18:23.336Z,21.80
2023-08-17T23:20:50.048Z,22.15
2023-08-17T23:23:16.950Z,20.38
2023-08-17T23:25:44.211Z,22.83
2023-08-17T23:28:11.007Z,18.23
2023-08-17T23:30:39.888Z,24.08
2023-08-17T23:33:07.072Z,16.67
2023-08-17T23:35:35.103Z,19.25
2023-08-17T23:38:01.882Z,16.88
2023-08-17T23:40:28.576Z,23.58
2023-08-17T23:42:55.283Z,18.67
2023-08-17T23:45:22.026Z,21.23
2023-08-17T23:47:48.998Z,21.17
2023-08-17T23:50:15.919Z,19.33
2023-08-17T23:52:42.647Z,17.63
2023-08-17T23:55:09.240Z,18.70
2023-08-17T23:57:36.545Z,21.00
