createdAt,value
2018-05-07T00:01:18.204Z,99.90
2018-05-07T00:03:45.009Z,99.90
2018-05-07T00:06:11.801Z,99.90
2018-05-07T00:08:38.586Z,99.90
2018-05-07T00:11:05.329Z,99.90
2018-05-07T00:13:32.043Z,99.90
2018-05-07T00:15:59.632Z,99.90
2018-05-07T00:18:27.130Z,99.90
2018-05-07T00:20:53.836Z,99.90
2018-05-07T00:23:20.605Z,99.90
2018-05-07T00:25:47.328Z,99.90
2018-05-07T00:28:14.014Z,99.90
2018-05-07T00:30:41.471Z,99.90
2018-05-07T00:33:08.947Z,99.90
2018-05-07T00:35:35.677Z,99.90
2018-05-07T00:38:03.149Z,99.90
2018-05-07T00:40:29.862Z,99.90
2018-05-07T00:42:57.336Z,99.90
2018-05-07T00:45:24.035Z,99.90
2018-05-07T00:47:50.736Z,99.90
2018-05-07T00:50:17.492Z,99.90
2018-05-07T00:52:44.226Z,99.90
2018-05-07T00:55:20.798Z,99.90
2018-05-07T00:57:47.587Z,99.90
2018-05-07T01:00:15.051Z,99.90
2018-05-07T01:02:42.549Z,99.90
2018-05-07T01:05:09.303Z,99.90
2018-05-07T01:07:36.067Z,99.90
2018-05-07T01:10:02.856Z,99.90
2018-05-07T01:12:29.584Z,99.90
2018-05-07T01:14:56.287Z,99.90
2018-05-07T01:17:23.732Z,99.90
2018-05-07T01:19:50.519Z,99.90
2018-05-07T01:22:18.750Z,99.90
2018-05-07T01:24:45.469Z,99.90
2018-05-07T01:27:12.196Z,99.90
2018-05-07T01:29:38.999Z,99.90
2018-05-07T01:32:06.457Z,99.90
2018-05-07T01:34:33.929Z,99.90
2018-05-07T01:37:00.674Z,99.90
2018-05-07T01:39:27.378Z,99.90
2018-05-07T01:41:54.868Z,99.90
2018-05-07T01:44:21.649Z,99.90
2018-05-07T01:46:48.444Z,99.90
2018-05-07T01:49:15.192Z,99.90
2018-05-07T01:51:41.899Z,99.90
2018-05-07T01:54:09.369Z,99.90
2018-05-07T01:56:36.062Z,99.90
2018-05-07T01:59:02.867Z,99.90
2018-05-07T02:01:29.677Z,99.90
2018-05-07T02:03:57.119Z,99.90
2018-05-07T02:06:23.884Z,99.90
2018-05-07T02:08:51.388Z,99.90
2018-05-07T02:11:18.117Z,99.90
2018-05-07T02:13:44.819Z,99.90
2018-05-07T02:16:11.526Z,99.90
2018-05-07T02:18:39.719Z,99.90
2018-05-07T02:21:06.530Z,99.90
2018-05-07T02:23:34.032Z,99.90
2018-05-07T02:26:00.822Z,99.90
2018-05-07T02:28:27.537Z,99.90
2018-05-07T02:30:54.327Z,99.90
2018-05-07T02:33:21.065Z,99.90
2018-05-07T02:35:47.772Z,99.90
2018-05-07T02:38:14.483Z,99.90
2018-05-07T02:40:41.197Z,99.90
2018-05-07T02:43:08.659Z,99.90
2018-05-07T02:45:36.349Z,99.90
2018-05-07T02:48:03.109Z,99.90
2018-05-07T02:50:29.983Z,99.90
2018-05-07T02:52:56.659Z,99.90
2018-05-07T02:55:23.402Z,99.90
2018-05-07T02:57:50.096Z,99.90
2018-05-07T03:00:16.780Z,99.90
2018-05-07T03:02:43.496Z,99.90
2018-05-07T03:05:10.956Z,99.90
2018-05-07T03:07:38.436Z,99.90
2018-05-07T03:10:05.131Z,99.90
2018-05-07T03:12:32.582Z,99.90
2018-05-07T03:14:59.304Z,99.90
2018-05-07T03:17:26.043Z,99.90
2018-05-07T03:19:52.763Z,99.90
2018-05-07T03:22:19.544Z,99.90
2018-05-07T03:24:46.368Z,99.90
2018-05-07T03:27:13.044Z,99.90
2018-05-07T03:29:40.516Z,99.90
2018-05-07T03:32:07.259Z,99.90
2018-05-07T03:34:35.571Z,99.90
2018-05-07T03:37:02.236Z,99.90
2018-05-07T03:39:28.918Z,99.90
2018-05-07T03:41:56.340Z,99.90
2018-05-07T03:44:23.768Z,99.90
2018-05-07T03:46:50.455Z,99.90
2018-05-07T03:49:17.141Z,99.90
2018-05-07T03:51:43.893Z,99.90
2018-05-07T03:54:10.572Z,99.90
2018-05-07T03:56:37.239Z,99.90
2018-05-07T03:59:03.964Z,99.90
2018-05-07T04:01:30.634Z,99.90
2018-05-07T04:03:57.323Z,99.90
2018-05-07T04:06:24.006Z,99.90
2018-05-07T04:08:50.704Z,99.90
2018-05-07T04:11:17.391Z,99.90
2018-05-07T04:13:44.076Z,99.90
2018-05-07T04:16:10.845Z,99.90
2018-05-07T04:18:55.894Z,99.90
2018-05-07T04:21:23.606Z,99.90
2018-05-07T04:24:03.468Z,99.90
2018-05-07T04:26:30.951Z,99.90
2018-05-07T04:28:57.623Z,99.90
2018-05-07T04:31:25.184Z,99.90
2018-05-07T04:33:51.891Z,99.90
2018-05-07T04:36:18.616Z,99.90
2018-05-07T04:38:46.059Z,99.90
2018-05-07T04:41:13.468Z,99.90
2018-05-07T04:44:01.096Z,99.90
2018-05-07T04:46:27.963Z,99.90
2018-05-07T04:48:54.751Z,99.90
2018-05-07T04:51:21.451Z,99.90
2018-05-07T04:53:48.147Z,99.90
2018-05-07T04:56:14.823Z,99.90
2018-05-07T04:58:41.562Z,99.90
2018-05-07T05:01:08.304Z,99.90
2018-05-07T05:03:35.011Z,99.90
2018-05-07T05:06:01.728Z,99.90
2018-05-07T05:08:28.423Z,99.90
2018-05-07T05:10:55.127Z,99.90
2018-05-07T05:13:21.803Z,99.90
2018-05-07T05:15:48.496Z,99.90
2018-05-07T05:18:16.176Z,99.90
2018-05-07T05:20:42.858Z,99.90
2018-05-07T05:23:10.296Z,99.90
2018-05-07T05:25:37.081Z,99.90
2018-05-07T05:28:03.819Z,99.70
2018-05-07T05:30:30.509Z,99.20
2018-05-07T05:32:57.216Z,99.10
2018-05-07T05:35:23.891Z,98.50
2018-05-07T05:37:50.581Z,98.60
2018-05-07T05:40:17.296Z,97.40
2018-05-07T05:42:43.976Z,97.00
2018-05-07T05:45:10.683Z,96.90
2018-05-07T05:47:37.396Z,95.70
2018-05-07T05:50:04.957Z,95.10
2018-05-07T05:52:31.585Z,95.10
2018-05-07T05:54:59.023Z,94.70
2018-05-07T05:57:25.726Z,94.00
2018-05-07T05:59:52.419Z,92.70
2018-05-07T06:02:19.864Z,89.70
2018-05-07T06:04:46.573Z,89.60
2018-05-07T06:07:13.346Z,89.90
2018-05-07T06:09:40.024Z,87.60
2018-05-07T06:12:06.707Z,87.50
2018-05-07T06:14:33.529Z,85.50
2018-05-07T06:17:00.113Z,84.90
2018-05-07T06:19:27.547Z,81.60
2018-05-07T06:21:54.234Z,81.60
2018-05-07T06:24:20.904Z,81.60
2018-05-07T06:26:47.645Z,81.30
2018-05-07T06:29:14.327Z,82.00
2018-05-07T06:31:41.767Z,80.10
2018-05-07T06:34:08.452Z,80.10
2018-05-07T06:36:35.172Z,80.50
2018-05-07T06:39:01.882Z,80.10
2018-05-07T06:41:28.615Z,79.80
2018-05-07T06:43:55.293Z,79.40
2018-05-07T06:46:22.013Z,80.60
2018-05-07T06:48:48.744Z,79.60
2018-05-07T06:51:16.192Z,79.30
2018-05-07T06:53:42.876Z,79.30
2018-05-07T06:56:09.559Z,77.40
2018-05-07T06:58:36.304Z,75.70
2018-05-07T07:01:03.022Z,75.70
2018-05-07T07:03:29.739Z,74.40
2018-05-07T07:05:56.405Z,73.30
2018-05-07T07:08:23.168Z,73.20
2018-05-07T07:10:49.824Z,73.30
2018-05-07T07:13:17.244Z,72.40
2018-05-07T07:15:43.944Z,72.40
2018-05-07T07:18:10.620Z,71.00
2018-05-07T07:20:37.324Z,70.90
2018-05-07T07:23:04.025Z,71.40
2018-05-07T07:25:31.523Z,70.60
2018-05-07T07:27:58.384Z,70.50
2018-05-07T07:30:25.903Z,71.10
2018-05-07T07:32:52.584Z,71.10
2018-05-07T07:35:19.286Z,69.40
2018-05-07T07:37:45.981Z,70.30
2018-05-07T07:40:12.712Z,68.60
2018-05-07T07:42:39.426Z,68.90
2018-05-07T07:45:06.296Z,66.50
2018-05-07T07:47:32.991Z,68.00
2018-05-07T07:49:59.684Z,66.60
2018-05-07T07:52:26.381Z,67.10
2018-05-07T07:54:53.099Z,68.70
2018-05-07T07:57:19.786Z,68.00
2018-05-07T07:59:46.479Z,66.10
2018-05-07T08:02:13.184Z,65.50
2018-05-07T08:04:40.640Z,66.60
2018-05-07T08:07:07.344Z,66.60
2018-05-07T08:09:34.051Z,64.20
2018-05-07T08:12:00.842Z,67.50
2018-05-07T08:14:28.209Z,64.20
2018-05-07T08:16:54.891Z,64.30
2018-05-07T08:19:21.574Z,64.30
2018-05-07T08:21:48.271Z,65.30
2018-05-07T08:24:14.954Z,62.00
2018-05-07T08:26:41.653Z,62.90
2018-05-07T08:29:09.146Z,62.60
2018-05-07T08:31:35.866Z,62.60
2018-05-07T08:34:02.577Z,63.70
2018-05-07T08:36:29.277Z,65.40
2018-05-07T08:38:56.725Z,63.40
2018-05-07T08:41:24.259Z,62.70
2018-05-07T08:43:51.027Z,62.60
2018-05-07T08:46:17.714Z,62.50
2018-05-07T08:48:44.404Z,62.40
2018-05-07T08:51:11.196Z,60.00
2018-05-07T08:53:37.894Z,62.50
2018-05-07T08:56:05.359Z,62.80
2018-05-07T08:58:32.914Z,62.70
2018-05-07T09:01:00.399Z,62.00
2018-05-07T09:03:27.091Z,61.20
2018-05-07T09:05:53.821Z,58.60
2018-05-07T09:08:20.519Z,55.80
2018-05-07T09:10:47.203Z,58.00
2018-05-07T09:13:13.892Z,59.00
2018-05-07T09:15:40.594Z,57.80
2018-05-07T09:18:08.029Z,55.50
2018-05-07T09:20:34.824Z,55.70
2018-05-07T09:23:01.572Z,57.30
2018-05-07T09:25:28.274Z,57.30
2018-05-07T09:27:55.735Z,56.70
2018-05-07T09:30:22.454Z,56.70
2018-05-07T09:32:49.108Z,53.60
2018-05-07T09:35:16.534Z,55.40
2018-05-07T09:37:43.229Z,55.40
2018-05-07T09:40:09.891Z,55.30
2018-05-07T09:42:36.567Z,57.30
2018-05-07T09:45:03.267Z,58.30
2018-05-07T09:47:29.972Z,55.80
2018-05-07T09:49:56.705Z,55.70
2018-05-07T09:52:25.112Z,54.40
2018-05-07T09:54:51.842Z,54.40
2018-05-07T09:57:18.520Z,53.20
2018-05-07T09:59:45.213Z,54.70
2018-05-07T10:02:11.907Z,55.60
2018-05-07T10:04:38.626Z,54.60
2018-05-07T10:07:05.360Z,54.10
2018-05-07T10:09:32.064Z,52.60
2018-05-07T10:11:58.751Z,52.90
2018-05-07T10:14:25.568Z,51.90
2018-05-07T10:16:52.244Z,51.60
2018-05-07T10:19:18.944Z,52.00
2018-05-07T10:21:45.650Z,53.10
2018-05-07T10:24:13.166Z,50.70
2018-05-07T10:26:39.786Z,50.80
2018-05-07T10:29:06.491Z,50.70
2018-05-07T10:31:33.239Z,51.50
2018-05-07T10:33:59.951Z,52.40
2018-05-07T10:36:27.396Z,47.70
2018-05-07T10:38:54.118Z,47.70
2018-05-07T10:41:20.807Z,49.80
2018-05-07T10:43:47.556Z,48.90
2018-05-07T10:46:14.256Z,49.60
2018-05-07T10:48:40.946Z,51.70
2018-05-07T10:51:07.641Z,52.70
2018-05-07T10:53:35.109Z,55.00
2018-05-07T10:56:02.565Z,55.30
2018-05-07T10:58:29.289Z,55.30
2018-05-07T11:00:56.723Z,54.50
2018-05-07T11:03:23.464Z,54.40
2018-05-07T11:05:50.214Z,54.20
2018-05-07T11:08:16.914Z,53.90
2018-05-07T11:10:43.604Z,53.90
2018-05-07T11:13:11.039Z,53.30
2018-05-07T11:15:37.749Z,53.30
2018-05-07T11:18:04.459Z,53.20
2018-05-07T11:20:31.156Z,53.10
2018-05-07T11:22:57.884Z,52.70
2018-05-07T11:25:24.589Z,48.80
2018-05-07T11:27:51.319Z,48.50
2018-05-07T11:30:18.016Z,50.40
2018-05-07T11:32:44.776Z,47.50
2018-05-07T11:35:12.246Z,45.20
2018-05-07T11:37:39.004Z,45.20
2018-05-07T11:40:05.725Z,46.10
2018-05-07T11:42:32.424Z,48.80
2018-05-07T11:44:59.140Z,48.30
2018-05-07T11:47:25.842Z,45.30
2018-05-07T11:49:53.283Z,43.60
2018-05-07T11:52:20.739Z,44.90
2018-05-07T11:54:48.174Z,45.30
2018-05-07T11:57:14.919Z,45.20
2018-05-07T11:59:41.671Z,43.10
2018-05-07T12:02:09.134Z,46.40
2018-05-07T12:04:36.579Z,45.00
2018-05-07T12:07:04.039Z,45.40
2018-05-07T12:09:31.519Z,43.80
2018-05-07T12:11:58.264Z,44.00
2018-05-07T12:14:24.956Z,42.20
2018-05-07T12:16:51.654Z,40.00
2018-05-07T12:19:18.335Z,42.10
2018-05-07T12:21:45.072Z,43.20
2018-05-07T12:24:11.797Z,44.60
2018-05-07T12:26:38.500Z,45.20
2018-05-07T12:29:05.192Z,47.70
2018-05-07T12:31:32.975Z,46.00
2018-05-07T12:33:59.644Z,45.70
2018-05-07T12:36:26.377Z,46.50
2018-05-07T12:38:53.077Z,43.90
2018-05-07T12:41:19.772Z,42.80
2018-05-07T12:43:46.507Z,39.50
2018-05-07T12:46:13.264Z,39.10
2018-05-07T12:48:39.995Z,41.10
2018-05-07T12:51:06.720Z,43.20
2018-05-07T12:53:33.432Z,45.70
2018-05-07T12:56:00.872Z,46.20
2018-05-07T12:58:27.699Z,46.20
2018-05-07T13:00:54.417Z,45.00
2018-05-07T13:03:21.120Z,43.30
2018-05-07T13:05:47.946Z,42.30
2018-05-07T13:08:14.627Z,43.60
2018-05-07T13:10:41.375Z,48.80
2018-05-07T13:13:08.192Z,58.90
2018-05-07T13:15:34.852Z,64.00
2018-05-07T13:18:01.559Z,67.80
2018-05-07T13:20:28.234Z,73.90
2018-05-07T13:22:54.961Z,71.30
2018-05-07T13:25:21.634Z,64.80
2018-05-07T13:27:48.335Z,68.50
2018-05-07T13:30:15.085Z,69.30
2018-05-07T13:32:41.804Z,67.70
2018-05-07T13:35:08.545Z,66.10
2018-05-07T13:37:35.279Z,75.80
2018-05-07T13:40:02.025Z,77.00
2018-05-07T13:42:28.759Z,79.70
2018-05-07T13:44:55.547Z,83.70
2018-05-07T13:47:22.287Z,82.50
2018-05-07T13:49:48.967Z,82.10
2018-05-07T13:52:15.664Z,76.90
2018-05-07T13:54:42.386Z,75.20
2018-05-07T13:57:09.097Z,75.40
2018-05-07T13:59:35.791Z,76.30
2018-05-07T14:02:02.474Z,76.40
2018-05-07T14:04:29.196Z,75.00
2018-05-07T14:06:55.924Z,76.90
2018-05-07T14:09:23.364Z,81.10
2018-05-07T14:11:50.052Z,81.00
2018-05-07T14:14:16.757Z,81.60
2018-05-07T14:16:44.314Z,82.80
2018-05-07T14:19:10.954Z,82.70
2018-05-07T14:21:38.391Z,86.60
2018-05-07T14:24:05.074Z,86.60
2018-05-07T14:26:31.772Z,87.80
2018-05-07T14:28:58.451Z,89.20
2018-05-07T14:31:25.128Z,92.20
2018-05-07T14:33:51.876Z,94.10
2018-05-07T14:36:18.621Z,91.30
2018-05-07T14:38:45.403Z,89.50
2018-05-07T14:41:12.819Z,85.50
2018-05-07T14:43:40.736Z,85.50
2018-05-07T14:46:07.440Z,86.20
2018-05-07T14:48:34.854Z,88.20
2018-05-07T14:51:01.547Z,88.20
2018-05-07T14:53:28.231Z,88.80
2018-05-07T14:55:54.940Z,89.10
2018-05-07T14:58:21.617Z,88.30
2018-05-07T15:00:48.313Z,88.10
2018-05-07T15:03:15.007Z,91.00
2018-05-07T15:05:41.699Z,94.00
2018-05-07T15:08:08.559Z,94.50
2018-05-07T15:10:35.332Z,94.70
2018-05-07T15:13:02.069Z,94.90
2018-05-07T15:15:28.833Z,95.70
2018-05-07T15:17:56.313Z,95.90
2018-05-07T15:20:23.029Z,95.90
2018-05-07T15:22:50.506Z,96.10
2018-05-07T15:25:17.316Z,96.10
2018-05-07T15:27:44.777Z,96.30
2018-05-07T15:30:12.317Z,96.00
2018-05-07T15:32:39.141Z,96.00
2018-05-07T15:35:06.006Z,95.10
2018-05-07T15:37:32.803Z,93.60
2018-05-07T15:39:59.519Z,92.50
2018-05-07T15:42:26.277Z,94.60
2018-05-07T15:44:53.034Z,95.90
2018-05-07T15:47:19.827Z,95.60
2018-05-07T15:49:47.328Z,95.40
2018-05-07T15:52:14.108Z,95.40
2018-05-07T15:54:41.799Z,95.70
2018-05-07T15:57:08.596Z,95.70
2018-05-07T15:59:35.338Z,95.60
2018-05-07T16:02:02.356Z,95.80
2018-05-07T16:04:29.117Z,96.40
2018-05-07T16:06:55.886Z,95.80
2018-05-07T16:09:23.372Z,96.40
2018-05-07T16:11:50.437Z,96.30
2018-05-07T16:14:17.859Z,96.40
2018-05-07T16:16:45.333Z,95.90
2018-05-07T16:19:12.128Z,95.80
2018-05-07T16:21:38.763Z,96.20
2018-05-07T16:24:05.481Z,96.20
2018-05-07T16:26:32.201Z,93.90
2018-05-07T16:28:58.885Z,95.80
2018-05-07T16:31:25.604Z,96.00
2018-05-07T16:33:52.327Z,95.50
2018-05-07T16:36:19.120Z,96.30
2018-05-07T16:38:46.784Z,97.40
2018-05-07T16:41:13.538Z,97.40
2018-05-07T16:43:40.292Z,97.10
2018-05-07T16:46:07.082Z,96.80
2018-05-07T16:48:33.824Z,97.10
2018-05-07T16:51:01.356Z,97.00
2018-05-07T16:53:28.201Z,97.00
2018-05-07T16:55:55.067Z,97.00
2018-05-07T16:58:21.896Z,97.00
2018-05-07T17:00:48.762Z,97.50
2018-05-07T17:03:16.214Z,97.90
2018-05-07T17:05:42.920Z,97.90
2018-05-07T17:08:09.747Z,98.20
2018-05-07T17:10:36.502Z,98.10
2018-05-07T17:13:03.279Z,98.40
2018-05-07T17:15:30.787Z,99.10
2018-05-07T17:17:57.774Z,99.10
2018-05-07T17:20:24.522Z,99.30
2018-05-07T17:22:52.079Z,99.30
2018-05-07T17:25:19.607Z,99.50
2018-05-07T17:27:46.372Z,99.20
2018-05-07T17:30:13.884Z,98.20
2018-05-07T17:32:40.680Z,98.20
2018-05-07T17:35:07.412Z,98.00
2018-05-07T17:37:34.138Z,98.00
2018-05-07T17:40:00.897Z,98.20
2018-05-07T17:42:28.411Z,97.80
2018-05-07T17:48:21.904Z,96.90
2018-05-07T17:50:48.637Z,97.60
2018-05-07T17:53:15.548Z,97.70
2018-05-07T17:55:42.304Z,97.80
2018-05-07T17:58:09.025Z,97.40
2018-05-07T18:00:35.813Z,97.80
2018-05-07T18:03:02.552Z,96.30
2018-05-07T18:05:29.284Z,95.30
2018-05-07T18:07:55.986Z,95.40
2018-05-07T18:10:22.784Z,95.50
2018-05-07T18:12:49.580Z,95.60
2018-05-07T18:15:16.307Z,96.60
2018-05-07T18:17:43.418Z,97.60
2018-05-07T18:20:10.156Z,98.00
2018-05-07T18:22:36.906Z,97.80
2018-05-07T18:25:04.360Z,97.60
2018-05-07T18:27:31.080Z,97.60
2018-05-07T18:29:57.818Z,97.00
2018-05-07T18:32:24.635Z,97.40
2018-05-07T18:34:51.432Z,98.50
2018-05-07T18:37:18.157Z,97.70
2018-05-07T18:39:44.930Z,97.90
2018-05-07T18:42:11.749Z,98.40
2018-05-07T18:44:39.285Z,99.00
2018-05-07T18:47:06.059Z,99.10
2018-05-07T18:49:33.513Z,99.50
2018-05-07T18:52:01.050Z,99.80
2018-05-07T18:54:27.739Z,99.80
2018-05-07T18:56:54.501Z,99.90
2018-05-07T18:59:21.232Z,99.90
2018-05-07T19:01:47.994Z,99.90
2018-05-07T19:04:14.697Z,99.90
2018-05-07T19:06:41.417Z,99.90
2018-05-07T19:09:10.092Z,99.90
2018-05-07T19:11:37.587Z,99.90
2018-05-07T19:14:04.327Z,99.90
2018-05-07T19:16:31.024Z,99.90
2018-05-07T19:18:58.530Z,99.90
2018-05-07T19:21:25.391Z,99.90
2018-05-07T19:23:52.192Z,99.90
2018-05-07T19:26:18.932Z,99.90
2018-05-07T19:28:45.657Z,99.90
2018-05-07T19:31:12.384Z,99.90
2018-05-07T19:33:39.133Z,99.90
2018-05-07T19:36:05.837Z,99.90
2018-05-07T19:38:32.541Z,99.90
2018-05-07T19:40:59.264Z,99.90
2018-05-07T19:43:26.016Z,99.90
2018-05-07T19:45:52.726Z,99.90
2018-05-07T19:48:20.191Z,99.90
2018-05-07T19:50:46.976Z,99.90
2018-05-07T19:53:13.799Z,99.90
2018-05-07T19:55:40.546Z,99.90
2018-05-07T19:58:07.279Z,99.90
2018-05-07T20:00:33.984Z,99.90
2018-05-07T20:03:01.456Z,99.90
2018-05-07T20:05:28.217Z,99.90
2018-05-07T20:07:54.931Z,99.90
2018-05-07T20:10:21.672Z,99.90
2018-05-07T20:12:48.417Z,99.90
2018-05-07T20:15:15.116Z,99.90
2018-05-07T20:17:41.797Z,99.90
2018-05-07T20:20:08.532Z,99.90
2018-05-07T20:22:35.272Z,99.90
2018-05-07T20:25:01.992Z,99.90
2018-05-07T20:27:29.456Z,99.90
2018-05-07T20:29:56.147Z,99.90
2018-05-07T20:32:22.839Z,99.90
2018-05-07T20:34:49.573Z,99.90
2018-05-07T20:37:16.265Z,99.90
2018-05-07T20:39:42.992Z,99.90
2018-05-07T20:42:09.717Z,99.90
2018-05-07T20:44:36.521Z,99.90
2018-05-07T20:47:04.019Z,99.90
2018-05-07T20:49:30.737Z,99.90
2018-05-07T20:51:57.482Z,99.90
2018-05-07T20:54:24.214Z,99.90
2018-05-07T20:56:51.169Z,99.90
2018-05-07T20:59:17.960Z,99.90
2018-05-07T21:01:44.673Z,99.90
2018-05-07T21:04:11.352Z,99.90
2018-05-07T21:06:38.806Z,99.90
2018-05-07T21:09:06.319Z,99.90
2018-05-07T21:11:33.027Z,99.90
2018-05-07T21:13:59.719Z,99.90
2018-05-07T21:16:26.457Z,99.90
2018-05-07T21:18:53.131Z,99.90
2018-05-07T21:21:20.637Z,99.90
2018-05-07T21:23:47.340Z,99.90
2018-05-07T21:26:14.056Z,99.90
2018-05-07T21:28:40.770Z,99.90
2018-05-07T21:31:07.463Z,99.90
2018-05-07T21:33:34.154Z,99.90
2018-05-07T21:36:00.849Z,99.90
2018-05-07T21:38:27.564Z,99.90
2018-05-07T21:40:54.251Z,99.90
2018-05-07T21:43:20.938Z,99.90
2018-05-07T21:45:47.676Z,99.90
2018-05-07T21:48:15.149Z,99.90
2018-05-07T21:50:41.841Z,99.90
2018-05-07T21:53:08.511Z,99.90
2018-05-07T21:55:35.168Z,99.90
2018-05-07T21:58:01.848Z,99.90
2018-05-07T22:00:28.598Z,99.90
2018-05-07T22:02:55.311Z,99.90
2018-05-07T22:05:22.024Z,99.90
2018-05-07T22:07:49.629Z,99.90
2018-05-07T22:10:16.317Z,99.90
2018-05-07T22:12:43.082Z,99.90
2018-05-07T22:15:09.803Z,99.90
2018-05-07T22:17:36.538Z,99.90
2018-05-07T22:20:03.277Z,99.90
2018-05-07T22:22:30.019Z,99.90
2018-05-07T22:24:56.743Z,99.90
2018-05-07T22:27:23.428Z,99.90
2018-05-07T22:29:50.135Z,99.90
2018-05-07T22:32:16.856Z,99.90
2018-05-07T22:34:43.532Z,99.90
2018-05-07T22:37:10.243Z,99.90
2018-05-07T22:39:36.977Z,99.90
2018-05-07T22:42:03.658Z,99.90
2018-05-07T22:44:30.341Z,99.90
2018-05-07T22:46:57.825Z,99.90
2018-05-07T22:49:24.541Z,99.90
2018-05-07T22:51:51.230Z,99.90
2018-05-07T22:54:17.915Z,99.90
2018-05-07T22:56:45.361Z,99.90
2018-05-07T22:59:12.783Z,99.90
2018-05-07T23:01:39.468Z,99.90
2018-05-07T23:04:06.948Z,99.90
2018-05-07T23:06:33.620Z,99.90
2018-05-07T23:09:00.347Z,99.90
2018-05-07T23:11:27.059Z,99.90
2018-05-07T23:13:53.740Z,99.90
2018-05-07T23:16:20.440Z,99.90
2018-05-07T23:18:47.928Z,99.90
2018-05-07T23:21:14.634Z,99.90
2018-05-07T23:23:41.325Z,99.90
2018-05-07T23:26:07.992Z,99.90
2018-05-07T23:28:34.692Z,99.90
2018-05-07T23:31:01.381Z,99.90
2018-05-07T23:33:28.079Z,99.90
2018-05-07T23:35:54.772Z,99.90
2018-05-07T23:38:21.495Z,99.90
2018-05-07T23:40:48.153Z,99.90
2018-05-07T23:43:14.834Z,99.90
2018-05-07T23:45:41.552Z,99.90
2018-05-07T23:48:08.274Z,99.90
2018-05-07T23:50:34.980Z,99.90
2018-05-07T23:53:01.720Z,99.90
2018-05-07T23:55:28.475Z,99.90
2018-05-07T23:57:55.148Z,99.90
