createdAt,value
2023-02-28T00:00:38.035Z,4.60
2023-02-28T00:05:39.575Z,4.70
2023-02-28T00:10:41.137Z,5.35
2023-02-28T00:15:42.650Z,5.60
2023-02-28T00:20:44.158Z,5.45
2023-02-28T00:25:45.798Z,6.47
2023-02-28T00:30:47.890Z,5.30
2023-02-28T00:35:49.800Z,4.82
2023-02-28T00:40:51.462Z,7.10
2023-02-28T00:45:53.043Z,5.60
2023-02-28T00:50:54.815Z,5.53
2023-02-28T00:55:56.332Z,5.97
2023-02-28T01:00:57.908Z,5.43
2023-02-28T01:05:59.685Z,5.43
2023-02-28T01:11:09.534Z,6.07
2023-02-28T01:16:11.166Z,7.15
2023-02-28T01:21:15.840Z,6.78
2023-02-28T01:26:22.223Z,4.80
2023-02-28T01:31:24.904Z,5.30
2023-02-28T01:36:26.631Z,6.95
2023-02-28T01:41:32.160Z,5.28
2023-02-28T01:46:36.612Z,5.55
2023-02-28T01:51:54.035Z,5.82
2023-02-28T01:56:59.091Z,5.18
2023-02-28T02:02:01.498Z,6.03
2023-02-28T02:07:03.717Z,6.82
2023-02-28T02:12:31.664Z,5.10
2023-02-28T02:17:39.528Z,6.43
2023-02-28T02:23:09.100Z,5.72
2023-02-28T02:28:44.702Z,6.32
2023-02-28T02:34:27.163Z,6.65
2023-02-28T02:39:41.854Z,6.25
2023-02-28T02:44:58.014Z,6.68
2023-02-28T02:50:05.640Z,7.95
2023-02-28T02:55:12.057Z,6.28
2023-02-28T03:00:16.698Z,6.45
2023-02-28T03:05:29.504Z,8.60
2023-02-28T03:10:41.252Z,6.70
2023-02-28T03:15:56.724Z,8.18
2023-02-28T03:21:21.538Z,7.00
2023-02-28T03:26:26.696Z,6.53
2023-02-28T03:31:34.276Z,9.95
2023-02-28T03:36:46.882Z,10.93
2023-02-28T03:41:58.578Z,9.02
2023-02-28T03:47:18.717Z,9.55
2023-02-28T03:52:24.508Z,8.10
2023-02-28T03:57:41.059Z,9.18
2023-02-28T04:02:42.659Z,10.45
2023-02-28T04:07:44.161Z,9.82
2023-02-28T04:12:45.639Z,8.80
2023-02-28T04:17:47.178Z,9.95
2023-02-28T04:22:48.720Z,10.50
2023-02-28T04:27:50.181Z,8.85
2023-02-28T04:32:51.665Z,14.10
2023-02-28T04:37:53.233Z,9.88
2023-02-28T04:42:54.731Z,12.68
2023-02-28T04:47:56.268Z,10.40
2023-02-28T04:52:57.847Z,11.82
2023-02-28T04:57:59.336Z,13.48
2023-02-28T05:03:00.883Z,10.82
2023-02-28T05:08:02.430Z,13.55
2023-02-28T05:13:04.257Z,14.75
2023-02-28T05:18:05.837Z,13.85
2023-02-28T05:23:07.460Z,14.10
2023-02-28T05:28:09.199Z,12.00
2023-02-28T05:33:12.281Z,13.65
2023-02-28T05:38:13.818Z,12.60
2023-02-28T05:43:15.293Z,11.70
2023-02-28T05:48:17.789Z,16.52
2023-02-28T05:53:19.312Z,11.02
2023-02-28T05:58:21.875Z,12.05
2023-02-28T06:03:23.403Z,11.70
2023-02-28T06:08:24.946Z,11.15
2023-02-28T06:13:26.453Z,12.13
2023-02-28T06:18:28.313Z,10.95
2023-02-28T06:23:30.627Z,11.27
2023-02-28T06:28:33.127Z,16.13
2023-02-28T06:33:35.201Z,14.43
2023-02-28T06:38:37.442Z,13.95
2023-02-28T06:43:42.093Z,15.02
2023-02-28T06:48:45.684Z,15.70
2023-02-28T06:53:47.478Z,12.27
2023-02-28T06:58:50.715Z,9.35
2023-02-28T07:03:53.612Z,10.90
2023-02-28T07:08:55.628Z,11.18
2023-02-28T07:13:57.888Z,9.23
2023-02-28T07:18:59.728Z,11.52
2023-02-28T07:24:01.404Z,12.10
2023-02-28T07:29:03.257Z,11.68
2023-02-28T07:34:04.783Z,12.57
2023-02-28T07:39:06.283Z,9.13
2023-02-28T07:44:07.834Z,13.82
2023-02-28T07:49:09.425Z,10.90
2023-02-28T07:54:11.011Z,13.90
2023-02-28T07:59:12.715Z,16.98
2023-02-28T08:04:14.216Z,17.80
2023-02-28T08:09:15.775Z,11.50
2023-02-28T08:14:17.356Z,13.52
2023-02-28T08:19:18.964Z,10.93
2023-02-28T08:24:20.515Z,12.68
2023-02-28T08:29:22.462Z,14.45
2023-02-28T08:34:24.133Z,13.05
2023-02-28T08:39:25.795Z,11.48
2023-02-28T08:44:28.295Z,15.88
2023-02-28T08:49:29.887Z,11.38
2023-02-28T08:54:33.261Z,11.20
2023-02-28T08:59:34.867Z,13.35
2023-02-28T09:04:36.441Z,12.73
2023-02-28T09:09:38.092Z,17.27
2023-02-28T09:14:39.872Z,16.30
2023-02-28T09:19:41.536Z,13.70
2023-02-28T09:24:43.149Z,14.32
2023-02-28T09:29:44.727Z,13.98
2023-02-28T09:34:46.272Z,11.73
2023-02-28T09:39:48.110Z,12.02
2023-02-28T09:44:51.175Z,13.27
2023-02-28T09:49:53.204Z,18.10
2023-02-28T09:54:56.064Z,13.13
2023-02-28T10:00:12.889Z,12.75
2023-02-28T10:05:18.457Z,14.07
2023-02-28T10:10:25.480Z,14.32
2023-02-28T10:15:31.335Z,9.80
2023-02-28T10:20:41.061Z,10.88
2023-02-28T10:25:49.034Z,9.90
2023-02-28T10:30:53.006Z,12.48
2023-02-28T10:35:55.539Z,11.75
2023-02-28T10:41:11.612Z,14.18
2023-02-28T10:46:26.879Z,14.45
2023-02-28T10:51:37.589Z,13.77
2023-02-28T10:56:39.148Z,10.80
2023-02-28T11:01:42.342Z,11.75
2023-02-28T11:06:44.171Z,11.27
2023-02-28T11:11:48.235Z,12.02
2023-02-28T11:16:51.509Z,9.90
2023-02-28T11:22:00.396Z,14.45
2023-02-28T11:27:02.536Z,12.10
2023-02-28T11:32:23.847Z,14.23
2023-02-28T11:37:25.553Z,16.08
2023-02-28T11:42:47.109Z,13.35
2023-02-28T11:48:15.897Z,7.93
2023-02-28T11:53:17.730Z,10.95
2023-02-28T11:58:34.650Z,10.25
2023-02-28T12:03:59.150Z,13.15
2023-02-28T12:09:28.218Z,9.63
2023-02-28T12:14:43.456Z,10.80
2023-02-28T12:20:06.979Z,10.30
2023-02-28T12:25:08.708Z,8.85
2023-02-28T12:30:31.086Z,12.90
2023-02-28T12:35:42.039Z,13.77
2023-02-28T12:41:00.760Z,12.27
2023-02-28T12:46:12.251Z,12.88
2023-02-28T12:51:16.418Z,17.65
2023-02-28T12:56:25.873Z,11.20
2023-02-28T13:01:49.684Z,12.40
2023-02-28T13:07:10.300Z,11.48
2023-02-28T13:12:16.734Z,12.82
2023-02-28T13:17:22.175Z,10.30
2023-02-28T13:22:26.714Z,10.95
2023-02-28T13:27:41.414Z,11.52
2023-02-28T13:32:43.317Z,10.85
2023-02-28T13:37:46.016Z,12.98
2023-02-28T13:42:50.612Z,10.75
2023-02-28T13:48:26.320Z,9.93
2023-02-28T13:53:58.231Z,10.88
2023-02-28T13:59:13.711Z,10.13
2023-02-28T14:04:53.673Z,9.00
2023-02-28T14:10:09.676Z,10.95
2023-02-28T14:15:33.380Z,11.05
2023-02-28T14:20:35.448Z,9.88
2023-02-28T14:25:57.252Z,8.48
2023-02-28T14:31:08.855Z,11.13
2023-02-28T14:36:17.506Z,8.60
2023-02-28T14:41:32.307Z,10.43
2023-02-28T14:46:40.876Z,10.82
2023-02-28T14:51:43.319Z,8.90
2023-02-28T14:56:45.033Z,12.15
2023-02-28T15:01:46.893Z,9.98
2023-02-28T15:07:08.440Z,9.85
2023-02-28T15:12:15.355Z,8.90
2023-02-28T15:17:25.986Z,9.65
2023-02-28T15:22:36.945Z,10.15
2023-02-28T15:27:47.327Z,11.57
2023-02-28T15:33:21.664Z,8.82
2023-02-28T15:38:28.341Z,11.20
2023-02-28T15:43:32.473Z,9.82
2023-02-28T15:48:38.280Z,12.80
2023-02-28T15:53:50.820Z,10.25
2023-02-28T15:58:57.410Z,9.48
2023-02-28T16:04:03.872Z,12.75
2023-02-28T16:09:08.874Z,12.93
2023-02-28T16:14:16.688Z,11.85
2023-02-28T16:19:18.673Z,13.15
2023-02-28T16:24:20.298Z,13.10
2023-02-28T16:29:35.873Z,10.70
2023-02-28T16:34:37.404Z,11.63
2023-02-28T16:39:39.014Z,17.15
2023-02-28T16:44:41.261Z,11.73
2023-02-28T16:49:44.039Z,13.35
2023-02-28T16:54:45.619Z,16.63
2023-02-28T16:59:47.319Z,19.27
2023-02-28T17:04:48.886Z,17.02
2023-02-28T17:09:50.421Z,15.40
2023-02-28T17:14:51.922Z,15.48
2023-02-28T17:19:53.444Z,19.42
2023-02-28T17:24:58.554Z,14.43
2023-02-28T17:30:00.840Z,16.75
2023-02-28T17:35:02.354Z,20.92
2023-02-28T17:40:05.121Z,18.50
2023-02-28T17:45:07.132Z,17.38
2023-02-28T17:50:15.617Z,17.77
2023-02-28T17:55:17.408Z,19.65
2023-02-28T18:00:19.443Z,17.08
2023-02-28T18:05:21.054Z,19.30
2023-02-28T18:10:23.078Z,23.90
2023-02-28T18:15:24.720Z,19.02
2023-02-28T18:20:27.037Z,22.15
2023-02-28T18:25:28.576Z,25.23
2023-02-28T18:30:33.016Z,26.83
2023-02-28T18:35:35.129Z,23.52
2023-02-28T18:40:37.947Z,23.63
2023-02-28T18:45:39.902Z,26.20
2023-02-28T18:50:42.083Z,21.85
2023-02-28T18:55:43.916Z,21.48
2023-02-28T19:00:47.876Z,28.17
2023-02-28T19:05:50.743Z,23.92
2023-02-28T19:10:52.926Z,20.95
2023-02-28T19:16:01.969Z,21.77
2023-02-28T19:21:03.931Z,27.83
2023-02-28T19:26:10.720Z,27.50
2023-02-28T19:31:14.310Z,23.38
2023-02-28T19:36:16.141Z,27.45
2023-02-28T19:41:18.311Z,28.98
2023-02-28T19:46:20.225Z,25.67
2023-02-28T19:51:22.791Z,23.88
2023-02-28T19:56:24.629Z,22.40
2023-02-28T20:01:26.195Z,28.10
2023-02-28T20:06:28.040Z,22.70
2023-02-28T20:11:29.848Z,24.65
2023-02-28T20:16:32.453Z,29.33
2023-02-28T20:21:34.566Z,25.75
2023-02-28T20:26:37.155Z,30.67
2023-02-28T20:31:38.758Z,28.02
2023-02-28T20:36:40.347Z,26.95
2023-02-28T20:41:41.947Z,26.60
2023-02-28T20:46:43.815Z,27.38
2023-02-28T20:51:45.505Z,25.73
2023-02-28T20:56:47.530Z,27.58
2023-02-28T21:01:49.177Z,27.90
2023-02-28T21:06:51.951Z,36.65
2023-02-28T21:11:54.323Z,28.08
2023-02-28T21:16:55.893Z,25.45
2023-02-28T21:21:58.484Z,27.77
2023-02-28T21:27:01.171Z,24.20
2023-02-28T21:32:02.871Z,26.05
2023-02-28T21:37:05.801Z,30.65
2023-02-28T21:42:08.844Z,25.40
2023-02-28T21:47:10.538Z,27.02
2023-02-28T21:52:12.114Z,24.33
2023-02-28T21:57:14.173Z,28.08
2023-02-28T22:02:15.974Z,27.23
2023-02-28T22:07:18.180Z,26.35
2023-02-28T22:12:19.767Z,30.02
2023-02-28T22:17:21.271Z,30.08
2023-02-28T22:22:22.848Z,27.10
2023-02-28T22:27:24.356Z,25.75
2023-02-28T22:32:25.986Z,30.42
2023-02-28T22:37:27.524Z,26.92
2023-02-28T22:42:32.857Z,28.45
2023-02-28T22:47:34.434Z,28.05
2023-02-28T22:52:39.646Z,28.90
2023-02-28T22:57:41.236Z,28.65
2023-02-28T23:02:43.694Z,32.28
2023-02-28T23:07:46.063Z,25.30
2023-02-28T23:12:50.502Z,29.13
2023-02-28T23:17:52.094Z,29.38
2023-02-28T23:22:53.618Z,25.55
2023-02-28T23:27:55.136Z,27.08
2023-02-28T23:32:56.648Z,28.05
2023-02-28T23:38:02.612Z,26.65
2023-02-28T23:43:04.329Z,29.25
2023-02-28T23:48:06.292Z,29.77
2023-02-28T23:53:08.317Z,28.45
2023-02-28T23:58:09.845Z,23.40
