createdAt,value
2023-01-27T00:00:42.476Z,102560.38
2023-01-27T00:03:13.750Z,102554.16
2023-01-27T00:05:42.095Z,102563.53
2023-01-27T00:08:09.917Z,102569.59
2023-01-27T00:10:38.081Z,102572.00
2023-01-27T00:13:23.587Z,102572.16
2023-01-27T00:15:53.026Z,102573.66
2023-01-27T00:18:21.044Z,102570.34
2023-01-27T00:21:06.837Z,102581.22
2023-01-27T00:23:52.268Z,102581.81
2023-01-27T00:26:20.594Z,102582.25
2023-01-27T00:28:49.058Z,102586.47
2023-01-27T00:31:36.828Z,102588.88
2023-01-27T00:34:10.146Z,102581.91
2023-01-27T00:36:39.376Z,102573.28
2023-01-27T00:39:08.516Z,102572.38
2023-01-27T00:41:36.696Z,102567.25
2023-01-27T00:44:05.916Z,102584.31
2023-01-27T00:46:36.449Z,102507.34
2023-01-27T00:49:04.305Z,102575.31
2023-01-27T00:51:32.373Z,102589.91
2023-01-27T00:54:03.041Z,102588.34
2023-01-27T00:56:31.054Z,102593.97
2023-01-27T00:58:58.998Z,102588.66
2023-01-27T01:01:27.257Z,102586.84
2023-01-27T01:03:56.568Z,102572.59
2023-01-27T01:06:24.514Z,102593.63
2023-01-27T01:08:52.608Z,102593.47
2023-01-27T01:11:22.418Z,102593.47
2023-01-27T01:13:50.820Z,102595.88
2023-01-27T01:16:20.324Z,102596.63
2023-01-27T01:18:48.889Z,102565.34
2023-01-27T01:21:18.303Z,102564.91
2023-01-27T01:23:47.070Z,102563.75
2023-01-27T01:26:16.981Z,102570.28
2023-01-27T01:28:45.503Z,102562.41
2023-01-27T01:31:15.855Z,102556.34
2023-01-27T01:33:43.770Z,102557.09
2023-01-27T01:36:13.550Z,102562.84
2023-01-27T01:38:43.384Z,102557.53
2023-01-27T01:41:13.769Z,102560.09
2023-01-27T01:43:41.889Z,102561.59
2023-01-27T01:46:10.972Z,102537.09
2023-01-27T01:48:43.179Z,102526.19
2023-01-27T01:51:14.339Z,102571.56
2023-01-27T01:53:49.107Z,102478.13
2023-01-27T01:56:22.149Z,102556.72
2023-01-27T01:58:50.963Z,102560.78
2023-01-27T02:01:20.132Z,102556.22
2023-01-27T02:03:54.721Z,102556.06
2023-01-27T02:06:23.195Z,102562.88
2023-01-27T02:08:52.956Z,102564.53
2023-01-27T02:11:21.185Z,102564.78
2023-01-27T02:13:49.521Z,102585.50
2023-01-27T02:16:17.475Z,102576.72
2023-01-27T02:18:45.540Z,102554.09
2023-01-27T02:21:13.470Z,102576.22
2023-01-27T02:23:59.893Z,102581.19
2023-01-27T02:26:32.922Z,102550.09
2023-01-27T02:29:04.145Z,102587.66
2023-01-27T02:31:32.505Z,102601.25
2023-01-27T02:34:05.754Z,102595.94
2023-01-27T02:36:39.713Z,102600.19
2023-01-27T02:39:09.778Z,102596.53
2023-01-27T02:41:43.961Z,102600.91
2023-01-27T02:44:12.634Z,102602.56
2023-01-27T02:46:40.631Z,102597.69
2023-01-27T02:49:08.590Z,102611.03
2023-01-27T02:51:36.804Z,102613.44
2023-01-27T02:54:04.962Z,102616.91
2023-01-27T02:56:32.902Z,102606.31
2023-01-27T02:59:02.181Z,102615.09
2023-01-27T03:01:32.602Z,102607.22
2023-01-27T03:04:02.147Z,102608.72
2023-01-27T03:06:30.032Z,102600.09
2023-01-27T03:08:58.165Z,102604.16
2023-01-27T03:11:40.059Z,102613.50
2023-01-27T03:14:09.926Z,102605.81
2023-01-27T03:16:55.401Z,102599.75
2023-01-27T03:19:23.305Z,102605.81
2023-01-27T03:21:52.832Z,102611.84
2023-01-27T03:24:21.156Z,102611.72
2023-01-27T03:26:49.444Z,102610.66
2023-01-27T03:29:36.257Z,102611.41
2023-01-27T03:32:04.323Z,102611.81
2023-01-27T03:34:32.139Z,102609.81
2023-01-27T03:37:17.307Z,102606.16
2023-01-27T03:40:02.949Z,102601.78
2023-01-27T03:42:48.299Z,102605.84
2023-01-27T03:45:34.994Z,102615.78
2023-01-27T03:48:02.979Z,102609.38
2023-01-27T03:50:37.870Z,102612.69
2023-01-27T03:53:07.279Z,102596.97
2023-01-27T03:55:36.876Z,102606.16
2023-01-27T03:58:14.802Z,102600.53
2023-01-27T04:00:44.190Z,102612.09
2023-01-27T04:03:29.688Z,102611.19
2023-01-27T04:06:15.348Z,102593.19
2023-01-27T04:08:44.620Z,102617.81
2023-01-27T04:11:31.764Z,102617.81
2023-01-27T04:14:02.073Z,102590.81
2023-01-27T04:16:31.566Z,102594.09
2023-01-27T04:18:59.848Z,102619.13
2023-01-27T04:21:27.992Z,102621.53
2023-01-27T04:23:56.087Z,102613.66
2023-01-27T04:26:24.687Z,102619.69
2023-01-27T04:28:53.123Z,102630.72
2023-01-27T04:31:21.117Z,102561.59
2023-01-27T04:33:50.331Z,102637.16
2023-01-27T04:36:18.298Z,102636.25
2023-01-27T04:38:46.603Z,102620.06
2023-01-27T04:41:14.548Z,102635.00
2023-01-27T04:43:42.544Z,102616.25
2023-01-27T04:46:10.616Z,102637.97
2023-01-27T04:48:38.429Z,102632.16
2023-01-27T04:51:07.877Z,102618.31
2023-01-27T04:53:37.193Z,102644.91
2023-01-27T04:56:06.993Z,102615.56
2023-01-27T04:58:34.894Z,102618.41
2023-01-27T05:01:02.785Z,102641.28
2023-01-27T05:03:30.637Z,102622.84
2023-01-27T05:05:58.753Z,102641.66
2023-01-27T05:08:28.056Z,102646.63
2023-01-27T05:10:55.922Z,102593.56
2023-01-27T05:13:23.851Z,102621.31
2023-01-27T05:15:51.756Z,102657.63
2023-01-27T05:18:19.575Z,102653.41
2023-01-27T05:20:47.467Z,102654.16
2023-01-27T05:23:32.767Z,102654.16
2023-01-27T05:26:03.725Z,102587.59
2023-01-27T05:28:31.779Z,102659.13
2023-01-27T05:31:03.514Z,102611.91
2023-01-27T05:33:31.676Z,102654.72
2023-01-27T05:36:01.328Z,102605.81
2023-01-27T05:38:29.971Z,102606.56
2023-01-27T05:41:00.876Z,102641.03
2023-01-27T05:43:31.439Z,102651.81
2023-01-27T05:46:04.675Z,102663.16
2023-01-27T05:48:32.931Z,102610.44
2023-01-27T05:51:00.812Z,102658.25
2023-01-27T05:53:28.860Z,102619.59
2023-01-27T05:55:56.937Z,102665.44
2023-01-27T05:58:25.611Z,102662.53
2023-01-27T06:00:55.794Z,102664.00
2023-01-27T06:03:24.446Z,102666.41
2023-01-27T06:05:56.645Z,102656.41
2023-01-27T06:08:26.050Z,102643.47
2023-01-27T06:10:55.206Z,102668.22
2023-01-27T06:13:24.539Z,102652.53
2023-01-27T06:15:55.193Z,102671.53
2023-01-27T06:18:23.716Z,102645.50
2023-01-27T06:20:52.166Z,102625.22
2023-01-27T06:23:20.272Z,102676.66
2023-01-27T06:25:49.544Z,102605.84
2023-01-27T06:28:30.286Z,102668.97
2023-01-27T06:31:06.404Z,102648.38
2023-01-27T06:33:34.620Z,102674.47
2023-01-27T06:36:04.491Z,102673.75
2023-01-27T06:38:32.749Z,102683.25
2023-01-27T06:41:01.132Z,102657.31
2023-01-27T06:43:29.341Z,102679.41
2023-01-27T06:45:58.564Z,102679.03
2023-01-27T06:48:28.856Z,102692.38
2023-01-27T06:50:57.888Z,102580.91
2023-01-27T06:53:26.125Z,102696.78
2023-01-27T06:55:56.985Z,102652.47
2023-01-27T06:58:25.293Z,102697.53
2023-01-27T07:00:53.265Z,102690.75
2023-01-27T07:03:21.211Z,102682.88
2023-01-27T07:05:50.587Z,102690.56
2023-01-27T07:08:18.498Z,102638.22
2023-01-27T07:10:46.542Z,102651.59
2023-01-27T07:13:15.319Z,102707.78
2023-01-27T07:15:43.226Z,102693.53
2023-01-27T07:18:12.077Z,102703.72
2023-01-27T07:20:40.773Z,102665.97
2023-01-27T07:23:11.510Z,102698.59
2023-01-27T07:25:39.673Z,102705.56
2023-01-27T07:28:08.038Z,102709.22
2023-01-27T07:30:36.186Z,102692.44
2023-01-27T07:33:05.639Z,102646.41
2023-01-27T07:35:33.945Z,102711.78
2023-01-27T07:38:01.813Z,102718.00
2023-01-27T07:40:31.165Z,102720.91
2023-01-27T07:43:00.292Z,102680.91
2023-01-27T07:45:28.790Z,102717.75
2023-01-27T07:48:01.369Z,102716.28
2023-01-27T07:50:29.402Z,102720.84
2023-01-27T07:53:00.383Z,102719.38
2023-01-27T07:55:28.624Z,102720.28
2023-01-27T07:57:57.960Z,102720.63
2023-01-27T08:00:26.568Z,102724.28
2023-01-27T08:02:55.379Z,102727.19
2023-01-27T08:05:24.108Z,102721.50
2023-01-27T08:07:52.577Z,102712.31
2023-01-27T08:10:21.004Z,102711.75
2023-01-27T08:12:49.193Z,102678.72
2023-01-27T08:15:19.334Z,102724.69
2023-01-27T08:17:54.855Z,102715.50
2023-01-27T08:20:23.080Z,102720.06
2023-01-27T08:22:51.278Z,102720.41
2023-01-27T08:25:19.391Z,102712.47
2023-01-27T08:27:50.950Z,102692.56
2023-01-27T08:30:21.177Z,102719.53
2023-01-27T08:32:49.177Z,102642.53
2023-01-27T08:35:17.250Z,102710.53
2023-01-27T08:37:47.320Z,102705.56
2023-01-27T08:40:16.143Z,102713.13
2023-01-27T08:42:44.058Z,102678.53
2023-01-27T08:45:12.161Z,102635.75
2023-01-27T08:47:41.404Z,102709.47
2023-01-27T08:50:11.034Z,102706.84
2023-01-27T08:52:39.863Z,102702.38
2023-01-27T08:55:08.091Z,102696.91
2023-01-27T08:57:37.130Z,102699.09
2023-01-27T09:00:06.586Z,102684.47
2023-01-27T09:02:34.485Z,102705.53
2023-01-27T09:05:03.973Z,102703.34
2023-01-27T09:07:33.254Z,102704.28
2023-01-27T09:10:13.755Z,102690.53
2023-01-27T09:12:43.280Z,102699.94
2023-01-27T09:15:12.024Z,102697.88
2023-01-27T09:17:39.890Z,102704.06
2023-01-27T09:20:11.004Z,102703.41
2023-01-27T09:22:40.258Z,102690.97
2023-01-27T09:25:09.717Z,102703.59
2023-01-27T09:27:39.968Z,102688.19
2023-01-27T09:30:09.546Z,102697.97
2023-01-27T09:32:37.562Z,102696.13
2023-01-27T09:35:06.321Z,102696.53
2023-01-27T09:37:40.677Z,102693.94
2023-01-27T09:40:16.830Z,102702.22
2023-01-27T09:43:16.070Z,102684.94
2023-01-27T09:46:15.296Z,102693.63
2023-01-27T09:49:08.708Z,102695.94
2023-01-27T09:51:50.216Z,102701.50
2023-01-27T09:54:38.379Z,102696.69
2023-01-27T09:57:15.569Z,102672.94
2023-01-27T10:00:14.039Z,102692.81
2023-01-27T10:02:59.492Z,102644.34
2023-01-27T10:05:43.314Z,102690.69
2023-01-27T10:08:36.746Z,102697.69
2023-01-27T10:11:18.256Z,102695.38
2023-01-27T10:13:59.514Z,102679.66
2023-01-27T10:16:53.742Z,102691.97
2023-01-27T10:19:40.348Z,102698.44
2023-01-27T10:22:18.372Z,102692.41
2023-01-27T10:25:01.858Z,102694.56
2023-01-27T10:27:36.917Z,102675.69
2023-01-27T10:30:12.596Z,102681.44
2023-01-27T10:32:45.990Z,102676.22
2023-01-27T10:35:19.315Z,102687.34
2023-01-27T10:38:00.159Z,102681.56
2023-01-27T10:40:36.064Z,102689.91
2023-01-27T10:43:13.046Z,102679.81
2023-01-27T10:45:47.114Z,102686.03
2023-01-27T10:48:29.236Z,102624.63
2023-01-27T10:51:01.887Z,102669.72
2023-01-27T10:53:39.632Z,102686.72
2023-01-27T10:56:13.439Z,102690.72
2023-01-27T10:58:52.864Z,102676.59
2023-01-27T11:01:28.913Z,102676.41
2023-01-27T11:04:02.206Z,102682.00
2023-01-27T11:06:32.803Z,102667.78
2023-01-27T11:09:08.715Z,102650.00
2023-01-27T11:11:46.324Z,102612.63
2023-01-27T11:14:26.280Z,102633.91
2023-01-27T11:16:57.732Z,102658.72
2023-01-27T11:19:34.017Z,102643.97
2023-01-27T11:22:09.013Z,102656.69
2023-01-27T11:24:46.663Z,102666.09
2023-01-27T11:27:28.075Z,102658.19
2023-01-27T11:30:02.604Z,102650.00
2023-01-27T11:32:40.226Z,102658.22
2023-01-27T11:35:11.763Z,102629.28
2023-01-27T11:37:42.053Z,102649.84
2023-01-27T11:40:18.729Z,102648.13
2023-01-27T11:42:47.417Z,102652.09
2023-01-27T11:45:19.869Z,102651.34
2023-01-27T11:47:50.866Z,102639.31
2023-01-27T11:50:21.226Z,102640.91
2023-01-27T11:52:52.409Z,102640.34
2023-01-27T11:55:25.117Z,102639.19
2023-01-27T11:57:57.700Z,102638.66
2023-01-27T12:00:33.207Z,102617.47
2023-01-27T12:03:07.792Z,102635.78
2023-01-27T12:05:37.787Z,102612.28
2023-01-27T12:08:06.627Z,102631.06
2023-01-27T12:10:38.910Z,102630.25
2023-01-27T12:13:10.381Z,102626.34
2023-01-27T12:15:48.701Z,102611.78
2023-01-27T12:18:17.320Z,102603.91
2023-01-27T12:20:46.921Z,102618.78
2023-01-27T12:23:25.023Z,102610.59
2023-01-27T12:25:56.698Z,102604.34
2023-01-27T12:28:29.894Z,102607.16
2023-01-27T12:31:07.486Z,102605.22
2023-01-27T12:33:38.670Z,102589.31
2023-01-27T12:36:14.262Z,102575.84
2023-01-27T12:38:48.647Z,102584.91
2023-01-27T12:41:23.679Z,102581.31
2023-01-27T12:43:53.828Z,102604.13
2023-01-27T12:46:25.892Z,102607.84
2023-01-27T12:49:02.863Z,102600.44
2023-01-27T12:51:41.072Z,102603.28
2023-01-27T12:54:18.094Z,102597.59
2023-01-27T12:56:46.210Z,102598.59
2023-01-27T12:59:17.174Z,102596.16
2023-01-27T13:01:59.123Z,102593.78
2023-01-27T13:04:28.938Z,102566.81
2023-01-27T13:07:05.600Z,102593.13
2023-01-27T13:09:36.122Z,102589.06
2023-01-27T13:12:16.969Z,102590.41
2023-01-27T13:14:45.525Z,102572.22
2023-01-27T13:17:39.766Z,102590.19
2023-01-27T13:20:18.173Z,102597.50
2023-01-27T13:22:49.087Z,102587.50
2023-01-27T13:25:21.628Z,102559.66
2023-01-27T13:27:52.570Z,102591.81
2023-01-27T13:30:27.758Z,102596.13
2023-01-27T13:33:02.082Z,102598.13
2023-01-27T13:35:36.401Z,102592.81
2023-01-27T13:38:12.258Z,102593.59
2023-01-27T13:40:44.605Z,102587.50
2023-01-27T13:43:20.016Z,102583.59
2023-01-27T13:45:55.827Z,102591.81
2023-01-27T13:48:30.379Z,102598.50
2023-01-27T13:51:06.090Z,102586.69
2023-01-27T13:53:34.554Z,102560.31
2023-01-27T13:56:17.252Z,102564.72
2023-01-27T13:58:57.628Z,102577.16
2023-01-27T14:01:36.613Z,102572.75
2023-01-27T14:04:22.031Z,102581.75
2023-01-27T14:07:02.135Z,102546.44
2023-01-27T14:09:41.652Z,102545.69
2023-01-27T14:12:21.800Z,102536.91
2023-01-27T14:15:03.613Z,102558.00
2023-01-27T14:17:38.282Z,102568.13
2023-01-27T14:20:30.389Z,102517.56
2023-01-27T14:23:12.977Z,102557.56
2023-01-27T14:25:48.073Z,102568.94
2023-01-27T14:28:26.266Z,102577.00
2023-01-27T14:30:58.971Z,102572.75
2023-01-27T14:33:43.807Z,102559.44
2023-01-27T14:36:21.522Z,102571.56
2023-01-27T14:38:58.878Z,102565.81
2023-01-27T14:41:33.883Z,102568.56
2023-01-27T14:44:07.220Z,102552.69
2023-01-27T14:46:51.314Z,102548.28
2023-01-27T14:49:28.920Z,102555.13
2023-01-27T14:52:04.046Z,102537.53
2023-01-27T14:54:50.798Z,102558.47
2023-01-27T14:57:31.226Z,102558.16
2023-01-27T15:00:14.986Z,102403.16
2023-01-27T15:02:51.476Z,102558.31
2023-01-27T15:05:26.087Z,102557.25
2023-01-27T15:08:02.373Z,102552.84
2023-01-27T15:10:32.224Z,102547.25
2023-01-27T15:13:24.998Z,102529.97
2023-01-27T15:16:23.812Z,102541.34
2023-01-27T15:19:05.662Z,102541.03
2023-01-27T15:21:56.659Z,102551.03
2023-01-27T15:24:55.253Z,102551.50
2023-01-27T15:27:23.700Z,102552.84
2023-01-27T15:29:52.251Z,102547.53
2023-01-27T15:32:37.254Z,102541.63
2023-01-27T15:35:30.161Z,102548.59
2023-01-27T15:38:01.712Z,102544.06
2023-01-27T15:40:30.895Z,102537.69
2023-01-27T15:43:05.856Z,102542.53
2023-01-27T15:45:35.806Z,102536.31
2023-01-27T15:48:08.350Z,102541.31
2023-01-27T15:50:39.529Z,102539.19
2023-01-27T15:53:15.426Z,102538.28
2023-01-27T15:55:52.631Z,102538.28
2023-01-27T15:58:28.579Z,102528.28
2023-01-27T16:00:59.312Z,102484.00
2023-01-27T16:03:30.952Z,102549.78
2023-01-27T16:06:03.939Z,102534.31
2023-01-27T16:08:38.871Z,102536.75
2023-01-27T16:11:41.686Z,102534.00
2023-01-27T16:14:43.072Z,102524.00
2023-01-27T16:17:22.895Z,102538.25
2023-01-27T16:19:58.820Z,102511.25
2023-01-27T16:22:28.777Z,102529.00
2023-01-27T16:25:04.975Z,102511.25
2023-01-27T16:27:43.542Z,102526.09
2023-01-27T16:30:21.770Z,102514.75
2023-01-27T16:33:04.332Z,102493.22
2023-01-27T16:35:35.028Z,102514.16
2023-01-27T16:38:07.401Z,102509.00
2023-01-27T16:40:38.811Z,102480.19
2023-01-27T16:43:17.996Z,102464.88
2023-01-27T16:45:49.148Z,102505.81
2023-01-27T16:48:26.249Z,102507.47
2023-01-27T16:50:55.237Z,102499.16
2023-01-27T16:53:25.880Z,102499.75
2023-01-27T16:55:58.659Z,102499.75
2023-01-27T16:58:47.161Z,102503.38
2023-01-27T17:01:24.455Z,102492.00
2023-01-27T17:03:56.877Z,102500.19
2023-01-27T17:06:28.743Z,102493.97
2023-01-27T17:08:56.809Z,102464.13
2023-01-27T17:11:26.849Z,102492.47
2023-01-27T17:14:02.246Z,102490.66
2023-01-27T17:16:34.095Z,102486.09
2023-01-27T17:19:08.002Z,102482.31
2023-01-27T17:21:38.861Z,102385.91
2023-01-27T17:24:17.378Z,102484.09
2023-01-27T17:26:49.095Z,102397.69
2023-01-27T17:29:22.321Z,102484.69
2023-01-27T17:31:50.961Z,102474.41
2023-01-27T17:34:20.814Z,102465.19
2023-01-27T17:37:09.678Z,102464.13
2023-01-27T17:39:39.116Z,102455.19
2023-01-27T17:42:07.321Z,102452.13
2023-01-27T17:44:36.728Z,102452.75
2023-01-27T17:47:07.322Z,102450.91
2023-01-27T17:49:35.538Z,102451.50
2023-01-27T17:52:09.255Z,102451.97
2023-01-27T17:54:38.883Z,102444.84
2023-01-27T17:57:10.064Z,102459.19
2023-01-27T17:59:43.187Z,102435.25
2023-01-27T18:02:19.677Z,102439.63
2023-01-27T18:04:48.855Z,102431.13
2023-01-27T18:07:17.189Z,102464.16
2023-01-27T18:09:47.272Z,102463.84
2023-01-27T18:12:30.407Z,102460.19
2023-01-27T18:14:59.981Z,102460.81
2023-01-27T18:17:28.000Z,102445.94
2023-01-27T18:19:57.732Z,102432.44
2023-01-27T18:22:27.196Z,102461.22
2023-01-27T18:24:56.752Z,102468.03
2023-01-27T18:27:31.159Z,102409.56
2023-01-27T18:30:04.561Z,102460.47
2023-01-27T18:32:41.571Z,102467.44
2023-01-27T18:35:27.343Z,102469.25
2023-01-27T18:37:58.648Z,102465.03
2023-01-27T18:40:29.651Z,102468.50
2023-01-27T18:42:58.442Z,102469.59
2023-01-27T18:45:29.263Z,102471.41
2023-01-27T18:47:57.820Z,102466.25
2023-01-27T18:50:27.765Z,102458.66
2023-01-27T18:52:56.101Z,102472.00
2023-01-27T18:55:25.607Z,102402.72
2023-01-27T18:57:55.703Z,102457.13
2023-01-27T19:00:26.137Z,102473.78
2023-01-27T19:02:59.259Z,102421.50
2023-01-27T19:05:29.710Z,102470.28
2023-01-27T19:07:58.325Z,102465.00
2023-01-27T19:10:28.609Z,102469.22
2023-01-27T19:12:58.666Z,102461.34
2023-01-27T19:15:28.375Z,102441.03
2023-01-27T19:17:59.633Z,102466.50
2023-01-27T19:20:29.294Z,102463.94
2023-01-27T19:22:58.326Z,102461.19
2023-01-27T19:25:30.682Z,102458.78
2023-01-27T19:28:02.934Z,102454.56
2023-01-27T19:30:36.336Z,102456.53
2023-01-27T19:33:14.101Z,102442.72
2023-01-27T19:35:43.946Z,102461.66
2023-01-27T19:38:13.708Z,102420.16
2023-01-27T19:40:41.531Z,102461.81
2023-01-27T19:43:13.355Z,102454.72
2023-01-27T19:45:41.814Z,102454.72
2023-01-27T19:48:16.946Z,102438.38
2023-01-27T19:50:45.141Z,102436.72
2023-01-27T19:53:13.886Z,102394.75
2023-01-27T19:55:42.349Z,102434.16
2023-01-27T19:58:20.332Z,102378.53
2023-01-27T20:00:48.483Z,102430.50
2023-01-27T20:03:18.029Z,102418.84
2023-01-27T20:05:46.233Z,102434.75
2023-01-27T20:08:16.785Z,102422.16
2023-01-27T20:10:45.032Z,102427.19
2023-01-27T20:13:15.389Z,102431.56
2023-01-27T20:15:43.671Z,102383.53
2023-01-27T20:18:14.637Z,102419.16
2023-01-27T20:20:44.885Z,102410.22
2023-01-27T20:23:13.015Z,102420.22
2023-01-27T20:25:40.876Z,102426.28
2023-01-27T20:28:10.002Z,102419.31
2023-01-27T20:30:38.792Z,102396.25
2023-01-27T20:33:06.690Z,102396.00
2023-01-27T20:35:34.827Z,102417.94
2023-01-27T20:38:03.994Z,102404.75
2023-01-27T20:40:31.838Z,102394.59
2023-01-27T20:43:00.872Z,102351.41
2023-01-27T20:45:28.745Z,102387.53
2023-01-27T20:47:56.947Z,102391.16
2023-01-27T20:50:26.231Z,102387.09
2023-01-27T20:52:54.546Z,102373.00
2023-01-27T20:55:23.884Z,102383.16
2023-01-27T20:57:51.931Z,102376.53
2023-01-27T21:00:21.617Z,102375.91
2023-01-27T21:02:50.888Z,102380.59
2023-01-27T21:05:19.314Z,102376.97
2023-01-27T21:07:47.117Z,102376.06
2023-01-27T21:10:14.945Z,102356.97
2023-01-27T21:12:44.379Z,102367.13
2023-01-27T21:15:13.012Z,102368.63
2023-01-27T21:17:41.018Z,102368.28
2023-01-27T21:20:10.290Z,102321.22
2023-01-27T21:22:38.136Z,102364.84
2023-01-27T21:25:06.687Z,102304.25
2023-01-27T21:27:34.913Z,102356.81
2023-01-27T21:30:04.284Z,102345.44
2023-01-27T21:32:32.096Z,102361.78
2023-01-27T21:35:00.185Z,102329.38
2023-01-27T21:37:28.229Z,102342.41
2023-01-27T21:39:56.039Z,102329.69
2023-01-27T21:42:41.687Z,102332.75
2023-01-27T21:45:15.447Z,102315.78
2023-01-27T21:47:44.129Z,102299.44
2023-01-27T21:50:14.787Z,102318.34
2023-01-27T21:52:45.478Z,102320.94
2023-01-27T21:55:15.227Z,102309.75
2023-01-27T21:57:45.579Z,102308.84
2023-01-27T22:00:18.150Z,102307.91
2023-01-27T22:02:46.226Z,102300.06
2023-01-27T22:05:14.403Z,102281.72
2023-01-27T22:07:42.677Z,102290.84
2023-01-27T22:10:15.463Z,102286.78
2023-01-27T22:12:43.716Z,102283.59
2023-01-27T22:15:14.549Z,102249.88
2023-01-27T22:17:43.107Z,102285.59
2023-01-27T22:20:13.909Z,102263.22
2023-01-27T22:22:41.783Z,102254.75
2023-01-27T22:25:11.333Z,102236.00
2023-01-27T22:27:41.510Z,102237.53
2023-01-27T22:30:11.015Z,102176.44
2023-01-27T22:32:40.415Z,102235.41
2023-01-27T22:35:09.219Z,102225.16
2023-01-27T22:37:37.895Z,102226.06
2023-01-27T22:40:07.458Z,102213.34
2023-01-27T22:42:35.946Z,102202.31
2023-01-27T22:45:03.943Z,102202.47
2023-01-27T22:47:31.953Z,102193.09
2023-01-27T22:50:01.347Z,102202.91
2023-01-27T22:52:29.202Z,102169.97
2023-01-27T22:54:57.165Z,102187.34
2023-01-27T22:57:30.369Z,102185.69
2023-01-27T22:59:58.751Z,102194.91
2023-01-27T23:02:27.939Z,102182.22
2023-01-27T23:04:55.972Z,102188.25
2023-01-27T23:07:26.117Z,102184.63
2023-01-27T23:09:53.944Z,102156.22
2023-01-27T23:12:21.827Z,102160.91
2023-01-27T23:14:49.817Z,102176.16
2023-01-27T23:17:17.703Z,102168.47
2023-01-27T23:19:45.691Z,102156.22
2023-01-27T23:22:13.654Z,102163.78
2023-01-27T23:24:42.816Z,102154.41
2023-01-27T23:27:10.758Z,102152.59
2023-01-27T23:29:38.652Z,102124.75
2023-01-27T23:32:06.910Z,102143.97
2023-01-27T23:34:34.788Z,102137.00
2023-01-27T23:37:02.648Z,102138.81
2023-01-27T23:39:30.566Z,102130.81
2023-01-27T23:41:59.888Z,102109.19
2023-01-27T23:44:27.817Z,102129.00
2023-01-27T23:46:55.743Z,102132.31
2023-01-27T23:49:23.789Z,102121.13
2023-01-27T23:51:51.720Z,102115.09
2023-01-27T23:54:19.663Z,102106.31
2023-01-27T23:56:47.613Z,102050.72
2023-01-27T23:59:16.911Z,102098.00
