createdAt,value
2022-08-19T00:01:52.874Z,5.57
2022-08-19T00:04:27.827Z,6.15
2022-08-19T00:06:56.186Z,6.10
2022-08-19T00:09:24.809Z,6.32
2022-08-19T00:11:52.848Z,6.10
2022-08-19T00:14:21.666Z,5.30
2022-08-19T00:16:50.196Z,5.93
2022-08-19T00:19:17.766Z,5.72
2022-08-19T00:21:45.286Z,5.80
2022-08-19T00:24:14.335Z,6.38
2022-08-19T00:26:43.354Z,5.88
2022-08-19T00:29:13.244Z,5.00
2022-08-19T00:31:42.844Z,4.78
2022-08-19T00:34:10.668Z,5.35
2022-08-19T00:36:38.627Z,5.18
2022-08-19T00:39:06.025Z,4.38
2022-08-19T00:41:33.542Z,5.05
2022-08-19T00:44:17.071Z,5.05
2022-08-19T00:46:52.528Z,5.00
2022-08-19T00:49:41.836Z,4.95
2022-08-19T00:52:14.550Z,4.45
2022-08-19T00:54:44.104Z,3.78
2022-08-19T00:57:16.172Z,4.80
2022-08-19T01:00:00.623Z,4.20
2022-08-19T01:02:33.336Z,4.40
2022-08-19T01:05:03.910Z,4.20
2022-08-19T01:07:37.628Z,4.47
2022-08-19T01:10:09.803Z,3.97
2022-08-19T01:12:39.021Z,3.70
2022-08-19T01:15:13.357Z,4.13
2022-08-19T01:17:43.040Z,3.35
2022-08-19T01:20:18.085Z,3.90
2022-08-19T01:22:52.035Z,4.05
2022-08-19T01:25:23.081Z,3.72
2022-08-19T01:27:53.611Z,3.80
2022-08-19T01:30:25.246Z,3.53
2022-08-19T01:32:54.250Z,3.60
2022-08-19T01:35:24.547Z,3.60
2022-08-19T01:37:55.662Z,3.75
2022-08-19T01:40:26.203Z,3.50
2022-08-19T01:42:54.714Z,3.35
2022-08-19T01:45:24.586Z,4.53
2022-08-19T01:48:02.368Z,4.40
2022-08-19T01:50:32.330Z,3.30
2022-08-19T01:53:06.272Z,3.60
2022-08-19T01:55:40.953Z,3.30
2022-08-19T01:58:22.080Z,3.50
2022-08-19T02:00:49.901Z,3.63
2022-08-19T02:03:17.752Z,3.63
2022-08-19T02:05:45.558Z,3.60
2022-08-19T02:08:13.502Z,3.65
2022-08-19T02:10:44.448Z,3.85
2022-08-19T02:13:14.447Z,3.80
2022-08-19T02:16:01.697Z,4.20
2022-08-19T02:18:31.758Z,3.50
2022-08-19T02:20:58.981Z,3.75
2022-08-19T02:23:26.211Z,4.15
2022-08-19T02:25:53.424Z,3.63
2022-08-19T02:28:20.981Z,3.55
2022-08-19T02:30:48.800Z,3.65
2022-08-19T02:33:16.799Z,4.00
2022-08-19T02:35:45.621Z,4.28
2022-08-19T02:38:28.316Z,3.97
2022-08-19T02:40:58.732Z,4.03
2022-08-19T02:43:28.561Z,4.25
2022-08-19T02:45:56.581Z,4.15
2022-08-19T02:48:26.135Z,4.03
2022-08-19T02:50:57.597Z,4.35
2022-08-19T02:53:27.595Z,3.90
2022-08-19T02:55:55.021Z,4.32
2022-08-19T02:58:25.116Z,5.00
2022-08-19T03:00:55.279Z,4.40
2022-08-19T03:03:22.635Z,4.43
2022-08-19T03:05:56.927Z,4.38
2022-08-19T03:08:26.657Z,4.47
2022-08-19T03:10:54.487Z,4.43
2022-08-19T03:13:24.362Z,4.25
2022-08-19T03:15:51.566Z,3.92
2022-08-19T03:18:18.887Z,4.57
2022-08-19T03:20:50.480Z,4.57
2022-08-19T03:23:18.105Z,4.60
2022-08-19T03:26:02.776Z,4.55
2022-08-19T03:28:35.822Z,4.88
2022-08-19T03:31:43.900Z,4.63
2022-08-19T03:33:56.155Z,4.38
2022-08-19T03:36:26.999Z,5.05
2022-08-19T03:41:43.272Z,4.43
2022-08-19T03:44:22.792Z,5.60
2022-08-19T03:46:52.864Z,4.90
2022-08-19T03:49:21.285Z,5.43
2022-08-19T03:51:55.838Z,5.03
2022-08-19T03:54:26.062Z,5.65
2022-08-19T03:56:55.030Z,5.57
2022-08-19T03:59:26.999Z,4.90
2022-08-19T04:01:58.749Z,4.82
2022-08-19T04:04:29.008Z,4.53
2022-08-19T04:06:57.876Z,5.28
2022-08-19T04:09:25.203Z,5.25
2022-08-19T04:11:57.174Z,4.78
2022-08-19T04:14:27.887Z,4.88
2022-08-19T04:16:55.034Z,5.57
2022-08-19T04:19:22.255Z,5.43
2022-08-19T04:21:51.380Z,5.90
2022-08-19T04:24:19.814Z,5.40
2022-08-19T04:26:48.028Z,5.10
2022-08-19T04:29:26.058Z,4.57
2022-08-19T04:31:55.961Z,5.10
2022-08-19T04:34:25.305Z,4.68
2022-08-19T04:36:54.035Z,4.43
2022-08-19T04:39:49.063Z,4.90
2022-08-19T04:42:37.080Z,5.13
2022-08-19T04:45:13.996Z,4.78
2022-08-19T04:47:47.592Z,5.78
2022-08-19T04:50:28.341Z,5.10
2022-08-19T04:52:57.034Z,4.90
2022-08-19T04:55:26.797Z,4.82
2022-08-19T04:57:55.772Z,5.13
2022-08-19T05:00:23.667Z,4.47
2022-08-19T05:02:50.928Z,4.22
2022-08-19T05:05:18.543Z,4.90
2022-08-19T05:07:45.708Z,4.97
2022-08-19T05:10:13.871Z,4.90
2022-08-19T05:12:41.179Z,5.10
2022-08-19T05:15:12.213Z,4.68
2022-08-19T05:17:59.480Z,4.75
2022-08-19T05:20:45.543Z,4.88
2022-08-19T05:23:21.915Z,4.90
2022-08-19T05:25:51.498Z,5.03
2022-08-19T05:28:19.922Z,4.30
2022-08-19T05:30:47.796Z,5.20
2022-08-19T05:33:15.342Z,5.85
2022-08-19T05:35:42.625Z,4.40
2022-08-19T05:38:09.943Z,4.88
2022-08-19T05:40:37.234Z,5.10
2022-08-19T05:43:08.454Z,5.13
2022-08-19T05:45:40.716Z,4.82
2022-08-19T05:50:37.013Z,5.18
2022-08-19T05:53:04.368Z,4.88
2022-08-19T05:55:31.924Z,4.70
2022-08-19T05:57:59.254Z,5.60
2022-08-19T06:00:26.536Z,5.13
2022-08-19T06:03:11.737Z,5.13
2022-08-19T06:05:46.167Z,4.90
2022-08-19T06:08:19.722Z,5.00
2022-08-19T06:10:47.072Z,4.80
2022-08-19T06:13:14.324Z,4.93
2022-08-19T06:15:45.001Z,5.28
2022-08-19T06:18:12.779Z,5.32
2022-08-19T06:20:55.613Z,5.38
2022-08-19T06:23:24.393Z,5.60
2022-08-19T06:25:51.902Z,4.60
2022-08-19T06:28:19.293Z,5.38
2022-08-19T06:30:46.597Z,5.40
2022-08-19T06:33:16.975Z,4.90
2022-08-19T06:38:17.958Z,4.93
2022-08-19T06:40:47.046Z,5.13
2022-08-19T06:43:16.926Z,5.40
2022-08-19T06:45:49.244Z,4.95
2022-08-19T06:48:18.286Z,4.72
2022-08-19T06:50:58.273Z,5.07
2022-08-19T06:53:29.297Z,7.55
2022-08-19T06:56:03.267Z,4.93
2022-08-19T06:58:33.263Z,5.15
2022-08-19T07:01:05.756Z,5.60
2022-08-19T07:03:37.882Z,5.18
2022-08-19T07:06:41.090Z,5.13
2022-08-19T07:09:01.529Z,6.15
2022-08-19T07:11:29.211Z,5.35
2022-08-19T07:13:56.933Z,4.90
2022-08-19T07:16:28.906Z,5.75
2022-08-19T07:18:57.764Z,4.75
2022-08-19T07:21:29.491Z,4.75
2022-08-19T07:23:58.233Z,6.10
2022-08-19T07:26:29.252Z,5.60
2022-08-19T07:28:58.657Z,5.40
2022-08-19T07:31:28.456Z,5.45
2022-08-19T07:33:58.593Z,4.90
2022-08-19T07:36:33.320Z,4.20
2022-08-19T07:39:04.104Z,4.25
2022-08-19T07:41:32.519Z,4.85
2022-08-19T07:44:04.814Z,4.28
2022-08-19T07:48:59.990Z,4.63
2022-08-19T07:51:35.961Z,4.68
2022-08-19T07:54:05.005Z,4.05
2022-08-19T07:56:32.254Z,4.10
2022-08-19T07:58:59.488Z,4.18
2022-08-19T08:01:28.936Z,4.18
2022-08-19T08:04:16.725Z,4.75
2022-08-19T08:07:02.971Z,4.13
2022-08-19T08:09:34.903Z,3.95
2022-08-19T08:12:32.936Z,4.53
2022-08-19T08:15:08.363Z,4.10
2022-08-19T08:17:49.241Z,3.75
2022-08-19T08:20:20.054Z,4.05
2022-08-19T08:23:07.280Z,4.10
2022-08-19T08:25:36.761Z,3.60
2022-08-19T08:28:05.237Z,3.80
2022-08-19T08:30:34.343Z,3.25
2022-08-19T08:33:02.590Z,3.70
2022-08-19T08:35:30.359Z,3.92
2022-08-19T08:38:02.276Z,3.65
2022-08-19T08:40:29.569Z,3.50
2022-08-19T08:43:32.732Z,3.30
2022-08-19T08:46:12.313Z,3.17
2022-08-19T08:49:01.989Z,3.33
2022-08-19T08:51:35.485Z,3.47
2022-08-19T08:54:07.858Z,3.45
2022-08-19T08:56:44.058Z,3.67
2022-08-19T08:59:24.585Z,2.72
2022-08-19T09:01:53.077Z,3.05
2022-08-19T09:04:20.492Z,3.60
2022-08-19T09:07:00.038Z,3.90
2022-08-19T09:09:43.005Z,3.78
2022-08-19T09:12:15.784Z,3.00
2022-08-19T09:14:52.511Z,3.17
2022-08-19T09:17:29.284Z,3.00
2022-08-19T09:20:09.133Z,3.28
2022-08-19T09:22:38.572Z,3.00
2022-08-19T09:25:08.127Z,2.90
2022-08-19T09:27:54.032Z,3.10
2022-08-19T09:30:27.516Z,2.70
2022-08-19T09:32:55.909Z,3.63
2022-08-19T09:35:28.341Z,3.30
2022-08-19T09:37:59.762Z,3.15
2022-08-19T09:40:35.442Z,3.20
2022-08-19T09:43:11.474Z,3.45
2022-08-19T09:45:41.277Z,3.17
2022-08-19T09:48:09.567Z,3.03
2022-08-19T09:50:52.055Z,3.40
2022-08-19T09:53:25.531Z,2.90
2022-08-19T09:55:55.863Z,2.47
2022-08-19T09:58:27.730Z,2.67
2022-08-19T10:01:00.793Z,2.80
2022-08-19T10:03:30.443Z,3.17
2022-08-19T10:06:00.215Z,3.10
2022-08-19T10:08:31.410Z,2.42
2022-08-19T10:10:59.335Z,3.00
2022-08-19T10:13:31.526Z,2.60
2022-08-19T10:16:07.328Z,3.33
2022-08-19T10:18:35.408Z,2.67
2022-08-19T10:21:09.721Z,3.03
2022-08-19T10:23:41.583Z,2.90
2022-08-19T10:26:08.924Z,2.47
2022-08-19T10:28:38.939Z,2.90
2022-08-19T10:31:09.552Z,2.72
2022-08-19T10:33:40.935Z,2.90
2022-08-19T10:36:23.665Z,2.97
2022-08-19T10:38:56.648Z,3.20
2022-08-19T10:41:27.958Z,2.70
2022-08-19T10:44:04.446Z,2.60
2022-08-19T10:46:33.745Z,3.20
2022-08-19T10:49:02.768Z,3.30
2022-08-19T10:51:48.895Z,3.00
2022-08-19T10:54:17.836Z,3.03
2022-08-19T10:56:58.543Z,3.40
2022-08-19T10:59:33.820Z,3.38
2022-08-19T11:02:06.197Z,3.50
2022-08-19T11:04:34.371Z,3.60
2022-08-19T11:07:04.531Z,3.20
2022-08-19T11:09:34.398Z,4.00
2022-08-19T11:12:02.822Z,3.90
2022-08-19T11:14:34.912Z,3.53
2022-08-19T11:17:03.941Z,3.58
2022-08-19T11:19:32.134Z,3.05
2022-08-19T11:22:00.781Z,3.30
2022-08-19T11:24:29.145Z,3.20
2022-08-19T11:27:03.748Z,3.28
2022-08-19T11:29:33.977Z,3.28
2022-08-19T11:32:04.900Z,3.10
2022-08-19T11:34:32.155Z,3.50
2022-08-19T11:37:00.548Z,3.17
2022-08-19T11:39:30.396Z,3.25
2022-08-19T11:41:59.627Z,3.22
2022-08-19T11:44:27.518Z,3.17
2022-08-19T11:46:54.751Z,3.50
2022-08-19T11:49:22.359Z,3.60
2022-08-19T11:51:51.816Z,3.25
2022-08-19T11:54:21.184Z,3.30
2022-08-19T11:56:50.155Z,3.45
2022-08-19T11:59:17.506Z,3.10
2022-08-19T12:01:44.833Z,3.90
2022-08-19T12:04:12.507Z,3.70
2022-08-19T12:06:41.459Z,3.10
2022-08-19T12:09:11.093Z,3.58
2022-08-19T12:11:39.526Z,3.22
2022-08-19T12:14:08.570Z,3.40
2022-08-19T12:16:42.722Z,3.92
2022-08-19T12:19:22.140Z,3.65
2022-08-19T12:21:50.955Z,3.38
2022-08-19T12:24:24.157Z,3.33
2022-08-19T12:26:53.163Z,3.10
2022-08-19T12:29:23.822Z,4.32
2022-08-19T12:31:52.446Z,3.70
2022-08-19T12:34:21.213Z,3.38
2022-08-19T12:36:50.584Z,3.40
2022-08-19T12:39:18.294Z,2.95
2022-08-19T12:41:51.654Z,3.60
2022-08-19T12:44:28.847Z,3.17
2022-08-19T12:46:58.137Z,3.63
2022-08-19T12:49:54.181Z,3.55
2022-08-19T12:52:17.061Z,3.50
2022-08-19T12:54:53.893Z,3.28
2022-08-19T12:57:31.671Z,3.35
2022-08-19T13:00:14.242Z,3.90
2022-08-19T13:02:45.278Z,3.28
2022-08-19T13:05:16.999Z,3.63
2022-08-19T13:07:47.139Z,4.18
2022-08-19T13:10:22.495Z,4.72
2022-08-19T13:12:51.744Z,4.57
2022-08-19T13:15:24.124Z,4.38
2022-08-19T13:17:54.955Z,4.25
2022-08-19T13:20:23.322Z,3.65
2022-08-19T13:22:50.995Z,3.58
2022-08-19T13:25:20.640Z,3.95
2022-08-19T13:27:49.063Z,5.93
2022-08-19T13:30:36.369Z,6.18
2022-08-19T13:33:15.495Z,8.40
2022-08-19T13:35:58.899Z,9.27
2022-08-19T13:38:26.520Z,8.55
2022-08-19T13:40:56.358Z,9.18
2022-08-19T13:43:26.935Z,9.65
2022-08-19T13:45:57.235Z,9.75
2022-08-19T13:48:27.509Z,9.65
2022-08-19T13:50:55.286Z,11.35
2022-08-19T13:53:23.132Z,14.15
2022-08-19T13:55:52.162Z,21.08
2022-08-19T13:58:19.508Z,15.30
2022-08-19T14:00:48.088Z,12.55
2022-08-19T14:03:15.334Z,12.20
2022-08-19T14:05:42.834Z,13.70
2022-08-19T14:08:10.394Z,11.82
2022-08-19T14:10:37.655Z,11.18
2022-08-19T14:13:07.648Z,12.13
2022-08-19T14:15:35.291Z,11.70
2022-08-19T14:18:05.653Z,13.25
2022-08-19T14:20:37.615Z,12.05
2022-08-19T14:23:08.201Z,11.05
2022-08-19T14:25:35.816Z,11.35
2022-08-19T14:28:05.575Z,14.13
2022-08-19T14:30:34.973Z,15.82
2022-08-19T14:33:03.725Z,16.20
2022-08-19T14:35:35.410Z,15.73
2022-08-19T14:38:05.970Z,14.77
2022-08-19T14:40:33.774Z,14.23
2022-08-19T14:43:05.566Z,12.88
2022-08-19T14:45:36.669Z,12.45
2022-08-19T14:48:05.828Z,11.35
2022-08-19T14:50:33.647Z,11.82
2022-08-19T14:53:12.732Z,11.88
2022-08-19T14:55:47.784Z,11.35
2022-08-19T14:58:29.312Z,11.05
2022-08-19T15:01:00.650Z,10.57
2022-08-19T15:03:29.587Z,11.10
2022-08-19T15:05:58.836Z,9.45
2022-08-19T15:08:27.127Z,9.15
2022-08-19T15:10:54.862Z,9.10
2022-08-19T15:13:22.794Z,10.18
2022-08-19T15:15:50.119Z,11.05
2022-08-19T15:18:17.447Z,10.30
2022-08-19T15:20:46.690Z,11.80
2022-08-19T15:23:15.891Z,12.55
2022-08-19T15:25:44.541Z,11.75
2022-08-19T15:28:12.452Z,11.75
2022-08-19T15:30:40.926Z,11.38
2022-08-19T15:33:08.699Z,9.63
2022-08-19T15:35:36.076Z,9.68
2022-08-19T15:38:03.391Z,8.38
2022-08-19T15:40:30.883Z,7.65
2022-08-19T15:42:58.905Z,7.80
2022-08-19T15:45:32.875Z,6.95
2022-08-19T15:48:05.298Z,6.10
2022-08-19T15:50:32.680Z,5.15
2022-08-19T15:53:05.910Z,4.80
2022-08-19T15:55:36.295Z,5.35
2022-08-19T15:58:29.937Z,4.47
2022-08-19T16:01:27.576Z,4.72
2022-08-19T16:04:15.802Z,5.55
2022-08-19T16:06:49.256Z,6.03
2022-08-19T16:09:18.169Z,5.38
2022-08-19T16:11:56.651Z,6.07
2022-08-19T16:14:25.404Z,5.95
2022-08-19T16:16:54.088Z,6.03
2022-08-19T16:19:21.358Z,5.78
2022-08-19T16:21:52.557Z,5.55
2022-08-19T16:24:22.614Z,6.60
2022-08-19T16:26:50.067Z,5.72
2022-08-19T16:29:30.244Z,4.78
2022-08-19T16:32:04.656Z,5.38
2022-08-19T16:34:32.465Z,5.47
2022-08-19T16:37:00.905Z,4.97
2022-08-19T16:39:28.163Z,5.07
2022-08-19T16:41:55.438Z,4.88
2022-08-19T16:44:23.004Z,4.63
2022-08-19T16:46:57.281Z,5.05
2022-08-19T16:49:52.141Z,5.22
2022-08-19T16:52:19.984Z,5.03
2022-08-19T16:54:48.427Z,4.45
2022-08-19T16:57:17.031Z,4.82
2022-08-19T16:59:48.477Z,4.82
2022-08-19T17:02:16.274Z,5.00
2022-08-19T17:04:43.488Z,5.35
2022-08-19T17:07:10.985Z,5.00
2022-08-19T17:09:39.080Z,4.40
2022-08-19T17:12:07.520Z,4.43
2022-08-19T17:14:36.270Z,4.03
2022-08-19T17:17:03.400Z,4.03
2022-08-19T17:19:30.641Z,3.88
2022-08-19T17:21:57.933Z,4.55
2022-08-19T17:24:25.278Z,4.70
2022-08-19T17:26:52.476Z,4.93
2022-08-19T17:29:19.691Z,4.22
2022-08-19T17:31:46.913Z,4.45
2022-08-19T17:34:14.170Z,4.97
2022-08-19T17:36:41.356Z,4.10
2022-08-19T17:39:08.725Z,4.35
2022-08-19T17:41:35.980Z,4.05
2022-08-19T17:44:04.304Z,3.67
2022-08-19T17:46:31.972Z,3.85
2022-08-19T17:48:59.253Z,4.32
2022-08-19T17:51:36.056Z,4.38
2022-08-19T17:54:05.641Z,4.03
2022-08-19T17:56:32.936Z,4.25
2022-08-19T17:59:01.682Z,3.70
2022-08-19T18:01:52.311Z,4.13
2022-08-19T18:04:18.909Z,3.47
2022-08-19T18:06:53.775Z,3.83
2022-08-19T18:09:27.238Z,3.63
2022-08-19T18:14:33.498Z,4.13
2022-08-19T18:17:09.773Z,3.90
2022-08-19T18:19:41.344Z,3.83
2022-08-19T18:24:47.793Z,3.92
2022-08-19T18:27:15.035Z,3.20
2022-08-19T18:29:42.668Z,4.15
2022-08-19T18:32:12.937Z,3.63
2022-08-19T18:34:43.659Z,4.35
2022-08-19T18:37:12.437Z,3.90
2022-08-19T18:39:58.226Z,3.65
2022-08-19T18:42:44.537Z,3.67
2022-08-19T18:45:30.901Z,4.43
2022-08-19T18:48:26.719Z,4.63
2022-08-19T18:50:58.378Z,3.80
2022-08-19T18:53:28.584Z,4.93
2022-08-19T18:55:56.295Z,3.92
2022-08-19T18:58:26.765Z,3.80
2022-08-19T19:00:57.036Z,3.85
2022-08-19T19:03:26.852Z,4.05
2022-08-19T19:05:54.655Z,3.67
2022-08-19T19:08:27.002Z,4.28
2022-08-19T19:10:56.175Z,4.47
2022-08-19T19:13:23.510Z,4.28
2022-08-19T19:15:50.674Z,3.28
2022-08-19T19:18:17.904Z,3.75
2022-08-19T19:20:45.088Z,3.97
2022-08-19T19:23:12.542Z,3.67
2022-08-19T19:25:49.961Z,4.03
2022-08-19T19:28:25.369Z,3.22
2022-08-19T19:30:54.612Z,3.58
2022-08-19T19:33:21.945Z,3.40
2022-08-19T19:35:49.362Z,3.08
2022-08-19T19:38:16.560Z,3.65
2022-08-19T19:40:46.874Z,3.72
2022-08-19T19:43:15.471Z,3.17
2022-08-19T19:45:43.141Z,3.05
2022-08-19T19:48:13.834Z,2.67
2022-08-19T19:50:41.281Z,2.60
2022-08-19T19:53:08.617Z,3.28
2022-08-19T19:55:36.833Z,2.85
2022-08-19T19:58:07.071Z,3.35
2022-08-19T20:00:35.035Z,2.67
2022-08-19T20:03:02.372Z,3.08
2022-08-19T20:05:29.530Z,3.72
2022-08-19T20:08:15.389Z,3.05
2022-08-19T20:10:43.622Z,3.35
2022-08-19T20:13:11.552Z,3.17
2022-08-19T20:15:46.038Z,2.65
2022-08-19T20:18:14.836Z,3.97
2022-08-19T20:20:43.509Z,3.03
2022-08-19T20:23:10.836Z,4.10
2022-08-19T20:25:38.843Z,3.20
2022-08-19T20:28:05.970Z,3.33
2022-08-19T20:30:33.756Z,3.50
2022-08-19T20:33:04.667Z,2.90
2022-08-19T20:35:31.891Z,2.60
2022-08-19T20:38:03.855Z,2.78
2022-08-19T20:40:32.394Z,2.75
2022-08-19T20:42:59.767Z,2.63
2022-08-19T20:45:33.312Z,2.67
2022-08-19T20:48:03.219Z,2.00
2022-08-19T20:50:32.736Z,2.53
2022-08-19T20:53:00.896Z,2.53
2022-08-19T20:55:30.440Z,2.65
2022-08-19T20:57:58.787Z,2.20
2022-08-19T21:00:26.316Z,2.25
2022-08-19T21:02:53.575Z,2.67
2022-08-19T21:05:20.852Z,2.60
2022-08-19T21:07:50.838Z,2.70
2022-08-19T21:10:18.111Z,2.65
2022-08-19T21:12:45.407Z,2.22
2022-08-19T21:15:12.838Z,2.78
2022-08-19T21:17:40.314Z,2.65
2022-08-19T21:20:09.704Z,2.50
2022-08-19T21:22:37.009Z,2.63
2022-08-19T21:25:05.601Z,2.40
2022-08-19T21:27:33.417Z,2.50
2022-08-19T21:30:00.709Z,3.10
2022-08-19T21:32:27.982Z,2.83
2022-08-19T21:34:55.346Z,2.72
2022-08-19T21:37:25.025Z,2.90
2022-08-19T21:39:53.378Z,2.42
2022-08-19T21:42:24.193Z,3.00
2022-08-19T21:44:51.888Z,2.80
2022-08-19T21:47:19.298Z,2.67
2022-08-19T21:49:46.579Z,2.67
2022-08-19T21:52:23.921Z,2.58
2022-08-19T21:54:54.671Z,2.95
2022-08-19T21:57:23.661Z,3.35
2022-08-19T21:59:53.868Z,3.00
2022-08-19T22:02:21.849Z,3.40
2022-08-19T22:04:51.574Z,3.85
2022-08-19T22:07:21.179Z,3.53
2022-08-19T22:09:50.227Z,4.43
2022-08-19T22:12:29.135Z,3.97
2022-08-19T22:14:57.544Z,4.38
2022-08-19T22:17:27.596Z,4.00
2022-08-19T22:19:56.385Z,4.03
2022-08-19T22:22:26.655Z,4.50
2022-08-19T22:25:00.030Z,4.20
2022-08-19T22:27:28.286Z,3.88
2022-08-19T22:29:55.633Z,3.65
2022-08-19T22:32:28.155Z,3.55
2022-08-19T22:34:58.777Z,3.45
2022-08-19T22:37:27.654Z,3.95
2022-08-19T22:39:55.409Z,4.28
2022-08-19T22:42:23.029Z,4.53
2022-08-19T22:44:50.311Z,4.80
2022-08-19T22:47:18.369Z,4.65
2022-08-19T22:49:45.585Z,4.60
2022-08-19T22:52:17.889Z,4.93
2022-08-19T22:54:53.950Z,5.47
2022-08-19T22:57:22.453Z,6.40
2022-08-19T22:59:52.254Z,9.77
2022-08-19T23:02:27.401Z,8.35
2022-08-19T23:04:55.129Z,9.45
2022-08-19T23:07:23.667Z,9.90
2022-08-19T23:09:51.388Z,11.63
2022-08-19T23:12:30.891Z,13.90
2022-08-19T23:15:07.856Z,15.75
2022-08-19T23:17:35.482Z,18.77
2022-08-19T23:20:05.003Z,20.73
2022-08-19T23:22:33.021Z,19.17
2022-08-19T23:25:08.470Z,22.05
2022-08-19T23:27:54.252Z,20.80
2022-08-19T23:30:27.869Z,25.63
2022-08-19T23:33:01.761Z,24.90
2022-08-19T23:35:34.698Z,22.77
2022-08-19T23:38:02.161Z,23.23
2022-08-19T23:40:29.967Z,21.45
2022-08-19T23:42:57.598Z,22.73
2022-08-19T23:45:27.542Z,21.83
2022-08-19T23:47:55.599Z,19.60
2022-08-19T23:50:25.102Z,19.85
2022-08-19T23:52:58.241Z,20.20
2022-08-19T23:55:30.339Z,19.55
2022-08-19T23:57:58.024Z,19.85
