createdAt,value
2018-05-31T00:00:31.481Z,7.78
2018-05-31T00:02:58.228Z,7.60
2018-05-31T00:05:25.168Z,7.18
2018-05-31T00:07:51.892Z,7.62
2018-05-31T00:10:18.619Z,7.03
2018-05-31T00:12:45.500Z,7.20
2018-05-31T00:15:12.228Z,7.75
2018-05-31T00:17:39.176Z,7.20
2018-05-31T00:20:05.918Z,7.50
2018-05-31T00:22:32.876Z,5.70
2018-05-31T00:24:59.602Z,6.32
2018-05-31T00:27:26.320Z,7.35
2018-05-31T00:29:53.162Z,7.18
2018-05-31T00:32:19.892Z,6.57
2018-05-31T00:34:46.662Z,6.87
2018-05-31T00:37:13.375Z,7.00
2018-05-31T00:39:40.100Z,6.53
2018-05-31T00:42:06.828Z,6.15
2018-05-31T00:44:33.626Z,6.55
2018-05-31T00:47:00.352Z,6.15
2018-05-31T00:49:27.095Z,6.90
2018-05-31T00:51:53.925Z,6.62
2018-05-31T00:54:20.630Z,6.43
2018-05-31T00:56:47.342Z,5.68
2018-05-31T00:59:14.261Z,6.22
2018-05-31T01:01:40.976Z,6.25
2018-05-31T01:04:07.687Z,5.95
2018-05-31T01:06:34.403Z,6.18
2018-05-31T01:09:01.116Z,6.12
2018-05-31T01:11:27.862Z,5.93
2018-05-31T01:13:54.576Z,5.85
2018-05-31T01:16:21.338Z,6.65
2018-05-31T01:18:48.154Z,5.97
2018-05-31T01:21:15.023Z,5.53
2018-05-31T01:23:41.726Z,5.70
2018-05-31T01:26:08.452Z,5.97
2018-05-31T01:28:35.176Z,5.87
2018-05-31T01:31:02.138Z,5.50
2018-05-31T01:33:28.867Z,5.03
2018-05-31T01:35:55.590Z,5.37
2018-05-31T01:38:33.159Z,5.62
2018-05-31T01:41:00.005Z,5.45
2018-05-31T01:43:26.838Z,5.37
2018-05-31T01:45:53.554Z,5.75
2018-05-31T01:48:20.246Z,5.72
2018-05-31T01:50:46.940Z,5.03
2018-05-31T01:53:13.648Z,5.72
2018-05-31T01:55:40.340Z,5.10
2018-05-31T01:58:07.037Z,5.15
2018-05-31T02:00:33.934Z,4.95
2018-05-31T02:03:00.658Z,4.53
2018-05-31T02:05:27.381Z,4.68
2018-05-31T02:07:54.098Z,4.85
2018-05-31T02:10:20.822Z,4.93
2018-05-31T02:12:47.506Z,4.78
2018-05-31T02:15:14.196Z,4.78
2018-05-31T02:17:40.928Z,4.87
2018-05-31T02:20:07.684Z,5.07
2018-05-31T02:22:34.378Z,5.12
2018-05-31T02:25:01.121Z,4.85
2018-05-31T02:27:27.826Z,4.70
2018-05-31T02:29:54.700Z,5.00
2018-05-31T02:32:21.444Z,4.65
2018-05-31T02:34:48.171Z,4.78
2018-05-31T02:37:14.918Z,4.53
2018-05-31T02:39:41.660Z,4.37
2018-05-31T02:42:08.459Z,4.57
2018-05-31T02:44:35.245Z,4.78
2018-05-31T02:47:02.097Z,4.80
2018-05-31T02:49:28.907Z,5.00
2018-05-31T02:51:55.603Z,4.60
2018-05-31T02:54:22.305Z,4.70
2018-05-31T02:56:49.037Z,4.62
2018-05-31T02:59:15.995Z,4.62
2018-05-31T03:01:42.769Z,4.62
2018-05-31T03:04:09.578Z,4.72
2018-05-31T03:06:36.819Z,4.40
2018-05-31T03:09:03.560Z,4.32
2018-05-31T03:11:30.289Z,4.65
2018-05-31T03:13:57.053Z,4.32
2018-05-31T03:16:23.786Z,4.30
2018-05-31T03:18:50.930Z,4.70
2018-05-31T03:21:17.637Z,4.35
2018-05-31T03:23:44.378Z,4.85
2018-05-31T03:26:11.097Z,4.28
2018-05-31T03:28:37.866Z,4.45
2018-05-31T03:31:04.630Z,4.72
2018-05-31T03:33:31.372Z,4.47
2018-05-31T03:35:58.114Z,4.18
2018-05-31T03:38:24.980Z,4.40
2018-05-31T03:40:51.712Z,4.60
2018-05-31T03:43:18.442Z,4.80
2018-05-31T03:45:45.288Z,4.72
2018-05-31T03:48:12.126Z,4.57
2018-05-31T03:50:39.041Z,5.22
2018-05-31T03:53:05.945Z,4.57
2018-05-31T03:55:32.674Z,4.55
2018-05-31T03:57:59.601Z,5.22
2018-05-31T04:00:26.366Z,5.05
2018-05-31T04:02:53.102Z,4.90
2018-05-31T04:05:20.018Z,4.68
2018-05-31T04:07:46.738Z,5.05
2018-05-31T04:10:13.505Z,4.93
2018-05-31T04:12:40.323Z,4.68
2018-05-31T04:15:07.132Z,5.20
2018-05-31T04:17:34.018Z,5.20
2018-05-31T04:20:00.709Z,5.25
2018-05-31T04:22:27.433Z,5.65
2018-05-31T04:24:54.138Z,5.78
2018-05-31T04:27:20.956Z,5.55
2018-05-31T04:29:47.699Z,4.45
2018-05-31T04:32:14.566Z,4.47
2018-05-31T04:34:41.297Z,4.75
2018-05-31T04:37:08.046Z,4.78
2018-05-31T04:39:34.778Z,5.60
2018-05-31T04:42:01.494Z,4.85
2018-05-31T04:44:28.204Z,5.12
2018-05-31T04:46:54.934Z,4.82
2018-05-31T04:49:21.658Z,4.95
2018-05-31T04:51:48.580Z,5.03
2018-05-31T04:54:15.336Z,5.45
2018-05-31T04:56:42.065Z,5.78
2018-05-31T04:59:08.908Z,5.10
2018-05-31T05:01:35.753Z,5.30
2018-05-31T05:04:02.584Z,5.70
2018-05-31T05:06:29.380Z,5.45
2018-05-31T05:08:56.120Z,5.30
2018-05-31T05:11:22.866Z,5.60
2018-05-31T05:13:49.597Z,4.82
2018-05-31T05:16:16.389Z,5.20
2018-05-31T05:18:43.233Z,5.60
2018-05-31T05:21:09.965Z,5.93
2018-05-31T05:23:36.713Z,5.78
2018-05-31T05:26:03.644Z,5.30
2018-05-31T05:28:30.404Z,5.75
2018-05-31T05:30:57.339Z,5.37
2018-05-31T05:33:24.070Z,5.43
2018-05-31T05:35:50.944Z,6.35
2018-05-31T05:38:17.773Z,6.07
2018-05-31T05:40:44.596Z,6.22
2018-05-31T05:43:11.307Z,5.35
2018-05-31T05:45:38.079Z,6.80
2018-05-31T05:48:04.795Z,9.02
2018-05-31T05:50:31.504Z,6.93
2018-05-31T05:52:58.199Z,7.43
2018-05-31T05:55:25.052Z,6.35
2018-05-31T05:57:51.743Z,6.30
2018-05-31T06:00:18.629Z,6.62
2018-05-31T06:02:45.391Z,5.32
2018-05-31T06:05:12.132Z,5.57
2018-05-31T06:07:38.895Z,6.12
2018-05-31T06:10:06.440Z,5.85
2018-05-31T06:12:33.150Z,6.15
2018-05-31T06:14:59.996Z,5.93
2018-05-31T06:17:26.718Z,5.85
2018-05-31T06:19:53.554Z,6.70
2018-05-31T06:22:20.299Z,6.20
2018-05-31T06:24:47.157Z,6.25
2018-05-31T06:27:13.876Z,10.25
2018-05-31T06:29:40.614Z,9.10
2018-05-31T06:32:07.320Z,7.47
2018-05-31T06:34:34.038Z,7.03
2018-05-31T06:37:00.758Z,6.10
2018-05-31T06:39:27.489Z,5.82
2018-05-31T06:41:54.185Z,5.87
2018-05-31T06:44:20.878Z,5.78
2018-05-31T06:46:47.588Z,6.32
2018-05-31T06:49:14.453Z,6.00
2018-05-31T06:51:41.202Z,6.18
2018-05-31T06:54:07.909Z,5.50
2018-05-31T06:56:34.746Z,5.97
2018-05-31T06:59:01.622Z,5.68
2018-05-31T07:01:28.332Z,6.30
2018-05-31T07:03:55.208Z,6.15
2018-05-31T07:06:21.915Z,6.03
2018-05-31T07:08:48.606Z,6.55
2018-05-31T07:11:15.327Z,6.18
2018-05-31T07:13:42.172Z,6.18
2018-05-31T07:16:09.006Z,6.68
2018-05-31T07:18:35.726Z,5.70
2018-05-31T07:21:02.434Z,5.82
2018-05-31T07:23:29.213Z,6.53
2018-05-31T07:25:55.960Z,5.78
2018-05-31T07:28:22.804Z,6.20
2018-05-31T07:30:49.556Z,6.10
2018-05-31T07:33:16.294Z,5.60
2018-05-31T07:35:43.432Z,5.78
2018-05-31T07:38:10.179Z,5.45
2018-05-31T07:40:37.044Z,5.85
2018-05-31T07:43:03.756Z,6.00
2018-05-31T07:45:30.462Z,5.70
2018-05-31T07:47:57.341Z,5.70
2018-05-31T07:50:24.084Z,5.50
2018-05-31T07:52:51.019Z,5.43
2018-05-31T07:55:17.757Z,5.20
2018-05-31T07:57:44.500Z,5.65
2018-05-31T08:00:11.211Z,5.20
2018-05-31T08:02:37.994Z,5.40
2018-05-31T08:05:04.694Z,5.30
2018-05-31T08:07:31.883Z,5.00
2018-05-31T08:09:58.777Z,5.15
2018-05-31T08:12:25.547Z,5.55
2018-05-31T08:14:52.425Z,5.40
2018-05-31T08:17:19.130Z,4.75
2018-05-31T08:19:45.872Z,5.15
2018-05-31T08:22:12.599Z,5.07
2018-05-31T08:24:39.356Z,5.20
2018-05-31T08:27:06.213Z,4.70
2018-05-31T08:29:32.934Z,4.72
2018-05-31T08:31:59.688Z,5.50
2018-05-31T08:34:26.519Z,5.10
2018-05-31T08:36:53.342Z,5.15
2018-05-31T08:39:20.215Z,4.72
2018-05-31T08:41:46.930Z,4.90
2018-05-31T08:44:13.644Z,4.78
2018-05-31T08:46:40.635Z,4.85
2018-05-31T08:49:07.379Z,5.47
2018-05-31T08:51:34.210Z,4.82
2018-05-31T08:54:00.936Z,4.97
2018-05-31T08:56:27.700Z,5.57
2018-05-31T08:58:54.398Z,5.07
2018-05-31T09:01:21.178Z,4.78
2018-05-31T09:03:47.874Z,4.80
2018-05-31T09:06:14.670Z,5.07
2018-05-31T09:08:41.398Z,4.57
2018-05-31T09:11:08.102Z,5.07
2018-05-31T09:13:34.992Z,5.62
2018-05-31T09:16:01.817Z,5.10
2018-05-31T09:18:28.655Z,5.35
2018-05-31T09:20:55.380Z,7.53
2018-05-31T09:23:22.093Z,14.93
2018-05-31T09:25:48.990Z,25.25
2018-05-31T09:28:15.704Z,27.30
2018-05-31T09:30:42.414Z,24.40
2018-05-31T09:33:09.149Z,25.27
2018-05-31T09:35:35.952Z,15.95
2018-05-31T09:38:02.837Z,9.52
2018-05-31T09:40:29.648Z,8.20
2018-05-31T09:42:56.522Z,7.93
2018-05-31T09:45:23.320Z,5.87
2018-05-31T09:47:50.149Z,6.70
2018-05-31T09:50:16.825Z,5.80
2018-05-31T09:52:43.516Z,5.62
2018-05-31T09:55:10.227Z,5.80
2018-05-31T09:57:36.968Z,5.53
2018-05-31T10:00:03.687Z,6.00
2018-05-31T10:02:30.394Z,5.60
2018-05-31T10:04:57.091Z,5.82
2018-05-31T10:07:23.899Z,5.97
2018-05-31T10:09:50.587Z,5.70
2018-05-31T10:12:17.356Z,5.85
2018-05-31T10:14:44.052Z,4.90
2018-05-31T10:17:10.930Z,5.22
2018-05-31T10:19:37.535Z,5.00
2018-05-31T10:22:04.300Z,5.32
2018-05-31T10:24:31.257Z,5.07
2018-05-31T10:26:57.994Z,5.10
2018-05-31T10:29:24.711Z,5.68
2018-05-31T10:31:51.417Z,4.93
2018-05-31T10:34:18.186Z,5.05
2018-05-31T10:36:44.978Z,5.37
2018-05-31T10:39:11.809Z,4.80
2018-05-31T10:41:38.533Z,5.20
2018-05-31T10:44:05.272Z,5.07
2018-05-31T10:46:31.998Z,4.95
2018-05-31T10:48:58.726Z,6.15
2018-05-31T10:51:25.444Z,5.35
2018-05-31T10:53:52.201Z,4.95
2018-05-31T10:56:18.929Z,5.68
2018-05-31T10:58:45.668Z,5.68
2018-05-31T11:01:12.416Z,5.00
2018-05-31T11:03:39.156Z,5.05
2018-05-31T11:06:05.938Z,5.20
2018-05-31T11:08:32.685Z,5.50
2018-05-31T11:10:59.434Z,5.43
2018-05-31T11:13:26.360Z,5.47
2018-05-31T11:15:53.119Z,5.50
2018-05-31T11:18:19.856Z,6.03
2018-05-31T11:20:46.787Z,5.55
2018-05-31T11:23:13.523Z,6.18
2018-05-31T11:25:40.300Z,5.60
2018-05-31T11:28:07.032Z,5.82
2018-05-31T11:30:33.841Z,5.65
2018-05-31T11:33:00.584Z,6.00
2018-05-31T11:35:27.324Z,5.78
2018-05-31T11:37:54.067Z,5.68
2018-05-31T11:40:20.908Z,5.30
2018-05-31T11:42:47.644Z,5.62
2018-05-31T11:45:14.362Z,5.62
2018-05-31T11:47:41.200Z,6.25
2018-05-31T11:50:07.912Z,6.28
2018-05-31T11:52:34.706Z,6.10
2018-05-31T11:55:01.429Z,6.03
2018-05-31T11:57:28.194Z,5.47
2018-05-31T11:59:54.924Z,6.18
2018-05-31T12:02:21.634Z,5.68
2018-05-31T12:04:48.384Z,5.93
2018-05-31T12:07:15.124Z,6.05
2018-05-31T12:09:41.912Z,6.50
2018-05-31T12:12:08.840Z,6.20
2018-05-31T12:14:35.699Z,5.47
2018-05-31T12:17:02.418Z,6.15
2018-05-31T12:19:29.278Z,6.25
2018-05-31T12:21:56.003Z,6.15
2018-05-31T12:24:22.738Z,5.68
2018-05-31T12:26:49.480Z,5.82
2018-05-31T12:29:16.199Z,5.62
2018-05-31T12:31:43.053Z,5.57
2018-05-31T12:34:09.890Z,6.10
2018-05-31T12:36:36.641Z,5.60
2018-05-31T12:39:03.353Z,6.07
2018-05-31T12:41:30.242Z,6.43
2018-05-31T12:43:57.068Z,5.85
2018-05-31T12:46:23.819Z,5.97
2018-05-31T12:48:50.527Z,6.05
2018-05-31T12:51:17.300Z,6.35
2018-05-31T12:53:44.052Z,6.15
2018-05-31T12:56:10.832Z,5.68
2018-05-31T12:58:37.691Z,6.25
2018-05-31T13:01:04.405Z,6.55
2018-05-31T13:03:31.179Z,6.25
2018-05-31T13:05:57.989Z,6.25
2018-05-31T13:08:24.670Z,5.95
2018-05-31T13:10:51.485Z,5.72
2018-05-31T13:13:18.200Z,5.90
2018-05-31T13:15:44.907Z,5.57
2018-05-31T13:18:11.610Z,5.30
2018-05-31T13:20:38.331Z,5.32
2018-05-31T13:23:05.102Z,5.75
2018-05-31T13:25:31.793Z,5.70
2018-05-31T13:27:58.483Z,6.00
2018-05-31T13:30:25.333Z,4.72
2018-05-31T13:32:52.064Z,5.43
2018-05-31T13:35:18.906Z,6.35
2018-05-31T13:37:45.649Z,5.60
2018-05-31T13:40:12.385Z,5.90
2018-05-31T13:42:39.227Z,6.55
2018-05-31T13:45:05.931Z,6.03
2018-05-31T13:47:32.709Z,6.15
2018-05-31T13:49:59.395Z,6.28
2018-05-31T13:52:26.299Z,6.18
2018-05-31T13:54:53.009Z,6.55
2018-05-31T13:57:19.877Z,6.95
2018-05-31T13:59:46.654Z,6.60
2018-05-31T14:02:13.469Z,7.25
2018-05-31T14:04:40.195Z,6.78
2018-05-31T14:07:07.129Z,7.75
2018-05-31T14:09:34.049Z,7.18
2018-05-31T14:12:00.802Z,7.50
2018-05-31T14:14:27.533Z,7.20
2018-05-31T14:16:54.407Z,6.75
2018-05-31T14:19:21.132Z,6.82
2018-05-31T14:21:48.095Z,6.85
2018-05-31T14:24:14.932Z,7.30
2018-05-31T14:26:41.671Z,6.90
2018-05-31T14:29:08.398Z,7.05
2018-05-31T14:31:35.149Z,7.40
2018-05-31T14:34:02.085Z,7.07
2018-05-31T14:36:28.912Z,6.45
2018-05-31T14:38:55.619Z,7.32
2018-05-31T14:41:22.318Z,7.18
2018-05-31T14:43:49.032Z,7.47
2018-05-31T14:46:15.801Z,7.45
2018-05-31T14:48:42.493Z,8.35
2018-05-31T14:51:09.273Z,7.25
2018-05-31T14:53:35.988Z,7.53
2018-05-31T14:56:02.862Z,6.78
2018-05-31T14:58:29.551Z,7.45
2018-05-31T15:00:56.252Z,7.28
2018-05-31T15:03:22.948Z,7.35
2018-05-31T15:05:49.661Z,6.93
2018-05-31T15:08:16.569Z,7.28
2018-05-31T15:10:43.313Z,6.12
2018-05-31T15:13:10.034Z,8.05
2018-05-31T15:15:36.761Z,6.75
2018-05-31T15:18:03.606Z,6.10
2018-05-31T15:20:30.329Z,5.80
2018-05-31T15:22:57.075Z,6.35
2018-05-31T15:25:23.812Z,6.07
2018-05-31T15:27:50.688Z,7.78
2018-05-31T15:30:17.430Z,10.65
2018-05-31T15:32:44.152Z,8.85
2018-05-31T15:35:11.060Z,8.98
2018-05-31T15:37:37.853Z,8.77
2018-05-31T15:40:04.594Z,7.68
2018-05-31T15:42:31.330Z,8.73
2018-05-31T15:44:58.061Z,7.65
2018-05-31T15:47:24.791Z,7.40
2018-05-31T15:49:51.518Z,7.32
2018-05-31T15:52:18.253Z,7.15
2018-05-31T15:54:45.162Z,7.70
2018-05-31T15:57:11.929Z,7.43
2018-05-31T15:59:38.677Z,7.20
2018-05-31T16:02:05.401Z,7.50
2018-05-31T16:04:32.134Z,7.37
2018-05-31T16:06:58.873Z,6.78
2018-05-31T16:09:25.633Z,7.62
2018-05-31T16:11:52.391Z,7.35
2018-05-31T16:14:19.173Z,6.82
2018-05-31T16:16:45.921Z,7.25
2018-05-31T16:19:12.661Z,7.22
2018-05-31T16:21:39.403Z,6.47
2018-05-31T16:24:06.195Z,6.62
2018-05-31T16:26:32.929Z,7.20
2018-05-31T16:28:59.672Z,7.28
2018-05-31T16:31:26.457Z,6.75
2018-05-31T16:33:53.225Z,7.18
2018-05-31T16:36:19.959Z,7.65
2018-05-31T16:38:46.703Z,7.75
2018-05-31T16:41:13.453Z,7.70
2018-05-31T16:43:40.179Z,7.53
2018-05-31T16:46:06.955Z,7.90
2018-05-31T16:48:33.692Z,7.82
2018-05-31T16:51:00.425Z,7.62
2018-05-31T16:53:27.153Z,7.40
2018-05-31T16:55:53.883Z,8.15
2018-05-31T16:58:20.693Z,7.65
2018-05-31T17:00:47.441Z,7.22
2018-05-31T17:03:14.136Z,7.65
2018-05-31T17:05:40.843Z,7.10
2018-05-31T17:08:07.568Z,7.53
2018-05-31T17:10:34.311Z,7.05
2018-05-31T17:13:01.110Z,7.68
2018-05-31T17:15:27.954Z,7.30
2018-05-31T17:17:54.793Z,7.45
2018-05-31T17:20:21.643Z,7.47
2018-05-31T17:22:48.367Z,7.62
2018-05-31T17:25:15.092Z,7.75
2018-05-31T17:27:41.817Z,7.37
2018-05-31T17:30:08.545Z,7.20
2018-05-31T17:32:35.343Z,7.75
2018-05-31T17:35:02.096Z,6.90
2018-05-31T17:37:28.919Z,7.18
2018-05-31T17:39:55.653Z,7.18
2018-05-31T17:42:22.376Z,6.85
2018-05-31T17:44:49.115Z,6.80
2018-05-31T17:47:15.921Z,7.15
2018-05-31T17:49:42.736Z,7.10
2018-05-31T17:52:09.479Z,7.18
2018-05-31T17:54:36.368Z,7.40
2018-05-31T17:57:03.355Z,7.22
2018-05-31T17:59:30.208Z,7.35
2018-05-31T18:01:56.930Z,6.78
2018-05-31T18:04:23.647Z,6.30
2018-05-31T18:06:50.367Z,6.25
2018-05-31T18:09:17.118Z,6.97
2018-05-31T18:11:43.912Z,6.28
2018-05-31T18:14:10.747Z,6.82
2018-05-31T18:16:37.502Z,6.80
2018-05-31T18:19:04.219Z,6.45
2018-05-31T18:21:31.064Z,6.72
2018-05-31T18:23:58.019Z,6.50
2018-05-31T18:26:24.755Z,5.85
2018-05-31T18:28:51.607Z,6.35
2018-05-31T18:31:18.328Z,6.40
2018-05-31T18:33:45.041Z,5.70
2018-05-31T18:36:11.767Z,6.00
2018-05-31T18:38:38.523Z,5.97
2018-05-31T18:41:05.261Z,5.70
2018-05-31T18:43:32.084Z,6.07
2018-05-31T18:45:58.821Z,5.70
2018-05-31T18:48:25.599Z,6.15
2018-05-31T18:50:52.310Z,5.55
2018-05-31T18:53:19.200Z,6.05
2018-05-31T18:55:46.153Z,5.55
2018-05-31T18:58:12.888Z,5.85
2018-05-31T19:00:39.615Z,6.47
2018-05-31T19:03:06.305Z,5.95
2018-05-31T19:05:32.982Z,5.50
2018-05-31T19:07:59.663Z,5.80
2018-05-31T19:10:26.369Z,5.70
2018-05-31T19:12:58.762Z,6.07
2018-05-31T19:15:25.449Z,5.43
2018-05-31T19:17:52.207Z,5.60
2018-05-31T19:20:18.988Z,6.07
2018-05-31T19:22:45.696Z,5.30
2018-05-31T19:25:18.225Z,5.75
2018-05-31T19:27:44.965Z,5.10
2018-05-31T19:30:17.337Z,5.15
2018-05-31T19:32:44.033Z,5.47
2018-05-31T19:35:16.579Z,4.70
2018-05-31T19:37:43.441Z,4.87
2018-05-31T19:40:10.161Z,5.12
2018-05-31T19:42:42.657Z,5.22
2018-05-31T19:45:09.377Z,5.25
2018-05-31T19:47:36.168Z,5.35
2018-05-31T19:50:02.896Z,5.60
2018-05-31T19:52:35.399Z,6.28
2018-05-31T19:55:02.226Z,5.93
2018-05-31T19:57:28.947Z,6.03
2018-05-31T20:00:01.519Z,5.37
2018-05-31T20:02:33.927Z,6.20
2018-05-31T20:05:00.830Z,5.20
2018-05-31T20:07:27.677Z,5.18
2018-05-31T20:09:54.515Z,5.20
2018-05-31T20:12:21.406Z,5.07
2018-05-31T20:14:47.977Z,5.35
2018-05-31T20:17:14.684Z,5.32
2018-05-31T20:19:41.403Z,4.68
2018-05-31T20:22:08.125Z,5.55
2018-05-31T20:24:34.814Z,5.37
2018-05-31T20:27:01.519Z,4.93
2018-05-31T20:29:28.419Z,5.12
2018-05-31T20:31:55.336Z,4.95
2018-05-31T20:34:22.125Z,5.12
2018-05-31T20:36:48.829Z,5.62
2018-05-31T20:39:15.581Z,5.28
2018-05-31T20:41:42.301Z,5.37
2018-05-31T20:44:09.000Z,5.25
2018-05-31T20:46:35.708Z,4.93
2018-05-31T20:49:02.416Z,5.20
2018-05-31T20:51:29.104Z,5.00
2018-05-31T20:53:55.805Z,5.22
2018-05-31T20:56:22.621Z,5.43
2018-05-31T20:58:49.329Z,5.10
2018-05-31T21:01:16.141Z,5.00
2018-05-31T21:03:42.891Z,5.18
2018-05-31T21:06:09.635Z,5.45
2018-05-31T21:08:36.473Z,5.03
2018-05-31T21:11:03.171Z,5.40
2018-05-31T21:13:29.861Z,5.00
2018-05-31T21:15:56.571Z,5.35
2018-05-31T21:18:23.440Z,5.00
2018-05-31T21:20:50.143Z,5.18
2018-05-31T21:23:16.849Z,5.32
2018-05-31T21:25:43.639Z,5.45
2018-05-31T21:28:10.409Z,5.10
2018-05-31T21:30:37.105Z,5.93
2018-05-31T21:33:03.869Z,6.25
2018-05-31T21:35:30.792Z,6.62
2018-05-31T21:37:57.446Z,7.12
2018-05-31T21:40:24.192Z,6.40
2018-05-31T21:42:51.115Z,7.20
2018-05-31T21:45:17.771Z,6.72
2018-05-31T21:47:44.475Z,6.72
2018-05-31T21:50:11.377Z,6.87
2018-05-31T21:52:38.259Z,6.93
2018-05-31T21:55:04.944Z,8.18
2018-05-31T21:57:31.653Z,6.97
2018-05-31T21:59:58.374Z,6.65
2018-05-31T22:02:25.089Z,6.03
2018-05-31T22:04:51.772Z,6.25
2018-05-31T22:07:18.457Z,5.95
2018-05-31T22:09:45.179Z,6.57
2018-05-31T22:12:11.891Z,6.78
2018-05-31T22:14:38.737Z,6.30
2018-05-31T22:17:05.421Z,5.70
2018-05-31T22:19:32.111Z,5.93
2018-05-31T22:21:58.872Z,5.95
2018-05-31T22:24:25.733Z,6.72
2018-05-31T22:26:52.431Z,6.28
2018-05-31T22:29:19.156Z,6.68
2018-05-31T22:31:45.871Z,5.37
2018-05-31T22:34:12.656Z,6.25
2018-05-31T22:36:39.706Z,6.37
2018-05-31T22:39:06.340Z,5.22
2018-05-31T22:41:33.215Z,5.57
2018-05-31T22:43:59.923Z,6.03
2018-05-31T22:46:26.692Z,5.82
2018-05-31T22:48:53.514Z,6.35
2018-05-31T22:51:20.222Z,5.62
2018-05-31T22:53:47.010Z,5.62
2018-05-31T22:56:13.849Z,5.62
2018-05-31T22:58:40.700Z,5.57
2018-05-31T23:01:07.415Z,4.95
2018-05-31T23:03:34.189Z,5.90
2018-05-31T23:06:00.900Z,6.50
2018-05-31T23:08:33.338Z,5.53
2018-05-31T23:11:00.117Z,5.80
2018-05-31T23:13:26.852Z,5.50
2018-05-31T23:15:53.669Z,5.35
2018-05-31T23:18:20.444Z,6.07
2018-05-31T23:20:47.137Z,5.70
2018-05-31T23:23:14.021Z,5.65
2018-05-31T23:25:40.730Z,5.37
2018-05-31T23:28:07.508Z,5.32
2018-05-31T23:30:34.350Z,6.35
2018-05-31T23:33:01.050Z,6.93
2018-05-31T23:35:27.847Z,6.15
2018-05-31T23:37:54.564Z,5.18
2018-05-31T23:40:21.266Z,5.70
2018-05-31T23:42:47.972Z,5.62
2018-05-31T23:45:14.670Z,6.43
2018-05-31T23:47:41.378Z,6.37
2018-05-31T23:50:08.168Z,6.50
2018-05-31T23:52:34.892Z,6.25
2018-05-31T23:55:01.766Z,6.05
2018-05-31T23:57:28.528Z,5.97
2018-05-31T23:59:55.332Z,6.43
