createdAt,value
2019-04-16T00:02:20.719Z,3.50
2019-04-16T00:05:00.956Z,3.70
2019-04-16T00:07:54.829Z,3.70
2019-04-16T00:10:39.751Z,3.60
2019-04-16T00:13:18.374Z,3.60
2019-04-16T00:15:47.314Z,3.50
2019-04-16T00:18:18.733Z,3.50
2019-04-16T00:21:19.779Z,3.40
2019-04-16T00:24:18.539Z,3.40
2019-04-16T00:26:50.061Z,3.30
2019-04-16T00:29:19.189Z,3.20
2019-04-16T00:31:52.023Z,3.20
2019-04-16T00:34:20.751Z,3.10
2019-04-16T00:36:49.555Z,3.10
2019-04-16T00:39:18.603Z,3.00
2019-04-16T00:41:47.498Z,3.00
2019-04-16T00:44:16.198Z,2.90
2019-04-16T00:46:45.553Z,3.00
2019-04-16T00:49:14.306Z,2.90
2019-04-16T00:51:43.139Z,2.90
2019-04-16T00:54:12.065Z,2.90
2019-04-16T00:56:43.545Z,3.00
2019-04-16T00:59:12.607Z,3.00
2019-04-16T01:01:41.540Z,2.90
2019-04-16T01:04:10.476Z,2.80
2019-04-16T01:06:40.678Z,2.60
2019-04-16T01:09:10.627Z,2.70
2019-04-16T01:11:39.476Z,2.70
2019-04-16T01:14:08.235Z,2.70
2019-04-16T01:16:37.100Z,2.70
2019-04-16T01:19:09.509Z,2.60
2019-04-16T01:21:36.895Z,2.50
2019-04-16T01:24:05.671Z,2.40
2019-04-16T01:26:34.599Z,2.40
2019-04-16T01:29:08.251Z,2.50
2019-04-16T01:32:01.075Z,2.40
2019-04-16T01:34:41.546Z,2.30
2019-04-16T01:37:25.519Z,2.10
2019-04-16T01:39:53.760Z,2.10
2019-04-16T01:42:23.664Z,2.00
2019-04-16T01:44:53.230Z,2.10
2019-04-16T01:47:22.268Z,2.10
2019-04-16T01:49:51.350Z,2.20
2019-04-16T01:52:20.264Z,2.30
2019-04-16T01:54:51.472Z,2.30
2019-04-16T01:57:20.085Z,2.20
2019-04-16T01:59:48.914Z,2.10
2019-04-16T02:02:17.825Z,2.10
2019-04-16T02:04:48.413Z,2.10
2019-04-16T02:07:17.471Z,2.10
2019-04-16T02:09:46.352Z,2.20
2019-04-16T02:12:15.210Z,2.20
2019-04-16T02:14:44.530Z,2.10
2019-04-16T02:17:13.467Z,1.90
2019-04-16T02:19:42.340Z,1.80
2019-04-16T02:22:13.670Z,1.80
2019-04-16T02:24:41.666Z,1.80
2019-04-16T02:27:10.684Z,1.80
2019-04-16T02:29:39.800Z,1.90
2019-04-16T02:32:08.613Z,1.90
2019-04-16T02:34:37.370Z,1.70
2019-04-16T02:37:06.334Z,1.70
2019-04-16T02:39:47.664Z,1.70
2019-04-16T02:42:06.164Z,1.70
2019-04-16T02:44:34.878Z,1.60
2019-04-16T02:47:06.374Z,1.70
2019-04-16T02:49:34.736Z,1.50
2019-04-16T02:52:17.916Z,1.60
2019-04-16T02:54:51.415Z,1.50
2019-04-16T02:57:29.516Z,1.50
2019-04-16T03:00:01.968Z,1.60
2019-04-16T03:02:53.687Z,1.50
2019-04-16T03:05:40.732Z,1.50
2019-04-16T03:08:09.652Z,1.50
2019-04-16T03:10:38.474Z,1.40
2019-04-16T03:13:08.032Z,1.40
2019-04-16T03:15:54.476Z,1.30
2019-04-16T03:18:29.767Z,1.50
2019-04-16T03:20:58.707Z,1.50
2019-04-16T03:23:27.876Z,1.50
2019-04-16T03:25:56.712Z,1.40
2019-04-16T03:28:27.412Z,1.30
2019-04-16T03:30:56.190Z,1.20
2019-04-16T03:33:25.362Z,1.20
2019-04-16T03:35:57.627Z,1.20
2019-04-16T03:38:25.288Z,1.20
2019-04-16T03:40:56.106Z,1.10
2019-04-16T03:43:24.760Z,1.20
2019-04-16T03:45:53.856Z,1.10
2019-04-16T03:48:23.438Z,1.10
2019-04-16T03:50:53.432Z,1.20
2019-04-16T03:53:22.338Z,1.20
2019-04-16T03:55:51.356Z,1.10
2019-04-16T03:58:20.242Z,1.10
2019-04-16T04:00:49.354Z,1.10
2019-04-16T04:03:18.673Z,1.10
2019-04-16T04:05:55.117Z,1.00
2019-04-16T04:08:24.488Z,1.00
2019-04-16T04:10:53.759Z,0.90
2019-04-16T04:13:22.883Z,1.00
2019-04-16T04:15:54.761Z,0.90
2019-04-16T04:18:22.356Z,0.90
2019-04-16T04:20:51.427Z,0.90
2019-04-16T04:23:20.670Z,0.90
2019-04-16T04:25:49.431Z,0.80
2019-04-16T04:28:20.105Z,1.00
2019-04-16T04:30:49.391Z,1.10
2019-04-16T04:33:41.887Z,1.10
2019-04-16T04:36:10.215Z,1.20
2019-04-16T04:38:39.782Z,1.20
2019-04-16T04:41:08.750Z,1.10
2019-04-16T04:43:37.910Z,1.10
2019-04-16T04:46:12.890Z,1.10
2019-04-16T04:48:37.630Z,1.10
2019-04-16T04:51:08.003Z,1.10
2019-04-16T04:53:37.544Z,1.20
2019-04-16T04:56:06.670Z,1.10
2019-04-16T04:58:35.562Z,1.20
2019-04-16T05:01:04.670Z,1.20
2019-04-16T05:03:47.487Z,1.20
2019-04-16T05:06:19.343Z,1.20
2019-04-16T05:08:48.238Z,1.20
2019-04-16T05:11:17.152Z,1.30
2019-04-16T05:13:46.175Z,1.30
2019-04-16T05:16:14.966Z,1.30
2019-04-16T05:18:43.895Z,1.40
2019-04-16T05:21:17.783Z,1.50
2019-04-16T05:23:43.316Z,1.50
2019-04-16T05:26:12.170Z,1.60
2019-04-16T05:28:44.688Z,1.60
2019-04-16T05:31:11.871Z,1.70
2019-04-16T05:33:40.968Z,1.90
2019-04-16T05:36:11.036Z,2.00
2019-04-16T05:38:41.015Z,2.10
2019-04-16T05:41:13.606Z,2.00
2019-04-16T05:43:40.725Z,2.20
2019-04-16T05:46:09.887Z,2.30
2019-04-16T05:48:38.996Z,2.40
2019-04-16T05:51:07.764Z,2.50
2019-04-16T05:53:40.183Z,2.50
2019-04-16T05:56:23.711Z,2.60
2019-04-16T05:58:53.329Z,2.70
2019-04-16T06:01:42.397Z,2.80
2019-04-16T06:04:12.317Z,2.90
2019-04-16T06:06:42.375Z,3.00
2019-04-16T06:09:12.190Z,3.10
2019-04-16T06:11:42.004Z,3.20
2019-04-16T06:14:26.828Z,3.40
2019-04-16T06:17:18.686Z,3.50
2019-04-16T06:20:08.531Z,3.70
2019-04-16T06:22:43.514Z,3.80
2019-04-16T06:25:30.473Z,4.00
2019-04-16T06:28:12.563Z,4.10
2019-04-16T06:30:48.159Z,4.20
2019-04-16T06:33:27.728Z,4.40
2019-04-16T06:36:02.927Z,4.60
2019-04-16T06:38:39.479Z,4.80
2019-04-16T06:41:16.511Z,5.10
2019-04-16T06:43:49.032Z,5.20
2019-04-16T06:46:33.734Z,5.40
2019-04-16T06:49:19.272Z,5.50
2019-04-16T06:52:15.784Z,5.70
2019-04-16T06:55:12.414Z,5.90
2019-04-16T06:58:00.306Z,6.00
2019-04-16T07:00:51.314Z,6.30
2019-04-16T07:03:41.523Z,6.50
2019-04-16T07:06:28.737Z,6.80
2019-04-16T07:09:26.469Z,6.90
2019-04-16T07:11:58.676Z,7.10
2019-04-16T07:14:28.035Z,7.20
2019-04-16T07:16:59.817Z,7.30
2019-04-16T07:19:27.617Z,7.30
2019-04-16T07:21:56.446Z,7.60
2019-04-16T07:24:30.080Z,7.80
2019-04-16T07:26:56.582Z,8.10
2019-04-16T07:29:35.739Z,8.30
2019-04-16T07:32:22.951Z,8.50
2019-04-16T07:35:27.198Z,8.80
2019-04-16T07:38:13.193Z,8.80
2019-04-16T07:41:00.156Z,8.90
2019-04-16T07:44:04.486Z,9.10
2019-04-16T07:46:50.074Z,9.40
2019-04-16T07:49:41.116Z,9.60
2019-04-16T07:52:28.374Z,9.70
2019-04-16T07:55:15.248Z,10.00
2019-04-16T07:57:44.332Z,10.00
2019-04-16T08:00:14.276Z,10.20
2019-04-16T08:02:43.143Z,10.40
2019-04-16T08:05:11.956Z,10.60
2019-04-16T08:07:40.936Z,10.70
2019-04-16T08:10:10.386Z,10.80
2019-04-16T08:12:42.288Z,10.80
2019-04-16T08:15:14.283Z,10.80
2019-04-16T08:17:42.198Z,11.10
2019-04-16T08:20:11.017Z,11.20
2019-04-16T08:22:40.185Z,11.30
2019-04-16T08:25:09.315Z,11.40
2019-04-16T08:27:38.153Z,11.40
2019-04-16T08:30:09.834Z,11.50
2019-04-16T08:32:38.997Z,11.80
2019-04-16T08:35:08.123Z,12.00
2019-04-16T08:37:48.285Z,11.90
2019-04-16T08:40:08.790Z,11.90
2019-04-16T08:42:44.624Z,12.30
2019-04-16T08:45:09.802Z,12.50
2019-04-16T08:47:38.605Z,12.90
2019-04-16T08:50:11.381Z,13.40
2019-04-16T08:52:41.703Z,13.90
2019-04-16T08:55:09.375Z,14.40
2019-04-16T08:57:38.268Z,15.20
2019-04-16T09:00:14.345Z,16.00
2019-04-16T09:02:40.979Z,16.50
2019-04-16T09:05:11.760Z,16.20
2019-04-16T09:07:40.405Z,16.50
2019-04-16T09:10:20.082Z,16.60
2019-04-16T09:13:01.977Z,16.70
2019-04-16T09:15:23.212Z,16.80
2019-04-16T09:18:01.739Z,16.60
2019-04-16T09:20:37.933Z,17.30
2019-04-16T09:23:06.395Z,17.20
2019-04-16T09:26:13.462Z,17.30
2019-04-16T09:28:47.963Z,17.10
2019-04-16T09:31:36.419Z,17.00
2019-04-16T09:34:22.229Z,17.20
2019-04-16T09:37:01.834Z,17.00
2019-04-16T09:39:48.715Z,17.40
2019-04-16T09:42:17.751Z,18.40
2019-04-16T09:44:46.732Z,18.40
2019-04-16T09:47:15.486Z,17.90
2019-04-16T09:49:44.747Z,17.90
2019-04-16T09:52:13.943Z,17.90
2019-04-16T09:54:44.476Z,18.40
2019-04-16T09:57:13.481Z,17.70
2019-04-16T09:59:50.808Z,17.80
2019-04-16T10:02:22.746Z,18.50
2019-04-16T10:04:51.687Z,18.10
2019-04-16T10:07:20.558Z,18.00
2019-04-16T10:09:51.289Z,18.10
2019-04-16T10:12:20.466Z,17.40
2019-04-16T10:14:49.414Z,17.90
2019-04-16T10:17:18.256Z,17.80
2019-04-16T10:19:47.307Z,18.40
2019-04-16T10:22:16.704Z,18.30
2019-04-16T10:25:03.820Z,18.80
2019-04-16T10:27:38.542Z,18.50
2019-04-16T10:30:18.223Z,18.70
2019-04-16T10:32:47.144Z,18.60
2019-04-16T10:35:16.020Z,18.70
2019-04-16T10:37:45.171Z,19.00
2019-04-16T10:40:45.251Z,19.00
2019-04-16T10:43:44.826Z,20.10
2019-04-16T10:46:23.809Z,20.20
2019-04-16T10:49:04.994Z,19.80
2019-04-16T10:51:44.040Z,19.90
2019-04-16T10:54:22.415Z,19.50
2019-04-16T10:57:04.526Z,19.70
2019-04-16T10:59:53.314Z,20.70
2019-04-16T11:02:44.441Z,19.20
2019-04-16T11:05:35.907Z,19.30
2019-04-16T11:08:07.375Z,19.90
2019-04-16T11:10:36.477Z,19.40
2019-04-16T11:13:07.323Z,19.70
2019-04-16T11:15:36.625Z,19.20
2019-04-16T11:18:06.514Z,19.30
2019-04-16T11:20:35.657Z,20.30
2019-04-16T11:23:07.055Z,20.50
2019-04-16T11:25:35.792Z,20.30
2019-04-16T11:28:04.762Z,19.20
2019-04-16T11:30:36.417Z,19.60
2019-04-16T11:33:05.521Z,21.10
2019-04-16T11:35:34.591Z,20.40
2019-04-16T11:38:03.891Z,21.60
2019-04-16T11:40:32.668Z,20.60
2019-04-16T11:43:02.068Z,20.50
2019-04-16T11:45:30.907Z,20.10
2019-04-16T11:47:59.734Z,20.20
2019-04-16T11:50:28.783Z,20.70
2019-04-16T11:52:58.677Z,20.20
2019-04-16T11:55:27.680Z,20.30
2019-04-16T11:57:56.807Z,19.50
2019-04-16T12:00:33.050Z,19.60
2019-04-16T12:03:15.159Z,20.50
2019-04-16T12:06:01.115Z,20.50
2019-04-16T12:08:51.963Z,20.80
2019-04-16T12:11:29.048Z,21.00
2019-04-16T12:14:32.389Z,21.20
2019-04-16T12:17:11.315Z,20.90
2019-04-16T12:20:02.399Z,21.00
2019-04-16T12:22:38.089Z,20.40
2019-04-16T12:25:35.189Z,20.60
2019-04-16T12:28:16.896Z,20.70
2019-04-16T12:31:16.640Z,20.30
2019-04-16T12:33:52.859Z,20.40
2019-04-16T12:36:46.751Z,20.10
2019-04-16T12:39:35.849Z,19.70
2019-04-16T12:42:09.699Z,20.10
2019-04-16T12:45:08.615Z,20.10
2019-04-16T12:47:44.893Z,22.00
2019-04-16T12:50:23.811Z,23.50
2019-04-16T12:53:01.212Z,21.30
2019-04-16T12:55:36.582Z,20.60
2019-04-16T12:58:32.028Z,20.70
2019-04-16T13:01:09.387Z,20.30
2019-04-16T13:03:52.423Z,20.00
2019-04-16T13:06:42.675Z,19.50
2019-04-16T13:09:51.159Z,20.20
2019-04-16T13:12:25.896Z,20.60
2019-04-16T13:15:32.315Z,21.90
2019-04-16T13:18:05.364Z,21.60
2019-04-16T13:21:06.193Z,20.70
2019-04-16T13:23:38.468Z,21.50
2019-04-16T13:26:14.948Z,20.50
2019-04-16T13:28:43.775Z,21.10
2019-04-16T13:31:12.596Z,20.30
2019-04-16T13:33:43.558Z,20.40
2019-04-16T13:36:11.879Z,19.60
2019-04-16T13:38:44.569Z,19.50
2019-04-16T13:41:13.748Z,19.70
2019-04-16T13:43:47.282Z,19.80
2019-04-16T13:46:16.443Z,19.00
2019-04-16T13:48:53.429Z,18.50
2019-04-16T13:51:24.183Z,19.10
2019-04-16T13:54:16.343Z,19.40
2019-04-16T13:56:51.596Z,20.10
2019-04-16T13:59:31.170Z,19.40
2019-04-16T14:02:07.487Z,18.70
2019-04-16T14:04:37.297Z,19.90
2019-04-16T14:07:06.390Z,19.80
2019-04-16T14:09:35.320Z,19.90
2019-04-16T14:12:04.473Z,19.70
2019-04-16T14:14:33.543Z,19.50
2019-04-16T14:17:08.969Z,20.50
2019-04-16T14:19:34.824Z,19.50
2019-04-16T14:22:04.433Z,19.20
2019-04-16T14:24:33.357Z,19.20
2019-04-16T14:27:02.594Z,19.50
2019-04-16T14:29:32.454Z,19.10
2019-04-16T14:32:01.455Z,19.30
2019-04-16T14:34:39.427Z,18.90
2019-04-16T14:37:08.280Z,18.30
2019-04-16T14:39:40.502Z,18.90
2019-04-16T14:42:10.016Z,19.20
2019-04-16T14:44:43.861Z,19.10
2019-04-16T14:47:13.102Z,18.80
2019-04-16T14:49:42.488Z,18.90
2019-04-16T14:52:11.411Z,19.50
2019-04-16T14:55:06.099Z,19.00
2019-04-16T14:57:36.704Z,19.10
2019-04-16T15:00:29.940Z,18.80
2019-04-16T15:03:04.245Z,18.90
2019-04-16T15:05:44.667Z,18.50
2019-04-16T15:08:36.515Z,18.30
2019-04-16T15:11:23.191Z,18.60
2019-04-16T15:14:09.898Z,18.60
2019-04-16T15:16:58.336Z,18.30
2019-04-16T15:19:30.107Z,17.60
2019-04-16T15:22:36.441Z,17.70
2019-04-16T15:25:23.907Z,17.70
2019-04-16T15:28:06.679Z,18.00
2019-04-16T15:30:52.026Z,17.80
2019-04-16T15:33:40.744Z,17.80
2019-04-16T15:36:19.762Z,17.60
2019-04-16T15:38:55.545Z,17.70
2019-04-16T15:41:33.183Z,17.20
2019-04-16T15:44:10.114Z,16.80
2019-04-16T15:47:01.021Z,16.90
2019-04-16T15:50:01.188Z,17.60
2019-04-16T15:52:48.398Z,17.50
2019-04-16T15:55:35.447Z,17.70
2019-04-16T15:58:09.879Z,17.50
2019-04-16T16:00:45.395Z,17.30
2019-04-16T16:03:32.306Z,17.10
2019-04-16T16:06:07.975Z,16.70
2019-04-16T16:08:41.488Z,16.40
2019-04-16T16:11:17.447Z,16.20
2019-04-16T16:13:46.351Z,16.30
2019-04-16T16:16:17.954Z,16.10
2019-04-16T16:18:45.696Z,16.10
2019-04-16T16:21:14.766Z,16.10
2019-04-16T16:23:43.577Z,16.00
2019-04-16T16:26:12.448Z,15.80
2019-04-16T16:28:41.474Z,15.50
2019-04-16T16:31:10.235Z,15.40
2019-04-16T16:33:39.007Z,15.40
2019-04-16T16:36:07.806Z,15.50
2019-04-16T16:38:36.664Z,15.40
2019-04-16T16:41:05.547Z,15.30
2019-04-16T16:43:34.412Z,15.20
2019-04-16T16:46:31.726Z,15.20
2019-04-16T16:49:00.818Z,15.20
2019-04-16T16:51:29.747Z,15.20
2019-04-16T16:54:13.848Z,15.00
2019-04-16T16:56:46.404Z,15.10
2019-04-16T16:59:31.392Z,14.90
2019-04-16T17:02:14.532Z,14.70
2019-04-16T17:04:46.199Z,14.60
2019-04-16T17:07:17.648Z,14.40
2019-04-16T17:09:45.719Z,14.40
2019-04-16T17:12:14.566Z,14.30
2019-04-16T17:14:43.327Z,14.30
2019-04-16T17:17:14.968Z,14.20
2019-04-16T17:19:43.515Z,14.20
2019-04-16T17:22:14.752Z,14.10
2019-04-16T17:24:43.331Z,14.00
2019-04-16T17:27:12.193Z,13.90
2019-04-16T17:29:41.041Z,13.80
2019-04-16T17:32:10.008Z,13.70
2019-04-16T17:34:39.872Z,13.60
2019-04-16T17:37:08.923Z,13.50
2019-04-16T17:39:52.523Z,13.50
2019-04-16T17:42:25.849Z,13.40
2019-04-16T17:45:12.548Z,13.40
2019-04-16T17:48:09.755Z,13.40
2019-04-16T17:51:03.951Z,13.30
2019-04-16T17:53:50.785Z,13.20
2019-04-16T17:56:38.050Z,13.10
2019-04-16T17:59:10.101Z,13.00
2019-04-16T18:01:56.927Z,12.90
2019-04-16T18:04:54.008Z,12.80
2019-04-16T18:07:42.029Z,12.80
2019-04-16T18:10:39.300Z,12.60
2019-04-16T18:13:19.329Z,12.50
2019-04-16T18:16:03.998Z,12.50
2019-04-16T18:18:45.762Z,12.40
2019-04-16T18:21:22.016Z,12.40
2019-04-16T18:24:10.479Z,12.30
2019-04-16T18:26:53.311Z,12.20
2019-04-16T18:29:33.556Z,12.00
2019-04-16T18:32:21.925Z,11.90
2019-04-16T18:35:17.262Z,11.90
2019-04-16T18:38:04.141Z,11.90
2019-04-16T18:40:46.452Z,11.80
2019-04-16T18:43:33.579Z,11.80
2019-04-16T18:46:27.109Z,11.70
2019-04-16T18:49:01.950Z,11.60
2019-04-16T18:51:33.567Z,11.60
2019-04-16T18:54:02.127Z,11.60
2019-04-16T18:56:30.952Z,11.50
2019-04-16T18:58:59.884Z,11.50
2019-04-16T19:01:32.377Z,11.50
2019-04-16T19:04:00.120Z,11.50
2019-04-16T19:06:29.278Z,11.40
2019-04-16T19:08:58.852Z,11.40
2019-04-16T19:11:27.895Z,11.40
2019-04-16T19:13:57.322Z,11.40
2019-04-16T19:16:26.792Z,11.40
2019-04-16T19:18:56.345Z,11.30
2019-04-16T19:21:25.310Z,11.30
2019-04-16T19:23:54.507Z,11.10
2019-04-16T19:26:23.372Z,11.00
2019-04-16T19:28:52.481Z,11.00
2019-04-16T19:31:23.105Z,10.90
2019-04-16T19:33:52.366Z,10.80
2019-04-16T19:36:24.758Z,10.80
2019-04-16T19:38:52.414Z,10.80
2019-04-16T19:41:24.388Z,10.70
2019-04-16T19:43:51.990Z,10.60
2019-04-16T19:46:22.994Z,10.50
2019-04-16T19:48:52.970Z,10.50
2019-04-16T19:51:22.874Z,10.40
2019-04-16T19:53:53.152Z,10.40
2019-04-16T19:56:22.655Z,10.40
2019-04-16T19:58:52.007Z,10.50
2019-04-16T20:01:20.933Z,10.60
2019-04-16T20:03:50.266Z,10.60
2019-04-16T20:06:19.652Z,10.60
2019-04-16T20:08:50.204Z,10.50
2019-04-16T20:11:21.395Z,10.30
2019-04-16T20:13:49.718Z,10.20
2019-04-16T20:16:19.008Z,10.20
2019-04-16T20:18:51.234Z,10.10
2019-04-16T20:21:19.005Z,10.20
2019-04-16T20:23:48.179Z,10.20
2019-04-16T20:26:17.107Z,10.20
2019-04-16T20:28:48.558Z,10.20
2019-04-16T20:31:17.231Z,10.20
2019-04-16T20:33:46.739Z,10.10
2019-04-16T20:36:15.723Z,10.00
2019-04-16T20:38:44.601Z,9.90
2019-04-16T20:41:18.113Z,9.90
2019-04-16T20:43:44.549Z,9.90
2019-04-16T20:46:13.625Z,9.80
2019-04-16T20:48:44.931Z,9.70
2019-04-16T20:51:15.518Z,9.60
2019-04-16T20:53:44.478Z,9.60
2019-04-16T20:56:20.614Z,9.60
2019-04-16T20:58:53.985Z,9.50
2019-04-16T21:01:33.990Z,9.40
2019-04-16T21:04:04.694Z,9.40
2019-04-16T21:06:30.906Z,9.30
2019-04-16T21:09:00.928Z,9.20
2019-04-16T21:11:31.158Z,9.10
2019-04-16T21:14:00.542Z,9.00
2019-04-16T21:16:33.475Z,8.90
2019-04-16T21:19:00.800Z,8.80
2019-04-16T21:21:30.204Z,8.70
2019-04-16T21:23:59.430Z,8.70
2019-04-16T21:26:28.355Z,8.70
2019-04-16T21:29:05.717Z,8.60
2019-04-16T21:31:38.615Z,8.50
2019-04-16T21:34:12.920Z,8.40
2019-04-16T21:37:01.089Z,8.40
2019-04-16T21:39:35.354Z,8.20
2019-04-16T21:42:04.511Z,8.00
2019-04-16T21:44:33.465Z,7.80
2019-04-16T21:47:02.936Z,7.70
2019-04-16T21:49:38.881Z,7.60
2019-04-16T21:52:08.815Z,7.50
2019-04-16T21:54:38.892Z,7.30
2019-04-16T21:57:13.162Z,7.40
2019-04-16T21:59:40.799Z,7.30
2019-04-16T22:02:18.033Z,7.40
2019-04-16T22:04:46.949Z,7.30
2019-04-16T22:07:15.955Z,7.30
2019-04-16T22:09:45.048Z,7.20
2019-04-16T22:12:15.506Z,7.00
2019-04-16T22:14:44.899Z,7.00
2019-04-16T22:17:14.282Z,7.10
2019-04-16T22:19:53.874Z,6.80
2019-04-16T22:22:14.902Z,6.70
2019-04-16T22:24:44.818Z,6.50
2019-04-16T22:27:13.779Z,6.50
2019-04-16T22:29:47.330Z,6.50
2019-04-16T22:32:13.602Z,6.60
2019-04-16T22:34:42.542Z,6.50
2019-04-16T22:37:11.863Z,6.40
2019-04-16T22:40:02.407Z,6.40
2019-04-16T22:42:42.779Z,6.40
2019-04-16T22:45:20.930Z,6.40
2019-04-16T22:47:50.252Z,6.40
2019-04-16T22:50:19.594Z,6.60
2019-04-16T22:52:48.896Z,6.70
2019-04-16T22:55:17.844Z,6.40
2019-04-16T22:57:47.132Z,6.20
2019-04-16T23:00:45.141Z,6.10
2019-04-16T23:03:20.444Z,5.90
2019-04-16T23:05:49.571Z,5.80
2019-04-16T23:08:18.389Z,5.80
2019-04-16T23:10:50.690Z,5.70
2019-04-16T23:13:17.571Z,5.50
2019-04-16T23:15:46.436Z,5.40
2019-04-16T23:18:17.472Z,5.40
2019-04-16T23:20:45.729Z,5.60
2019-04-16T23:23:18.157Z,5.80
2019-04-16T23:25:45.251Z,5.90
2019-04-16T23:28:13.986Z,5.80
2019-04-16T23:30:42.924Z,5.60
2019-04-16T23:33:11.663Z,5.50
2019-04-16T23:35:44.332Z,5.30
2019-04-16T23:38:11.612Z,5.30
2019-04-16T23:40:40.868Z,5.30
2019-04-16T23:43:29.086Z,5.50
2019-04-16T23:46:26.135Z,5.50
2019-04-16T23:49:13.050Z,5.20
2019-04-16T23:51:46.930Z,5.10
2019-04-16T23:54:27.638Z,5.00
2019-04-16T23:57:10.142Z,5.00
