createdAt,value
2023-11-18T14:51:18.384Z,49.77
2023-11-18T14:53:45.961Z,49.64
2023-11-18T14:56:13.251Z,49.73
2023-11-18T14:58:40.602Z,49.18
2023-11-18T15:01:10.652Z,49.47
2023-11-18T15:03:38.299Z,49.40
2023-11-18T15:06:07.357Z,49.63
2023-11-18T15:08:35.331Z,49.72
2023-11-18T15:11:04.029Z,49.93
2023-11-18T15:13:31.348Z,49.88
2023-11-18T15:15:59.717Z,49.54
2023-11-18T15:18:27.087Z,49.43
2023-11-18T15:20:54.358Z,49.55
2023-11-18T15:23:23.359Z,49.99
2023-11-18T15:25:53.791Z,50.09
2023-11-18T15:28:22.313Z,50.42
2023-11-18T15:30:50.126Z,50.53
2023-11-18T15:33:17.530Z,50.47
2023-11-18T15:35:45.070Z,50.55
2023-11-18T15:38:19.082Z,50.60
2023-11-18T15:40:51.501Z,50.47
2023-11-18T15:43:18.970Z,50.53
2023-11-18T15:45:46.209Z,50.81
2023-11-18T15:48:13.899Z,50.49
2023-11-18T15:50:41.294Z,50.49
2023-11-18T15:53:08.835Z,50.82
2023-11-18T15:55:38.853Z,51.06
2023-11-18T15:58:06.465Z,51.19
2023-11-18T16:00:33.727Z,50.97
2023-11-18T16:03:03.013Z,51.01
2023-11-18T16:05:36.033Z,51.34
2023-11-18T16:08:05.472Z,51.04
2023-11-18T16:10:33.364Z,50.85
2023-11-18T16:13:03.615Z,51.11
2023-11-18T16:15:33.201Z,51.01
2023-11-18T16:18:02.161Z,51.22
2023-11-18T16:20:35.282Z,51.29
2023-11-18T16:23:06.737Z,51.08
2023-11-18T16:25:37.728Z,50.89
2023-11-18T16:28:06.299Z,51.11
2023-11-18T16:30:34.459Z,51.12
2023-11-18T16:33:03.185Z,51.14
2023-11-18T16:35:31.088Z,51.32
2023-11-18T16:38:01.774Z,51.49
2023-11-18T16:40:30.266Z,51.73
2023-11-18T16:43:00.140Z,52.00
2023-11-18T16:45:28.192Z,52.15
2023-11-18T16:47:56.330Z,52.67
2023-11-18T16:50:24.701Z,53.14
2023-11-18T16:52:52.629Z,52.76
2023-11-18T16:55:22.703Z,52.98
2023-11-18T16:57:53.915Z,53.00
2023-11-18T17:00:27.081Z,53.12
2023-11-18T17:02:58.125Z,53.37
2023-11-18T17:05:31.824Z,53.48
2023-11-18T17:08:01.629Z,53.80
2023-11-18T17:10:29.694Z,54.22
2023-11-18T17:12:59.347Z,53.99
2023-11-18T17:15:26.858Z,53.87
2023-11-18T17:18:00.677Z,54.02
2023-11-18T17:20:29.018Z,53.74
2023-11-18T17:22:56.102Z,54.18
2023-11-18T17:25:24.936Z,53.85
2023-11-18T17:27:54.410Z,53.84
2023-11-18T17:30:22.076Z,53.65
2023-11-18T17:32:54.154Z,53.64
2023-11-18T17:35:22.912Z,53.64
2023-11-18T17:37:50.659Z,53.59
2023-11-18T17:40:19.407Z,53.18
2023-11-18T17:42:46.743Z,53.23
2023-11-18T17:45:16.049Z,53.07
2023-11-18T17:47:44.986Z,52.82
2023-11-18T17:50:15.598Z,52.51
2023-11-18T17:52:48.450Z,52.60
2023-11-18T17:55:19.186Z,52.78
2023-11-18T17:57:48.043Z,52.89
2023-11-18T18:00:24.629Z,52.77
2023-11-18T18:02:53.678Z,53.39
2023-11-18T18:05:22.023Z,53.48
2023-11-18T18:07:49.346Z,53.47
2023-11-18T18:10:17.687Z,53.53
2023-11-18T18:12:48.462Z,53.70
2023-11-18T18:15:16.077Z,53.32
2023-11-18T18:17:44.333Z,53.21
2023-11-18T18:20:13.698Z,52.77
2023-11-18T18:22:42.322Z,52.51
2023-11-18T18:25:11.194Z,52.41
2023-11-18T18:27:39.687Z,52.41
2023-11-18T18:30:08.277Z,52.27
2023-11-18T18:32:35.735Z,52.40
2023-11-18T18:35:03.714Z,52.09
2023-11-18T18:37:31.965Z,51.77
2023-11-18T18:39:59.935Z,52.04
2023-11-18T18:42:27.153Z,52.39
2023-11-18T18:44:55.997Z,52.13
2023-11-18T18:47:26.009Z,51.94
2023-11-18T18:49:55.021Z,51.78
2023-11-18T18:52:22.277Z,52.17
2023-11-18T18:54:50.373Z,51.91
2023-11-18T18:57:17.608Z,52.01
2023-11-18T18:59:44.811Z,52.05
2023-11-18T19:02:13.085Z,51.90
2023-11-18T19:04:40.465Z,51.86
2023-11-18T19:07:08.562Z,51.75
2023-11-18T19:09:35.853Z,51.73
2023-11-18T19:12:04.914Z,51.68
2023-11-18T19:14:32.323Z,51.37
2023-11-18T19:17:02.229Z,51.18
2023-11-18T19:19:29.562Z,50.91
2023-11-18T19:21:59.569Z,50.92
2023-11-18T19:24:28.205Z,50.95
2023-11-18T19:26:55.707Z,50.76
2023-11-18T19:29:23.129Z,51.04
2023-11-18T19:31:50.387Z,51.07
2023-11-18T19:34:17.618Z,51.20
2023-11-18T19:36:47.764Z,51.61
2023-11-18T19:39:15.200Z,51.72
2023-11-18T19:41:42.880Z,52.12
2023-11-18T19:44:10.640Z,52.99
2023-11-18T19:46:37.918Z,52.95
2023-11-18T19:49:05.691Z,53.39
2023-11-18T19:51:32.922Z,53.71
2023-11-18T19:54:00.402Z,54.10
2023-11-18T19:56:27.693Z,54.88
2023-11-18T19:58:54.994Z,55.63
2023-11-18T20:01:22.314Z,55.78
2023-11-18T20:03:49.867Z,55.92
2023-11-18T20:06:17.119Z,56.57
2023-11-18T20:08:44.413Z,56.95
2023-11-18T20:11:11.655Z,57.34
2023-11-18T20:13:39.242Z,58.92
2023-11-18T20:16:08.977Z,57.45
2023-11-18T20:18:36.632Z,57.59
2023-11-18T20:21:04.487Z,57.83
2023-11-18T20:23:31.977Z,60.30
2023-11-18T20:25:59.195Z,59.84
2023-11-18T20:28:27.566Z,59.46
2023-11-18T20:30:57.290Z,60.85
2023-11-18T20:33:24.742Z,58.90
2023-11-18T20:35:52.053Z,58.75
2023-11-18T20:38:19.488Z,58.83
2023-11-18T20:40:47.578Z,58.93
2023-11-18T20:43:15.885Z,59.11
2023-11-18T20:45:43.141Z,59.64
2023-11-18T20:48:10.575Z,58.69
2023-11-18T20:50:38.050Z,59.44
2023-11-18T20:53:05.681Z,59.36
2023-11-18T20:55:33.379Z,59.03
2023-11-18T20:58:03.296Z,58.87
2023-11-18T21:00:31.836Z,58.93
2023-11-18T21:02:59.416Z,58.99
2023-11-18T21:05:27.305Z,58.51
2023-11-18T21:07:54.761Z,58.89
2023-11-18T21:10:22.895Z,58.30
2023-11-18T21:12:51.526Z,58.18
2023-11-18T21:15:20.856Z,58.50
2023-11-18T21:17:51.560Z,57.97
2023-11-18T21:20:20.717Z,57.75
2023-11-18T21:22:50.558Z,57.85
2023-11-18T21:25:17.807Z,57.55
2023-11-18T21:27:48.795Z,57.70
2023-11-18T21:30:16.177Z,58.80
2023-11-18T21:32:44.503Z,57.96
2023-11-18T21:35:19.511Z,57.85
2023-11-18T21:37:51.874Z,57.78
2023-11-18T21:40:20.718Z,57.49
2023-11-18T21:42:48.233Z,57.71
2023-11-18T21:45:15.613Z,57.37
2023-11-18T21:47:46.504Z,56.97
2023-11-18T21:50:16.884Z,57.35
2023-11-18T21:52:47.616Z,58.07
2023-11-18T21:55:15.161Z,57.88
2023-11-18T21:57:43.709Z,58.15
2023-11-18T22:00:18.145Z,58.62
2023-11-18T22:02:47.533Z,58.45
2023-11-18T22:05:15.541Z,58.56
2023-11-18T22:07:46.902Z,58.58
2023-11-18T22:10:18.766Z,58.81
2023-11-18T22:12:46.768Z,58.77
2023-11-18T22:15:23.433Z,59.09
2023-11-18T22:17:53.263Z,59.28
2023-11-18T22:20:26.205Z,59.43
2023-11-18T22:22:53.806Z,59.73
2023-11-18T22:25:21.794Z,60.00
2023-11-18T22:27:49.357Z,60.18
2023-11-18T22:30:17.674Z,60.12
2023-11-18T22:32:45.281Z,60.14
2023-11-18T22:35:12.673Z,60.21
2023-11-18T22:37:40.013Z,60.09
2023-11-18T22:40:12.169Z,59.93
2023-11-18T22:42:40.935Z,59.45
2023-11-18T22:45:17.599Z,58.85
2023-11-18T22:47:46.697Z,58.73
2023-11-18T22:50:14.288Z,58.50
2023-11-18T22:52:42.013Z,58.39
2023-11-18T22:57:40.584Z,58.21
2023-11-18T23:00:16.053Z,58.42
2023-11-18T23:02:43.700Z,58.15
2023-11-18T23:05:14.888Z,57.88
2023-11-18T23:07:45.716Z,57.92
2023-11-18T23:10:15.493Z,57.90
2023-11-18T23:12:42.721Z,58.33
2023-11-18T23:15:10.427Z,58.08
2023-11-18T23:17:37.896Z,58.25
2023-11-18T23:20:09.696Z,58.18
2023-11-18T23:22:37.332Z,58.14
2023-11-18T23:25:04.879Z,58.17
2023-11-18T23:27:34.815Z,57.82
2023-11-18T23:30:02.390Z,57.86
2023-11-18T23:32:31.704Z,57.80
2023-11-18T23:34:59.579Z,57.78
2023-11-18T23:37:27.003Z,57.95
2023-11-18T23:39:55.561Z,58.01
2023-11-18T23:42:22.896Z,58.20
2023-11-18T23:44:50.176Z,58.29
2023-11-18T23:47:17.657Z,58.78
2023-11-18T23:49:45.201Z,58.71
2023-11-18T23:52:13.053Z,58.87
2023-11-18T23:54:40.298Z,59.01
2023-11-18T23:57:07.655Z,59.15
2023-11-18T23:59:34.917Z,58.98
