createdAt,value
2016-01-21T00:00:13.362Z,-13.46
2016-01-21T00:00:28.709Z,-13.51
2016-01-21T00:00:43.647Z,-13.6
2016-01-21T00:00:58.803Z,-13.51
2016-01-21T00:01:14.131Z,-13.46
2016-01-21T00:01:29.009Z,-13.58
2016-01-21T00:01:44.478Z,-13.51
2016-01-21T00:02:00.462Z,-13.48
2016-01-21T00:02:15.368Z,-13.57
2016-01-21T00:02:29.840Z,-13.53
2016-01-21T00:02:44.934Z,-13.58
2016-01-21T00:02:59.965Z,-13.63
2016-01-21T00:03:15.137Z,-13.6
2016-01-21T00:03:29.405Z,-13.57
2016-01-21T00:03:44.295Z,-13.6
2016-01-21T00:03:59.311Z,-13.54
2016-01-21T00:04:14.264Z,-13.58
2016-01-21T00:04:29.314Z,-13.58
2016-01-21T00:04:44.486Z,-13.53
2016-01-21T00:04:59.767Z,-13.58
2016-01-21T00:05:15.017Z,-13.57
2016-01-21T00:05:32.739Z,-13.57
2016-01-21T00:05:47.739Z,-13.6
2016-01-21T00:06:02.208Z,-13.58
2016-01-21T00:06:17.254Z,-13.54
2016-01-21T00:06:32.163Z,-13.6
2016-01-21T00:06:47.210Z,-13.6
2016-01-21T00:07:01.991Z,-13.65
2016-01-21T00:07:16.975Z,-13.6
2016-01-21T00:07:31.931Z,-13.61
2016-01-21T00:07:47.509Z,-13.54
2016-01-21T00:08:01.494Z,-13.6
2016-01-21T00:08:16.447Z,-13.65
2016-01-21T00:08:31.341Z,-13.61
2016-01-21T00:08:46.497Z,-13.6
2016-01-21T00:09:01.731Z,-13.63
2016-01-21T00:09:16.747Z,-13.65
2016-01-21T00:09:32.078Z,-13.65
2016-01-21T00:09:47.031Z,-13.63
2016-01-21T00:10:01.687Z,-13.54
2016-01-21T00:10:16.422Z,-13.61
2016-01-21T00:10:31.486Z,-13.63
2016-01-21T00:10:46.408Z,-13.6
2016-01-21T00:11:00.814Z,-13.7
2016-01-21T00:11:15.533Z,-13.72
2016-01-21T00:11:30.488Z,-13.63
2016-01-21T00:11:45.379Z,-13.61
2016-01-21T00:12:00.582Z,-13.61
2016-01-21T00:12:15.519Z,-13.6
2016-01-21T00:12:29.507Z,-13.67
2016-01-21T00:12:44.085Z,-13.63
2016-01-21T00:12:59.022Z,-13.75
2016-01-21T00:13:13.929Z,-13.67
2016-01-21T00:13:29.057Z,-13.7
2016-01-21T00:13:44.182Z,-13.68
2016-01-21T00:13:58.900Z,-13.76
2016-01-21T00:14:13.854Z,-13.75
2016-01-21T00:14:28.435Z,-13.73
2016-01-21T00:14:43.560Z,-13.72
2016-01-21T00:14:58.372Z,-13.65
2016-01-21T00:15:12.435Z,-13.75
2016-01-21T00:15:27.531Z,-13.78
2016-01-21T00:15:42.688Z,-13.72
2016-01-21T00:15:57.578Z,-13.67
2016-01-21T00:16:12.578Z,-13.65
2016-01-21T00:16:27.987Z,-13.68
2016-01-21T00:16:43.033Z,-13.68
2016-01-21T00:16:57.752Z,-13.65
2016-01-21T00:17:12.643Z,-13.75
2016-01-21T00:17:27.785Z,-13.61
2016-01-21T00:17:42.629Z,-13.58
2016-01-21T00:17:57.645Z,-13.75
2016-01-21T00:18:12.942Z,-13.67
2016-01-21T00:18:27.976Z,-13.63
2016-01-21T00:18:42.788Z,-13.68
2016-01-21T00:18:57.851Z,-13.68
2016-01-21T00:19:12.210Z,-13.63
2016-01-21T00:19:27.057Z,-13.58
2016-01-21T00:19:42.135Z,-13.67
2016-01-21T00:19:57.385Z,-13.61
2016-01-21T00:20:12.432Z,-13.65
2016-01-21T00:20:26.638Z,-13.75
2016-01-21T00:20:41.513Z,-13.67
2016-01-21T00:20:55.857Z,-13.78
2016-01-21T00:21:10.810Z,-13.65
2016-01-21T00:21:25.891Z,-13.78
2016-01-21T00:21:41.360Z,-13.75
2016-01-21T00:21:56.735Z,-13.7
2016-01-21T00:22:11.501Z,-13.63
2016-01-21T00:22:29.284Z,-13.7
2016-01-21T00:22:43.784Z,-13.61
2016-01-21T00:22:58.674Z,-13.68
2016-01-21T00:23:13.971Z,-13.75
2016-01-21T00:23:29.052Z,-13.7
2016-01-21T00:23:44.099Z,-13.73
2016-01-21T00:23:59.193Z,-13.7
2016-01-21T00:24:14.209Z,-13.6
2016-01-21T00:24:29.226Z,-13.7
2016-01-21T00:24:44.148Z,-13.72
2016-01-21T00:24:58.945Z,-13.78
2016-01-21T00:25:12.851Z,-13.68
2016-01-21T00:25:28.557Z,-13.7
2016-01-21T00:25:43.370Z,-13.61
2016-01-21T00:25:58.151Z,-13.7
2016-01-21T00:26:13.432Z,-13.7
2016-01-21T00:26:28.741Z,-13.68
2016-01-21T00:26:57.710Z,-13.78
2016-01-21T00:27:12.803Z,-13.72
2016-01-21T00:27:27.983Z,-13.58
2016-01-21T00:27:42.874Z,-13.61
2016-01-21T00:27:57.764Z,-13.68
2016-01-21T00:28:12.499Z,-13.65
2016-01-21T00:28:27.802Z,-13.58
2016-01-21T00:28:43.068Z,-13.65
2016-01-21T00:28:57.724Z,-13.7
2016-01-21T00:29:12.802Z,-13.58
2016-01-21T00:29:27.139Z,-13.63
2016-01-21T00:29:42.342Z,-13.73
2016-01-21T00:29:57.373Z,-13.68
2016-01-21T00:30:12.733Z,-13.72
2016-01-21T00:30:27.709Z,-13.75
2016-01-21T00:30:41.834Z,-13.76
2016-01-21T00:30:57.021Z,-13.73
2016-01-21T00:31:11.709Z,-13.72
2016-01-21T00:31:26.752Z,-13.72
2016-01-21T00:31:42.236Z,-13.6
2016-01-21T00:31:57.299Z,-13.63
2016-01-21T00:32:12.392Z,-13.58
2016-01-21T00:32:27.470Z,-13.7
2016-01-21T00:32:42.673Z,-13.73
2016-01-21T00:32:57.641Z,-13.67
2016-01-21T00:33:12.438Z,-13.73
2016-01-21T00:33:27.250Z,-13.79
2016-01-21T00:33:41.875Z,-13.76
2016-01-21T00:33:57.265Z,-13.75
2016-01-21T00:34:12.422Z,-13.73
2016-01-21T00:34:27.796Z,-13.78
2016-01-21T00:34:42.936Z,-13.58
2016-01-21T00:34:57.889Z,-13.78
2016-01-21T00:35:12.952Z,-13.63
2016-01-21T00:35:28.295Z,-13.63
2016-01-21T00:35:42.482Z,-13.63
2016-01-21T00:35:57.467Z,-13.7
2016-01-21T00:36:12.748Z,-13.78
2016-01-21T00:36:27.874Z,-13.68
2016-01-21T00:36:42.796Z,-13.58
2016-01-21T00:36:57.514Z,-13.7
2016-01-21T00:37:12.655Z,-13.73
2016-01-21T00:37:27.875Z,-13.75
2016-01-21T00:37:42.937Z,-13.72
2016-01-21T00:37:58.844Z,-13.65
2016-01-21T00:38:13.422Z,-13.76
2016-01-21T00:38:28.485Z,-13.78
2016-01-21T00:38:43.376Z,-13.73
2016-01-21T00:38:57.391Z,-13.67
2016-01-21T00:39:12.235Z,-13.63
2016-01-21T00:39:27.409Z,-13.65
2016-01-21T00:39:42.112Z,-13.76
2016-01-21T00:39:56.753Z,-13.73
2016-01-21T00:40:11.534Z,-13.75
2016-01-21T00:40:26.348Z,-13.78
2016-01-21T00:40:41.691Z,-13.65
2016-01-21T00:40:56.676Z,-13.75
2016-01-21T00:41:11.676Z,-13.68
2016-01-21T00:41:26.490Z,-13.78
2016-01-21T00:41:41.396Z,-13.63
2016-01-21T00:41:56.537Z,-13.75
2016-01-21T00:42:12.568Z,-13.72
2016-01-21T00:42:27.789Z,-13.7
2016-01-21T00:42:42.648Z,-13.6
2016-01-21T00:42:57.586Z,-13.78
2016-01-21T00:43:12.273Z,-13.61
2016-01-21T00:43:27.291Z,-13.68
2016-01-21T00:43:41.166Z,-13.67
2016-01-21T00:43:56.229Z,-13.61
2016-01-21T00:44:11.135Z,-13.65
2016-01-21T00:44:25.934Z,-13.63
2016-01-21T00:44:40.168Z,-13.65
2016-01-21T00:44:54.887Z,-13.72
2016-01-21T00:45:09.621Z,-13.6
2016-01-21T00:45:24.060Z,-13.73
2016-01-21T00:45:38.607Z,-13.61
2016-01-21T00:45:53.732Z,-13.61
2016-01-21T00:46:08.528Z,-13.65
2016-01-21T00:46:23.860Z,-13.6
2016-01-21T00:46:38.922Z,-13.65
2016-01-21T00:46:54.328Z,-13.56
2016-01-21T00:47:09.078Z,-13.58
2016-01-21T00:47:53.144Z,-13.68
2016-01-21T00:48:08.284Z,-13.6
2016-01-21T00:48:22.991Z,-13.56
2016-01-21T00:48:51.944Z,-13.6
2016-01-21T00:49:07.553Z,-13.53
2016-01-21T00:49:22.649Z,-13.54
2016-01-21T00:49:37.633Z,-13.56
2016-01-21T00:49:52.696Z,-13.6
2016-01-21T00:50:07.758Z,-13.61
2016-01-21T00:50:22.324Z,-13.51
2016-01-21T00:50:37.136Z,-13.56
2016-01-21T00:50:52.121Z,-13.56
2016-01-21T00:51:07.480Z,-13.46
2016-01-21T00:51:22.592Z,-13.5
2016-01-21T00:51:37.530Z,-13.5
2016-01-21T00:51:52.452Z,-13.58
2016-01-21T00:52:07.420Z,-13.51
2016-01-21T00:52:22.297Z,-13.46
2016-01-21T00:52:37.407Z,-13.5
2016-01-21T00:53:06.141Z,-13.53
2016-01-21T00:53:21.019Z,-13.46
2016-01-21T00:53:36.050Z,-13.53
2016-01-21T00:53:50.300Z,-13.51
2016-01-21T00:54:04.894Z,-13.47
2016-01-21T00:54:19.882Z,-13.56
2016-01-21T00:54:35.038Z,-13.43
2016-01-21T00:54:50.147Z,-13.51
2016-01-21T00:55:05.616Z,-13.48
2016-01-21T00:55:20.540Z,-13.48
2016-01-21T00:55:38.915Z,-13.47
2016-01-21T00:55:54.165Z,-13.47
2016-01-21T00:56:09.149Z,-13.48
2016-01-21T00:56:24.121Z,-13.48
2016-01-21T00:56:39.433Z,-13.42
2016-01-21T00:56:54.527Z,-13.43
2016-01-21T00:57:23.374Z,-13.46
2016-01-21T00:57:38.624Z,-13.47
2016-01-21T00:57:53.327Z,-13.43
2016-01-21T00:58:08.577Z,-13.48
2016-01-21T00:58:23.533Z,-13.43
2016-01-21T00:58:38.408Z,-13.46
2016-01-21T00:58:54.143Z,-13.48
2016-01-21T00:59:08.580Z,-13.47
2016-01-21T00:59:26.738Z,-13.43
2016-01-21T00:59:41.754Z,-13.4
2016-01-21T00:59:56.004Z,-13.47
2016-01-21T01:00:10.941Z,-13.46
2016-01-21T01:00:26.116Z,-13.39
2016-01-21T01:00:41.085Z,-13.53
2016-01-21T01:00:56.554Z,-13.46
2016-01-21T01:01:11.741Z,-13.46
2016-01-21T01:01:27.196Z,-13.47
2016-01-21T01:01:42.337Z,-13.39
2016-01-21T01:01:57.400Z,-13.47
2016-01-21T01:02:12.509Z,-13.4
2016-01-21T01:02:27.528Z,-13.47
2016-01-21T01:02:42.074Z,-13.4
2016-01-21T01:02:57.324Z,-13.43
2016-01-21T01:03:12.668Z,-13.46
2016-01-21T01:03:27.484Z,-13.43
2016-01-21T01:03:42.202Z,-13.42
2016-01-21T01:03:56.281Z,-13.43
2016-01-21T01:04:11.593Z,-13.4
2016-01-21T01:04:26.502Z,-13.43
2016-01-21T01:04:40.909Z,-13.43
2016-01-21T01:04:56.268Z,-13.35
2016-01-21T01:05:10.487Z,-13.37
2016-01-21T01:05:25.662Z,-13.29
2016-01-21T01:05:41.052Z,-13.35
2016-01-21T01:05:56.083Z,-13.33
2016-01-21T01:06:11.630Z,-13.36
2016-01-21T01:06:26.648Z,-13.36
2016-01-21T01:06:41.835Z,-13.33
2016-01-21T01:06:56.960Z,-13.35
2016-01-21T01:07:11.945Z,-13.29
2016-01-21T01:07:27.510Z,-13.29
2016-01-21T01:07:42.729Z,-13.37
2016-01-21T01:07:57.870Z,-13.36
2016-01-21T01:08:12.776Z,-13.24
2016-01-21T01:08:28.012Z,-13.42
2016-01-21T01:08:42.840Z,-13.42
2016-01-21T01:08:58.012Z,-13.46
2016-01-21T01:09:13.137Z,-13.33
2016-01-21T01:09:28.250Z,-13.29
2016-01-21T01:09:43.187Z,-13.3
2016-01-21T01:09:57.859Z,-13.32
2016-01-21T01:10:13.093Z,-13.35
2016-01-21T01:10:28.346Z,-13.29
2016-01-21T01:10:43.456Z,-13.3
2016-01-21T01:10:58.346Z,-13.4
2016-01-21T01:11:13.487Z,-13.25
2016-01-21T01:11:28.912Z,-13.32
2016-01-21T01:11:44.193Z,-13.3
2016-01-21T01:11:59.287Z,-13.24
2016-01-21T01:12:14.646Z,-13.25
2016-01-21T01:12:30.086Z,-13.25
2016-01-21T01:12:45.164Z,-13.32
2016-01-21T01:13:29.589Z,-13.36
2016-01-21T01:13:44.448Z,-13.32
2016-01-21T01:13:59.433Z,-13.24
2016-01-21T01:14:14.995Z,-13.3
2016-01-21T01:14:29.873Z,-13.42
2016-01-21T01:14:45.420Z,-13.3
2016-01-21T01:15:00.514Z,-13.29
2016-01-21T01:15:15.576Z,-13.29
2016-01-21T01:15:30.875Z,-13.29
2016-01-21T01:15:44.750Z,-13.24
2016-01-21T01:15:59.844Z,-13.3
2016-01-21T01:16:14.359Z,-13.21
2016-01-21T01:16:28.611Z,-13.29
2016-01-21T01:16:43.721Z,-13.25
2016-01-21T01:16:58.752Z,-13.27
2016-01-21T01:17:14.065Z,-13.19
2016-01-21T01:17:29.021Z,-13.24
2016-01-21T01:17:44.114Z,-13.29
2016-01-21T01:17:58.536Z,-13.21
2016-01-21T01:18:13.552Z,-13.29
2016-01-21T01:18:28.914Z,-13.22
2016-01-21T01:18:44.367Z,-13.21
2016-01-21T01:18:59.024Z,-13.29
2016-01-21T01:19:14.211Z,-13.24
2016-01-21T01:19:29.589Z,-13.29
2016-01-21T01:19:44.542Z,-13.19
2016-01-21T01:19:59.964Z,-13.22
2016-01-21T01:20:15.042Z,-13.19
2016-01-21T01:20:30.233Z,-13.29
2016-01-21T01:20:48.577Z,-13.24
2016-01-21T01:21:03.889Z,-13.3
2016-01-21T01:21:19.467Z,-13.24
2016-01-21T01:21:34.564Z,-13.3
2016-01-21T01:21:50.158Z,-13.24
2016-01-21T01:22:05.564Z,-13.33
2016-01-21T01:22:34.519Z,-13.21
2016-01-21T01:22:49.800Z,-13.3
2016-01-21T01:23:05.128Z,-13.25
2016-01-21T01:23:20.378Z,-13.36
2016-01-21T01:23:35.319Z,-13.3
2016-01-21T01:23:50.210Z,-13.3
2016-01-21T01:24:05.600Z,-13.3
2016-01-21T01:24:20.803Z,-13.29
2016-01-21T01:24:36.055Z,-13.29
2016-01-21T01:24:50.743Z,-13.3
2016-01-21T01:25:05.743Z,-13.19
2016-01-21T01:25:20.930Z,-13.33
2016-01-21T01:25:36.355Z,-13.16
2016-01-21T01:25:51.293Z,-13.29
2016-01-21T01:26:06.511Z,-13.3
2016-01-21T01:26:21.389Z,-13.27
2016-01-21T01:26:35.968Z,-13.27
2016-01-21T01:26:50.749Z,-13.35
2016-01-21T01:27:05.233Z,-13.33
2016-01-21T01:27:20.921Z,-13.3
2016-01-21T01:28:07.314Z,-13.27
2016-01-21T01:28:22.520Z,-13.19
2016-01-21T01:28:37.474Z,-13.25
2016-01-21T01:28:52.802Z,-13.22
2016-01-21T01:29:07.786Z,-13.29
2016-01-21T01:29:22.851Z,-13.27
2016-01-21T01:29:37.851Z,-13.16
2016-01-21T01:29:52.960Z,-13.3
2016-01-21T01:30:07.944Z,-13.18
2016-01-21T01:30:22.353Z,-13.32
2016-01-21T01:30:37.696Z,-13.16
2016-01-21T01:30:52.821Z,-13.24
2016-01-21T01:31:07.946Z,-13.36
2016-01-21T01:31:23.121Z,-13.24
2016-01-21T01:31:38.402Z,-13.3
2016-01-21T01:31:53.496Z,-13.25
2016-01-21T01:32:07.574Z,-13.22
2016-01-21T01:32:21.655Z,-13.25
2016-01-21T01:32:36.718Z,-13.29
2016-01-21T01:32:51.530Z,-13.3
2016-01-21T01:33:06.843Z,-13.25
2016-01-21T01:33:21.752Z,-13.25
2016-01-21T01:33:36.893Z,-13.27
2016-01-21T01:33:51.768Z,-13.27
2016-01-21T01:34:06.737Z,-13.27
2016-01-21T01:34:22.052Z,-13.21
2016-01-21T01:34:37.083Z,-13.22
2016-01-21T01:34:52.021Z,-13.21
2016-01-21T01:35:07.130Z,-13.24
2016-01-21T01:35:22.148Z,-13.29
2016-01-21T01:35:37.117Z,-13.35
2016-01-21T01:35:52.304Z,-13.3
2016-01-21T01:36:07.570Z,-13.32
2016-01-21T01:36:22.697Z,-13.29
2016-01-21T01:36:37.931Z,-13.27
2016-01-21T01:36:52.759Z,-13.25
2016-01-21T01:37:07.712Z,-13.35
2016-01-21T01:37:22.934Z,-13.25
2016-01-21T01:37:37.872Z,-13.24
2016-01-21T01:38:23.515Z,-13.27
2016-01-21T01:38:38.906Z,-13.3
2016-01-21T01:38:53.921Z,-13.29
2016-01-21T01:39:09.062Z,-13.25
2016-01-21T01:39:23.924Z,-13.16
2016-01-21T01:39:39.331Z,-13.22
2016-01-21T01:39:54.518Z,-13.22
2016-01-21T01:40:09.581Z,-13.25
2016-01-21T01:40:24.833Z,-13.27
2016-01-21T01:40:39.926Z,-13.27
2016-01-21T01:40:55.036Z,-13.25
2016-01-21T01:41:10.020Z,-13.29
2016-01-21T01:41:25.117Z,-13.35
2016-01-21T01:41:40.195Z,-13.22
2016-01-21T01:41:55.211Z,-13.25
2016-01-21T01:42:09.711Z,-13.22
2016-01-21T01:42:24.604Z,-13.33
2016-01-21T01:42:39.714Z,-13.32
2016-01-21T01:42:54.807Z,-13.27
2016-01-21T01:43:10.120Z,-13.29
2016-01-21T01:43:25.653Z,-13.25
2016-01-21T01:43:40.747Z,-13.25
2016-01-21T01:43:56.091Z,-13.22
2016-01-21T01:44:11.231Z,-13.25
2016-01-21T01:44:26.609Z,-13.33
2016-01-21T01:44:41.734Z,-13.29
2016-01-21T01:44:56.484Z,-13.29
2016-01-21T01:45:11.672Z,-13.3
2016-01-21T01:45:26.987Z,-13.35
2016-01-21T01:45:42.503Z,-13.24
2016-01-21T01:45:57.456Z,-13.25
2016-01-21T01:46:12.659Z,-13.35
2016-01-21T01:46:27.818Z,-13.29
2016-01-21T01:46:43.162Z,-13.29
2016-01-21T01:46:58.397Z,-13.32
2016-01-21T01:47:13.912Z,-13.25
2016-01-21T01:47:29.258Z,-13.33
2016-01-21T01:47:44.617Z,-13.32
2016-01-21T01:48:03.008Z,-13.32
2016-01-21T01:48:17.992Z,-13.25
2016-01-21T01:48:33.214Z,-13.3
2016-01-21T01:48:48.402Z,-13.33
2016-01-21T01:49:03.652Z,-13.32
2016-01-21T01:49:17.823Z,-13.29
2016-01-21T01:49:32.670Z,-13.29
2016-01-21T01:49:50.748Z,-13.33
2016-01-21T01:50:05.608Z,-13.4
2016-01-21T01:50:20.826Z,-13.24
2016-01-21T01:50:35.923Z,-13.32
2016-01-21T01:50:50.923Z,-13.3
2016-01-21T01:51:06.470Z,-13.27
2016-01-21T01:51:21.329Z,-13.29
2016-01-21T01:51:36.738Z,-13.27
2016-01-21T01:51:51.925Z,-13.25
2016-01-21T01:52:07.300Z,-13.29
2016-01-21T01:52:22.678Z,-13.35
2016-01-21T01:52:37.944Z,-13.3
2016-01-21T01:52:53.131Z,-13.39
2016-01-21T01:53:08.303Z,-13.3
2016-01-21T01:53:23.243Z,-13.25
2016-01-21T01:53:37.540Z,-13.3
2016-01-21T01:53:52.633Z,-13.32
2016-01-21T01:54:07.993Z,-13.32
2016-01-21T01:54:23.105Z,-13.27
2016-01-21T01:54:38.199Z,-13.24
2016-01-21T01:54:53.199Z,-13.32
2016-01-21T01:55:08.496Z,-13.27
2016-01-21T01:55:23.921Z,-13.3
2016-01-21T01:55:38.905Z,-13.25
2016-01-21T01:55:54.171Z,-13.24
2016-01-21T01:56:09.296Z,-13.25
2016-01-21T01:56:24.314Z,-13.37
2016-01-21T01:56:40.111Z,-13.27
2016-01-21T01:56:54.455Z,-13.39
2016-01-21T01:57:09.767Z,-13.35
2016-01-21T01:57:24.816Z,-13.39
2016-01-21T01:57:40.269Z,-13.25
2016-01-21T01:57:55.301Z,-13.43
2016-01-21T01:58:10.660Z,-13.42
2016-01-21T01:58:25.928Z,-13.4
2016-01-21T01:58:41.084Z,-13.39
2016-01-21T01:58:56.334Z,-13.37
2016-01-21T01:59:11.334Z,-13.27
2016-01-21T01:59:26.712Z,-13.4
2016-01-21T01:59:41.962Z,-13.35
2016-01-21T01:59:57.243Z,-13.37
2016-01-21T02:00:12.837Z,-13.35
2016-01-21T02:00:28.527Z,-13.3
2016-01-21T02:00:43.855Z,-13.32
2016-01-21T02:00:58.840Z,-13.37
2016-01-21T02:01:13.918Z,-13.35
2016-01-21T02:01:29.140Z,-13.43
2016-01-21T02:01:44.562Z,-13.4
2016-01-21T02:02:00.108Z,-13.37
2016-01-21T02:02:14.921Z,-13.37
2016-01-21T02:02:29.877Z,-13.32
2016-01-21T02:02:45.736Z,-13.37
2016-01-21T02:03:00.721Z,-13.4
2016-01-21T02:03:15.721Z,-13.36
2016-01-21T02:03:30.271Z,-13.36
2016-01-21T02:03:45.661Z,-13.3
2016-01-21T02:04:01.052Z,-13.43
2016-01-21T02:04:15.474Z,-13.42
2016-01-21T02:04:30.929Z,-13.36
2016-01-21T02:04:46.382Z,-13.27
2016-01-21T02:05:30.009Z,-13.33
2016-01-21T02:05:45.134Z,-13.48
2016-01-21T02:06:00.853Z,-13.3
2016-01-21T02:06:15.275Z,-13.37
2016-01-21T02:06:30.653Z,-13.3
2016-01-21T02:06:45.559Z,-13.37
2016-01-21T02:07:00.856Z,-13.36
2016-01-21T02:07:16.465Z,-13.33
2016-01-21T02:07:31.624Z,-13.32
2016-01-21T02:07:45.984Z,-13.43
2016-01-21T02:08:01.171Z,-13.35
2016-01-21T02:08:16.187Z,-13.32
2016-01-21T02:08:31.393Z,-13.42
2016-01-21T02:08:46.424Z,-13.29
2016-01-21T02:09:01.690Z,-13.33
2016-01-21T02:09:16.831Z,-13.32
2016-01-21T02:09:32.052Z,-13.33
2016-01-21T02:09:47.021Z,-13.3
2016-01-21T02:10:16.318Z,-13.46
2016-01-21T02:10:31.165Z,-13.24
2016-01-21T02:10:44.758Z,-13.25
2016-01-21T02:10:59.821Z,-13.29
2016-01-21T02:11:14.837Z,-13.21
2016-01-21T02:11:30.401Z,-13.25
2016-01-21T02:11:45.292Z,-13.29
2016-01-21T02:12:00.589Z,-13.29
2016-01-21T02:12:14.932Z,-13.32
2016-01-21T02:12:30.216Z,-13.21
2016-01-21T02:12:45.387Z,-13.3
2016-01-21T02:12:59.966Z,-13.19
2016-01-21T02:13:18.575Z,-13.29
2016-01-21T02:13:33.797Z,-13.24
2016-01-21T02:13:49.031Z,-13.24
2016-01-21T02:14:03.765Z,-13.25
2016-01-21T02:14:19.484Z,-13.29
2016-01-21T02:14:34.706Z,-13.36
2016-01-21T02:14:49.659Z,-13.29
2016-01-21T02:15:04.800Z,-13.25
2016-01-21T02:15:19.909Z,-13.3
2016-01-21T02:15:35.365Z,-13.3
2016-01-21T02:15:50.756Z,-13.27
2016-01-21T02:16:05.771Z,-13.29
2016-01-21T02:16:21.225Z,-13.25
2016-01-21T02:16:36.320Z,-13.29
2016-01-21T02:16:51.555Z,-13.27
2016-01-21T02:17:06.992Z,-13.25
2016-01-21T02:17:21.945Z,-13.3
2016-01-21T02:17:37.120Z,-13.29
2016-01-21T02:17:52.386Z,-13.24
2016-01-21T02:18:06.573Z,-13.16
2016-01-21T02:18:21.323Z,-13.27
2016-01-21T02:18:36.592Z,-13.22
2016-01-21T02:18:51.592Z,-13.33
2016-01-21T02:19:07.061Z,-13.27
2016-01-21T02:19:22.264Z,-13.24
2016-01-21T02:19:37.485Z,-13.29
2016-01-21T02:19:51.828Z,-13.33
2016-01-21T02:20:06.281Z,-13.29
2016-01-21T02:20:21.422Z,-13.36
2016-01-21T02:20:37.050Z,-13.33
2016-01-21T02:20:52.238Z,-13.27
2016-01-21T02:21:07.409Z,-13.27
2016-01-21T02:21:22.581Z,-13.29
2016-01-21T02:21:37.349Z,-13.27
2016-01-21T02:21:52.615Z,-13.27
2016-01-21T02:22:07.661Z,-13.29
2016-01-21T02:22:23.068Z,-13.27
2016-01-21T02:22:38.524Z,-13.22
2016-01-21T02:22:53.196Z,-13.24
2016-01-21T02:23:08.211Z,-13.18
2016-01-21T02:23:23.196Z,-13.3
2016-01-21T02:23:37.964Z,-13.3
2016-01-21T02:23:53.167Z,-13.22
2016-01-21T02:24:07.621Z,-13.33
2016-01-21T02:24:23.042Z,-13.19
2016-01-21T02:24:38.311Z,-13.29
2016-01-21T02:24:53.561Z,-13.25
2016-01-21T02:25:09.217Z,-13.3
2016-01-21T02:25:24.439Z,-13.3
2016-01-21T02:25:39.548Z,-13.21
2016-01-21T02:25:54.877Z,-13.25
2016-01-21T02:26:09.955Z,-13.3
2016-01-21T02:26:25.050Z,-13.33
2016-01-21T02:26:40.160Z,-13.32
2016-01-21T02:26:58.441Z,-13.32
2016-01-21T02:27:13.816Z,-13.25
2016-01-21T02:27:29.100Z,-13.25
2016-01-21T02:27:44.272Z,-13.25
2016-01-21T02:27:59.632Z,-13.33
2016-01-21T02:28:14.507Z,-13.29
2016-01-21T02:28:29.572Z,-13.36
2016-01-21T02:28:44.885Z,-13.24
2016-01-21T02:28:59.588Z,-13.33
2016-01-21T02:29:14.963Z,-13.32
2016-01-21T02:29:30.308Z,-13.33
2016-01-21T02:29:44.621Z,-13.29
2016-01-21T02:29:59.996Z,-13.3
2016-01-21T02:30:15.449Z,-13.25
2016-01-21T02:30:30.858Z,-13.27
2016-01-21T02:30:46.171Z,-13.32
2016-01-21T02:31:01.233Z,-13.32
2016-01-21T02:31:16.655Z,-13.27
2016-01-21T02:31:32.205Z,-13.21
2016-01-21T02:31:47.518Z,-13.27
2016-01-21T02:32:02.549Z,-13.22
2016-01-21T02:32:17.674Z,-13.29
2016-01-21T02:32:33.083Z,-13.29
2016-01-21T02:32:48.021Z,-13.24
2016-01-21T02:33:03.208Z,-13.25
2016-01-21T02:33:18.708Z,-13.33
2016-01-21T02:33:33.257Z,-13.24
2016-01-21T02:33:48.632Z,-13.19
2016-01-21T02:34:03.757Z,-13.29
2016-01-21T02:34:19.351Z,-13.25
2016-01-21T02:34:34.947Z,-13.24
2016-01-21T02:34:50.026Z,-13.27
2016-01-21T02:35:05.338Z,-13.24
2016-01-21T02:35:19.885Z,-13.3
2016-01-21T02:35:34.887Z,-13.25
2016-01-21T02:35:50.199Z,-13.32
2016-01-21T02:36:05.387Z,-13.33
2016-01-21T02:36:20.824Z,-13.32
2016-01-21T02:36:35.921Z,-13.32
2016-01-21T02:36:54.015Z,-13.22
2016-01-21T02:37:09.390Z,-13.29
2016-01-21T02:37:24.659Z,-13.29
2016-01-21T02:37:39.815Z,-13.29
2016-01-21T02:37:54.815Z,-13.25
2016-01-21T02:38:09.987Z,-13.22
2016-01-21T02:38:25.474Z,-13.3
2016-01-21T02:38:40.912Z,-13.25
2016-01-21T02:38:55.865Z,-13.27
2016-01-21T02:39:11.380Z,-13.3
2016-01-21T02:39:27.165Z,-13.27
2016-01-21T02:39:42.383Z,-13.32
2016-01-21T02:39:57.571Z,-13.24
2016-01-21T02:40:12.727Z,-13.25
2016-01-21T02:40:27.759Z,-13.24
2016-01-21T02:40:43.228Z,-13.25
2016-01-21T02:40:58.087Z,-13.22
2016-01-21T02:41:13.212Z,-13.33
2016-01-21T02:41:28.434Z,-13.27
2016-01-21T02:41:43.997Z,-13.33
2016-01-21T02:41:59.137Z,-13.3
2016-01-21T02:42:14.169Z,-13.3
2016-01-21T02:42:29.406Z,-13.3
2016-01-21T02:42:44.281Z,-13.21
2016-01-21T02:42:59.875Z,-13.3
2016-01-21T02:43:15.172Z,-13.32
2016-01-21T02:43:30.456Z,-13.25
2016-01-21T02:43:45.362Z,-13.25
2016-01-21T02:44:00.675Z,-13.25
2016-01-21T02:44:15.909Z,-13.33
2016-01-21T02:44:31.256Z,-13.24
2016-01-21T02:44:46.521Z,-13.29
2016-01-21T02:45:01.943Z,-13.22
2016-01-21T02:45:17.334Z,-13.22
2016-01-21T02:45:32.601Z,-13.19
2016-01-21T02:45:47.773Z,-13.24
2016-01-21T02:46:03.226Z,-13.22
2016-01-21T02:46:18.211Z,-13.27
2016-01-21T02:46:33.245Z,-13.3
2016-01-21T02:46:48.292Z,-13.25
2016-01-21T02:47:03.433Z,-13.27
2016-01-21T02:47:18.495Z,-13.25
2016-01-21T02:47:33.716Z,-13.29
2016-01-21T02:47:48.669Z,-13.25
2016-01-21T02:48:03.591Z,-13.3
2016-01-21T02:48:18.888Z,-13.27
2016-01-21T02:48:34.328Z,-13.29
2016-01-21T02:48:49.328Z,-13.25
2016-01-21T02:49:04.359Z,-13.29
2016-01-21T02:49:19.906Z,-13.27
2016-01-21T02:49:35.097Z,-13.29
2016-01-21T02:49:49.925Z,-13.24
2016-01-21T02:50:04.972Z,-13.24
2016-01-21T02:50:20.472Z,-13.19
2016-01-21T02:50:35.537Z,-13.29
2016-01-21T02:50:50.944Z,-13.27
2016-01-21T02:51:06.303Z,-13.33
2016-01-21T02:51:21.459Z,-13.29
2016-01-21T02:51:36.540Z,-13.25
2016-01-21T02:51:52.181Z,-13.24
2016-01-21T02:52:07.165Z,-13.3
2016-01-21T02:52:22.212Z,-13.25
2016-01-21T02:52:37.152Z,-13.21
2016-01-21T02:52:52.574Z,-13.25
2016-01-21T02:53:06.777Z,-13.22
2016-01-21T02:53:21.042Z,-13.29
2016-01-21T02:53:36.530Z,-13.21
2016-01-21T02:54:22.889Z,-13.35
2016-01-21T02:54:38.282Z,-13.29
2016-01-21T02:54:53.407Z,-13.32
2016-01-21T02:55:08.469Z,-13.29
2016-01-21T02:55:23.469Z,-13.21
2016-01-21T02:55:38.566Z,-13.22
2016-01-21T02:56:22.832Z,-13.25
2016-01-21T02:56:37.944Z,-13.19
2016-01-21T02:56:52.866Z,-13.22
2016-01-21T02:57:08.428Z,-13.24
2016-01-21T02:57:24.178Z,-13.25
2016-01-21T02:57:39.963Z,-13.33
2016-01-21T02:57:55.009Z,-13.19
2016-01-21T02:58:10.478Z,-13.29
2016-01-21T02:58:28.777Z,-13.27
2016-01-21T02:58:43.886Z,-13.35
2016-01-21T02:58:59.058Z,-13.27
2016-01-21T02:59:14.058Z,-13.32
2016-01-21T02:59:29.124Z,-13.32
2016-01-21T02:59:44.405Z,-13.29
2016-01-21T02:59:59.686Z,-13.33
2016-01-21T03:00:15.718Z,-13.22
2016-01-21T03:00:30.955Z,-13.29
2016-01-21T03:00:46.205Z,-13.25
2016-01-21T03:01:01.471Z,-13.27
2016-01-21T03:01:16.424Z,-13.3
2016-01-21T03:01:31.785Z,-13.25
2016-01-21T03:01:47.035Z,-13.16
2016-01-21T03:02:02.926Z,-13.3
2016-01-21T03:02:18.254Z,-13.19
2016-01-21T03:02:33.319Z,-13.22
2016-01-21T03:02:48.960Z,-13.19
2016-01-21T03:03:03.913Z,-13.29
2016-01-21T03:03:19.335Z,-13.25
2016-01-21T03:03:34.384Z,-13.3
2016-01-21T03:03:49.728Z,-13.32
2016-01-21T03:04:04.853Z,-13.21
2016-01-21T03:04:20.134Z,-13.3
2016-01-21T03:04:35.356Z,-13.3
2016-01-21T03:04:49.949Z,-13.19
2016-01-21T03:05:04.793Z,-13.25
2016-01-21T03:05:20.231Z,-13.22
2016-01-21T03:05:38.437Z,-13.25
2016-01-21T03:05:53.671Z,-13.29
2016-01-21T03:06:08.734Z,-13.27
2016-01-21T03:06:23.796Z,-13.32
2016-01-21T03:06:39.080Z,-13.29
2016-01-21T03:06:53.252Z,-13.22
2016-01-21T03:07:08.471Z,-13.37
2016-01-21T03:07:23.752Z,-13.27
2016-01-21T03:07:39.193Z,-13.27
2016-01-21T03:07:54.286Z,-13.33
2016-01-21T03:08:09.630Z,-13.25
2016-01-21T03:08:24.755Z,-13.27
2016-01-21T03:08:39.882Z,-13.22
2016-01-21T03:08:55.179Z,-13.22
2016-01-21T03:09:10.195Z,-13.27
2016-01-21T03:09:25.541Z,-13.25
2016-01-21T03:09:43.854Z,-13.35
2016-01-21T03:09:58.948Z,-13.24
2016-01-21T03:10:13.713Z,-13.27
2016-01-21T03:10:28.918Z,-13.25
2016-01-21T03:10:44.372Z,-13.33
2016-01-21T03:11:00.106Z,-13.27
2016-01-21T03:11:14.512Z,-13.3
2016-01-21T03:11:29.937Z,-13.24
2016-01-21T03:11:45.281Z,-13.25
2016-01-21T03:12:00.390Z,-13.3
2016-01-21T03:12:15.703Z,-13.33
2016-01-21T03:12:31.003Z,-13.25
2016-01-21T03:13:00.034Z,-13.27
2016-01-21T03:13:15.049Z,-13.27
2016-01-21T03:13:30.193Z,-13.18
2016-01-21T03:13:45.427Z,-13.32
2016-01-21T03:14:00.537Z,-13.32
2016-01-21T03:14:15.427Z,-13.33
2016-01-21T03:14:30.008Z,-13.27
2016-01-21T03:14:45.226Z,-13.29