createdAt,value
2019-04-03T00:01:51.211Z,6.70
2019-04-03T00:04:21.592Z,7.87
2019-04-03T00:06:52.014Z,7.87
2019-04-03T00:09:22.327Z,9.57
2019-04-03T00:11:52.662Z,8.30
2019-04-03T00:14:22.971Z,7.17
2019-04-03T00:16:53.274Z,6.27
2019-04-03T00:19:23.623Z,6.87
2019-04-03T00:21:53.995Z,8.00
2019-04-03T00:24:24.508Z,6.17
2019-04-03T00:26:54.806Z,8.27
2019-04-03T00:29:25.130Z,6.67
2019-04-03T00:31:55.465Z,7.27
2019-04-03T00:34:25.862Z,6.53
2019-04-03T00:36:56.166Z,7.53
2019-04-03T00:39:26.536Z,7.33
2019-04-03T00:41:56.851Z,9.87
2019-04-03T00:44:27.143Z,8.17
2019-04-03T00:46:57.447Z,6.63
2019-04-03T00:49:27.754Z,9.03
2019-04-03T00:51:58.150Z,8.33
2019-04-03T00:54:30.654Z,5.70
2019-04-03T00:57:00.456Z,8.90
2019-04-03T00:59:30.757Z,7.40
2019-04-03T01:02:01.049Z,7.30
2019-04-03T01:04:31.342Z,6.13
2019-04-03T01:07:02.043Z,8.37
2019-04-03T01:09:32.367Z,6.67
2019-04-03T01:12:02.995Z,6.53
2019-04-03T01:14:33.321Z,7.77
2019-04-03T01:17:04.515Z,7.63
2019-04-03T01:19:36.760Z,9.30
2019-04-03T01:22:07.771Z,9.07
2019-04-03T01:24:39.059Z,7.53
2019-04-03T01:27:11.285Z,7.93
2019-04-03T01:29:42.953Z,7.37
2019-04-03T01:32:15.397Z,9.97
2019-04-03T01:34:46.944Z,9.77
2019-04-03T01:37:19.188Z,10.10
2019-04-03T01:39:50.841Z,9.93
2019-04-03T01:42:22.215Z,8.90
2019-04-03T01:44:55.024Z,9.57
2019-04-03T01:47:27.510Z,11.63
2019-04-03T01:49:56.827Z,14.03
2019-04-03T01:52:31.086Z,9.90
2019-04-03T01:55:03.340Z,7.70
2019-04-03T01:57:32.510Z,10.40
2019-04-03T02:00:02.933Z,9.00
2019-04-03T02:02:33.206Z,9.93
2019-04-03T02:05:03.560Z,8.70
2019-04-03T02:07:33.837Z,9.13
2019-04-03T02:10:05.070Z,10.23
2019-04-03T02:12:35.362Z,11.60
2019-04-03T02:15:05.969Z,8.20
2019-04-03T02:17:36.249Z,9.13
2019-04-03T02:20:06.886Z,9.93
2019-04-03T02:22:37.151Z,9.70
2019-04-03T02:25:07.713Z,10.50
2019-04-03T02:27:39.313Z,11.40
2019-04-03T02:30:12.901Z,9.83
2019-04-03T02:32:41.876Z,11.47
2019-04-03T02:35:12.157Z,10.77
2019-04-03T02:37:42.561Z,12.33
2019-04-03T02:40:13.554Z,13.53
2019-04-03T02:42:43.904Z,11.50
2019-04-03T02:45:15.006Z,11.03
2019-04-03T02:47:45.514Z,10.97
2019-04-03T02:50:23.712Z,9.70
2019-04-03T02:52:58.091Z,10.60
2019-04-03T02:55:26.852Z,11.33
2019-04-03T02:57:57.367Z,11.10
2019-04-03T03:00:31.623Z,11.53
2019-04-03T03:02:59.839Z,12.23
2019-04-03T03:05:30.161Z,10.90
2019-04-03T03:08:01.497Z,10.77
2019-04-03T03:10:32.520Z,10.37
2019-04-03T03:13:03.112Z,11.80
2019-04-03T03:15:33.418Z,11.27
2019-04-03T03:18:03.865Z,10.10
2019-04-03T03:20:38.979Z,10.63
2019-04-03T03:23:07.327Z,10.80
2019-04-03T03:25:38.057Z,12.13
2019-04-03T03:28:13.228Z,11.60
2019-04-03T03:30:54.039Z,12.10
2019-04-03T03:33:33.016Z,10.67
2019-04-03T03:35:49.700Z,12.63
2019-04-03T03:38:19.856Z,13.50
2019-04-03T03:40:50.167Z,10.93
2019-04-03T03:43:21.296Z,11.80
2019-04-03T03:45:53.725Z,14.60
2019-04-03T03:48:25.305Z,11.33
2019-04-03T03:50:58.053Z,12.33
2019-04-03T03:53:29.436Z,12.17
2019-04-03T03:56:01.067Z,12.53
2019-04-03T03:58:31.740Z,12.83
2019-04-03T04:01:02.075Z,11.87
2019-04-03T04:03:32.691Z,14.00
2019-04-03T04:06:03.079Z,15.03
2019-04-03T04:08:33.470Z,13.33
2019-04-03T04:11:03.808Z,11.53
2019-04-03T04:13:34.770Z,12.87
2019-04-03T04:16:05.456Z,9.97
2019-04-03T04:18:36.128Z,12.20
2019-04-03T04:21:09.384Z,11.67
2019-04-03T04:25:36.663Z,14.23
2019-04-03T04:28:09.261Z,14.43
2019-04-03T04:30:40.799Z,11.50
2019-04-03T04:33:11.570Z,12.63
2019-04-03T04:35:42.351Z,12.93
2019-04-03T04:38:12.702Z,13.23
2019-04-03T04:40:42.995Z,14.27
2019-04-03T04:43:13.333Z,13.87
2019-04-03T04:45:44.019Z,12.77
2019-04-03T04:48:16.298Z,12.73
2019-04-03T04:50:46.543Z,12.20
2019-04-03T04:53:17.957Z,13.00
2019-04-03T04:55:48.338Z,11.00
2019-04-03T04:58:19.052Z,11.87
2019-04-03T05:00:52.895Z,13.83
2019-04-03T05:03:22.407Z,12.03
2019-04-03T05:05:53.189Z,11.90
2019-04-03T05:08:23.980Z,12.50
2019-04-03T05:10:54.383Z,11.07
2019-04-03T05:13:24.838Z,11.63
2019-04-03T05:15:55.177Z,13.40
2019-04-03T05:18:28.440Z,12.13
2019-04-03T05:20:57.535Z,13.93
2019-04-03T05:23:27.794Z,13.60
2019-04-03T05:26:00.856Z,11.47
2019-04-03T05:28:30.141Z,13.47
2019-04-03T05:31:00.450Z,14.23
2019-04-03T05:33:30.757Z,14.47
2019-04-03T05:36:01.255Z,14.30
2019-04-03T05:38:31.605Z,12.80
2019-04-03T05:41:01.921Z,12.60
2019-04-03T05:43:32.464Z,13.00
2019-04-03T05:46:03.835Z,12.30
2019-04-03T05:48:34.776Z,12.53
2019-04-03T05:51:05.254Z,12.30
2019-04-03T05:53:37.213Z,12.23
2019-04-03T05:56:08.087Z,13.00
2019-04-03T05:58:38.802Z,12.90
2019-04-03T06:01:11.465Z,12.17
2019-04-03T06:03:44.811Z,16.10
2019-04-03T06:06:14.561Z,12.50
2019-04-03T06:08:45.280Z,14.33
2019-04-03T06:11:15.739Z,10.70
2019-04-03T06:13:48.042Z,12.43
2019-04-03T06:16:18.142Z,11.70
2019-04-03T06:18:48.406Z,12.43
2019-04-03T06:21:18.762Z,10.87
2019-04-03T06:23:49.065Z,12.30
2019-04-03T06:26:19.607Z,12.57
2019-04-03T06:28:49.885Z,11.03
2019-04-03T06:31:20.201Z,13.13
2019-04-03T06:33:51.605Z,11.67
2019-04-03T06:36:22.148Z,12.40
2019-04-03T06:38:52.455Z,12.10
2019-04-03T06:41:22.815Z,10.20
2019-04-03T06:43:54.521Z,12.97
2019-04-03T06:46:24.981Z,11.40
2019-04-03T06:48:55.889Z,11.37
2019-04-03T06:51:26.344Z,10.47
2019-04-03T06:53:58.802Z,11.43
2019-04-03T06:56:28.700Z,11.13
2019-04-03T06:58:59.257Z,12.10
2019-04-03T07:01:29.714Z,11.33
2019-04-03T07:04:00.042Z,12.67
2019-04-03T07:06:30.410Z,10.47
2019-04-03T07:09:00.775Z,12.77
2019-04-03T07:11:31.175Z,12.30
2019-04-03T07:14:01.601Z,11.57
2019-04-03T07:16:32.013Z,11.93
2019-04-03T07:19:02.449Z,12.17
2019-04-03T07:21:32.946Z,11.60
2019-04-03T07:24:03.347Z,12.93
2019-04-03T07:26:35.687Z,12.10
2019-04-03T07:29:06.253Z,12.80
2019-04-03T07:31:36.658Z,10.97
2019-04-03T07:34:06.769Z,12.63
2019-04-03T07:36:37.264Z,11.93
2019-04-03T07:39:11.137Z,12.63
2019-04-03T07:41:42.151Z,14.27
2019-04-03T07:44:12.793Z,10.87
2019-04-03T07:46:45.001Z,11.47
2019-04-03T07:49:16.354Z,14.30
2019-04-03T07:51:46.692Z,12.37
2019-04-03T07:54:17.067Z,10.73
2019-04-03T07:56:47.548Z,9.97
2019-04-03T07:59:17.861Z,10.83
2019-04-03T08:01:48.218Z,11.23
2019-04-03T08:04:18.526Z,10.13
2019-04-03T08:06:49.128Z,10.37
2019-04-03T08:09:19.597Z,13.00
2019-04-03T08:11:49.952Z,10.67
2019-04-03T08:14:20.316Z,10.53
2019-04-03T08:16:50.838Z,10.90
2019-04-03T08:19:22.929Z,10.23
2019-04-03T08:21:53.189Z,10.30
2019-04-03T08:24:23.615Z,11.60
2019-04-03T08:26:53.903Z,11.40
2019-04-03T08:29:24.236Z,11.57
2019-04-03T08:31:54.785Z,13.10
2019-04-03T08:34:25.134Z,12.57
2019-04-03T08:36:55.494Z,11.63
2019-04-03T08:39:26.262Z,10.53
2019-04-03T08:41:57.166Z,10.30
2019-04-03T08:44:27.997Z,12.00
2019-04-03T08:46:58.834Z,12.30
2019-04-03T08:49:29.403Z,13.50
2019-04-03T08:51:59.718Z,10.40
2019-04-03T08:54:30.020Z,12.37
2019-04-03T08:57:02.873Z,13.10
2019-04-03T08:59:35.250Z,10.87
2019-04-03T09:02:08.245Z,12.60
2019-04-03T09:04:39.085Z,12.80
2019-04-03T09:07:09.504Z,11.97
2019-04-03T09:09:39.967Z,11.37
2019-04-03T09:12:10.371Z,11.97
2019-04-03T09:14:41.301Z,12.53
2019-04-03T09:17:11.686Z,11.57
2019-04-03T09:19:42.339Z,9.37
2019-04-03T09:22:12.841Z,9.50
2019-04-03T09:24:43.183Z,9.27
2019-04-03T09:27:13.538Z,9.77
2019-04-03T09:29:45.143Z,9.83
2019-04-03T09:32:15.896Z,9.13
2019-04-03T09:34:46.209Z,9.23
2019-04-03T09:37:18.190Z,8.87
2019-04-03T09:39:48.662Z,10.97
2019-04-03T09:42:19.656Z,9.17
2019-04-03T09:44:51.105Z,7.83
2019-04-03T09:47:21.810Z,8.17
2019-04-03T09:49:53.252Z,8.97
2019-04-03T09:52:24.082Z,8.50
2019-04-03T09:54:55.573Z,6.67
2019-04-03T09:57:25.910Z,5.87
2019-04-03T09:59:56.233Z,5.63
2019-04-03T10:02:26.719Z,5.97
2019-04-03T10:04:58.612Z,4.93
2019-04-03T10:07:31.141Z,6.13
2019-04-03T10:10:00.990Z,4.97
2019-04-03T10:12:32.346Z,6.07
2019-04-03T10:15:02.902Z,5.17
2019-04-03T10:17:33.451Z,6.33
2019-04-03T10:20:04.005Z,4.60
2019-04-03T10:22:34.353Z,4.80
2019-04-03T10:25:06.269Z,4.87
2019-04-03T10:27:36.932Z,5.07
2019-04-03T10:30:08.990Z,4.70
2019-04-03T10:32:39.804Z,7.63
2019-04-03T10:35:10.498Z,4.90
2019-04-03T10:37:41.374Z,6.13
2019-04-03T10:40:12.443Z,5.00
2019-04-03T10:42:42.747Z,5.43
2019-04-03T10:45:13.641Z,5.10
2019-04-03T10:47:44.785Z,5.73
2019-04-03T10:50:15.271Z,6.27
2019-04-03T10:52:47.959Z,5.40
2019-04-03T10:55:17.616Z,5.23
2019-04-03T10:57:48.234Z,6.53
2019-04-03T11:00:18.799Z,5.20
2019-04-03T11:02:49.133Z,4.80
2019-04-03T11:05:19.696Z,5.70
2019-04-03T11:07:50.251Z,6.70
2019-04-03T11:10:23.370Z,4.90
2019-04-03T11:12:52.796Z,5.60
2019-04-03T11:15:23.527Z,4.83
2019-04-03T11:17:53.860Z,5.13
2019-04-03T11:20:24.285Z,4.57
2019-04-03T11:23:04.092Z,4.60
2019-04-03T11:25:26.685Z,4.40
2019-04-03T11:27:57.273Z,5.00
2019-04-03T11:30:27.984Z,3.97
2019-04-03T11:32:58.313Z,2.93
2019-04-03T11:35:30.258Z,6.00
2019-04-03T11:38:12.729Z,2.97
2019-04-03T11:40:38.085Z,2.70
2019-04-03T11:43:08.754Z,2.73
2019-04-03T11:45:39.755Z,2.20
2019-04-03T11:48:10.218Z,3.43
2019-04-03T11:50:40.902Z,3.53
2019-04-03T11:53:11.494Z,4.97
2019-04-03T11:55:42.637Z,3.23
2019-04-03T11:58:12.982Z,3.67
2019-04-03T12:00:45.767Z,3.00
2019-04-03T12:03:16.552Z,3.43
2019-04-03T12:05:47.557Z,3.10
2019-04-03T12:08:18.560Z,3.80
2019-04-03T12:10:48.895Z,3.07
2019-04-03T12:13:21.034Z,1.63
2019-04-03T12:15:53.175Z,1.47
2019-04-03T12:18:23.192Z,0.80
2019-04-03T12:20:53.569Z,0.83
2019-04-03T12:23:24.403Z,1.17
2019-04-03T12:25:55.985Z,0.50
2019-04-03T12:28:26.326Z,0.70
2019-04-03T12:30:57.046Z,0.80
2019-04-03T12:33:27.512Z,0.80
2019-04-03T12:35:58.542Z,1.23
2019-04-03T12:38:29.713Z,0.20
2019-04-03T12:41:00.261Z,0.20
2019-04-03T12:43:32.319Z,0.87
2019-04-03T12:46:03.254Z,0.47
2019-04-03T12:48:34.349Z,0.77
2019-04-03T12:51:04.863Z,0.70
2019-04-03T12:53:35.620Z,0.60
2019-04-03T12:56:05.987Z,0.30
2019-04-03T12:58:37.389Z,0.20
2019-04-03T13:01:10.781Z,0.67
2019-04-03T13:03:40.399Z,0.40
2019-04-03T13:06:11.145Z,0.37
2019-04-03T13:08:41.808Z,0.20
2019-04-03T13:11:12.127Z,0.40
2019-04-03T13:13:42.408Z,0.60
2019-04-03T13:16:12.801Z,0.50
2019-04-03T13:18:43.222Z,0.90
2019-04-03T13:21:13.688Z,0.20
2019-04-03T13:23:45.822Z,0.20
2019-04-03T13:26:16.512Z,0.30
2019-04-03T13:28:46.836Z,0.20
2019-04-03T13:31:17.493Z,1.27
2019-04-03T13:33:47.968Z,0.20
2019-04-03T13:36:19.234Z,1.43
2019-04-03T13:38:51.237Z,0.40
2019-04-03T13:41:22.440Z,0.97
2019-04-03T13:43:54.286Z,0.40
2019-04-03T13:46:24.812Z,0.40
2019-04-03T13:48:55.149Z,0.70
2019-04-03T13:51:26.687Z,0.87
2019-04-03T13:53:57.533Z,0.37
2019-04-03T13:56:27.870Z,0.10
2019-04-03T13:58:58.225Z,0.30
2019-04-03T14:01:29.003Z,0.30
2019-04-03T14:03:59.457Z,1.03
2019-04-03T14:06:29.833Z,0.20
2019-04-03T14:09:00.098Z,0.40
2019-04-03T14:11:31.392Z,1.00
2019-04-03T14:14:01.950Z,0.60
2019-04-03T14:16:34.816Z,0.40
2019-04-03T14:19:05.125Z,0.20
2019-04-03T14:21:37.205Z,0.43
2019-04-03T14:24:09.006Z,0.33
2019-04-03T14:26:39.904Z,1.33
2019-04-03T14:29:10.307Z,10.13
2019-04-03T14:31:41.161Z,10.33
2019-04-03T14:34:11.774Z,0.27
2019-04-03T14:36:42.589Z,0.30
2019-04-03T14:39:13.860Z,0.50
2019-04-03T14:41:44.295Z,0.30
2019-04-03T14:44:14.921Z,0.30
2019-04-03T14:46:45.716Z,0.20
2019-04-03T14:49:16.334Z,0.87
2019-04-03T14:51:47.218Z,0.20
2019-04-03T14:54:17.626Z,0.73
2019-04-03T14:56:48.119Z,0.20
2019-04-03T14:59:19.184Z,0.30
2019-04-03T15:01:52.086Z,4.10
2019-04-03T15:04:22.010Z,0.20
2019-04-03T15:07:02.067Z,1.30
2019-04-03T15:09:27.399Z,1.30
2019-04-03T15:11:58.461Z,1.57
2019-04-03T15:14:29.479Z,0.33
2019-04-03T15:16:59.834Z,3.00
2019-04-03T15:19:31.205Z,0.40
2019-04-03T15:22:02.488Z,0.50
2019-04-03T15:24:34.056Z,0.10
2019-04-03T15:27:04.495Z,0.20
2019-04-03T15:29:36.963Z,0.97
2019-04-03T15:32:06.304Z,0.30
2019-04-03T15:34:36.647Z,0.77
2019-04-03T15:37:08.923Z,1.23
2019-04-03T15:39:38.988Z,0.40
2019-04-03T15:42:09.460Z,0.30
2019-04-03T15:44:42.065Z,0.50
2019-04-03T15:47:12.355Z,0.43
2019-04-03T15:49:43.152Z,0.43
2019-04-03T15:52:13.864Z,1.00
2019-04-03T15:54:44.266Z,0.97
2019-04-03T15:57:14.796Z,0.97
2019-04-03T15:59:45.691Z,1.40
2019-04-03T16:02:16.296Z,1.13
2019-04-03T16:04:46.662Z,0.43
2019-04-03T16:07:17.186Z,0.33
2019-04-03T16:09:51.174Z,0.37
2019-04-03T16:12:21.389Z,3.00
2019-04-03T16:14:54.083Z,0.97
2019-04-03T16:17:24.841Z,0.43
2019-04-03T16:19:55.326Z,0.87
2019-04-03T16:22:27.147Z,0.70
2019-04-03T16:24:57.718Z,1.20
2019-04-03T16:27:29.960Z,0.40
2019-04-03T16:30:00.685Z,0.53
2019-04-03T16:32:31.008Z,0.87
2019-04-03T16:35:01.342Z,0.80
2019-04-03T16:37:31.670Z,0.40
2019-04-03T16:40:04.156Z,0.40
2019-04-03T16:42:34.492Z,0.60
2019-04-03T16:45:08.234Z,0.30
2019-04-03T16:47:37.795Z,0.80
2019-04-03T16:50:09.679Z,1.60
2019-04-03T16:52:40.508Z,0.50
2019-04-03T16:55:11.799Z,0.60
2019-04-03T16:57:42.743Z,0.40
2019-04-03T17:00:13.894Z,0.40
2019-04-03T17:02:44.869Z,0.63
2019-04-03T17:05:15.464Z,1.30
2019-04-03T17:07:46.346Z,1.27
2019-04-03T17:10:16.868Z,0.73
2019-04-03T17:12:50.052Z,2.03
2019-04-03T17:15:20.429Z,1.20
2019-04-03T17:17:50.932Z,0.90
2019-04-03T17:20:22.582Z,0.90
2019-04-03T17:22:53.892Z,2.20
2019-04-03T17:25:27.354Z,2.00
2019-04-03T17:27:58.132Z,1.20
2019-04-03T17:30:28.524Z,0.83
2019-04-03T17:33:01.784Z,0.80
2019-04-03T17:35:31.065Z,0.60
2019-04-03T17:38:01.494Z,0.80
2019-04-03T17:40:31.827Z,0.70
2019-04-03T17:43:02.349Z,1.27
2019-04-03T17:45:32.730Z,0.70
2019-04-03T17:48:03.130Z,1.80
2019-04-03T17:50:33.452Z,1.13
2019-04-03T17:53:06.330Z,0.60
2019-04-03T17:55:35.948Z,0.80
2019-04-03T17:58:06.420Z,0.90
2019-04-03T18:00:36.828Z,2.70
2019-04-03T18:03:08.425Z,1.53
2019-04-03T18:05:38.920Z,1.50
2019-04-03T18:08:09.361Z,1.33
2019-04-03T18:10:42.345Z,1.50
2019-04-03T18:13:11.857Z,0.77
2019-04-03T18:15:42.212Z,1.10
2019-04-03T18:18:12.532Z,1.87
2019-04-03T18:20:44.790Z,1.27
2019-04-03T18:23:15.153Z,0.77
2019-04-03T18:25:46.014Z,1.20
2019-04-03T18:28:16.421Z,1.20
2019-04-03T18:30:46.794Z,2.13
2019-04-03T18:33:17.634Z,2.00
2019-04-03T18:35:48.134Z,1.30
2019-04-03T18:38:18.526Z,3.00
2019-04-03T18:40:49.154Z,2.67
2019-04-03T18:43:21.968Z,1.63
2019-04-03T18:45:55.778Z,1.50
2019-04-03T18:48:26.392Z,2.63
2019-04-03T18:50:56.690Z,1.07
2019-04-03T18:53:26.994Z,1.60
2019-04-03T18:55:57.293Z,2.30
2019-04-03T18:58:27.672Z,2.10
2019-04-03T19:00:59.886Z,2.17
2019-04-03T19:03:31.146Z,1.30
2019-04-03T19:06:01.476Z,3.13
2019-04-03T19:08:31.801Z,1.50
2019-04-03T19:11:04.552Z,1.43
2019-04-03T19:13:34.210Z,1.37
2019-04-03T19:16:07.979Z,1.43
2019-04-03T19:18:36.586Z,1.40
2019-04-03T19:21:08.960Z,1.80
2019-04-03T19:23:49.145Z,1.47
2019-04-03T19:26:10.701Z,1.77
2019-04-03T19:28:41.016Z,3.30
2019-04-03T19:31:11.381Z,1.60
2019-04-03T19:33:44.730Z,1.47
2019-04-03T19:36:13.701Z,1.30
2019-04-03T19:38:44.043Z,2.83
2019-04-03T19:41:14.505Z,2.67
2019-04-03T19:43:45.853Z,2.13
2019-04-03T19:46:16.770Z,2.57
2019-04-03T19:48:47.090Z,1.43
2019-04-03T19:51:17.425Z,2.07
2019-04-03T19:53:58.715Z,1.80
2019-04-03T19:56:19.794Z,1.80
2019-04-03T19:58:50.198Z,2.93
2019-04-03T20:01:20.530Z,1.70
2019-04-03T20:03:50.829Z,2.10
2019-04-03T20:06:22.927Z,3.03
2019-04-03T20:08:53.234Z,3.00
2019-04-03T20:11:23.529Z,3.30
2019-04-03T20:13:53.834Z,1.33
2019-04-03T20:16:25.202Z,1.20
2019-04-03T20:18:56.494Z,2.30
2019-04-03T20:21:27.167Z,1.83
2019-04-03T20:23:57.467Z,1.37
2019-04-03T20:26:27.761Z,1.73
2019-04-03T20:28:58.072Z,1.60
2019-04-03T20:31:28.437Z,1.60
2019-04-03T20:33:58.744Z,1.23
2019-04-03T20:36:29.048Z,2.73
2019-04-03T20:38:59.347Z,2.60
2019-04-03T20:41:29.649Z,3.77
2019-04-03T20:44:05.202Z,2.43
2019-04-03T20:46:35.460Z,4.37
2019-04-03T20:49:05.761Z,3.97
2019-04-03T20:51:36.231Z,4.10
2019-04-03T20:54:06.110Z,3.20
2019-04-03T20:56:36.442Z,2.60
2019-04-03T20:59:07.145Z,7.00
2019-04-03T21:01:37.654Z,3.27
2019-04-03T21:04:07.925Z,3.23
2019-04-03T21:06:38.552Z,4.43
2019-04-03T21:09:09.353Z,2.83
2019-04-03T21:11:39.878Z,3.07
2019-04-03T21:14:11.771Z,3.40
2019-04-03T21:16:42.349Z,3.67
2019-04-03T21:19:12.829Z,4.03
2019-04-03T21:21:43.209Z,3.83
2019-04-03T21:24:13.717Z,3.63
2019-04-03T21:26:44.129Z,4.30
2019-04-03T21:29:16.627Z,4.47
2019-04-03T21:31:46.585Z,3.77
2019-04-03T21:34:16.982Z,3.53
2019-04-03T21:36:47.321Z,3.33
2019-04-03T21:39:17.615Z,2.63
2019-04-03T21:41:47.966Z,5.10
2019-04-03T21:44:18.270Z,3.03
2019-04-03T21:46:48.666Z,2.47
2019-04-03T21:49:18.977Z,2.57
2019-04-03T21:51:49.913Z,2.93
2019-04-03T21:54:21.297Z,2.27
2019-04-03T21:56:51.661Z,2.67
2019-04-03T21:59:22.726Z,2.53
2019-04-03T22:01:53.061Z,3.07
2019-04-03T22:04:23.436Z,2.73
2019-04-03T22:06:53.892Z,3.07
2019-04-03T22:09:24.214Z,2.93
2019-04-03T22:11:54.656Z,3.30
2019-04-03T22:14:25.063Z,2.87
2019-04-03T22:16:55.362Z,3.43
2019-04-03T22:19:27.494Z,2.73
2019-04-03T22:21:58.863Z,2.80
2019-04-03T22:24:29.297Z,3.30
2019-04-03T22:27:01.405Z,3.43
2019-04-03T22:29:31.809Z,3.73
2019-04-03T22:32:02.121Z,3.13
2019-04-03T22:34:32.463Z,3.27
2019-04-03T22:37:04.486Z,3.10
2019-04-03T22:39:34.754Z,2.73
2019-04-03T22:42:05.081Z,2.40
2019-04-03T22:44:37.759Z,3.47
2019-04-03T22:47:08.168Z,2.67
2019-04-03T22:49:38.853Z,2.77
2019-04-03T22:52:09.406Z,2.10
2019-04-03T22:54:39.970Z,2.60
2019-04-03T22:57:10.318Z,3.63
2019-04-03T22:59:40.856Z,2.67
2019-04-03T23:02:12.489Z,4.03
2019-04-03T23:04:46.201Z,2.60
2019-04-03T23:07:14.833Z,4.87
2019-04-03T23:09:45.187Z,2.93
2019-04-03T23:12:15.513Z,2.80
2019-04-03T23:14:45.814Z,2.40
2019-04-03T23:17:16.158Z,3.10
2019-04-03T23:19:46.453Z,2.37
2019-04-03T23:22:16.798Z,2.87
2019-04-03T23:24:47.149Z,3.93
2019-04-03T23:27:17.521Z,2.90
2019-04-03T23:29:47.821Z,2.70
2019-04-03T23:32:19.277Z,4.13
2019-04-03T23:34:50.161Z,2.83
2019-04-03T23:37:20.562Z,3.10
2019-04-03T23:39:50.885Z,4.10
2019-04-03T23:42:21.221Z,2.90
2019-04-03T23:44:51.513Z,3.00
2019-04-03T23:47:21.837Z,3.17
2019-04-03T23:49:53.438Z,3.33
2019-04-03T23:52:23.737Z,2.83
2019-04-03T23:54:54.089Z,2.97
2019-04-03T23:57:24.497Z,4.83
2019-04-03T23:59:54.843Z,3.07
