createdAt,value
2022-12-07T00:00:49.899Z,-1.50
2022-12-07T00:04:05.580Z,-1.50
2022-12-07T00:07:15.615Z,-1.50
2022-12-07T00:10:23.934Z,-1.60
2022-12-07T00:13:32.508Z,-1.60
2022-12-07T00:16:41.220Z,-1.60
2022-12-07T00:19:49.568Z,-1.50
2022-12-07T00:22:59.239Z,-1.50
2022-12-07T00:26:08.440Z,-1.40
2022-12-07T00:29:19.883Z,-1.40
2022-12-07T00:32:28.866Z,-1.40
2022-12-07T00:35:37.151Z,-1.40
2022-12-07T00:38:46.950Z,-1.40
2022-12-07T00:41:55.216Z,-1.40
2022-12-07T00:45:03.523Z,-1.50
2022-12-07T00:48:11.840Z,-1.40
2022-12-07T00:51:22.002Z,-1.40
2022-12-07T00:54:31.788Z,-1.40
2022-12-07T00:57:40.131Z,-1.40
2022-12-07T01:00:48.481Z,-1.30
2022-12-07T01:03:56.836Z,-1.30
2022-12-07T01:07:05.160Z,-1.30
2022-12-07T01:10:15.125Z,-1.30
2022-12-07T01:13:23.444Z,-1.30
2022-12-07T01:16:33.789Z,-1.30
2022-12-07T01:19:42.172Z,-1.20
2022-12-07T01:22:50.642Z,-1.20
2022-12-07T01:26:01.647Z,-1.20
2022-12-07T01:29:10.029Z,-1.20
2022-12-07T01:32:18.254Z,-1.20
2022-12-07T01:35:26.544Z,-1.20
2022-12-07T01:38:36.191Z,-1.20
2022-12-07T01:41:45.916Z,-1.20
2022-12-07T01:45:32.817Z,-1.20
2022-12-07T01:48:43.809Z,-1.10
2022-12-07T01:51:54.281Z,-1.10
2022-12-07T01:55:06.378Z,-1.20
2022-12-07T01:58:17.297Z,-1.20
2022-12-07T02:01:25.855Z,-1.20
2022-12-07T02:04:34.345Z,-1.20
2022-12-07T02:07:43.147Z,-1.10
2022-12-07T02:10:51.461Z,-1.10
2022-12-07T02:14:01.192Z,-1.10
2022-12-07T02:17:21.455Z,-1.10
2022-12-07T02:20:34.139Z,-1.10
2022-12-07T02:24:16.712Z,-1.10
2022-12-07T02:27:45.678Z,-1.10
2022-12-07T02:30:59.986Z,-1.10
2022-12-07T02:34:11.841Z,-1.10
2022-12-07T02:37:29.833Z,-1.10
2022-12-07T02:40:42.933Z,-1.00
2022-12-07T02:43:55.135Z,-1.00
2022-12-07T02:47:07.923Z,-1.00
2022-12-07T02:50:16.237Z,-1.10
2022-12-07T02:53:35.296Z,-1.10
2022-12-07T02:56:51.451Z,-1.10
2022-12-07T03:00:06.741Z,-1.00
2022-12-07T03:03:17.390Z,-1.00
2022-12-07T03:06:30.357Z,-1.00
2022-12-07T03:09:47.066Z,-0.90
2022-12-07T03:13:04.542Z,-1.00
2022-12-07T03:16:17.961Z,-1.00
2022-12-07T03:19:29.316Z,-0.90
2022-12-07T03:22:40.261Z,-0.90
2022-12-07T03:25:57.120Z,-0.90
2022-12-07T03:29:14.057Z,-0.80
2022-12-07T03:32:28.064Z,-0.80
2022-12-07T03:35:42.332Z,-0.80
2022-12-07T03:38:55.418Z,-0.80
2022-12-07T03:42:06.432Z,-0.80
2022-12-07T03:45:15.767Z,-0.70
2022-12-07T03:48:30.365Z,-0.70
2022-12-07T03:51:46.944Z,-0.70
2022-12-07T03:55:00.047Z,-0.70
2022-12-07T03:58:12.768Z,-0.60
2022-12-07T04:01:21.257Z,-0.60
2022-12-07T04:04:29.893Z,-0.60
2022-12-07T04:07:39.540Z,-0.60
2022-12-07T04:10:47.944Z,-0.50
2022-12-07T04:14:13.350Z,-0.50
2022-12-07T04:17:22.801Z,-0.40
2022-12-07T04:20:31.098Z,-0.40
2022-12-07T04:23:40.757Z,-0.50
2022-12-07T04:26:49.452Z,-0.50
2022-12-07T04:29:57.858Z,-0.50
2022-12-07T04:33:06.212Z,-0.40
2022-12-07T04:36:14.602Z,-0.40
2022-12-07T04:39:26.660Z,-0.40
2022-12-07T04:42:34.944Z,-0.40
2022-12-07T04:45:48.295Z,-0.30
2022-12-07T04:48:56.945Z,-0.30
2022-12-07T04:52:05.324Z,-0.30
2022-12-07T04:55:15.005Z,-0.40
2022-12-07T04:58:23.286Z,-0.30
2022-12-07T05:01:31.950Z,-0.30
2022-12-07T05:04:40.216Z,-0.30
2022-12-07T05:07:48.488Z,-0.30
2022-12-07T05:10:58.234Z,-0.30
2022-12-07T05:14:08.586Z,-0.30
2022-12-07T05:17:17.750Z,-0.30
2022-12-07T05:20:26.002Z,-0.30
2022-12-07T05:23:34.296Z,-0.30
2022-12-07T05:26:44.013Z,-0.30
2022-12-07T05:29:53.043Z,-0.30
2022-12-07T05:33:01.290Z,-0.20
2022-12-07T05:36:09.995Z,-0.20
2022-12-07T05:39:18.385Z,-0.20
2022-12-07T05:42:28.226Z,-0.20
2022-12-07T05:45:36.596Z,-0.20
2022-12-07T05:48:44.939Z,-0.20
2022-12-07T05:51:53.206Z,-0.20
2022-12-07T05:55:01.437Z,-0.20
2022-12-07T05:58:33.598Z,-0.20
2022-12-07T06:01:42.293Z,-0.10
2022-12-07T06:04:50.645Z,-0.10
2022-12-07T06:08:04.139Z,0.00
2022-12-07T06:11:31.335Z,-0.10
2022-12-07T06:14:41.151Z,-0.10
2022-12-07T06:17:50.090Z,-0.10
2022-12-07T06:20:58.411Z,0.00
2022-12-07T06:24:07.392Z,-0.10
2022-12-07T06:27:15.684Z,-0.10
2022-12-07T06:30:25.297Z,-0.10
2022-12-07T06:33:33.545Z,0.00
2022-12-07T06:36:42.243Z,0.00
2022-12-07T06:39:50.466Z,0.00
2022-12-07T06:42:58.696Z,0.00
2022-12-07T06:46:08.472Z,0.00
2022-12-07T06:49:16.822Z,0.00
2022-12-07T06:52:25.088Z,0.10
2022-12-07T06:55:33.379Z,0.00
2022-12-07T06:58:41.906Z,0.00
2022-12-07T07:01:51.585Z,0.00
2022-12-07T07:04:59.822Z,0.10
2022-12-07T07:08:24.384Z,0.10
2022-12-07T07:11:33.049Z,0.10
2022-12-07T07:14:41.464Z,0.10
2022-12-07T07:17:51.156Z,0.10
2022-12-07T07:20:59.645Z,0.10
2022-12-07T07:24:08.751Z,0.10
2022-12-07T07:27:17.025Z,0.10
2022-12-07T07:30:26.157Z,0.10
2022-12-07T07:33:35.785Z,0.20
2022-12-07T07:36:44.094Z,0.10
2022-12-07T07:39:52.359Z,0.20
2022-12-07T07:43:00.907Z,0.20
2022-12-07T07:46:09.223Z,0.20
2022-12-07T07:49:18.989Z,0.20
2022-12-07T07:52:27.382Z,0.20
2022-12-07T07:55:35.723Z,0.20
2022-12-07T07:58:49.128Z,0.20
2022-12-07T08:01:57.585Z,0.20
2022-12-07T08:05:08.604Z,0.30
2022-12-07T08:08:17.040Z,0.30
2022-12-07T08:11:25.404Z,0.30
2022-12-07T08:14:33.949Z,0.30
2022-12-07T08:17:42.793Z,0.30
2022-12-07T08:20:52.712Z,0.40
2022-12-07T08:24:01.100Z,0.40
2022-12-07T08:27:09.466Z,0.40
2022-12-07T08:30:18.233Z,0.40
2022-12-07T08:33:27.073Z,0.40
2022-12-07T08:36:38.008Z,0.40
2022-12-07T08:39:46.269Z,0.40
2022-12-07T08:42:54.569Z,0.50
2022-12-07T08:46:09.274Z,0.50
2022-12-07T08:49:21.907Z,0.50
2022-12-07T08:52:32.128Z,0.50
2022-12-07T08:55:40.414Z,0.50
2022-12-07T08:58:48.685Z,0.50
2022-12-07T09:01:57.037Z,0.40
2022-12-07T09:05:06.059Z,0.50
2022-12-07T09:08:15.990Z,0.50
2022-12-07T09:11:28.656Z,0.50
2022-12-07T09:14:37.405Z,0.50
2022-12-07T09:17:45.703Z,0.50
2022-12-07T09:20:54.195Z,0.60
2022-12-07T09:24:03.915Z,0.70
2022-12-07T09:27:12.173Z,0.70
2022-12-07T09:30:20.552Z,0.60
2022-12-07T09:33:28.856Z,0.70
2022-12-07T09:36:37.409Z,0.90
2022-12-07T09:39:50.274Z,1.00
2022-12-07T09:42:59.264Z,1.00
2022-12-07T09:46:07.815Z,1.00
2022-12-07T09:49:20.147Z,1.10
2022-12-07T09:52:35.643Z,1.10
2022-12-07T09:55:48.346Z,1.00
2022-12-07T09:59:01.432Z,1.00
2022-12-07T10:02:26.855Z,1.10
2022-12-07T10:05:38.044Z,1.10
2022-12-07T10:08:46.711Z,1.00
2022-12-07T10:12:09.753Z,0.90
2022-12-07T10:15:18.510Z,0.90
2022-12-07T10:18:32.699Z,1.00
2022-12-07T10:21:40.952Z,1.00
2022-12-07T10:24:50.040Z,1.00
2022-12-07T10:28:15.552Z,0.90
2022-12-07T10:31:25.373Z,0.90
2022-12-07T10:34:43.370Z,0.90
2022-12-07T10:37:55.834Z,0.90
2022-12-07T10:41:08.371Z,1.00
2022-12-07T10:44:25.149Z,0.90
2022-12-07T10:47:38.797Z,1.00
2022-12-07T10:51:10.991Z,1.00
2022-12-07T10:54:28.392Z,1.00
2022-12-07T10:57:49.924Z,1.00
2022-12-07T11:01:07.049Z,1.00
2022-12-07T11:04:27.043Z,1.00
2022-12-07T11:07:53.520Z,1.00
2022-12-07T11:11:11.905Z,1.00
2022-12-07T11:14:27.031Z,0.90
2022-12-07T11:17:45.108Z,1.00
2022-12-07T11:21:02.107Z,0.90
2022-12-07T11:24:16.481Z,1.00
2022-12-07T11:27:34.121Z,1.00
2022-12-07T11:30:50.803Z,1.00
2022-12-07T11:34:07.299Z,1.00
2022-12-07T11:37:20.279Z,0.90
2022-12-07T11:40:31.614Z,0.90
2022-12-07T11:43:44.338Z,0.80
2022-12-07T11:46:58.363Z,0.80
2022-12-07T11:50:24.247Z,0.90
2022-12-07T11:53:38.329Z,0.80
2022-12-07T11:56:48.742Z,0.80
2022-12-07T12:00:03.439Z,0.90
2022-12-07T12:03:17.554Z,0.90
2022-12-07T12:06:27.232Z,1.00
2022-12-07T12:09:41.817Z,1.10
2022-12-07T12:17:16.694Z,1.20
2022-12-07T12:20:30.342Z,1.20
2022-12-07T12:23:45.464Z,1.20
2022-12-07T12:26:57.912Z,1.10
2022-12-07T12:30:09.732Z,1.10
2022-12-07T12:33:24.797Z,1.10
2022-12-07T12:36:47.986Z,1.00
2022-12-07T12:40:50.691Z,1.10
2022-12-07T12:43:59.590Z,1.10
2022-12-07T12:47:54.863Z,1.30
2022-12-07T12:51:35.446Z,1.10
2022-12-07T12:55:01.884Z,1.10
2022-12-07T12:58:35.060Z,1.10
2022-12-07T13:01:47.011Z,1.00
2022-12-07T13:04:57.667Z,0.90
2022-12-07T13:08:16.476Z,0.80
2022-12-07T13:11:34.024Z,0.80
2022-12-07T13:14:54.321Z,0.70
2022-12-07T13:18:24.929Z,0.60
2022-12-07T13:21:46.430Z,0.60
2022-12-07T13:24:58.261Z,0.50
2022-12-07T13:28:16.346Z,0.50
2022-12-07T13:31:44.874Z,0.50
2022-12-07T13:34:53.230Z,0.40
2022-12-07T13:38:03.927Z,0.40
2022-12-07T13:41:17.126Z,0.20
2022-12-07T13:44:27.158Z,0.20
2022-12-07T13:47:42.701Z,0.20
2022-12-07T13:50:56.354Z,0.20
2022-12-07T13:54:13.219Z,0.20
2022-12-07T13:57:21.716Z,0.10
2022-12-07T14:00:31.800Z,0.10
2022-12-07T14:03:42.307Z,-0.10
2022-12-07T14:06:52.184Z,-0.10
2022-12-07T14:10:02.394Z,-0.20
2022-12-07T14:13:32.524Z,-0.20
2022-12-07T14:16:41.236Z,-0.20
2022-12-07T14:19:53.307Z,-0.40
2022-12-07T14:23:09.927Z,-0.50
2022-12-07T14:26:21.972Z,-0.60
2022-12-07T14:29:35.639Z,-0.70
2022-12-07T14:32:49.362Z,-0.80
2022-12-07T14:35:59.412Z,-0.80
2022-12-07T14:39:13.056Z,-0.90
2022-12-07T14:42:23.338Z,-0.90
2022-12-07T14:45:32.375Z,-1.00
2022-12-07T14:55:45.487Z,-1.30
2022-12-07T14:58:53.950Z,-1.40
2022-12-07T15:02:02.241Z,-1.40
2022-12-07T15:05:15.690Z,-1.50
2022-12-07T15:08:26.149Z,-1.50
2022-12-07T15:11:34.720Z,-1.50
2022-12-07T15:14:43.010Z,-1.60
2022-12-07T15:17:51.229Z,-1.70
2022-12-07T15:20:59.481Z,-1.90
2022-12-07T15:24:11.419Z,-2.00
2022-12-07T15:27:19.698Z,-1.90
2022-12-07T15:30:28.022Z,-1.90
2022-12-07T15:33:36.653Z,-1.90
2022-12-07T15:36:44.915Z,-1.90
2022-12-07T15:39:54.696Z,-2.00
2022-12-07T15:43:03.316Z,-2.20
2022-12-07T15:46:10.678Z,-2.20
2022-12-07T15:49:20.873Z,-2.30
2022-12-07T15:52:29.299Z,-2.40
2022-12-07T15:55:40.965Z,-2.40
2022-12-07T15:58:49.238Z,-2.50
2022-12-07T16:01:57.966Z,-2.60
2022-12-07T16:05:06.799Z,-2.70
2022-12-07T16:08:15.236Z,-2.80
2022-12-07T16:11:25.231Z,-2.80
2022-12-07T16:14:34.346Z,-2.90
2022-12-07T16:17:42.914Z,-2.90
2022-12-07T16:20:51.617Z,-3.00
2022-12-07T16:24:00.478Z,-3.00
2022-12-07T16:27:10.115Z,-2.90
2022-12-07T16:30:18.415Z,-2.90
2022-12-07T16:33:26.729Z,-3.10
2022-12-07T16:37:02.657Z,-3.10
2022-12-07T16:40:03.350Z,-3.10
2022-12-07T16:43:15.437Z,-3.00
2022-12-07T16:46:23.923Z,-2.90
2022-12-07T16:49:32.371Z,-3.10
2022-12-07T16:52:40.850Z,-3.30
2022-12-07T16:55:49.390Z,-3.40
2022-12-07T16:59:00.257Z,-3.20
2022-12-07T17:02:08.655Z,-3.20
2022-12-07T17:05:16.947Z,-3.20
2022-12-07T17:08:25.433Z,-3.20
2022-12-07T17:11:34.579Z,-3.10
2022-12-07T17:15:02.021Z,-3.10
2022-12-07T17:18:10.694Z,-3.30
2022-12-07T17:21:19.014Z,-3.60
2022-12-07T17:24:27.356Z,-3.60
2022-12-07T17:27:35.648Z,-3.60
2022-12-07T17:30:45.378Z,-3.50
2022-12-07T17:33:53.708Z,-3.50
2022-12-07T17:37:02.667Z,-3.60
2022-12-07T17:40:11.669Z,-3.80
2022-12-07T17:43:19.950Z,-3.90
2022-12-07T17:46:29.707Z,-3.90
2022-12-07T17:49:38.123Z,-3.90
2022-12-07T17:53:03.546Z,-3.90
2022-12-07T17:56:28.222Z,-4.00
2022-12-07T17:59:37.392Z,-4.00
2022-12-07T18:02:47.165Z,-4.10
2022-12-07T18:05:55.600Z,-4.20
2022-12-07T18:09:04.432Z,-4.30
2022-12-07T18:12:13.395Z,-4.40
2022-12-07T18:15:21.746Z,-4.30
2022-12-07T18:18:31.466Z,-4.20
2022-12-07T18:21:39.906Z,-4.40
2022-12-07T18:24:48.269Z,-4.60
2022-12-07T18:27:56.618Z,-4.70
2022-12-07T18:31:20.585Z,-4.70
2022-12-07T18:34:30.644Z,-4.80
2022-12-07T18:37:38.989Z,-4.80
2022-12-07T18:40:47.525Z,-4.90
2022-12-07T18:43:55.831Z,-4.80
2022-12-07T18:47:04.210Z,-4.80
2022-12-07T18:50:13.929Z,-4.80
2022-12-07T18:53:22.217Z,-4.90
2022-12-07T18:56:31.432Z,-5.00
2022-12-07T18:59:49.797Z,-5.10
2022-12-07T19:02:58.430Z,-5.10
2022-12-07T19:06:09.279Z,-5.20
2022-12-07T19:09:18.595Z,-5.20
2022-12-07T19:12:26.938Z,-5.20
2022-12-07T19:15:35.297Z,-5.20
2022-12-07T19:18:49.292Z,-5.10
2022-12-07T19:22:01.309Z,-5.00
2022-12-07T19:25:10.408Z,-5.10
2022-12-07T19:28:18.689Z,-5.20
2022-12-07T19:31:27.157Z,-5.20
2022-12-07T19:34:35.523Z,-5.20
2022-12-07T19:37:45.249Z,-5.20
2022-12-07T19:40:53.595Z,-5.20
2022-12-07T19:44:03.207Z,-5.10
2022-12-07T19:47:11.766Z,-5.10
2022-12-07T19:50:20.099Z,-5.20
2022-12-07T19:53:32.484Z,-5.10
2022-12-07T19:56:40.872Z,-5.30
2022-12-07T19:59:49.168Z,-5.50
2022-12-07T20:02:57.510Z,-5.60
2022-12-07T20:06:09.847Z,-5.70
2022-12-07T20:09:20.440Z,-5.80
2022-12-07T20:12:46.285Z,-5.90
2022-12-07T20:16:06.366Z,-6.00
2022-12-07T20:19:23.244Z,-5.90
2022-12-07T20:22:31.521Z,-5.90
2022-12-07T20:25:41.209Z,-5.90
2022-12-07T20:28:49.586Z,-6.00
2022-12-07T20:31:58.572Z,-6.10
2022-12-07T20:35:07.762Z,-6.00
2022-12-07T20:38:19.341Z,-5.90
2022-12-07T20:41:46.807Z,-6.10
2022-12-07T20:44:59.689Z,-6.10
2022-12-07T20:48:11.298Z,-6.20
2022-12-07T20:51:19.635Z,-6.10
2022-12-07T20:54:27.965Z,-5.90
2022-12-07T20:57:37.637Z,-5.90
2022-12-07T21:00:45.922Z,-6.00
2022-12-07T21:03:56.278Z,-6.10
2022-12-07T21:07:04.625Z,-6.30
2022-12-07T21:10:13.357Z,-6.30
2022-12-07T21:13:23.107Z,-6.40
2022-12-07T21:16:32.822Z,-6.50
2022-12-07T21:19:41.615Z,-6.40
2022-12-07T21:22:49.892Z,-6.40
2022-12-07T21:25:58.318Z,-6.30
2022-12-07T21:29:09.551Z,-6.20
2022-12-07T21:32:18.065Z,-6.10
2022-12-07T21:35:26.384Z,-6.10
2022-12-07T21:38:35.119Z,-6.40
2022-12-07T21:41:43.408Z,-6.50
2022-12-07T21:44:53.047Z,-6.50
2022-12-07T21:48:01.376Z,-6.40
2022-12-07T21:51:11.468Z,-6.30
2022-12-07T21:54:25.409Z,-6.40
2022-12-07T21:57:34.427Z,-6.60
2022-12-07T22:00:44.057Z,-6.80
2022-12-07T22:03:53.406Z,-6.80
2022-12-07T22:07:01.785Z,-6.70
2022-12-07T22:10:10.920Z,-6.70
2022-12-07T22:13:19.159Z,-6.80
2022-12-07T22:16:27.952Z,-6.90
2022-12-07T22:19:36.316Z,-6.90
2022-12-07T22:22:44.719Z,-7.00
2022-12-07T22:25:53.008Z,-7.00
2022-12-07T22:29:02.276Z,-7.10
2022-12-07T22:32:46.423Z,-7.00
2022-12-07T22:35:40.684Z,-7.00
2022-12-07T22:38:49.298Z,-7.10
2022-12-07T22:41:57.525Z,-7.20
2022-12-07T22:45:06.618Z,-7.00
2022-12-07T22:48:16.584Z,-7.10
2022-12-07T22:51:27.209Z,-7.20
2022-12-07T22:54:35.596Z,-7.20
2022-12-07T22:57:43.849Z,-7.30
2022-12-07T23:00:52.134Z,-7.40
2022-12-07T23:04:02.089Z,-7.40
2022-12-07T23:07:10.481Z,-7.50
2022-12-07T23:10:18.925Z,-7.40
2022-12-07T23:13:36.883Z,-7.40
2022-12-07T23:16:45.267Z,-7.40
2022-12-07T23:19:56.201Z,-7.40
2022-12-07T23:23:05.072Z,-7.50
2022-12-07T23:26:13.720Z,-7.50
2022-12-07T23:29:22.017Z,-7.40
2022-12-07T23:32:30.239Z,-7.20
2022-12-07T23:35:39.919Z,-7.10
2022-12-07T23:38:50.568Z,-7.10
2022-12-07T23:41:58.824Z,-7.30
2022-12-07T23:45:08.103Z,-7.50
2022-12-07T23:48:16.368Z,-7.50
2022-12-07T23:51:26.598Z,-7.50
2022-12-07T23:54:34.812Z,-7.60
2022-12-07T23:57:43.120Z,-7.60
