createdAt,value
2018-05-31T00:00:29.654Z,99.90
2018-05-31T00:02:58.055Z,99.90
2018-05-31T00:05:26.491Z,99.90
2018-05-31T00:07:55.688Z,99.90
2018-05-31T00:10:24.247Z,99.90
2018-05-31T00:12:52.707Z,99.90
2018-05-31T00:15:22.031Z,99.90
2018-05-31T00:17:51.910Z,99.90
2018-05-31T00:20:20.863Z,99.90
2018-05-31T00:22:49.426Z,99.90
2018-05-31T00:25:19.626Z,99.90
2018-05-31T00:27:48.058Z,99.90
2018-05-31T00:30:17.259Z,99.90
2018-05-31T00:32:45.746Z,99.90
2018-05-31T00:35:14.131Z,99.90
2018-05-31T00:37:42.490Z,99.90
2018-05-31T00:40:12.075Z,99.90
2018-05-31T00:42:40.586Z,99.90
2018-05-31T00:45:09.002Z,99.90
2018-05-31T00:47:37.486Z,99.90
2018-05-31T00:50:06.044Z,99.90
2018-05-31T00:52:34.631Z,99.90
2018-05-31T00:55:04.818Z,99.90
2018-05-31T00:57:33.391Z,99.90
2018-05-31T01:00:02.686Z,99.90
2018-05-31T01:02:31.185Z,99.90
2018-05-31T01:04:59.776Z,99.90
2018-05-31T01:07:28.347Z,99.90
2018-05-31T01:09:56.918Z,99.90
2018-05-31T01:12:25.367Z,99.90
2018-05-31T01:14:53.839Z,99.90
2018-05-31T01:17:22.287Z,99.90
2018-05-31T01:19:50.946Z,99.90
2018-05-31T01:22:19.410Z,99.90
2018-05-31T01:24:47.880Z,99.90
2018-05-31T01:27:17.027Z,99.90
2018-05-31T01:29:45.855Z,99.90
2018-05-31T01:32:16.852Z,99.90
2018-05-31T01:34:45.244Z,99.90
2018-05-31T01:37:13.711Z,99.90
2018-05-31T01:39:42.111Z,99.90
2018-05-31T01:42:11.797Z,99.90
2018-05-31T01:44:40.359Z,99.90
2018-05-31T01:47:08.850Z,99.90
2018-05-31T01:49:37.402Z,99.90
2018-05-31T01:52:05.951Z,99.90
2018-05-31T01:54:35.286Z,99.90
2018-05-31T01:57:04.083Z,99.90
2018-05-31T01:59:32.874Z,99.90
2018-05-31T02:02:01.290Z,99.90
2018-05-31T02:04:30.039Z,99.90
2018-05-31T02:06:58.474Z,99.90
2018-05-31T02:09:27.039Z,99.90
2018-05-31T02:11:55.611Z,99.90
2018-05-31T02:14:24.877Z,99.90
2018-05-31T02:16:53.423Z,99.90
2018-05-31T02:19:21.915Z,99.90
2018-05-31T02:21:51.211Z,99.90
2018-05-31T02:24:20.486Z,99.90
2018-05-31T02:26:48.951Z,99.90
2018-05-31T02:29:17.487Z,99.90
2018-05-31T02:31:45.887Z,99.90
2018-05-31T02:34:14.283Z,99.90
2018-05-31T02:36:43.451Z,99.90
2018-05-31T02:39:11.850Z,99.90
2018-05-31T02:41:41.075Z,99.90
2018-05-31T02:44:10.743Z,99.90
2018-05-31T02:46:39.290Z,99.90
2018-05-31T02:49:07.835Z,99.90
2018-05-31T02:51:36.378Z,99.90
2018-05-31T02:54:04.959Z,99.90
2018-05-31T02:56:33.369Z,99.90
2018-05-31T02:59:01.975Z,99.90
2018-05-31T03:01:30.544Z,99.90
2018-05-31T03:03:59.006Z,99.90
2018-05-31T03:06:28.383Z,99.90
2018-05-31T03:08:57.550Z,99.90
2018-05-31T03:11:26.069Z,99.90
2018-05-31T03:13:54.626Z,99.90
2018-05-31T03:19:02.500Z,99.90
2018-05-31T03:21:30.907Z,99.90
2018-05-31T03:23:59.374Z,99.90
2018-05-31T03:26:27.962Z,99.90
2018-05-31T03:28:56.371Z,99.90
2018-05-31T03:31:25.708Z,99.90
2018-05-31T03:33:54.886Z,99.90
2018-05-31T03:36:23.291Z,99.90
2018-05-31T03:38:51.696Z,99.90
2018-05-31T03:41:20.071Z,99.90
2018-05-31T03:43:48.646Z,99.90
2018-05-31T03:46:17.205Z,99.90
2018-05-31T03:48:45.631Z,99.90
2018-05-31T03:51:14.806Z,99.90
2018-05-31T03:53:43.176Z,99.90
2018-05-31T03:56:11.551Z,99.90
2018-05-31T03:58:40.860Z,99.90
2018-05-31T04:01:09.270Z,99.90
2018-05-31T04:03:37.836Z,99.90
2018-05-31T04:06:07.151Z,99.90
2018-05-31T04:08:36.495Z,99.90
2018-05-31T04:11:05.703Z,99.90
2018-05-31T04:13:35.799Z,99.90
2018-05-31T04:16:05.090Z,99.90
2018-05-31T04:18:33.675Z,99.90
2018-05-31T04:21:02.111Z,99.90
2018-05-31T04:23:31.259Z,99.90
2018-05-31T04:26:00.571Z,99.90
2018-05-31T04:28:28.982Z,99.90
2018-05-31T04:30:58.150Z,99.90
2018-05-31T04:33:26.528Z,99.90
2018-05-31T04:35:56.069Z,99.90
2018-05-31T04:38:24.439Z,99.90
2018-05-31T04:40:52.853Z,99.90
2018-05-31T04:43:21.255Z,99.90
2018-05-31T04:45:50.283Z,99.90
2018-05-31T04:48:18.727Z,99.90
2018-05-31T04:50:47.152Z,99.90
2018-05-31T04:53:15.558Z,99.90
2018-05-31T04:55:43.983Z,99.90
2018-05-31T04:58:12.391Z,99.90
2018-05-31T05:00:40.834Z,99.90
2018-05-31T05:03:09.263Z,99.90
2018-05-31T05:05:38.586Z,99.90
2018-05-31T05:08:07.622Z,99.90
2018-05-31T05:10:36.800Z,99.90
2018-05-31T05:13:05.388Z,99.90
2018-05-31T05:15:34.963Z,99.90
2018-05-31T05:18:04.323Z,99.90
2018-05-31T05:20:32.701Z,99.90
2018-05-31T05:23:01.083Z,99.90
2018-05-31T05:25:29.471Z,99.90
2018-05-31T05:27:57.821Z,99.90
2018-05-31T05:30:26.230Z,99.90
2018-05-31T05:32:54.799Z,99.90
2018-05-31T05:35:24.012Z,99.90
2018-05-31T05:37:52.475Z,99.90
2018-05-31T05:40:20.870Z,99.90
2018-05-31T05:42:49.255Z,99.90
2018-05-31T05:45:17.642Z,99.90
2018-05-31T05:47:46.267Z,99.90
2018-05-31T05:50:14.863Z,99.90
2018-05-31T05:52:43.383Z,99.90
2018-05-31T05:55:13.650Z,99.90
2018-05-31T05:57:42.027Z,99.90
2018-05-31T06:00:10.938Z,99.90
2018-05-31T06:02:39.486Z,99.90
2018-05-31T06:05:09.495Z,99.90
2018-05-31T06:07:37.936Z,99.90
2018-05-31T06:10:06.595Z,99.90
2018-05-31T06:12:35.054Z,99.90
2018-05-31T06:15:04.406Z,99.90
2018-05-31T06:17:33.922Z,99.90
2018-05-31T06:20:03.123Z,99.90
2018-05-31T06:22:32.302Z,99.90
2018-05-31T06:25:00.767Z,99.90
2018-05-31T06:27:29.327Z,99.90
2018-05-31T06:29:57.739Z,99.90
2018-05-31T06:32:26.339Z,99.90
2018-05-31T06:34:54.736Z,99.90
2018-05-31T06:37:24.092Z,99.90
2018-05-31T06:39:53.958Z,99.90
2018-05-31T06:42:22.362Z,99.90
2018-05-31T06:44:50.774Z,99.90
2018-05-31T06:47:19.144Z,99.90
2018-05-31T06:49:47.510Z,99.90
2018-05-31T06:52:16.131Z,99.90
2018-05-31T06:54:44.538Z,99.90
2018-05-31T06:57:13.071Z,99.90
2018-05-31T06:59:41.458Z,99.30
2018-05-31T07:02:10.765Z,95.50
2018-05-31T07:04:39.299Z,95.60
2018-05-31T07:07:09.396Z,86.20
2018-05-31T07:09:37.767Z,86.10
2018-05-31T07:12:07.046Z,60.40
2018-05-31T07:14:35.493Z,60.10
2018-05-31T07:17:04.623Z,55.00
2018-05-31T07:19:34.003Z,52.50
2018-05-31T07:22:02.570Z,48.50
2018-05-31T07:24:31.008Z,45.50
2018-05-31T07:26:59.383Z,40.60
2018-05-31T07:29:27.826Z,41.70
2018-05-31T07:31:56.375Z,41.50
2018-05-31T07:34:24.768Z,35.40
2018-05-31T07:36:53.307Z,38.00
2018-05-31T07:39:22.439Z,37.70
2018-05-31T07:41:51.743Z,34.40
2018-05-31T07:44:20.176Z,34.30
2018-05-31T07:46:48.576Z,28.10
2018-05-31T07:49:16.983Z,28.00
2018-05-31T07:51:45.563Z,31.80
2018-05-31T07:54:13.960Z,29.90
2018-05-31T07:56:42.341Z,27.80
2018-05-31T07:59:11.104Z,27.20
2018-05-31T08:01:39.503Z,28.90
2018-05-31T08:04:07.901Z,29.30
2018-05-31T08:06:36.414Z,26.70
2018-05-31T08:09:05.752Z,29.90
2018-05-31T08:11:34.170Z,29.50
2018-05-31T08:14:02.537Z,33.00
2018-05-31T08:16:31.095Z,35.50
2018-05-31T08:18:59.463Z,32.50
2018-05-31T08:21:27.854Z,41.20
2018-05-31T08:23:56.224Z,41.00
2018-05-31T08:26:24.634Z,42.60
2018-05-31T08:28:53.010Z,42.30
2018-05-31T08:31:21.440Z,43.50
2018-05-31T08:33:49.840Z,49.10
2018-05-31T08:36:18.222Z,49.20
2018-05-31T08:38:46.620Z,49.30
2018-05-31T08:41:15.017Z,41.60
2018-05-31T08:43:43.411Z,43.50
2018-05-31T08:46:11.812Z,52.60
2018-05-31T08:48:40.971Z,53.60
2018-05-31T08:51:09.384Z,53.70
2018-05-31T08:53:37.766Z,58.20
2018-05-31T08:56:06.639Z,52.30
2018-05-31T08:58:35.118Z,53.60
2018-05-31T09:01:03.506Z,66.20
2018-05-31T09:03:31.887Z,62.90
2018-05-31T09:06:00.266Z,63.90
2018-05-31T09:08:29.463Z,59.90
2018-05-31T09:10:57.911Z,59.90
2018-05-31T09:13:26.308Z,57.50
2018-05-31T09:15:55.450Z,52.30
2018-05-31T09:18:23.854Z,52.10
2018-05-31T09:20:52.254Z,66.90
2018-05-31T09:23:20.639Z,64.90
2018-05-31T09:25:49.028Z,64.10
2018-05-31T09:28:18.194Z,53.40
2018-05-31T09:30:46.674Z,52.80
2018-05-31T09:33:15.166Z,62.30
2018-05-31T09:35:44.907Z,63.70
2018-05-31T09:38:14.091Z,58.10
2018-05-31T09:40:42.624Z,58.20
2018-05-31T09:43:11.055Z,65.40
2018-05-31T09:45:39.631Z,69.40
2018-05-31T09:48:08.056Z,61.60
2018-05-31T09:50:36.611Z,63.60
2018-05-31T09:53:05.927Z,61.00
2018-05-31T09:55:34.311Z,61.10
2018-05-31T09:58:02.719Z,67.40
2018-05-31T10:00:36.919Z,67.30
2018-05-31T10:03:05.461Z,66.20
2018-05-31T10:05:33.886Z,63.40
2018-05-31T10:08:02.303Z,58.10
2018-05-31T10:10:30.843Z,55.60
2018-05-31T10:12:59.235Z,69.50
2018-05-31T10:15:27.623Z,59.10
2018-05-31T10:17:56.003Z,63.50
2018-05-31T10:20:25.951Z,63.50
2018-05-31T10:22:54.501Z,60.00
2018-05-31T10:25:22.891Z,74.90
2018-05-31T10:27:51.792Z,68.30
2018-05-31T10:30:21.481Z,67.80
2018-05-31T10:32:49.966Z,78.40
2018-05-31T10:35:18.331Z,73.50
2018-05-31T10:37:46.891Z,79.10
2018-05-31T10:40:16.034Z,68.00
2018-05-31T10:42:44.507Z,68.00
2018-05-31T10:45:12.992Z,60.80
2018-05-31T10:47:41.378Z,76.20
2018-05-31T10:50:09.786Z,71.20
2018-05-31T10:52:38.282Z,68.80
2018-05-31T10:55:06.863Z,71.90
2018-05-31T10:57:36.174Z,59.50
2018-05-31T11:00:05.143Z,59.60
2018-05-31T11:02:33.583Z,73.30
2018-05-31T11:05:02.135Z,55.30
2018-05-31T11:07:31.451Z,54.00
2018-05-31T11:09:59.991Z,53.90
2018-05-31T11:12:29.183Z,61.70
2018-05-31T11:14:58.365Z,59.00
2018-05-31T11:17:26.927Z,59.00
2018-05-31T11:19:55.342Z,61.80
2018-05-31T11:22:25.060Z,55.00
2018-05-31T11:24:53.491Z,53.80
2018-05-31T11:27:22.812Z,53.10
2018-05-31T11:29:51.217Z,53.20
2018-05-31T11:32:19.621Z,54.60
2018-05-31T11:34:48.119Z,57.10
2018-05-31T11:37:16.484Z,58.10
2018-05-31T11:39:44.859Z,53.40
2018-05-31T11:42:14.042Z,53.10
2018-05-31T11:44:42.427Z,53.00
2018-05-31T11:47:10.974Z,51.60
2018-05-31T11:49:39.372Z,54.30
2018-05-31T11:52:07.914Z,61.40
2018-05-31T11:54:36.340Z,56.10
2018-05-31T11:57:05.223Z,55.60
2018-05-31T11:59:33.603Z,52.70
2018-05-31T12:02:03.648Z,48.30
2018-05-31T12:04:32.043Z,47.50
2018-05-31T12:07:00.439Z,52.90
2018-05-31T12:09:28.803Z,52.20
2018-05-31T12:11:58.023Z,45.90
2018-05-31T12:14:26.491Z,45.70
2018-05-31T12:16:55.063Z,51.40
2018-05-31T12:19:23.615Z,51.80
2018-05-31T12:21:51.982Z,55.60
2018-05-31T12:24:20.351Z,52.00
2018-05-31T12:26:48.873Z,52.20
2018-05-31T12:29:18.030Z,48.60
2018-05-31T12:31:46.430Z,48.50
2018-05-31T12:34:14.860Z,49.40
2018-05-31T12:39:06.356Z,52.80
2018-05-31T12:41:34.928Z,45.60
2018-05-31T12:44:03.332Z,50.70
2018-05-31T12:46:31.712Z,56.70
2018-05-31T12:49:00.252Z,54.60
2018-05-31T12:51:29.400Z,64.40
2018-05-31T12:53:57.775Z,64.60
2018-05-31T12:56:26.146Z,63.30
2018-05-31T12:58:54.568Z,59.30
2018-05-31T13:01:23.732Z,59.80
2018-05-31T13:03:52.124Z,59.70
2018-05-31T13:06:20.559Z,51.10
2018-05-31T13:08:49.019Z,52.50
2018-05-31T13:11:18.204Z,58.90
2018-05-31T13:13:47.326Z,61.70
2018-05-31T13:16:16.039Z,61.80
2018-05-31T13:18:44.575Z,58.50
2018-05-31T13:21:12.979Z,55.50
2018-05-31T13:23:41.519Z,53.70
2018-05-31T13:26:10.087Z,53.30
2018-05-31T13:28:38.619Z,51.30
2018-05-31T13:31:07.010Z,54.80
2018-05-31T13:33:35.843Z,51.10
2018-05-31T13:36:05.283Z,50.60
2018-05-31T13:38:33.691Z,61.00
2018-05-31T13:41:02.072Z,58.10
2018-05-31T13:43:31.375Z,66.20
2018-05-31T13:46:00.731Z,61.40
2018-05-31T13:48:29.211Z,62.10
2018-05-31T13:50:57.768Z,57.20
2018-05-31T13:53:26.279Z,54.10
2018-05-31T13:55:55.155Z,54.60
2018-05-31T13:58:24.349Z,58.10
2018-05-31T14:00:53.662Z,58.40
2018-05-31T14:03:22.146Z,58.40
2018-05-31T14:05:50.627Z,54.40
2018-05-31T14:08:19.011Z,57.70
2018-05-31T14:10:47.554Z,54.80
2018-05-31T14:13:15.999Z,55.50
2018-05-31T14:15:44.539Z,56.20
2018-05-31T14:18:12.925Z,54.90
2018-05-31T14:20:41.483Z,57.40
2018-05-31T14:23:09.955Z,57.70
2018-05-31T14:25:38.430Z,61.80
2018-05-31T14:28:07.611Z,56.90
2018-05-31T14:30:36.032Z,56.90
2018-05-31T14:33:05.431Z,56.70
2018-05-31T14:35:34.788Z,55.20
2018-05-31T14:38:03.335Z,55.50
2018-05-31T14:40:32.510Z,53.10
2018-05-31T14:43:00.882Z,53.20
2018-05-31T14:45:29.279Z,53.90
2018-05-31T14:47:57.662Z,69.10
2018-05-31T14:50:26.111Z,78.60
2018-05-31T14:52:54.510Z,69.50
2018-05-31T14:55:22.879Z,66.70
2018-05-31T14:57:51.306Z,65.70
2018-05-31T15:00:19.699Z,62.30
2018-05-31T15:02:48.066Z,68.70
2018-05-31T15:05:16.455Z,75.10
2018-05-31T15:07:44.975Z,68.60
2018-05-31T15:10:14.346Z,69.50
2018-05-31T15:12:42.732Z,66.20
2018-05-31T15:15:12.775Z,67.10
2018-05-31T15:17:41.270Z,67.10
2018-05-31T15:20:09.627Z,66.50
2018-05-31T15:22:38.883Z,62.60
2018-05-31T15:25:07.291Z,63.70
2018-05-31T15:27:36.611Z,69.50
2018-05-31T15:30:05.543Z,69.50
2018-05-31T15:32:33.926Z,69.00
2018-05-31T15:35:02.379Z,72.90
2018-05-31T15:37:30.917Z,67.30
2018-05-31T15:40:00.344Z,69.50
2018-05-31T15:42:28.766Z,70.70
2018-05-31T15:44:57.130Z,73.10
2018-05-31T15:47:25.553Z,69.20
2018-05-31T15:49:53.947Z,65.60
2018-05-31T15:52:22.350Z,67.30
2018-05-31T15:54:51.860Z,77.40
2018-05-31T15:57:20.258Z,72.10
2018-05-31T15:59:48.670Z,72.80
2018-05-31T16:02:17.058Z,78.60
2018-05-31T16:04:45.519Z,78.00
2018-05-31T16:07:14.823Z,88.90
2018-05-31T16:09:43.231Z,88.90
2018-05-31T16:12:11.631Z,84.70
2018-05-31T16:14:40.806Z,80.70
2018-05-31T16:17:09.419Z,80.70
2018-05-31T16:19:37.827Z,79.00
2018-05-31T16:22:06.214Z,83.50
2018-05-31T16:24:35.404Z,92.80
2018-05-31T16:27:03.970Z,92.80
2018-05-31T16:29:32.550Z,93.10
2018-05-31T16:32:00.921Z,95.30
2018-05-31T16:34:31.687Z,98.50
2018-05-31T16:37:00.096Z,98.60
2018-05-31T16:39:29.339Z,99.40
2018-05-31T16:41:57.763Z,99.50
2018-05-31T16:44:26.154Z,99.90
2018-05-31T16:46:54.537Z,99.90
2018-05-31T16:49:23.711Z,99.90
2018-05-31T16:51:52.094Z,99.90
2018-05-31T16:54:20.471Z,99.90
2018-05-31T16:56:50.810Z,99.90
2018-05-31T16:59:19.209Z,99.90
2018-05-31T17:01:48.391Z,99.90
2018-05-31T17:04:17.653Z,99.90
2018-05-31T17:06:46.827Z,99.90
2018-05-31T17:09:15.237Z,99.90
2018-05-31T17:11:44.554Z,99.90
2018-05-31T17:14:12.986Z,99.90
2018-05-31T17:16:42.204Z,99.90
2018-05-31T17:19:11.922Z,99.90
2018-05-31T17:21:40.310Z,99.90
2018-05-31T17:24:09.495Z,99.90
2018-05-31T17:26:37.862Z,99.90
2018-05-31T17:29:07.043Z,99.90
2018-05-31T17:31:35.480Z,99.90
2018-05-31T17:34:04.627Z,99.90
2018-05-31T17:36:33.011Z,99.90
2018-05-31T17:39:01.392Z,99.90
2018-05-31T17:41:29.831Z,99.90
2018-05-31T17:43:58.395Z,99.90
2018-05-31T17:46:26.821Z,99.90
2018-05-31T17:48:55.959Z,99.90
2018-05-31T17:51:24.355Z,99.90
2018-05-31T17:53:55.116Z,99.90
2018-05-31T17:56:23.536Z,99.90
2018-05-31T17:58:52.131Z,99.90
2018-05-31T18:01:20.692Z,99.90
2018-05-31T18:03:49.235Z,99.90
2018-05-31T18:06:19.555Z,99.90
2018-05-31T18:08:47.999Z,99.90
2018-05-31T18:11:17.151Z,99.90
2018-05-31T18:13:45.498Z,99.90
2018-05-31T18:16:14.635Z,99.90
2018-05-31T18:18:43.035Z,99.90
2018-05-31T18:21:12.360Z,99.90
2018-05-31T18:23:40.910Z,99.90
2018-05-31T18:26:09.282Z,99.90
2018-05-31T18:28:39.603Z,99.90
2018-05-31T18:31:08.023Z,99.90
2018-05-31T18:33:38.571Z,99.90
2018-05-31T18:36:07.691Z,99.90
2018-05-31T18:38:36.268Z,99.90
2018-05-31T18:41:04.703Z,99.90
2018-05-31T18:43:34.833Z,99.90
2018-05-31T18:46:03.231Z,99.90
2018-05-31T18:48:32.435Z,99.90
2018-05-31T18:51:01.080Z,99.90
2018-05-31T18:53:29.479Z,99.90
2018-05-31T18:55:57.890Z,99.90
2018-05-31T18:58:27.255Z,99.90
2018-05-31T19:00:56.168Z,99.90
2018-05-31T19:03:24.731Z,99.90
2018-05-31T19:05:53.123Z,99.90
2018-05-31T19:08:21.675Z,99.90
2018-05-31T19:10:50.067Z,99.90
2018-05-31T19:13:24.179Z,99.90
2018-05-31T19:15:52.542Z,99.90
2018-05-31T19:18:26.499Z,99.90
2018-05-31T19:20:55.635Z,99.90
2018-05-31T19:23:24.091Z,99.90
2018-05-31T19:25:53.147Z,99.90
2018-05-31T19:28:22.312Z,99.90
2018-05-31T19:30:56.650Z,99.90
2018-05-31T19:33:25.855Z,99.90
2018-05-31T19:35:59.819Z,99.90
2018-05-31T19:38:28.178Z,99.90
2018-05-31T19:40:56.550Z,99.90
2018-05-31T19:43:30.901Z,99.90
2018-05-31T19:45:59.311Z,99.90
2018-05-31T19:48:27.864Z,99.90
2018-05-31T19:50:56.281Z,99.90
2018-05-31T19:53:31.275Z,99.90
2018-05-31T19:55:59.818Z,99.90
2018-05-31T19:58:33.824Z,99.90
2018-05-31T20:01:10.379Z,99.90
2018-05-31T20:03:38.797Z,99.90
2018-05-31T20:06:07.364Z,99.90
2018-05-31T20:08:35.902Z,99.90
2018-05-31T20:11:04.336Z,99.90
2018-05-31T20:13:32.706Z,99.90
2018-05-31T20:16:02.851Z,99.90
2018-05-31T20:18:31.202Z,99.90
2018-05-31T20:20:59.759Z,99.90
2018-05-31T20:23:31.882Z,99.90
2018-05-31T20:26:01.188Z,99.90
2018-05-31T20:28:29.748Z,99.90
2018-05-31T20:30:58.233Z,99.90
2018-05-31T20:33:26.599Z,99.90
2018-05-31T20:35:55.135Z,99.90
2018-05-31T20:38:24.039Z,99.90
2018-05-31T20:40:52.391Z,99.90
2018-05-31T20:43:20.959Z,99.90
2018-05-31T20:45:49.387Z,99.90
2018-05-31T20:48:18.686Z,99.90
2018-05-31T20:50:47.103Z,99.90
2018-05-31T20:53:15.474Z,99.90
2018-05-31T20:55:43.852Z,99.90
2018-05-31T20:58:13.043Z,99.90
2018-05-31T21:00:42.145Z,99.90
2018-05-31T21:03:10.731Z,99.90
2018-05-31T21:05:39.195Z,99.90
2018-05-31T21:08:07.596Z,99.90
2018-05-31T21:10:35.983Z,99.90
2018-05-31T21:13:04.377Z,99.90
2018-05-31T21:15:33.570Z,99.90
2018-05-31T21:18:01.944Z,99.90
2018-05-31T21:20:31.086Z,99.90
2018-05-31T21:23:00.959Z,99.90
2018-05-31T21:25:29.359Z,99.90
2018-05-31T21:28:02.468Z,99.90
2018-05-31T21:30:31.015Z,99.90
2018-05-31T21:33:00.359Z,99.90
2018-05-31T21:35:28.810Z,99.90
2018-05-31T21:37:58.035Z,99.90
2018-05-31T21:40:27.355Z,99.90
2018-05-31T21:42:55.916Z,99.90
2018-05-31T21:45:24.899Z,99.90
2018-05-31T21:47:53.438Z,99.90
2018-05-31T21:50:21.827Z,99.90
2018-05-31T21:52:50.406Z,99.90
2018-05-31T21:55:18.771Z,99.90
2018-05-31T21:57:47.120Z,99.90
2018-05-31T22:00:31.318Z,99.90
2018-05-31T22:02:59.871Z,99.90
2018-05-31T22:05:29.064Z,99.90
2018-05-31T22:07:57.635Z,99.90
2018-05-31T22:10:26.790Z,99.90
2018-05-31T22:12:55.179Z,99.90
2018-05-31T22:15:23.563Z,99.90
2018-05-31T22:17:51.999Z,99.90
2018-05-31T22:20:20.418Z,99.90
2018-05-31T22:22:48.954Z,99.90
2018-05-31T22:25:17.371Z,99.90
2018-05-31T22:27:45.891Z,99.90
2018-05-31T22:30:14.279Z,99.90
2018-05-31T22:32:42.822Z,99.90
2018-05-31T22:35:13.603Z,99.90
2018-05-31T22:37:41.995Z,99.90
2018-05-31T22:40:10.390Z,99.90
2018-05-31T22:42:38.768Z,99.90
2018-05-31T22:45:07.172Z,99.90
2018-05-31T22:47:35.727Z,99.90
2018-05-31T22:50:04.115Z,99.90
2018-05-31T22:52:32.675Z,99.90
2018-05-31T22:55:01.070Z,99.90
2018-05-31T22:57:30.382Z,99.90
2018-05-31T22:59:58.799Z,99.90
2018-05-31T23:02:27.172Z,99.90
2018-05-31T23:04:55.556Z,99.90
2018-05-31T23:07:24.091Z,99.90
2018-05-31T23:09:52.479Z,99.90
2018-05-31T23:12:20.862Z,99.90
2018-05-31T23:14:50.206Z,99.90
2018-05-31T23:17:18.751Z,99.90
2018-05-31T23:19:47.158Z,99.90
2018-05-31T23:22:15.543Z,99.90
2018-05-31T23:24:43.960Z,99.90
2018-05-31T23:27:12.499Z,99.90
2018-05-31T23:29:40.903Z,99.90
2018-05-31T23:32:09.627Z,99.90
2018-05-31T23:34:38.035Z,99.90
2018-05-31T23:37:06.592Z,99.90
2018-05-31T23:39:34.980Z,99.90
2018-05-31T23:42:03.391Z,99.90
2018-05-31T23:44:31.792Z,99.90
2018-05-31T23:47:00.347Z,99.90
2018-05-31T23:49:29.582Z,99.90
2018-05-31T23:51:58.700Z,99.90
2018-05-31T23:54:27.234Z,99.90
2018-05-31T23:56:56.383Z,99.90
2018-05-31T23:59:24.796Z,99.90
