createdAt,value
2022-08-27T00:02:08.594Z,97646.00
2022-08-27T00:04:38.253Z,97655.00
2022-08-27T00:07:07.057Z,97653.00
2022-08-27T00:09:36.196Z,97665.00
2022-08-27T00:12:05.385Z,97658.00
2022-08-27T00:14:33.976Z,97659.00
2022-08-27T00:17:03.432Z,97663.00
2022-08-27T00:19:31.368Z,97660.00
2022-08-27T00:21:59.342Z,97664.00
2022-08-27T00:24:27.176Z,97664.00
2022-08-27T00:26:55.007Z,97679.00
2022-08-27T00:29:22.973Z,97684.00
2022-08-27T00:31:53.305Z,97679.00
2022-08-27T00:34:24.626Z,97682.00
2022-08-27T00:36:53.881Z,97686.00
2022-08-27T00:39:22.184Z,97684.00
2022-08-27T00:41:50.191Z,97683.00
2022-08-27T00:44:18.183Z,97681.00
2022-08-27T00:46:50.629Z,97682.00
2022-08-27T00:49:33.206Z,97684.00
2022-08-27T00:52:12.899Z,97688.00
2022-08-27T00:54:41.422Z,97678.00
2022-08-27T00:57:09.558Z,97681.00
2022-08-27T00:59:37.950Z,97687.00
2022-08-27T01:02:21.005Z,97685.00
2022-08-27T01:04:56.086Z,97699.00
2022-08-27T01:07:28.635Z,97694.00
2022-08-27T01:10:00.877Z,97693.00
2022-08-27T01:12:32.161Z,97697.00
2022-08-27T01:15:01.800Z,97702.00
2022-08-27T01:17:29.852Z,97706.00
2022-08-27T01:20:05.773Z,97708.00
2022-08-27T01:22:54.272Z,97706.00
2022-08-27T01:25:25.606Z,97709.00
2022-08-27T01:27:57.488Z,97714.00
2022-08-27T01:30:26.000Z,97717.00
2022-08-27T01:32:54.901Z,97720.00
2022-08-27T01:35:23.967Z,97721.00
2022-08-27T01:37:57.188Z,97731.00
2022-08-27T01:40:26.514Z,97728.00
2022-08-27T01:42:58.168Z,97731.00
2022-08-27T01:45:29.653Z,97736.00
2022-08-27T01:47:59.301Z,97733.00
2022-08-27T01:50:31.118Z,97736.00
2022-08-27T01:53:02.460Z,97731.00
2022-08-27T01:55:31.634Z,97731.00
2022-08-27T01:57:59.521Z,97731.00
2022-08-27T02:00:32.172Z,97721.00
2022-08-27T02:03:00.900Z,97725.00
2022-08-27T02:05:30.388Z,97718.00
2022-08-27T02:07:59.289Z,97714.00
2022-08-27T02:10:34.210Z,97715.00
2022-08-27T02:13:02.512Z,97710.00
2022-08-27T02:15:31.754Z,97715.00
2022-08-27T02:17:59.575Z,97706.00
2022-08-27T02:20:29.440Z,97707.00
2022-08-27T02:22:57.570Z,97710.00
2022-08-27T02:25:27.595Z,97708.00
2022-08-27T02:28:00.329Z,97709.00
2022-08-27T02:30:32.116Z,97710.00
2022-08-27T02:33:00.627Z,97702.00
2022-08-27T02:35:30.338Z,97705.00
2022-08-27T02:37:59.111Z,97695.00
2022-08-27T02:40:27.510Z,97697.00
2022-08-27T02:42:56.708Z,97697.00
2022-08-27T02:45:24.593Z,97688.00
2022-08-27T02:47:52.423Z,97693.00
2022-08-27T02:50:20.543Z,97684.00
2022-08-27T02:52:48.550Z,97679.00
2022-08-27T02:55:17.175Z,97676.00
2022-08-27T02:57:45.848Z,97676.00
2022-08-27T03:00:20.896Z,97669.00
2022-08-27T03:02:50.001Z,97661.00
2022-08-27T03:05:19.706Z,97670.00
2022-08-27T03:07:49.485Z,97659.00
2022-08-27T03:10:20.873Z,97660.00
2022-08-27T03:12:49.130Z,97666.00
2022-08-27T03:15:20.613Z,97666.00
2022-08-27T03:18:06.224Z,97671.00
2022-08-27T03:20:35.412Z,97662.00
2022-08-27T03:23:03.199Z,97674.00
2022-08-27T03:25:32.067Z,97673.00
2022-08-27T03:28:00.894Z,97676.00
2022-08-27T03:30:30.202Z,97676.00
2022-08-27T03:32:58.028Z,97674.00
2022-08-27T03:35:26.047Z,97671.00
2022-08-27T03:37:54.273Z,97679.00
2022-08-27T03:40:22.318Z,97674.00
2022-08-27T03:42:50.901Z,97670.00
2022-08-27T03:45:18.805Z,97670.00
2022-08-27T03:47:48.086Z,97671.00
2022-08-27T03:50:15.903Z,97670.00
2022-08-27T03:52:43.717Z,97670.00
2022-08-27T03:55:11.971Z,97667.00
2022-08-27T03:57:40.885Z,97657.00
2022-08-27T04:00:11.766Z,97658.00
2022-08-27T04:02:40.677Z,97650.00
2022-08-27T04:05:11.194Z,97652.00
2022-08-27T04:07:40.081Z,97646.00
2022-08-27T04:10:10.719Z,97644.00
2022-08-27T04:12:39.564Z,97646.00
2022-08-27T04:15:10.547Z,97643.00
2022-08-27T04:17:39.507Z,97642.00
2022-08-27T04:20:34.024Z,97638.00
2022-08-27T04:22:59.293Z,97642.00
2022-08-27T04:25:27.183Z,97638.00
2022-08-27T04:27:55.026Z,97643.00
2022-08-27T04:30:22.869Z,97652.00
2022-08-27T04:32:51.563Z,97656.00
2022-08-27T04:35:20.803Z,97652.00
2022-08-27T04:37:48.892Z,97662.00
2022-08-27T04:40:17.093Z,97659.00
2022-08-27T04:42:45.520Z,97662.00
2022-08-27T04:45:13.444Z,97656.00
2022-08-27T04:47:41.307Z,97662.00
2022-08-27T04:50:09.882Z,97656.00
2022-08-27T04:52:40.908Z,97660.00
2022-08-27T04:55:10.821Z,97663.00
2022-08-27T04:57:38.848Z,97663.00
2022-08-27T05:00:08.565Z,97658.00
2022-08-27T05:02:36.415Z,97665.00
2022-08-27T05:05:04.321Z,97666.00
2022-08-27T05:07:32.196Z,97659.00
2022-08-27T05:10:01.358Z,97661.00
2022-08-27T05:12:29.148Z,97671.00
2022-08-27T05:14:57.010Z,97670.00
2022-08-27T05:17:24.844Z,97665.00
2022-08-27T05:19:52.684Z,97664.00
2022-08-27T05:22:20.480Z,97670.00
2022-08-27T05:24:50.255Z,97672.00
2022-08-27T05:27:19.822Z,97673.00
2022-08-27T05:29:47.645Z,97673.00
2022-08-27T05:32:15.489Z,97674.00
2022-08-27T05:34:43.767Z,97672.00
2022-08-27T05:37:11.707Z,97675.00
2022-08-27T05:39:39.992Z,97674.00
2022-08-27T05:42:08.042Z,97678.00
2022-08-27T05:44:41.642Z,97681.00
2022-08-27T05:47:10.356Z,97682.00
2022-08-27T05:49:38.773Z,97681.00
2022-08-27T05:52:11.194Z,97687.00
2022-08-27T05:54:39.995Z,97685.00
2022-08-27T05:57:08.209Z,97689.00
2022-08-27T05:59:55.319Z,97689.00
2022-08-27T06:02:23.356Z,97687.00
2022-08-27T06:04:51.391Z,97694.00
2022-08-27T06:07:19.743Z,97692.00
2022-08-27T06:09:47.556Z,97692.00
2022-08-27T06:12:15.448Z,97685.00
2022-08-27T06:14:44.647Z,97680.00
2022-08-27T06:17:12.506Z,97682.00
2022-08-27T06:19:42.363Z,97684.00
2022-08-27T06:22:11.048Z,97677.00
2022-08-27T06:24:41.811Z,97686.00
2022-08-27T06:27:12.941Z,97679.00
2022-08-27T06:29:42.039Z,97678.00
2022-08-27T06:32:12.359Z,97685.00
2022-08-27T06:34:40.632Z,97685.00
2022-08-27T06:37:09.266Z,97683.00
2022-08-27T06:39:39.373Z,97685.00
2022-08-27T06:42:11.815Z,97691.00
2022-08-27T06:44:39.805Z,97695.00
2022-08-27T06:47:07.982Z,97694.00
2022-08-27T06:49:41.711Z,97696.00
2022-08-27T06:52:14.252Z,97699.00
2022-08-27T06:54:42.059Z,97706.00
2022-08-27T06:57:09.915Z,97698.00
2022-08-27T06:59:38.812Z,97702.00
2022-08-27T07:02:08.321Z,97704.00
2022-08-27T07:04:37.686Z,97707.00
2022-08-27T07:07:05.907Z,97713.00
2022-08-27T07:09:35.523Z,97714.00
2022-08-27T07:12:05.178Z,97710.00
2022-08-27T07:14:37.950Z,97715.00
2022-08-27T07:17:10.903Z,97720.00
2022-08-27T07:19:41.256Z,97723.00
2022-08-27T07:22:10.860Z,97722.00
2022-08-27T07:24:38.740Z,97728.00
2022-08-27T07:27:07.874Z,97725.00
2022-08-27T07:29:36.221Z,97723.00
2022-08-27T07:32:04.605Z,97731.00
2022-08-27T07:34:32.528Z,97733.00
2022-08-27T07:37:01.689Z,97731.00
2022-08-27T07:39:29.510Z,97728.00
2022-08-27T07:42:15.229Z,97738.00
2022-08-27T07:44:43.138Z,97741.00
2022-08-27T07:47:10.960Z,97731.00
2022-08-27T07:49:38.797Z,97733.00
2022-08-27T07:52:07.974Z,97737.00
2022-08-27T07:54:35.841Z,97738.00
2022-08-27T07:57:04.051Z,97746.00
2022-08-27T07:59:31.865Z,97739.00
2022-08-27T08:02:00.093Z,97742.00
2022-08-27T08:04:27.964Z,97746.00
2022-08-27T08:06:56.833Z,97745.00
2022-08-27T08:09:26.310Z,97749.00
2022-08-27T08:11:55.196Z,97751.00
2022-08-27T08:14:23.232Z,97755.00
2022-08-27T08:16:51.544Z,97762.00
2022-08-27T08:19:19.644Z,97756.00
2022-08-27T08:21:47.447Z,97758.00
2022-08-27T08:24:15.254Z,97757.00
2022-08-27T08:26:44.415Z,97760.00
2022-08-27T08:29:16.674Z,97760.00
2022-08-27T08:31:49.844Z,97760.00
2022-08-27T08:34:19.312Z,97765.00
2022-08-27T08:36:54.086Z,97762.00
2022-08-27T08:39:23.066Z,97762.00
2022-08-27T08:41:56.299Z,97767.00
2022-08-27T08:44:32.446Z,97768.00
2022-08-27T08:47:08.827Z,97766.00
2022-08-27T08:49:50.643Z,97755.00
2022-08-27T08:52:31.471Z,97757.00
2022-08-27T08:55:29.375Z,97762.00
2022-08-27T08:58:15.511Z,97754.00
2022-08-27T09:00:46.305Z,97766.00
2022-08-27T09:03:16.126Z,97760.00
2022-08-27T09:05:54.704Z,97759.00
2022-08-27T09:08:37.793Z,97765.00
2022-08-27T09:11:19.501Z,97757.00
2022-08-27T09:13:54.359Z,97762.00
2022-08-27T09:16:23.115Z,97758.00
2022-08-27T09:18:52.623Z,97760.00
2022-08-27T09:21:34.105Z,97766.00
2022-08-27T09:24:14.701Z,97755.00
2022-08-27T09:26:45.347Z,97758.00
2022-08-27T09:29:20.205Z,97762.00
2022-08-27T09:31:56.138Z,97770.00
2022-08-27T09:34:25.211Z,97772.00
2022-08-27T09:37:02.922Z,97773.00
2022-08-27T09:39:41.645Z,97768.00
2022-08-27T09:42:09.940Z,97775.00
2022-08-27T09:44:53.373Z,97773.00
2022-08-27T09:47:21.579Z,97778.00
2022-08-27T09:49:49.936Z,97773.00
2022-08-27T09:52:37.882Z,97773.00
2022-08-27T09:55:07.808Z,97781.00
2022-08-27T09:57:41.316Z,97777.00
2022-08-27T10:00:17.950Z,97779.00
2022-08-27T10:02:54.946Z,97774.00
2022-08-27T10:05:32.224Z,97777.00
2022-08-27T10:08:05.440Z,97771.00
2022-08-27T10:10:55.246Z,97777.00
2022-08-27T10:13:31.206Z,97778.00
2022-08-27T10:16:23.602Z,97775.00
2022-08-27T10:19:05.052Z,97773.00
2022-08-27T10:21:42.887Z,97770.00
2022-08-27T10:24:26.143Z,97776.00
2022-08-27T10:27:09.645Z,97786.00
2022-08-27T10:29:48.357Z,97776.00
2022-08-27T10:32:41.335Z,97774.00
2022-08-27T10:35:18.567Z,97775.00
2022-08-27T10:37:59.393Z,97779.00
2022-08-27T10:40:33.125Z,97780.00
2022-08-27T10:43:24.013Z,97778.00
2022-08-27T10:46:03.728Z,97776.00
2022-08-27T10:48:40.628Z,97777.00
2022-08-27T10:51:19.180Z,97772.00
2022-08-27T10:53:58.181Z,97776.00
2022-08-27T10:56:34.070Z,97781.00
2022-08-27T10:59:27.145Z,97777.00
2022-08-27T11:02:07.772Z,97769.00
2022-08-27T11:04:44.364Z,97771.00
2022-08-27T11:07:20.568Z,97768.00
2022-08-27T11:09:56.966Z,97760.00
2022-08-27T11:12:32.282Z,97772.00
2022-08-27T11:15:06.465Z,97759.00
2022-08-27T11:17:43.869Z,97756.00
2022-08-27T11:20:19.673Z,97759.00
2022-08-27T11:22:53.750Z,97748.00
2022-08-27T11:25:40.791Z,97754.00
2022-08-27T11:28:12.134Z,97743.00
2022-08-27T11:30:56.451Z,97744.00
2022-08-27T11:33:31.414Z,97748.00
2022-08-27T11:36:24.962Z,97740.00
2022-08-27T11:38:58.692Z,97730.00
2022-08-27T11:41:55.670Z,97744.00
2022-08-27T11:44:27.732Z,97736.00
2022-08-27T11:47:09.061Z,97729.00
2022-08-27T11:49:47.371Z,97732.00
2022-08-27T11:52:27.009Z,97730.00
2022-08-27T11:55:12.744Z,97730.00
2022-08-27T11:57:40.763Z,97726.00
2022-08-27T12:00:20.500Z,97723.00
2022-08-27T12:02:59.591Z,97721.00
2022-08-27T12:05:37.854Z,97727.00
2022-08-27T12:08:29.830Z,97723.00
2022-08-27T12:11:20.552Z,97717.00
2022-08-27T12:14:01.767Z,97715.00
2022-08-27T12:16:44.532Z,97722.00
2022-08-27T12:19:43.093Z,97720.00
2022-08-27T12:22:54.856Z,97720.00
2022-08-27T12:25:25.330Z,97721.00
2022-08-27T12:27:59.404Z,97719.00
2022-08-27T12:30:34.417Z,97725.00
2022-08-27T12:33:15.473Z,97725.00
2022-08-27T12:35:48.119Z,97725.00
2022-08-27T12:38:21.116Z,97720.00
2022-08-27T12:40:54.712Z,97712.00
2022-08-27T12:43:26.293Z,97707.00
2022-08-27T12:45:59.651Z,97709.00
2022-08-27T12:48:35.665Z,97717.00
2022-08-27T12:51:10.085Z,97712.00
2022-08-27T12:53:47.985Z,97714.00
2022-08-27T12:56:40.117Z,97712.00
2022-08-27T12:59:35.379Z,97712.00
2022-08-27T13:02:23.988Z,97704.00
2022-08-27T13:04:52.815Z,97707.00
2022-08-27T13:07:28.733Z,97707.00
2022-08-27T13:10:14.210Z,97708.00
2022-08-27T13:12:45.451Z,97714.00
2022-08-27T13:15:16.828Z,97711.00
2022-08-27T13:17:47.778Z,97715.00
2022-08-27T13:20:22.413Z,97717.00
2022-08-27T13:22:53.135Z,97711.00
2022-08-27T13:25:25.088Z,97715.00
2022-08-27T13:27:59.267Z,97722.00
2022-08-27T13:30:35.772Z,97720.00
2022-08-27T13:33:08.502Z,97716.00
2022-08-27T13:35:37.628Z,97713.00
2022-08-27T13:38:07.068Z,97710.00
2022-08-27T13:40:38.770Z,97712.00
2022-08-27T13:43:12.493Z,97706.00
2022-08-27T13:45:42.824Z,97704.00
2022-08-27T13:48:13.712Z,97693.00
2022-08-27T13:50:51.841Z,97700.00
2022-08-27T13:53:42.432Z,97692.00
2022-08-27T13:56:11.693Z,97689.00
2022-08-27T13:58:40.873Z,97690.00
2022-08-27T14:01:12.954Z,97686.00
2022-08-27T14:03:50.387Z,97686.00
2022-08-27T14:06:31.592Z,97683.00
2022-08-27T14:09:16.197Z,97691.00
2022-08-27T14:11:46.143Z,97687.00
2022-08-27T14:14:17.710Z,97686.00
2022-08-27T14:16:45.708Z,97682.00
2022-08-27T14:19:27.045Z,97690.00
2022-08-27T14:21:56.886Z,97685.00
2022-08-27T14:24:24.964Z,97689.00
2022-08-27T14:26:54.717Z,97690.00
2022-08-27T14:29:23.941Z,97685.00
2022-08-27T14:31:52.259Z,97697.00
2022-08-27T14:34:20.549Z,97702.00
2022-08-27T14:36:51.771Z,97687.00
2022-08-27T14:39:26.554Z,97693.00
2022-08-27T14:41:55.353Z,97689.00
2022-08-27T14:44:24.594Z,97687.00
2022-08-27T14:46:53.163Z,97682.00
2022-08-27T14:49:27.623Z,97679.00
2022-08-27T14:51:55.615Z,97685.00
2022-08-27T14:54:24.134Z,97685.00
2022-08-27T14:57:02.938Z,97681.00
2022-08-27T14:59:33.093Z,97678.00
2022-08-27T15:02:02.399Z,97678.00
2022-08-27T15:04:32.238Z,97680.00
2022-08-27T15:07:01.076Z,97691.00
2022-08-27T15:09:29.846Z,97697.00
2022-08-27T15:11:58.511Z,97696.00
2022-08-27T15:14:29.562Z,97692.00
2022-08-27T15:16:59.955Z,97699.00
2022-08-27T15:19:29.872Z,97701.00
2022-08-27T15:22:05.837Z,97696.00
2022-08-27T15:24:42.574Z,97699.00
2022-08-27T15:27:10.500Z,97697.00
2022-08-27T15:29:38.963Z,97706.00
2022-08-27T15:32:28.850Z,97701.00
2022-08-27T15:34:57.580Z,97711.00
2022-08-27T15:37:26.154Z,97700.00
2022-08-27T15:39:54.801Z,97698.00
2022-08-27T15:42:23.063Z,97697.00
2022-08-27T15:44:54.562Z,97701.00
2022-08-27T15:47:24.613Z,97709.00
2022-08-27T15:49:52.889Z,97704.00
2022-08-27T15:52:24.013Z,97699.00
2022-08-27T15:54:52.092Z,97698.00
2022-08-27T15:57:21.511Z,97702.00
2022-08-27T15:59:50.690Z,97693.00
2022-08-27T16:02:25.359Z,97693.00
2022-08-27T16:04:53.326Z,97693.00
2022-08-27T16:07:21.572Z,97692.00
2022-08-27T16:09:49.499Z,97692.00
2022-08-27T16:12:27.080Z,97698.00
2022-08-27T16:14:55.607Z,97696.00
2022-08-27T16:17:26.573Z,97696.00
2022-08-27T16:19:54.744Z,97695.00
2022-08-27T16:22:22.639Z,97694.00
2022-08-27T16:24:50.784Z,97699.00
2022-08-27T16:27:18.651Z,97693.00
2022-08-27T16:29:46.447Z,97692.00
2022-08-27T16:32:19.141Z,97697.00
2022-08-27T16:34:55.840Z,97698.00
2022-08-27T16:37:24.639Z,97700.00
2022-08-27T16:39:53.165Z,97697.00
2022-08-27T16:42:21.552Z,97684.00
2022-08-27T16:44:49.703Z,97689.00
2022-08-27T16:47:17.907Z,97690.00
2022-08-27T16:50:03.204Z,97693.00
2022-08-27T16:52:32.418Z,97717.00
2022-08-27T16:55:00.469Z,97714.00
2022-08-27T16:57:28.414Z,97720.00
2022-08-27T16:59:56.319Z,97716.00
2022-08-27T17:02:31.221Z,97723.00
2022-08-27T17:05:17.826Z,97722.00
2022-08-27T17:07:50.355Z,97732.00
2022-08-27T17:10:19.224Z,97735.00
2022-08-27T17:12:48.484Z,97734.00
2022-08-27T17:15:18.126Z,97738.00
2022-08-27T17:17:46.412Z,97735.00
2022-08-27T17:20:15.713Z,97735.00
2022-08-27T17:22:44.327Z,97738.00
2022-08-27T17:25:13.581Z,97727.00
2022-08-27T17:27:41.389Z,97738.00
2022-08-27T17:30:11.092Z,97736.00
2022-08-27T17:32:43.536Z,97739.00
2022-08-27T17:35:14.057Z,97744.00
2022-08-27T17:37:43.092Z,97743.00
2022-08-27T17:40:13.639Z,97746.00
2022-08-27T17:42:41.807Z,97743.00
2022-08-27T17:45:11.132Z,97743.00
2022-08-27T17:47:38.961Z,97737.00
2022-08-27T17:50:09.197Z,97742.00
2022-08-27T17:52:39.885Z,97751.00
2022-08-27T17:55:08.700Z,97750.00
2022-08-27T17:57:41.035Z,97753.00
2022-08-27T18:00:13.341Z,97750.00
2022-08-27T18:02:48.515Z,97752.00
2022-08-27T18:05:19.045Z,97754.00
2022-08-27T18:07:48.615Z,97748.00
2022-08-27T18:10:22.852Z,97757.00
2022-08-27T18:12:53.580Z,97768.00
2022-08-27T18:15:24.276Z,97774.00
2022-08-27T18:17:53.713Z,97781.00
2022-08-27T18:20:24.926Z,97784.00
2022-08-27T18:22:53.574Z,97782.00
2022-08-27T18:25:25.832Z,97788.00
2022-08-27T18:28:00.041Z,97790.00
2022-08-27T18:30:28.902Z,97793.00
2022-08-27T18:32:56.876Z,97800.00
2022-08-27T18:35:28.008Z,97798.00
2022-08-27T18:37:56.390Z,97800.00
2022-08-27T18:40:28.428Z,97804.00
2022-08-27T18:42:58.976Z,97805.00
2022-08-27T18:45:30.191Z,97807.00
2022-08-27T18:48:02.314Z,97803.00
2022-08-27T18:50:30.415Z,97811.00
2022-08-27T18:52:58.882Z,97814.00
2022-08-27T18:55:28.723Z,97824.00
2022-08-27T18:57:58.179Z,97827.00
2022-08-27T19:00:26.116Z,97831.00
2022-08-27T19:02:54.542Z,97822.00
2022-08-27T19:05:30.197Z,97836.00
2022-08-27T19:08:00.747Z,97822.00
2022-08-27T19:10:34.586Z,97830.00
2022-08-27T19:13:04.262Z,97836.00
2022-08-27T19:15:32.352Z,97832.00
2022-08-27T19:18:03.122Z,97841.00
2022-08-27T19:20:30.975Z,97841.00
2022-08-27T19:23:00.365Z,97850.00
2022-08-27T19:25:30.008Z,97846.00
2022-08-27T19:27:58.006Z,97849.00
2022-08-27T19:30:27.329Z,97844.00
2022-08-27T19:32:57.725Z,97853.00
2022-08-27T19:35:26.411Z,97850.00
2022-08-27T19:37:54.680Z,97856.00
2022-08-27T19:40:23.743Z,97857.00
2022-08-27T19:42:52.059Z,97863.00
2022-08-27T19:45:23.165Z,97875.00
2022-08-27T19:47:54.647Z,97867.00
2022-08-27T19:50:24.463Z,97862.00
2022-08-27T19:52:53.404Z,97858.00
2022-08-27T19:55:22.539Z,97856.00
2022-08-27T19:57:51.177Z,97858.00
2022-08-27T20:00:22.695Z,97854.00
2022-08-27T20:02:50.935Z,97844.00
2022-08-27T20:05:22.770Z,97848.00
2022-08-27T20:07:53.401Z,97845.00
2022-08-27T20:10:30.056Z,97851.00
2022-08-27T20:13:04.008Z,97853.00
2022-08-27T20:15:32.058Z,97855.00
2022-08-27T20:18:00.320Z,97857.00
2022-08-27T20:20:30.291Z,97850.00
2022-08-27T20:22:59.236Z,97852.00
2022-08-27T20:25:27.691Z,97857.00
2022-08-27T20:27:55.566Z,97856.00
2022-08-27T20:30:27.328Z,97854.00
2022-08-27T20:32:55.351Z,97859.00
2022-08-27T20:35:24.205Z,97853.00
2022-08-27T20:37:53.929Z,97845.00
2022-08-27T20:40:25.653Z,97850.00
2022-08-27T20:42:53.902Z,97846.00
2022-08-27T20:45:21.945Z,97844.00
2022-08-27T20:47:50.718Z,97850.00
2022-08-27T20:50:19.942Z,97848.00
2022-08-27T20:52:48.807Z,97852.00
2022-08-27T20:55:18.455Z,97854.00
2022-08-27T20:58:05.839Z,97851.00
2022-08-27T21:00:37.879Z,97847.00
2022-08-27T21:03:05.765Z,97848.00
2022-08-27T21:05:35.563Z,97848.00
2022-08-27T21:08:05.443Z,97846.00
2022-08-27T21:10:36.203Z,97854.00
2022-08-27T21:13:06.682Z,97850.00
2022-08-27T21:15:36.813Z,97859.00
2022-08-27T21:18:04.901Z,97846.00
2022-08-27T21:20:33.199Z,97852.00
2022-08-27T21:23:01.928Z,97857.00
2022-08-27T21:25:29.824Z,97858.00
2022-08-27T21:28:00.355Z,97850.00
2022-08-27T21:30:28.664Z,97850.00
2022-08-27T21:32:57.105Z,97848.00
2022-08-27T21:35:27.421Z,97844.00
2022-08-27T21:37:55.527Z,97847.00
2022-08-27T21:40:25.193Z,97848.00
2022-08-27T21:42:53.626Z,97858.00
2022-08-27T21:45:23.891Z,97857.00
2022-08-27T21:47:52.476Z,97857.00
2022-08-27T21:50:22.114Z,97855.00
2022-08-27T21:52:50.503Z,97859.00
2022-08-27T21:55:19.225Z,97862.00
2022-08-27T21:57:47.756Z,97870.00
2022-08-27T22:00:41.197Z,97874.00
2022-08-27T22:03:15.083Z,97873.00
2022-08-27T22:05:45.818Z,97875.00
2022-08-27T22:08:17.423Z,97874.00
2022-08-27T22:10:48.652Z,97879.00
2022-08-27T22:13:17.683Z,97880.00
2022-08-27T22:15:47.008Z,97888.00
2022-08-27T22:18:15.459Z,97884.00
2022-08-27T22:20:44.414Z,97877.00
2022-08-27T22:23:14.168Z,97873.00
2022-08-27T22:25:43.548Z,97871.00
2022-08-27T22:28:12.587Z,97873.00
2022-08-27T22:30:41.920Z,97872.00
2022-08-27T22:33:11.192Z,97869.00
2022-08-27T22:35:39.532Z,97869.00
2022-08-27T22:38:09.158Z,97869.00
2022-08-27T22:40:37.701Z,97865.00
2022-08-27T22:43:06.613Z,97867.00
2022-08-27T22:45:34.947Z,97864.00
2022-08-27T22:48:03.101Z,97865.00
2022-08-27T22:50:32.538Z,97871.00
2022-08-27T22:53:00.596Z,97864.00
2022-08-27T22:55:30.606Z,97869.00
2022-08-27T22:57:58.519Z,97867.00
2022-08-27T23:00:30.560Z,97874.00
2022-08-27T23:02:58.924Z,97875.00
2022-08-27T23:05:28.033Z,97877.00
2022-08-27T23:08:11.792Z,97877.00
2022-08-27T23:10:41.738Z,97874.00
2022-08-27T23:13:10.448Z,97877.00
2022-08-27T23:15:39.459Z,97875.00
2022-08-27T23:18:08.135Z,97878.00
2022-08-27T23:20:36.272Z,97869.00
2022-08-27T23:23:04.326Z,97865.00
2022-08-27T23:25:52.807Z,97873.00
2022-08-27T23:28:21.572Z,97870.00
2022-08-27T23:30:49.630Z,97868.00
2022-08-27T23:33:18.068Z,97871.00
2022-08-27T23:35:48.285Z,97880.00
2022-08-27T23:38:17.520Z,97875.00
2022-08-27T23:40:48.216Z,97873.00
2022-08-27T23:43:16.828Z,97881.00
2022-08-27T23:45:44.881Z,97882.00
2022-08-27T23:48:14.106Z,97876.00
2022-08-27T23:50:42.935Z,97878.00
2022-08-27T23:53:12.172Z,97870.00
2022-08-27T23:55:41.256Z,97869.00
2022-08-27T23:58:11.675Z,97882.00
