createdAt,value
2019-04-05T00:01:53.534Z,40.90
2019-04-05T00:04:24.821Z,41.37
2019-04-05T00:06:56.421Z,41.13
2019-04-05T00:09:27.834Z,40.03
2019-04-05T00:11:59.447Z,43.08
2019-04-05T00:14:30.805Z,45.08
2019-04-05T00:17:01.994Z,41.58
2019-04-05T00:19:33.655Z,41.23
2019-04-05T00:22:05.058Z,46.02
2019-04-05T00:24:36.340Z,40.12
2019-04-05T00:27:07.890Z,40.80
2019-04-05T00:29:39.463Z,43.45
2019-04-05T00:32:11.341Z,42.88
2019-04-05T00:34:42.726Z,44.80
2019-04-05T00:37:14.018Z,42.35
2019-04-05T00:39:45.691Z,43.28
2019-04-05T00:42:18.030Z,41.77
2019-04-05T00:44:49.688Z,42.30
2019-04-05T00:47:20.952Z,41.50
2019-04-05T00:49:52.547Z,44.80
2019-04-05T00:52:24.189Z,41.02
2019-04-05T00:54:55.843Z,42.98
2019-04-05T00:57:27.486Z,42.67
2019-04-05T00:59:58.791Z,39.98
2019-04-05T01:02:31.807Z,43.45
2019-04-05T01:05:03.680Z,41.48
2019-04-05T01:07:35.355Z,43.78
2019-04-05T01:10:07.729Z,43.02
2019-04-05T01:12:40.891Z,44.05
2019-04-05T01:15:13.203Z,44.90
2019-04-05T01:17:44.550Z,43.63
2019-04-05T01:20:15.825Z,42.53
2019-04-05T01:22:48.279Z,42.03
2019-04-05T01:25:21.779Z,45.88
2019-04-05T01:27:53.134Z,43.90
2019-04-05T01:30:24.743Z,41.10
2019-04-05T01:32:56.270Z,45.05
2019-04-05T01:35:28.032Z,43.28
2019-04-05T01:37:59.813Z,41.83
2019-04-05T01:40:36.154Z,45.55
2019-04-05T01:43:07.408Z,41.02
2019-04-05T01:45:39.136Z,46.88
2019-04-05T01:48:10.674Z,46.35
2019-04-05T01:50:41.957Z,44.95
2019-04-05T01:53:13.437Z,41.13
2019-04-05T01:55:45.365Z,43.95
2019-04-05T01:58:17.031Z,43.85
2019-04-05T02:00:48.710Z,43.10
2019-04-05T02:03:19.993Z,47.65
2019-04-05T02:05:52.028Z,47.95
2019-04-05T02:08:23.290Z,47.73
2019-04-05T02:10:55.298Z,45.43
2019-04-05T02:13:26.545Z,43.13
2019-04-05T02:16:06.025Z,44.60
2019-04-05T02:18:30.782Z,44.13
2019-04-05T02:21:02.398Z,44.03
2019-04-05T02:23:34.420Z,43.13
2019-04-05T02:26:06.146Z,42.48
2019-04-05T02:28:37.423Z,44.75
2019-04-05T02:31:09.035Z,42.85
2019-04-05T02:33:40.650Z,42.33
2019-04-05T02:36:11.947Z,40.85
2019-04-05T02:38:43.466Z,47.03
2019-04-05T02:41:16.468Z,48.25
2019-04-05T02:43:49.937Z,45.55
2019-04-05T02:46:23.899Z,47.60
2019-04-05T02:48:56.579Z,47.67
2019-04-05T02:51:29.674Z,47.73
2019-04-05T02:54:02.937Z,45.90
2019-04-05T02:56:36.529Z,45.38
2019-04-05T02:59:08.823Z,46.63
2019-04-05T03:01:40.221Z,49.63
2019-04-05T03:04:12.160Z,46.75
2019-04-05T03:06:49.061Z,48.30
2019-04-05T03:09:22.216Z,47.55
2019-04-05T03:11:54.675Z,46.08
2019-04-05T03:14:27.126Z,48.33
2019-04-05T03:16:59.220Z,43.90
2019-04-05T03:19:35.295Z,46.68
2019-04-05T03:22:10.614Z,46.37
2019-04-05T03:24:46.801Z,49.93
2019-04-05T03:27:27.332Z,48.87
2019-04-05T03:29:59.333Z,47.40
2019-04-05T03:32:30.628Z,46.90
2019-04-05T03:35:02.800Z,45.80
2019-04-05T03:37:34.416Z,47.27
2019-04-05T03:40:06.636Z,50.88
2019-04-05T03:42:39.154Z,44.30
2019-04-05T03:45:10.621Z,49.53
2019-04-05T03:47:42.421Z,46.77
2019-04-05T03:50:13.752Z,49.67
2019-04-05T03:52:46.377Z,44.48
2019-04-05T03:55:18.412Z,45.58
2019-04-05T03:57:50.136Z,44.05
2019-04-05T04:00:21.815Z,45.55
2019-04-05T04:02:53.663Z,45.25
2019-04-05T04:05:25.073Z,46.05
2019-04-05T04:07:56.890Z,48.60
2019-04-05T04:10:30.117Z,44.83
2019-04-05T04:13:01.416Z,41.90
2019-04-05T04:15:34.527Z,44.13
2019-04-05T04:18:07.041Z,41.80
2019-04-05T04:20:48.913Z,41.85
2019-04-05T04:23:24.446Z,39.42
2019-04-05T04:25:57.040Z,47.83
2019-04-05T04:28:29.199Z,43.83
2019-04-05T04:31:02.303Z,46.95
2019-04-05T04:33:34.378Z,46.23
2019-04-05T04:36:06.375Z,46.95
2019-04-05T04:38:38.033Z,48.13
2019-04-05T04:41:10.038Z,46.28
2019-04-05T04:43:41.820Z,44.27
2019-04-05T04:46:13.593Z,48.45
2019-04-05T04:48:46.522Z,45.60
2019-04-05T04:51:20.258Z,46.95
2019-04-05T04:53:52.175Z,46.88
2019-04-05T04:56:24.050Z,42.75
2019-04-05T04:58:56.793Z,48.85
2019-04-05T05:01:28.140Z,48.42
2019-04-05T05:04:00.253Z,53.02
2019-04-05T05:06:32.217Z,51.92
2019-04-05T05:09:05.792Z,52.58
2019-04-05T05:11:37.885Z,50.95
2019-04-05T05:14:10.346Z,50.88
2019-04-05T05:16:41.601Z,48.75
2019-04-05T05:19:12.862Z,57.58
2019-04-05T05:21:44.181Z,52.08
2019-04-05T05:24:16.087Z,51.58
2019-04-05T05:26:47.485Z,54.00
2019-04-05T05:29:19.986Z,50.38
2019-04-05T05:31:51.640Z,51.00
2019-04-05T05:34:23.363Z,46.77
2019-04-05T05:36:55.179Z,45.58
2019-04-05T05:39:26.673Z,49.18
2019-04-05T05:41:58.305Z,51.20
2019-04-05T05:44:29.818Z,50.63
2019-04-05T05:47:01.430Z,47.43
2019-04-05T05:49:32.705Z,44.20
2019-04-05T05:52:04.585Z,45.98
2019-04-05T05:54:36.190Z,45.48
2019-04-05T05:57:07.481Z,50.52
2019-04-05T05:59:38.759Z,48.83
2019-04-05T06:02:10.417Z,46.13
2019-04-05T06:04:41.697Z,50.05
2019-04-05T06:07:13.266Z,46.40
2019-04-05T06:09:47.530Z,44.15
2019-04-05T06:12:18.319Z,46.05
2019-04-05T06:14:49.450Z,54.18
2019-04-05T06:17:20.752Z,48.38
2019-04-05T06:19:51.973Z,48.65
2019-04-05T06:22:23.552Z,45.08
2019-04-05T06:24:55.001Z,45.98
2019-04-05T06:27:26.950Z,42.48
2019-04-05T06:29:58.333Z,42.00
2019-04-05T06:32:29.623Z,44.50
2019-04-05T06:35:01.753Z,43.23
2019-04-05T06:37:33.274Z,39.03
2019-04-05T06:40:05.093Z,41.20
2019-04-05T06:42:36.745Z,41.18
2019-04-05T06:45:08.443Z,45.95
2019-04-05T06:47:40.494Z,45.98
2019-04-05T06:50:12.300Z,45.23
2019-04-05T06:52:43.842Z,42.93
2019-04-05T06:55:15.109Z,43.45
2019-04-05T06:57:46.633Z,46.92
2019-04-05T07:00:24.238Z,47.20
2019-04-05T07:02:55.560Z,46.28
2019-04-05T07:05:27.000Z,52.98
2019-04-05T07:07:58.336Z,46.90
2019-04-05T07:10:29.560Z,59.65
2019-04-05T07:13:01.273Z,44.55
2019-04-05T07:15:32.908Z,46.88
2019-04-05T07:18:05.176Z,47.85
2019-04-05T07:20:36.558Z,46.35
2019-04-05T07:23:07.883Z,50.25
2019-04-05T07:25:39.447Z,53.08
2019-04-05T07:28:10.810Z,47.40
2019-04-05T07:30:41.989Z,50.28
2019-04-05T07:33:13.190Z,52.40
2019-04-05T07:35:44.396Z,54.88
2019-04-05T07:38:15.858Z,58.05
2019-04-05T07:40:46.972Z,58.55
2019-04-05T07:43:18.733Z,61.13
2019-04-05T07:45:50.124Z,57.23
2019-04-05T07:48:21.352Z,64.07
2019-04-05T07:50:53.134Z,60.17
2019-04-05T07:53:24.438Z,63.92
2019-04-05T07:55:55.723Z,59.63
2019-04-05T07:58:26.998Z,54.20
2019-04-05T08:00:58.654Z,51.35
2019-04-05T08:03:29.942Z,52.17
2019-04-05T08:06:01.231Z,48.65
2019-04-05T08:08:47.421Z,49.30
2019-04-05T08:11:19.339Z,50.67
2019-04-05T08:13:55.525Z,47.00
2019-04-05T08:16:27.188Z,43.78
2019-04-05T08:18:58.853Z,43.20
2019-04-05T08:21:30.084Z,47.45
2019-04-05T08:24:01.724Z,42.33
2019-04-05T08:26:33.053Z,44.67
2019-04-05T08:29:05.270Z,43.98
2019-04-05T08:31:37.021Z,47.17
2019-04-05T08:34:08.685Z,44.90
2019-04-05T08:36:39.944Z,46.40
2019-04-05T08:39:12.037Z,42.55
2019-04-05T08:41:43.370Z,47.58
2019-04-05T08:44:14.987Z,42.60
2019-04-05T08:46:46.361Z,43.42
2019-04-05T08:49:17.711Z,41.80
2019-04-05T08:51:49.583Z,44.00
2019-04-05T08:54:31.881Z,41.30
2019-04-05T08:56:54.048Z,38.63
2019-04-05T08:59:25.976Z,41.37
2019-04-05T09:01:57.625Z,39.33
2019-04-05T09:04:28.867Z,38.53
2019-04-05T09:07:00.176Z,37.98
2019-04-05T09:09:32.477Z,41.88
2019-04-05T09:12:04.645Z,43.08
2019-04-05T09:14:36.061Z,38.58
2019-04-05T09:17:07.779Z,42.25
2019-04-05T09:19:39.420Z,46.65
2019-04-05T09:22:11.022Z,42.48
2019-04-05T09:24:42.592Z,46.65
2019-04-05T09:27:14.167Z,49.63
2019-04-05T09:29:47.018Z,44.35
2019-04-05T09:32:18.668Z,44.70
2019-04-05T09:34:50.355Z,47.85
2019-04-05T09:37:21.930Z,41.80
2019-04-05T09:39:53.158Z,40.78
2019-04-05T09:42:24.705Z,42.43
2019-04-05T09:44:56.237Z,47.83
2019-04-05T09:47:27.919Z,42.60
2019-04-05T09:49:59.147Z,44.98
2019-04-05T09:52:31.111Z,50.43
2019-04-05T09:55:02.463Z,43.55
2019-04-05T09:57:34.827Z,47.67
2019-04-05T10:00:12.108Z,50.65
2019-04-05T10:02:43.399Z,45.73
2019-04-05T10:05:14.852Z,50.33
2019-04-05T10:07:54.932Z,45.65
2019-04-05T10:10:19.656Z,46.55
2019-04-05T10:12:50.840Z,51.77
2019-04-05T10:15:22.459Z,48.70
2019-04-05T10:17:53.924Z,50.45
2019-04-05T10:20:25.290Z,51.13
2019-04-05T10:22:56.584Z,47.15
2019-04-05T10:25:28.250Z,42.70
2019-04-05T10:27:59.840Z,50.80
2019-04-05T10:30:31.132Z,51.48
2019-04-05T10:33:02.761Z,48.15
2019-04-05T10:35:34.976Z,50.58
2019-04-05T10:38:06.954Z,49.95
2019-04-05T10:40:38.437Z,49.42
2019-04-05T10:43:11.480Z,47.33
2019-04-05T10:45:42.636Z,46.45
2019-04-05T10:48:14.176Z,50.90
2019-04-05T10:50:45.822Z,45.83
2019-04-05T10:53:17.463Z,42.20
2019-04-05T10:55:48.751Z,45.60
2019-04-05T10:58:20.724Z,48.60
2019-04-05T11:00:52.441Z,51.05
2019-04-05T11:03:24.404Z,45.80
2019-04-05T11:05:56.066Z,47.65
2019-04-05T11:08:27.471Z,48.52
2019-04-05T11:10:58.780Z,46.37
2019-04-05T11:13:30.428Z,47.88
2019-04-05T11:16:04.135Z,43.38
2019-04-05T11:18:35.848Z,46.37
2019-04-05T11:21:07.414Z,42.23
2019-04-05T11:23:38.873Z,43.78
2019-04-05T11:26:10.230Z,41.02
2019-04-05T11:28:41.543Z,41.77
2019-04-05T11:31:12.924Z,41.63
2019-04-05T11:33:45.010Z,43.60
2019-04-05T11:36:16.312Z,45.00
2019-04-05T11:38:50.789Z,46.28
2019-04-05T11:41:22.708Z,45.95
2019-04-05T11:43:55.596Z,43.45
2019-04-05T11:46:28.413Z,48.58
2019-04-05T11:49:03.746Z,44.45
2019-04-05T11:51:35.533Z,47.95
2019-04-05T11:54:07.852Z,48.52
2019-04-05T11:56:38.935Z,50.55
2019-04-05T11:59:15.574Z,50.52
2019-04-05T12:02:06.197Z,53.00
2019-04-05T12:04:37.482Z,46.77
2019-04-05T12:07:08.715Z,48.90
2019-04-05T12:09:39.943Z,48.13
2019-04-05T12:12:11.091Z,52.17
2019-04-05T12:14:42.364Z,45.48
2019-04-05T12:17:13.581Z,48.08
2019-04-05T12:19:45.126Z,53.63
2019-04-05T12:22:16.379Z,49.05
2019-04-05T12:24:47.837Z,52.13
2019-04-05T12:27:20.854Z,43.68
2019-04-05T12:29:52.206Z,49.90
2019-04-05T12:35:31.142Z,54.27
2019-04-05T12:38:02.811Z,47.13
2019-04-05T12:40:34.748Z,51.88
2019-04-05T12:43:07.014Z,50.67
2019-04-05T12:45:38.600Z,52.15
2019-04-05T12:48:09.903Z,49.15
2019-04-05T12:50:44.492Z,53.78
2019-04-05T12:53:15.336Z,53.35
2019-04-05T12:55:46.891Z,57.55
2019-04-05T12:58:18.812Z,58.75
2019-04-05T13:00:50.129Z,56.53
2019-04-05T13:03:21.635Z,56.80
2019-04-05T13:05:52.931Z,59.70
2019-04-05T13:08:24.605Z,61.50
2019-04-05T13:10:56.987Z,53.05
2019-04-05T13:13:28.477Z,56.18
2019-04-05T13:15:59.783Z,63.13
2019-04-05T13:18:31.780Z,58.63
2019-04-05T13:21:14.545Z,53.50
2019-04-05T13:23:36.665Z,54.53
2019-04-05T13:26:11.485Z,52.15
2019-04-05T13:28:40.874Z,57.17
2019-04-05T13:31:12.483Z,60.45
2019-04-05T13:33:43.783Z,54.77
2019-04-05T13:36:15.085Z,54.40
2019-04-05T13:38:54.723Z,55.40
2019-04-05T13:41:19.298Z,58.08
2019-04-05T13:43:50.590Z,54.35
2019-04-05T13:46:25.707Z,58.98
2019-04-05T13:48:55.106Z,59.53
2019-04-05T13:51:28.561Z,61.25
2019-04-05T13:53:59.574Z,63.30
2019-04-05T13:56:31.199Z,60.00
2019-04-05T13:59:02.542Z,53.08
2019-04-05T14:01:34.195Z,53.65
2019-04-05T14:04:05.730Z,61.60
2019-04-05T14:06:37.086Z,58.25
2019-04-05T14:09:10.398Z,57.67
2019-04-05T14:11:42.274Z,58.73
2019-04-05T14:14:14.030Z,58.08
2019-04-05T14:16:45.716Z,61.92
2019-04-05T14:19:19.216Z,56.20
2019-04-05T14:21:52.783Z,57.53
2019-04-05T14:24:23.430Z,63.20
2019-04-05T14:26:56.286Z,62.30
2019-04-05T14:29:27.923Z,57.58
2019-04-05T14:32:11.710Z,58.78
2019-04-05T14:34:32.675Z,62.48
2019-04-05T14:37:03.991Z,58.20
2019-04-05T14:39:35.293Z,56.08
2019-04-05T14:42:10.128Z,58.02
2019-04-05T14:44:39.792Z,57.88
2019-04-05T14:47:11.411Z,58.95
2019-04-05T14:49:42.900Z,58.75
2019-04-05T14:52:14.175Z,64.40
2019-04-05T14:54:45.486Z,62.25
2019-04-05T14:57:16.725Z,62.85
2019-04-05T14:59:48.500Z,67.25
2019-04-05T15:02:19.781Z,61.53
2019-04-05T15:04:51.355Z,64.27
2019-04-05T15:07:22.608Z,63.80
2019-04-05T15:09:55.621Z,63.80
2019-04-05T15:12:29.022Z,58.45
2019-04-05T15:14:59.542Z,61.23
2019-04-05T15:17:30.804Z,60.28
2019-04-05T15:20:04.642Z,58.78
2019-04-05T15:22:34.997Z,59.63
2019-04-05T15:25:07.733Z,60.28
2019-04-05T15:27:39.366Z,56.98
2019-04-05T15:30:11.467Z,62.23
2019-04-05T15:32:42.872Z,61.50
2019-04-05T15:35:14.483Z,60.90
2019-04-05T15:37:45.720Z,69.10
2019-04-05T15:40:18.474Z,60.28
2019-04-05T15:42:50.660Z,59.08
2019-04-05T15:45:21.949Z,61.83
2019-04-05T15:47:53.534Z,58.52
2019-04-05T15:50:24.595Z,60.92
2019-04-05T15:52:55.778Z,60.25
2019-04-05T15:55:27.000Z,61.70
2019-04-05T15:57:58.687Z,59.48
2019-04-05T16:00:44.736Z,57.53
2019-04-05T16:03:16.675Z,57.50
2019-04-05T16:05:47.992Z,57.20
2019-04-05T16:08:20.256Z,54.42
2019-04-05T16:10:51.547Z,56.48
2019-04-05T16:13:22.738Z,58.30
2019-04-05T16:15:54.229Z,55.43
2019-04-05T16:18:26.286Z,56.60
2019-04-05T16:20:57.940Z,57.03
2019-04-05T16:23:29.588Z,55.63
2019-04-05T16:26:02.629Z,55.52
2019-04-05T16:28:33.803Z,55.58
2019-04-05T16:31:05.136Z,54.83
2019-04-05T16:33:36.315Z,59.75
2019-04-05T16:36:07.969Z,58.60
2019-04-05T16:38:39.338Z,59.18
2019-04-05T16:41:10.581Z,57.17
2019-04-05T16:43:41.705Z,56.50
2019-04-05T16:46:13.359Z,59.20
2019-04-05T16:48:44.607Z,55.85
2019-04-05T16:51:15.867Z,58.70
2019-04-05T16:54:01.169Z,57.43
2019-04-05T16:56:32.760Z,55.98
2019-04-05T16:59:04.108Z,51.13
2019-04-05T17:01:35.781Z,55.55
2019-04-05T17:04:07.117Z,57.15
2019-04-05T17:06:38.783Z,58.08
2019-04-05T17:09:10.455Z,54.80
2019-04-05T17:11:41.678Z,53.92
2019-04-05T17:14:14.163Z,52.27
2019-04-05T17:16:45.847Z,54.42
2019-04-05T17:19:17.062Z,53.73
2019-04-05T17:21:48.373Z,58.08
2019-04-05T17:24:19.778Z,55.12
2019-04-05T17:26:51.668Z,56.02
2019-04-05T17:29:23.315Z,49.90
2019-04-05T17:31:55.246Z,53.65
2019-04-05T17:34:26.505Z,53.15
2019-04-05T17:36:58.133Z,54.88
2019-04-05T17:39:29.485Z,56.53
2019-04-05T17:42:00.812Z,56.63
2019-04-05T17:44:32.164Z,53.90
2019-04-05T17:47:04.141Z,57.27
2019-04-05T17:49:35.269Z,52.95
2019-04-05T17:52:07.138Z,53.68
2019-04-05T17:54:38.614Z,57.80
2019-04-05T17:57:09.938Z,56.90
2019-04-05T17:59:42.220Z,53.20
2019-04-05T18:02:13.544Z,56.60
2019-04-05T18:04:45.522Z,56.02
2019-04-05T18:07:17.487Z,54.55
2019-04-05T18:09:48.755Z,55.28
2019-04-05T18:12:20.384Z,61.48
2019-04-05T18:14:52.675Z,53.17
2019-04-05T18:19:49.755Z,53.02
2019-04-05T18:22:21.126Z,54.70
2019-04-05T18:24:52.747Z,56.95
2019-04-05T18:27:24.219Z,55.65
2019-04-05T18:29:55.645Z,55.63
2019-04-05T18:32:31.393Z,57.40
2019-04-05T18:35:03.231Z,56.00
2019-04-05T18:37:35.358Z,57.70
2019-04-05T18:40:07.498Z,55.35
2019-04-05T18:42:38.665Z,58.98
2019-04-05T18:45:10.786Z,61.23
2019-04-05T18:47:43.660Z,57.08
2019-04-05T18:50:15.057Z,56.48
2019-04-05T18:52:46.298Z,57.67
2019-04-05T18:55:17.658Z,57.25
2019-04-05T18:57:49.118Z,58.38
2019-04-05T19:00:20.799Z,57.08
2019-04-05T19:02:52.181Z,59.03
2019-04-05T19:05:23.503Z,61.83
2019-04-05T19:07:54.890Z,58.45
2019-04-05T19:10:36.500Z,57.75
2019-04-05T19:12:59.744Z,58.85
2019-04-05T19:15:31.166Z,59.00
2019-04-05T19:18:03.114Z,59.53
2019-04-05T19:20:36.908Z,59.75
2019-04-05T19:23:08.428Z,55.30
2019-04-05T19:25:40.131Z,57.75
2019-04-05T19:28:11.782Z,61.23
2019-04-05T19:48:35.529Z,58.23
2019-04-05T19:51:07.299Z,59.18
2019-04-05T19:53:38.572Z,58.75
2019-04-05T19:56:09.815Z,56.55
2019-04-05T19:58:41.455Z,58.23
2019-04-05T20:01:12.799Z,60.63
2019-04-05T20:03:43.876Z,61.30
2019-04-05T20:06:15.157Z,60.20
2019-04-05T20:08:46.445Z,65.15
2019-04-05T20:11:18.063Z,65.50
2019-04-05T20:13:50.355Z,63.83
2019-04-05T20:16:21.610Z,64.97
2019-04-05T20:18:52.887Z,60.65
2019-04-05T20:21:24.405Z,56.18
2019-04-05T20:23:55.960Z,61.95
2019-04-05T20:26:27.444Z,56.28
2019-04-05T20:29:00.112Z,59.05
2019-04-05T20:31:31.336Z,63.55
2019-04-05T20:34:02.924Z,52.30
2019-04-05T20:36:34.748Z,57.65
2019-04-05T20:39:07.802Z,56.37
2019-04-05T20:41:39.340Z,56.18
2019-04-05T20:44:10.578Z,60.50
2019-04-05T20:46:41.769Z,54.93
2019-04-05T20:49:12.951Z,58.80
2019-04-05T20:51:44.471Z,54.93
2019-04-05T20:54:24.259Z,55.25
2019-04-05T20:56:49.110Z,56.23
2019-04-05T20:59:20.969Z,59.33
2019-04-05T21:01:52.259Z,53.65
2019-04-05T21:04:24.178Z,59.38
2019-04-05T21:06:56.164Z,61.08
2019-04-05T21:09:27.621Z,54.35
2019-04-05T21:11:58.913Z,54.20
2019-04-05T21:14:30.006Z,55.75
2019-04-05T21:17:01.683Z,59.42
2019-04-05T21:19:33.915Z,54.88
2019-04-05T21:22:05.105Z,54.95
2019-04-05T21:24:36.599Z,58.28
2019-04-05T21:27:08.026Z,56.63
2019-04-05T21:29:39.412Z,54.95
2019-04-05T21:32:11.787Z,59.08
2019-04-05T21:34:43.461Z,59.00
2019-04-05T21:37:14.576Z,53.85
2019-04-05T21:39:45.784Z,57.75
2019-04-05T21:42:16.975Z,55.45
2019-04-05T21:44:48.215Z,56.83
2019-04-05T21:47:19.469Z,57.03
2019-04-05T21:49:50.635Z,53.60
2019-04-05T21:52:22.024Z,53.70
2019-04-05T21:54:53.688Z,53.78
2019-04-05T21:57:25.005Z,58.25
2019-04-05T21:59:56.586Z,59.27
2019-04-05T22:02:27.765Z,56.65
2019-04-05T22:05:01.230Z,56.70
2019-04-05T22:07:33.893Z,55.00
2019-04-05T22:10:05.902Z,60.33
2019-04-05T22:12:37.635Z,57.05
2019-04-05T22:15:08.967Z,58.68
2019-04-05T22:17:40.632Z,54.48
2019-04-05T22:20:12.080Z,54.48
2019-04-05T22:22:43.533Z,56.10
2019-04-05T22:25:14.725Z,55.40
2019-04-05T22:27:45.826Z,57.58
2019-04-05T22:30:17.134Z,60.58
2019-04-05T22:32:48.429Z,59.13
2019-04-05T22:35:20.063Z,59.23
2019-04-05T22:37:51.433Z,54.48
2019-04-05T22:40:22.784Z,54.90
2019-04-05T22:42:54.045Z,52.80
2019-04-05T22:45:25.245Z,57.53
2019-04-05T22:47:57.733Z,53.23
2019-04-05T22:50:29.037Z,54.95
2019-04-05T22:53:00.257Z,51.02
2019-04-05T22:55:31.474Z,53.52
2019-04-05T22:58:03.204Z,57.10
2019-04-05T23:00:34.538Z,52.25
2019-04-05T23:03:06.016Z,52.62
2019-04-05T23:05:37.647Z,54.58
2019-04-05T23:08:09.188Z,55.10
2019-04-05T23:10:40.976Z,55.92
2019-04-05T23:13:12.638Z,54.33
2019-04-05T23:15:44.318Z,53.13
2019-04-05T23:18:15.589Z,55.33
2019-04-05T23:20:47.453Z,56.40
2019-04-05T23:23:18.683Z,57.80
2019-04-05T23:25:49.990Z,57.30
2019-04-05T23:28:21.546Z,55.50
2019-04-05T23:30:53.760Z,50.67
2019-04-05T23:33:25.223Z,50.88
2019-04-05T23:35:56.804Z,55.70
2019-04-05T23:38:28.124Z,54.93
2019-04-05T23:40:59.713Z,58.78
2019-04-05T23:43:30.925Z,51.73
2019-04-05T23:46:02.261Z,55.48
2019-04-05T23:48:33.455Z,59.90
2019-04-05T23:51:08.114Z,58.83
2019-04-05T23:53:40.072Z,57.48
2019-04-05T23:56:11.446Z,55.60
2019-04-05T23:58:42.934Z,57.58
