createdAt,value
2018-09-23T00:00:35.295Z,12.90
2018-09-23T00:03:03.779Z,12.80
2018-09-23T00:05:32.335Z,13.00
2018-09-23T00:08:00.779Z,12.90
2018-09-23T00:10:29.452Z,13.00
2018-09-23T00:12:58.006Z,12.80
2018-09-23T00:15:26.503Z,12.80
2018-09-23T00:17:54.987Z,12.60
2018-09-23T00:20:23.435Z,12.60
2018-09-23T00:22:52.175Z,12.60
2018-09-23T00:25:20.698Z,12.60
2018-09-23T00:27:49.222Z,12.70
2018-09-23T00:30:17.652Z,12.50
2018-09-23T00:32:46.161Z,12.50
2018-09-23T00:35:14.686Z,12.50
2018-09-23T00:37:43.171Z,12.40
2018-09-23T00:40:11.636Z,12.50
2018-09-23T00:42:40.175Z,12.60
2018-09-23T00:45:08.661Z,12.50
2018-09-23T00:47:37.490Z,12.60
2018-09-23T00:50:06.273Z,12.50
2018-09-23T00:52:34.965Z,12.60
2018-09-23T00:55:03.498Z,12.70
2018-09-23T00:57:32.048Z,12.60
2018-09-23T01:00:00.716Z,12.70
2018-09-23T01:02:29.163Z,12.70
2018-09-23T01:04:57.648Z,12.60
2018-09-23T01:07:26.127Z,12.50
2018-09-23T01:09:54.616Z,12.50
2018-09-23T01:12:23.065Z,12.50
2018-09-23T01:14:51.548Z,12.50
2018-09-23T01:17:20.038Z,12.50
2018-09-23T01:19:48.554Z,12.50
2018-09-23T01:22:17.126Z,12.60
2018-09-23T01:24:45.599Z,12.60
2018-09-23T01:27:14.086Z,12.80
2018-09-23T01:29:42.628Z,12.90
2018-09-23T01:32:11.090Z,12.80
2018-09-23T01:34:39.591Z,12.70
2018-09-23T01:37:08.089Z,12.70
2018-09-23T01:39:36.619Z,12.60
2018-09-23T01:42:05.124Z,12.70
2018-09-23T01:44:33.645Z,12.80
2018-09-23T01:47:02.123Z,12.90
2018-09-23T01:49:30.570Z,12.60
2018-09-23T01:51:59.895Z,12.60
2018-09-23T01:54:28.391Z,12.70
2018-09-23T01:56:56.855Z,12.50
2018-09-23T01:59:25.359Z,12.70
2018-09-23T02:01:54.157Z,12.60
2018-09-23T02:04:22.644Z,12.60
2018-09-23T02:06:51.173Z,12.50
2018-09-23T02:09:19.623Z,12.40
2018-09-23T02:11:48.131Z,12.50
2018-09-23T02:14:16.580Z,12.50
2018-09-23T02:16:45.064Z,12.50
2018-09-23T02:19:13.560Z,12.60
2018-09-23T02:21:42.004Z,12.50
2018-09-23T02:24:11.443Z,12.40
2018-09-23T02:26:39.958Z,12.40
2018-09-23T02:29:08.436Z,12.40
2018-09-23T02:31:36.907Z,12.40
2018-09-23T02:34:05.418Z,12.30
2018-09-23T02:36:33.870Z,12.20
2018-09-23T02:39:02.387Z,12.20
2018-09-23T02:41:30.850Z,12.30
2018-09-23T02:43:59.326Z,12.40
2018-09-23T02:46:27.782Z,12.30
2018-09-23T02:48:56.222Z,12.30
2018-09-23T02:51:24.712Z,12.30
2018-09-23T02:53:53.182Z,12.30
2018-09-23T02:56:21.663Z,12.20
2018-09-23T02:58:50.169Z,12.20
2018-09-23T03:01:18.658Z,12.20
2018-09-23T03:03:47.109Z,12.30
2018-09-23T03:06:15.716Z,12.20
2018-09-23T03:08:44.170Z,12.20
2018-09-23T03:11:12.658Z,12.20
2018-09-23T03:13:41.155Z,12.20
2018-09-23T03:16:09.656Z,12.20
2018-09-23T03:18:38.104Z,12.30
2018-09-23T03:21:06.656Z,12.20
2018-09-23T03:23:35.140Z,12.20
2018-09-23T03:26:03.595Z,12.40
2018-09-23T03:28:32.075Z,12.30
2018-09-23T03:31:00.552Z,12.20
2018-09-23T03:33:29.045Z,12.20
2018-09-23T03:35:57.512Z,12.10
2018-09-23T03:38:26.555Z,12.20
2018-09-23T03:40:55.042Z,12.20
2018-09-23T03:43:23.569Z,12.30
2018-09-23T03:45:52.028Z,12.20
2018-09-23T03:48:20.538Z,12.30
2018-09-23T03:50:49.119Z,12.20
2018-09-23T03:53:17.560Z,12.30
2018-09-23T03:55:46.036Z,12.30
2018-09-23T03:58:14.499Z,12.20
2018-09-23T04:00:43.111Z,12.30
2018-09-23T04:03:11.591Z,12.30
2018-09-23T04:05:40.074Z,12.30
2018-09-23T04:08:08.526Z,12.30
2018-09-23T04:10:37.036Z,12.40
2018-09-23T04:13:05.552Z,12.40
2018-09-23T04:15:34.064Z,12.40
2018-09-23T04:18:02.510Z,12.20
2018-09-23T04:20:31.006Z,12.30
2018-09-23T04:22:59.484Z,12.20
2018-09-23T04:25:27.963Z,12.20
2018-09-23T04:27:56.462Z,12.30
2018-09-23T04:30:24.958Z,12.30
2018-09-23T04:32:53.421Z,12.30
2018-09-23T04:35:21.882Z,12.30
2018-09-23T04:37:50.367Z,12.20
2018-09-23T04:40:18.851Z,12.20
2018-09-23T04:42:47.331Z,12.30
2018-09-23T04:45:15.811Z,12.30
2018-09-23T04:47:44.313Z,12.30
2018-09-23T04:50:12.750Z,12.30
2018-09-23T04:52:41.245Z,12.30
2018-09-23T04:55:09.737Z,12.30
2018-09-23T04:57:38.231Z,12.30
2018-09-23T05:00:06.911Z,12.40
2018-09-23T05:02:35.428Z,12.30
2018-09-23T05:05:03.900Z,12.30
2018-09-23T05:07:32.453Z,12.30
2018-09-23T05:10:01.006Z,12.40
2018-09-23T05:12:29.890Z,12.30
2018-09-23T05:15:00.246Z,12.30
2018-09-23T05:17:29.731Z,12.20
2018-09-23T05:19:59.189Z,12.30
2018-09-23T05:22:28.976Z,12.30
2018-09-23T05:24:58.818Z,12.40
2018-09-23T05:27:28.593Z,12.30
2018-09-23T05:29:57.972Z,12.30
2018-09-23T05:32:27.505Z,12.30
2018-09-23T05:34:57.210Z,12.40
2018-09-23T05:37:26.876Z,12.30
2018-09-23T05:39:57.331Z,12.30
2018-09-23T05:42:27.002Z,12.30
2018-09-23T05:44:57.224Z,12.20
2018-09-23T05:47:26.520Z,12.20
2018-09-23T05:49:55.837Z,12.30
2018-09-23T05:52:24.409Z,12.30
2018-09-23T05:54:52.940Z,12.30
2018-09-23T05:57:21.454Z,12.50
2018-09-23T05:59:49.947Z,12.50
2018-09-23T06:02:18.463Z,12.50
2018-09-23T06:04:47.011Z,12.40
2018-09-23T06:07:15.496Z,12.40
2018-09-23T06:09:44.020Z,12.40
2018-09-23T06:12:12.539Z,12.50
2018-09-23T06:14:41.028Z,12.50
2018-09-23T06:17:09.579Z,12.50
2018-09-23T06:19:38.116Z,12.50
2018-09-23T06:22:08.527Z,12.60
2018-09-23T06:24:37.051Z,12.70
2018-09-23T06:27:05.560Z,12.70
2018-09-23T06:29:34.068Z,12.70
2018-09-23T06:32:02.532Z,12.50
2018-09-23T06:34:30.992Z,12.50
2018-09-23T06:36:59.527Z,12.60
2018-09-23T06:39:28.009Z,12.60
2018-09-23T06:41:56.998Z,12.70
2018-09-23T06:44:25.475Z,12.70
2018-09-23T06:46:53.996Z,12.80
2018-09-23T06:49:22.459Z,12.90
2018-09-23T06:51:51.119Z,12.80
2018-09-23T06:54:19.689Z,12.90
2018-09-23T06:56:48.405Z,12.90
2018-09-23T06:59:16.831Z,13.00
2018-09-23T07:01:45.499Z,12.90
2018-09-23T07:04:13.983Z,13.00
2018-09-23T07:06:42.491Z,13.00
2018-09-23T07:09:11.023Z,13.00
2018-09-23T07:11:40.244Z,13.00
2018-09-23T07:14:08.799Z,13.00
2018-09-23T07:16:37.291Z,13.10
2018-09-23T07:19:05.833Z,13.10
2018-09-23T07:21:34.409Z,13.20
2018-09-23T07:24:02.981Z,13.20
2018-09-23T07:26:31.532Z,13.20
2018-09-23T07:29:00.038Z,13.30
2018-09-23T07:31:28.557Z,13.30
2018-09-23T07:33:57.083Z,13.20
2018-09-23T07:36:25.611Z,13.30
2018-09-23T07:38:54.066Z,13.30
2018-09-23T07:41:22.556Z,13.30
2018-09-23T07:43:51.423Z,13.30
2018-09-23T07:46:19.879Z,13.30
2018-09-23T07:48:48.459Z,13.30
2018-09-23T07:51:16.905Z,13.30
2018-09-23T07:53:45.417Z,13.20
2018-09-23T07:56:13.883Z,13.30
2018-09-23T07:58:42.408Z,13.20
2018-09-23T08:01:11.002Z,13.30
2018-09-23T08:03:40.329Z,13.30
2018-09-23T08:06:09.731Z,13.30
2018-09-23T08:08:38.894Z,13.40
2018-09-23T08:11:08.208Z,13.40
2018-09-23T08:13:37.891Z,13.60
2018-09-23T08:16:07.353Z,13.50
2018-09-23T08:18:36.613Z,13.50
2018-09-23T08:21:05.954Z,13.60
2018-09-23T08:23:35.153Z,13.60
2018-09-23T08:26:04.523Z,13.60
2018-09-23T08:28:33.851Z,13.50
2018-09-23T08:31:03.851Z,13.70
2018-09-23T08:33:33.319Z,13.80
2018-09-23T08:36:03.557Z,13.90
2018-09-23T08:38:34.139Z,13.70
2018-09-23T08:41:03.406Z,13.70
2018-09-23T08:43:32.198Z,13.70
2018-09-23T08:46:02.226Z,13.80
2018-09-23T08:48:32.549Z,14.00
2018-09-23T08:51:02.226Z,14.00
2018-09-23T08:53:31.739Z,14.00
2018-09-23T08:56:00.204Z,14.00
2018-09-23T08:58:29.668Z,14.00
2018-09-23T09:00:58.164Z,14.00
2018-09-23T09:03:26.684Z,14.10
2018-09-23T09:05:55.199Z,14.10
2018-09-23T09:08:23.834Z,14.20
2018-09-23T09:10:52.331Z,14.10
2018-09-23T09:13:20.832Z,14.30
2018-09-23T09:15:49.357Z,14.40
2018-09-23T09:18:17.852Z,14.50
2018-09-23T09:20:46.359Z,14.50
2018-09-23T09:23:14.815Z,14.60
2018-09-23T09:25:44.302Z,14.70
2018-09-23T09:28:13.898Z,14.90
2018-09-23T09:30:44.197Z,15.00
2018-09-23T09:33:13.997Z,14.80
2018-09-23T09:35:43.533Z,14.90
2018-09-23T09:38:12.787Z,14.90
2018-09-23T09:40:41.457Z,14.90
2018-09-23T09:43:09.982Z,15.00
2018-09-23T09:45:38.557Z,15.10
2018-09-23T09:48:07.193Z,15.20
2018-09-23T09:50:35.798Z,15.20
2018-09-23T09:53:04.484Z,15.10
2018-09-23T09:55:32.948Z,15.20
2018-09-23T09:58:04.107Z,15.20
2018-09-23T10:00:35.859Z,15.20
2018-09-23T10:03:08.049Z,15.10
2018-09-23T10:05:40.433Z,15.10
2018-09-23T10:08:12.869Z,15.10
2018-09-23T10:10:43.896Z,15.00
2018-09-23T10:13:14.428Z,15.10
2018-09-23T10:15:45.219Z,15.00
2018-09-23T10:18:15.879Z,15.10
2018-09-23T10:20:47.078Z,15.10
2018-09-23T10:23:18.064Z,15.30
2018-09-23T10:25:46.689Z,15.20
2018-09-23T10:28:15.170Z,15.20
2018-09-23T10:30:43.671Z,15.30
2018-09-23T10:33:12.172Z,15.40
2018-09-23T10:35:40.718Z,15.50
2018-09-23T10:38:09.827Z,15.60
2018-09-23T10:40:38.309Z,15.60
2018-09-23T10:43:06.876Z,15.80
2018-09-23T10:45:35.330Z,15.80
2018-09-23T10:48:03.880Z,15.70
2018-09-23T10:50:32.436Z,15.50
2018-09-23T10:53:00.965Z,15.60
2018-09-23T10:55:29.487Z,15.60
2018-09-23T10:57:58.003Z,15.50
2018-09-23T11:00:26.507Z,15.60
2018-09-23T11:02:55.072Z,15.80
2018-09-23T11:05:23.649Z,15.90
2018-09-23T11:07:52.177Z,15.80
2018-09-23T11:10:20.672Z,15.90
2018-09-23T11:12:49.159Z,16.00
2018-09-23T11:15:17.701Z,16.10
2018-09-23T11:17:46.111Z,16.40
2018-09-23T11:20:14.588Z,16.50
2018-09-23T11:22:43.078Z,16.50
2018-09-23T11:25:11.516Z,16.70
2018-09-23T11:27:40.018Z,16.70
2018-09-23T11:30:08.515Z,16.60
2018-09-23T11:32:37.006Z,16.60
2018-09-23T11:35:05.508Z,16.60
2018-09-23T11:37:33.996Z,16.90
2018-09-23T11:40:02.551Z,17.00
2018-09-23T11:42:31.007Z,17.20
2018-09-23T11:44:59.471Z,17.30
2018-09-23T11:47:27.940Z,17.50
2018-09-23T11:49:56.425Z,17.60
2018-09-23T11:52:24.936Z,17.90
2018-09-23T11:54:53.383Z,17.90
2018-09-23T11:57:21.985Z,18.00
2018-09-23T11:59:50.489Z,18.00
2018-09-23T12:02:19.108Z,18.10
2018-09-23T12:04:47.531Z,18.10
2018-09-23T12:07:16.027Z,18.40
2018-09-23T12:09:44.521Z,18.80
2018-09-23T12:12:13.052Z,19.10
2018-09-23T12:14:41.560Z,19.60
2018-09-23T12:17:10.095Z,20.10
2018-09-23T12:19:38.675Z,20.50
2018-09-23T12:22:07.271Z,20.80
2018-09-23T12:24:35.786Z,21.00
2018-09-23T12:27:04.284Z,21.10
2018-09-23T12:29:32.836Z,21.20
2018-09-23T12:32:01.271Z,21.30
2018-09-23T12:34:29.768Z,21.30
2018-09-23T12:36:58.219Z,21.10
2018-09-23T12:39:30.067Z,21.20
2018-09-23T12:41:59.346Z,21.50
2018-09-23T12:44:29.712Z,21.70
2018-09-23T12:47:00.115Z,21.70
2018-09-23T12:49:30.432Z,21.70
2018-09-23T12:52:02.349Z,21.60
2018-09-23T12:54:34.707Z,21.50
2018-09-23T12:57:04.911Z,21.60
2018-09-23T12:59:34.927Z,21.60
2018-09-23T13:02:03.661Z,21.60
2018-09-23T13:04:33.781Z,21.60
2018-09-23T13:07:03.483Z,21.60
2018-09-23T13:09:34.572Z,21.80
2018-09-23T13:12:05.006Z,21.90
2018-09-23T13:14:34.784Z,22.20
2018-09-23T13:17:03.306Z,22.20
2018-09-23T13:19:34.322Z,22.10
2018-09-23T13:22:03.516Z,21.90
2018-09-23T13:24:32.488Z,21.90
2018-09-23T13:27:01.435Z,21.80
2018-09-23T13:29:32.543Z,21.90
2018-09-23T13:32:01.637Z,21.90
2018-09-23T13:34:30.730Z,22.10
2018-09-23T13:37:00.779Z,22.30
2018-09-23T13:39:30.170Z,22.30
2018-09-23T13:41:59.946Z,22.30
2018-09-23T13:44:29.817Z,22.30
2018-09-23T13:46:58.720Z,22.40
2018-09-23T13:49:28.828Z,22.50
2018-09-23T13:51:58.838Z,22.30
2018-09-23T13:54:28.342Z,22.30
2018-09-23T13:56:57.978Z,22.20
2018-09-23T13:59:27.915Z,22.20
2018-09-23T14:01:57.247Z,22.10
2018-09-23T14:04:28.044Z,22.10
2018-09-23T14:06:58.737Z,22.10
2018-09-23T14:09:28.723Z,22.10
2018-09-23T14:11:59.766Z,22.00
2018-09-23T14:14:29.510Z,22.00
2018-09-23T14:17:00.207Z,22.00
2018-09-23T14:19:30.526Z,22.00
2018-09-23T14:22:00.741Z,22.00
2018-09-23T14:24:31.193Z,22.10
2018-09-23T14:27:01.277Z,22.00
2018-09-23T14:29:31.616Z,21.80
2018-09-23T14:32:01.960Z,21.60
2018-09-23T14:34:32.013Z,21.20
2018-09-23T14:37:02.561Z,20.80
2018-09-23T14:39:38.185Z,19.60
2018-09-23T14:42:16.194Z,18.40
2018-09-23T14:44:53.955Z,17.40
2018-09-23T14:47:30.707Z,17.00
2018-09-23T14:50:07.502Z,16.70
2018-09-23T14:52:44.684Z,16.40
2018-09-23T14:55:21.477Z,16.60
2018-09-23T14:57:58.894Z,16.50
2018-09-23T15:00:34.037Z,16.50
2018-09-23T15:03:11.863Z,16.40
2018-09-23T15:05:48.123Z,16.40
2018-09-23T15:08:22.974Z,16.30
2018-09-23T15:10:59.366Z,16.20
2018-09-23T15:13:29.893Z,16.20
2018-09-23T15:16:00.489Z,16.20
2018-09-23T15:18:31.102Z,16.10
2018-09-23T15:21:01.288Z,16.10
2018-09-23T15:23:30.830Z,16.10
2018-09-23T15:26:01.653Z,16.10
2018-09-23T15:28:31.233Z,15.80
2018-09-23T15:31:01.153Z,15.60
2018-09-23T15:33:31.215Z,15.50
2018-09-23T15:36:01.566Z,15.40
2018-09-23T15:38:31.105Z,15.60
2018-09-23T15:41:01.768Z,15.70
2018-09-23T15:43:32.900Z,15.60
2018-09-23T15:46:03.270Z,15.80
2018-09-23T15:48:34.425Z,15.30
2018-09-23T15:51:05.066Z,15.20
2018-09-23T15:53:35.966Z,15.10
2018-09-23T15:56:07.448Z,14.70
2018-09-23T15:58:38.370Z,15.00
2018-09-23T16:01:09.244Z,15.00
2018-09-23T16:03:39.895Z,15.00
2018-09-23T16:06:13.149Z,15.00
2018-09-23T16:08:44.076Z,14.90
2018-09-23T16:11:15.512Z,14.80
2018-09-23T16:13:46.396Z,14.70
2018-09-23T16:16:17.190Z,14.90
2018-09-23T16:18:50.374Z,14.90
2018-09-23T16:21:20.967Z,14.90
2018-09-23T16:23:51.899Z,14.70
2018-09-23T16:26:22.910Z,14.60
2018-09-23T16:28:53.716Z,14.30
2018-09-23T16:31:24.802Z,14.50
2018-09-23T16:33:55.374Z,14.50
2018-09-23T16:36:25.524Z,14.30
2018-09-23T16:38:56.725Z,13.90
2018-09-23T16:41:26.924Z,14.00
2018-09-23T16:43:57.690Z,13.80
2018-09-23T16:46:28.681Z,13.90
2018-09-23T16:48:59.462Z,13.60
2018-09-23T16:51:29.677Z,13.40
2018-09-23T16:53:59.960Z,13.50
2018-09-23T16:56:30.927Z,13.50
2018-09-23T16:59:01.259Z,13.40
2018-09-23T17:01:32.209Z,13.40
2018-09-23T17:04:03.155Z,13.30
2018-09-23T17:06:34.130Z,13.50
2018-09-23T17:09:05.982Z,13.30
2018-09-23T17:11:36.621Z,13.30
2018-09-23T17:14:07.415Z,13.00
2018-09-23T17:16:40.380Z,13.00
2018-09-23T17:19:12.205Z,12.90
2018-09-23T17:21:43.556Z,12.80
2018-09-23T17:24:14.337Z,12.80
2018-09-23T17:26:45.339Z,12.80
2018-09-23T17:29:16.882Z,12.80
2018-09-23T17:31:47.592Z,12.60
2018-09-23T17:42:05.724Z,12.50
2018-09-23T17:44:35.963Z,12.60
2018-09-23T17:47:06.167Z,12.50
2018-09-23T17:49:36.803Z,12.60
2018-09-23T17:52:07.476Z,12.50
2018-09-23T17:54:38.109Z,12.70
2018-09-23T17:57:08.311Z,12.80
2018-09-23T17:59:38.328Z,12.80
2018-09-23T18:02:08.827Z,12.40
2018-09-23T18:04:39.069Z,12.50
2018-09-23T18:07:10.243Z,12.60
2018-09-23T18:09:40.591Z,12.50
2018-09-23T18:12:11.117Z,12.50
2018-09-23T18:14:42.211Z,12.60
2018-09-23T18:17:14.378Z,12.60
2018-09-23T18:19:45.186Z,12.30
2018-09-23T18:22:15.787Z,12.40
2018-09-23T18:24:47.614Z,12.40
2018-09-23T18:27:18.190Z,12.20
2018-09-23T18:29:52.336Z,12.20
2018-09-23T18:32:23.079Z,12.30
2018-09-23T18:34:53.407Z,12.20
2018-09-23T18:37:23.640Z,12.10
2018-09-23T18:39:54.397Z,12.10
2018-09-23T18:42:25.077Z,12.10
2018-09-23T18:44:55.730Z,12.10
2018-09-23T18:47:26.852Z,12.20
2018-09-23T18:49:57.184Z,12.10
2018-09-23T18:52:27.689Z,12.10
2018-09-23T18:55:03.241Z,12.10
2018-09-23T18:57:34.193Z,12.20
2018-09-23T19:00:05.317Z,12.10
2018-09-23T19:02:36.547Z,12.00
2018-09-23T19:05:07.433Z,11.90
2018-09-23T19:07:38.861Z,11.70
2018-09-23T19:10:09.656Z,11.70
2018-09-23T19:12:40.068Z,11.70
2018-09-23T19:15:09.996Z,11.50
2018-09-23T19:17:40.355Z,11.60
2018-09-23T19:20:10.520Z,11.50
2018-09-23T19:22:45.512Z,11.40
2018-09-23T19:25:16.278Z,11.40
2018-09-23T19:27:46.325Z,11.40
2018-09-23T19:30:16.155Z,11.40
2018-09-23T19:32:45.993Z,11.40
2018-09-23T19:35:17.016Z,11.20
2018-09-23T19:37:46.969Z,11.20
2018-09-23T19:40:21.197Z,11.20
2018-09-23T19:42:53.683Z,11.10
2018-09-23T19:45:24.896Z,11.10
2018-09-23T19:47:55.970Z,11.10
2018-09-23T19:50:25.807Z,10.90
2018-09-23T19:52:56.666Z,10.90
2018-09-23T19:55:27.265Z,11.10
2018-09-23T19:57:57.170Z,11.00
2018-09-23T20:00:27.709Z,11.00
2018-09-23T20:02:57.457Z,11.20
2018-09-23T20:05:27.281Z,11.00
2018-09-23T20:07:56.787Z,11.00
2018-09-23T20:10:26.765Z,11.10
2018-09-23T20:12:57.078Z,11.10
2018-09-23T20:15:27.274Z,11.00
2018-09-23T20:17:57.585Z,11.00
2018-09-23T20:20:27.718Z,10.90
2018-09-23T20:22:57.955Z,10.70
2018-09-23T20:25:28.410Z,10.70
2018-09-23T20:27:57.409Z,10.70
2018-09-23T20:30:26.654Z,10.70
2018-09-23T20:32:57.503Z,10.60
2018-09-23T20:35:28.234Z,10.50
2018-09-23T20:37:58.709Z,10.50
2018-09-23T20:40:30.864Z,10.50
2018-09-23T20:43:01.125Z,10.50
2018-09-23T20:45:31.430Z,10.30
2018-09-23T20:48:00.569Z,10.30
2018-09-23T20:50:31.346Z,10.20
2018-09-23T20:53:01.550Z,10.20
2018-09-23T20:55:32.477Z,10.20
2018-09-23T20:58:03.084Z,10.20
2018-09-23T21:00:33.107Z,10.20
2018-09-23T21:03:03.980Z,10.20
2018-09-23T21:05:34.853Z,10.20
2018-09-23T21:08:05.912Z,10.20
2018-09-23T21:10:36.609Z,10.10
2018-09-23T21:13:07.248Z,10.10
2018-09-23T21:15:36.738Z,10.00
2018-09-23T21:18:05.195Z,9.90
2018-09-23T21:20:33.694Z,9.90
2018-09-23T21:23:04.149Z,9.80
2018-09-23T21:25:34.801Z,9.70
2018-09-23T21:28:03.761Z,9.90
2018-09-23T21:30:33.981Z,9.80
2018-09-23T21:33:05.513Z,9.70
2018-09-23T21:35:36.565Z,9.80
2018-09-23T21:38:06.097Z,9.90
2018-09-23T21:40:36.925Z,10.00
2018-09-23T21:43:07.132Z,10.00
2018-09-23T21:45:38.518Z,10.00
2018-09-23T21:48:09.854Z,10.00
2018-09-23T21:50:41.536Z,9.80
2018-09-23T21:53:12.640Z,10.00
2018-09-23T21:55:43.885Z,10.00
2018-09-23T21:58:14.537Z,9.90
2018-09-23T22:00:46.000Z,9.80
2018-09-23T22:03:16.168Z,9.90
2018-09-23T22:05:46.794Z,10.00
2018-09-23T22:08:17.526Z,10.10
2018-09-23T22:10:48.053Z,10.20
2018-09-23T22:13:19.137Z,10.40
2018-09-23T22:15:49.696Z,10.30
2018-09-23T22:18:19.967Z,10.10
2018-09-23T22:20:51.202Z,10.10
2018-09-23T22:23:21.773Z,10.20
2018-09-23T22:25:52.620Z,10.40
2018-09-23T22:28:22.248Z,10.30
2018-09-23T22:30:52.995Z,10.30
2018-09-23T22:33:23.913Z,10.20
2018-09-23T22:35:55.067Z,10.30
2018-09-23T22:38:25.092Z,10.40
2018-09-23T22:40:55.964Z,10.40
2018-09-23T22:43:26.473Z,10.40
2018-09-23T22:45:57.499Z,10.30
2018-09-23T22:48:26.877Z,10.50
2018-09-23T22:50:57.714Z,10.20
2018-09-23T22:53:28.593Z,10.20
2018-09-23T22:55:59.432Z,10.20
2018-09-23T22:58:29.217Z,10.20
2018-09-23T23:01:00.821Z,10.10
2018-09-23T23:03:31.707Z,10.20
2018-09-23T23:06:02.751Z,10.20
2018-09-23T23:08:32.769Z,10.20
2018-09-23T23:11:03.620Z,10.20
2018-09-23T23:13:34.177Z,10.20
2018-09-23T23:16:05.271Z,10.10
2018-09-23T23:18:35.822Z,10.00
2018-09-23T23:21:06.458Z,9.70
2018-09-23T23:23:37.177Z,9.60
2018-09-23T23:26:07.506Z,9.50
2018-09-23T23:28:38.121Z,9.40
2018-09-23T23:31:08.899Z,9.50
2018-09-23T23:33:39.430Z,9.60
2018-09-23T23:36:09.891Z,9.70
2018-09-23T23:38:40.735Z,9.50
2018-09-23T23:41:11.346Z,9.40
2018-09-23T23:43:42.208Z,9.40
2018-09-23T23:46:12.254Z,9.50
2018-09-23T23:48:43.534Z,9.60
2018-09-23T23:51:14.017Z,9.60
2018-09-23T23:53:44.387Z,9.90
2018-09-23T23:56:15.403Z,10.00
2018-09-23T23:58:46.265Z,9.90
