createdAt,value
2022-08-03T00:00:17.969Z,17
2022-08-03T00:01:17.969Z,11
2022-08-03T00:02:17.992Z,11
2022-08-03T00:03:17.993Z,12
2022-08-03T00:04:17.993Z,16
2022-08-03T00:05:17.994Z,17
2022-08-03T00:06:17.994Z,13
2022-08-03T00:07:17.994Z,12
2022-08-03T00:08:17.995Z,11
2022-08-03T00:09:17.995Z,13
2022-08-03T00:10:17.996Z,14
2022-08-03T00:11:17.974Z,12
2022-08-03T00:12:17.974Z,13
2022-08-03T00:13:17.974Z,15
2022-08-03T00:14:17.975Z,18
2022-08-03T00:15:17.975Z,14
2022-08-03T00:16:17.976Z,15
2022-08-03T00:17:17.999Z,16
2022-08-03T00:18:17.999Z,16
2022-08-03T00:19:17.999Z,16
2022-08-03T00:20:18.000Z,15
2022-08-03T00:21:18.000Z,16
2022-08-03T00:22:18.001Z,15
2022-08-03T00:23:18.001Z,15
2022-08-03T00:24:18.002Z,14
2022-08-03T00:25:18.002Z,17
2022-08-03T00:26:17.980Z,13
2022-08-03T00:27:17.980Z,13
2022-08-03T00:28:17.981Z,16
2022-08-03T00:29:17.981Z,14
2022-08-03T00:30:17.982Z,17
2022-08-03T00:31:17.982Z,14
2022-08-03T00:32:18.005Z,12
2022-08-03T00:33:18.005Z,12
2022-08-03T00:34:18.006Z,12
2022-08-03T00:35:18.006Z,13
2022-08-03T00:36:18.007Z,12
2022-08-03T00:37:18.007Z,11
2022-08-03T00:38:18.016Z,11
2022-08-03T00:39:18.008Z,13
2022-08-03T00:40:18.009Z,10
2022-08-03T00:42:17.987Z,11
2022-08-03T00:43:17.987Z,12
2022-08-03T00:44:17.988Z,12
2022-08-03T00:45:17.988Z,14
2022-08-03T00:46:17.989Z,14
2022-08-03T00:47:18.021Z,15
2022-08-03T00:48:18.012Z,14
2022-08-03T00:49:18.012Z,15
2022-08-03T00:50:18.029Z,17
2022-08-03T00:51:18.013Z,18
2022-08-03T00:52:18.014Z,17
2022-08-03T00:53:18.014Z,17
2022-08-03T00:54:18.015Z,18
2022-08-03T00:55:18.015Z,16
2022-08-03T00:56:18.015Z,19
2022-08-03T00:57:17.993Z,18
2022-08-03T00:58:17.994Z,17
2022-08-03T00:59:17.994Z,17
2022-08-03T01:00:17.995Z,17
2022-08-03T01:01:17.995Z,17
2022-08-03T01:02:17.995Z,14
2022-08-03T01:03:18.018Z,16
2022-08-03T01:04:18.019Z,17
2022-08-03T01:05:18.019Z,15
2022-08-03T01:06:18.020Z,15
2022-08-03T01:07:18.020Z,16
2022-08-03T01:08:18.020Z,13
2022-08-03T01:09:18.021Z,14
2022-08-03T01:10:18.021Z,13
2022-08-03T01:11:18.022Z,17
2022-08-03T01:12:18.000Z,16
2022-08-03T01:13:18.000Z,15
2022-08-03T01:14:18.001Z,16
2022-08-03T01:15:18.001Z,17
2022-08-03T01:16:18.001Z,14
2022-08-03T01:17:18.002Z,14
2022-08-03T01:18:18.025Z,14
2022-08-03T01:19:18.025Z,15
2022-08-03T01:20:18.025Z,15
2022-08-03T01:21:18.026Z,15
2022-08-03T01:22:18.026Z,14
2022-08-03T01:23:18.027Z,14
2022-08-03T01:24:18.027Z,13
2022-08-03T01:25:18.028Z,13
2022-08-03T01:26:18.028Z,14
2022-08-03T01:27:18.093Z,13
2022-08-03T01:28:18.006Z,14
2022-08-03T01:29:18.007Z,12
2022-08-03T01:30:18.029Z,15
2022-08-03T01:31:18.008Z,15
2022-08-03T01:32:18.008Z,14
2022-08-03T01:33:18.041Z,14
2022-08-03T01:34:18.031Z,16
2022-08-03T01:35:18.032Z,15
2022-08-03T01:36:18.048Z,16
2022-08-03T01:37:18.033Z,18
2022-08-03T01:38:18.033Z,17
2022-08-03T01:39:18.098Z,14
2022-08-03T01:40:18.034Z,13
2022-08-03T01:41:18.034Z,13
2022-08-03T01:42:18.012Z,12
2022-08-03T01:43:18.013Z,15
2022-08-03T01:44:18.013Z,13
2022-08-03T01:45:18.014Z,17
2022-08-03T01:46:18.014Z,16
2022-08-03T01:47:18.014Z,15
2022-08-03T01:48:18.037Z,13
2022-08-03T01:49:18.037Z,14
2022-08-03T01:50:18.038Z,14
2022-08-03T01:51:18.038Z,16
2022-08-03T01:52:18.039Z,16
2022-08-03T01:53:18.039Z,14
2022-08-03T01:54:18.040Z,15
2022-08-03T01:55:18.040Z,19
2022-08-03T01:56:18.041Z,18
2022-08-03T01:57:18.106Z,18
2022-08-03T01:58:18.019Z,17
2022-08-03T01:59:18.019Z,15
2022-08-03T02:00:18.042Z,15
2022-08-03T02:01:18.020Z,18
2022-08-03T02:02:18.021Z,14
2022-08-03T02:03:18.054Z,18
2022-08-03T02:04:18.044Z,16
2022-08-03T02:05:18.044Z,14
2022-08-03T02:06:18.061Z,12
2022-08-03T02:07:18.045Z,13
2022-08-03T02:08:18.045Z,12
2022-08-03T02:09:18.046Z,11
2022-08-03T02:10:18.046Z,12
2022-08-03T02:11:18.047Z,14
2022-08-03T02:12:18.047Z,13
2022-08-03T02:13:18.025Z,12
2022-08-03T02:14:18.025Z,12
2022-08-03T02:15:18.026Z,14
2022-08-03T02:16:18.026Z,11
2022-08-03T02:17:18.027Z,13
2022-08-03T02:18:18.027Z,11
2022-08-03T02:19:18.050Z,11
2022-08-03T02:20:18.050Z,12
2022-08-03T02:21:18.051Z,13
2022-08-03T02:22:18.051Z,14
2022-08-03T02:23:18.052Z,11
2022-08-03T02:24:18.052Z,10
2022-08-03T02:25:18.052Z,11
2022-08-03T02:26:18.053Z,12
2022-08-03T02:27:18.053Z,10
2022-08-03T02:28:18.031Z,10
2022-08-03T02:29:18.032Z,10
2022-08-03T02:30:18.032Z,11
2022-08-03T02:31:18.032Z,10
2022-08-03T02:32:18.033Z,9
2022-08-03T02:33:18.033Z,9
2022-08-03T02:34:18.056Z,11
2022-08-03T02:35:18.056Z,10
2022-08-03T02:36:18.057Z,12
2022-08-03T02:37:18.057Z,14
2022-08-03T02:38:18.058Z,13
2022-08-03T02:39:18.058Z,11
2022-08-03T02:40:18.059Z,11
2022-08-03T02:41:18.059Z,13
2022-08-03T02:42:18.059Z,10
2022-08-03T02:43:18.037Z,9
2022-08-03T02:44:18.038Z,12
2022-08-03T02:45:18.038Z,14
2022-08-03T02:46:18.038Z,13
2022-08-03T02:47:18.039Z,11
2022-08-03T02:48:18.039Z,11
2022-08-03T02:49:18.062Z,14
2022-08-03T02:50:18.063Z,11
2022-08-03T02:51:18.063Z,13
2022-08-03T02:52:18.063Z,12
2022-08-03T02:53:18.064Z,12
2022-08-03T02:54:18.064Z,10
2022-08-03T02:55:18.065Z,10
2022-08-03T02:56:18.065Z,9
2022-08-03T02:57:18.065Z,9
2022-08-03T02:58:18.043Z,10
2022-08-03T02:59:18.044Z,9
2022-08-03T03:00:18.044Z,14
2022-08-03T03:01:18.045Z,12
2022-08-03T03:02:18.045Z,11
2022-08-03T03:03:18.045Z,11
2022-08-03T03:04:18.068Z,11
2022-08-03T03:05:18.068Z,10
2022-08-03T03:06:18.069Z,10
2022-08-03T03:07:18.069Z,10
2022-08-03T03:08:18.070Z,9
2022-08-03T03:09:18.070Z,10
2022-08-03T03:10:18.071Z,12
2022-08-03T03:11:18.071Z,11
2022-08-03T03:12:18.071Z,11
2022-08-03T03:13:18.049Z,11
2022-08-03T03:14:18.050Z,11
2022-08-03T03:15:18.050Z,12
2022-08-03T03:16:18.051Z,10
2022-08-03T03:17:18.051Z,13
2022-08-03T03:18:18.051Z,9
2022-08-03T03:19:18.074Z,11
2022-08-03T03:20:18.075Z,10
2022-08-03T03:21:18.075Z,11
2022-08-03T03:22:18.075Z,10
2022-08-03T03:23:18.076Z,10
2022-08-03T03:24:18.076Z,10
2022-08-03T03:25:18.077Z,10
2022-08-03T03:26:18.077Z,11
2022-08-03T03:27:18.077Z,14
2022-08-03T03:28:18.118Z,11
2022-08-03T03:29:18.056Z,10
2022-08-03T03:30:18.056Z,11
2022-08-03T03:31:18.057Z,11
2022-08-03T03:32:18.057Z,10
2022-08-03T03:33:18.057Z,11
2022-08-03T03:34:18.058Z,10
2022-08-03T03:35:18.081Z,12
2022-08-03T03:36:18.081Z,12
2022-08-03T03:37:18.090Z,14
2022-08-03T03:38:18.082Z,10
2022-08-03T03:39:18.082Z,12
2022-08-03T03:40:18.083Z,12
2022-08-03T03:41:18.083Z,11
2022-08-03T03:42:18.084Z,11
2022-08-03T03:43:18.084Z,14
2022-08-03T03:44:18.062Z,12
2022-08-03T03:45:18.062Z,14
2022-08-03T03:46:18.063Z,15
2022-08-03T03:47:18.063Z,16
2022-08-03T03:48:18.063Z,16
2022-08-03T03:49:18.064Z,17
2022-08-03T03:50:18.087Z,15
2022-08-03T03:51:18.087Z,16
2022-08-03T03:52:18.096Z,14
2022-08-03T03:53:18.088Z,13
2022-08-03T03:54:18.088Z,14
2022-08-03T03:55:18.089Z,15
2022-08-03T03:56:18.089Z,15
2022-08-03T03:57:18.089Z,16
2022-08-03T03:58:18.090Z,20
2022-08-03T03:59:18.068Z,17
2022-08-03T04:00:18.068Z,20
2022-08-03T04:01:18.068Z,19
2022-08-03T04:02:18.069Z,17
2022-08-03T04:03:18.069Z,16
2022-08-03T04:04:18.070Z,15
2022-08-03T04:05:18.092Z,15
2022-08-03T04:06:18.093Z,15
2022-08-03T04:07:18.093Z,14
2022-08-03T04:08:18.094Z,14
2022-08-03T04:09:18.094Z,16
2022-08-03T04:10:18.094Z,14
2022-08-03T04:11:18.095Z,17
2022-08-03T04:12:18.095Z,13
2022-08-03T04:13:18.096Z,13
2022-08-03T04:14:18.074Z,17
2022-08-03T04:15:18.074Z,17
2022-08-03T04:16:18.074Z,16
2022-08-03T04:17:18.075Z,13
2022-08-03T04:18:18.075Z,16
2022-08-03T04:19:18.075Z,15
2022-08-03T04:20:18.098Z,14
2022-08-03T04:21:18.099Z,14
2022-08-03T04:22:18.099Z,17
2022-08-03T04:23:18.099Z,18
2022-08-03T04:24:18.100Z,14
2022-08-03T04:25:18.100Z,15
2022-08-03T04:26:18.101Z,12
2022-08-03T04:27:18.101Z,13
2022-08-03T04:28:18.101Z,15
2022-08-03T04:29:18.127Z,11
2022-08-03T04:30:18.080Z,16
2022-08-03T04:31:18.080Z,13
2022-08-03T04:32:18.081Z,13
2022-08-03T04:33:18.081Z,12
2022-08-03T04:34:18.081Z,12
2022-08-03T04:35:18.104Z,12
2022-08-03T04:36:18.105Z,9
2022-08-03T04:37:18.105Z,10
2022-08-03T04:38:18.114Z,10
2022-08-03T04:39:18.106Z,9
2022-08-03T04:40:18.106Z,10
2022-08-03T04:41:18.106Z,12
2022-08-03T04:42:18.107Z,11
2022-08-03T04:43:18.107Z,13
2022-08-03T04:44:18.108Z,10
2022-08-03T04:45:18.086Z,10
2022-08-03T04:46:18.086Z,8
2022-08-03T04:47:18.086Z,13
2022-08-03T04:48:18.087Z,11
2022-08-03T04:49:18.087Z,7
2022-08-03T04:50:18.088Z,15
2022-08-03T04:51:18.110Z,16
2022-08-03T04:52:18.111Z,20
2022-08-03T04:53:18.111Z,15
2022-08-03T04:54:18.112Z,15
2022-08-03T04:56:18.137Z,21
2022-08-03T04:57:18.113Z,17
2022-08-03T04:58:18.113Z,21
2022-08-03T04:59:18.114Z,15
2022-08-03T05:00:18.092Z,18
2022-08-03T05:01:18.092Z,27
2022-08-03T05:02:18.092Z,26
2022-08-03T05:03:18.093Z,23
2022-08-03T05:04:18.093Z,21
2022-08-03T05:05:18.094Z,21
2022-08-03T05:06:18.116Z,24
2022-08-03T05:07:18.117Z,25
2022-08-03T05:08:18.117Z,21
2022-08-03T05:09:18.117Z,22
2022-08-03T05:10:18.118Z,23
2022-08-03T05:11:18.118Z,29
2022-08-03T05:12:18.119Z,24
2022-08-03T05:13:18.119Z,21
2022-08-03T05:14:18.120Z,21
2022-08-03T05:15:18.097Z,24
2022-08-03T05:16:18.098Z,19
2022-08-03T05:17:18.098Z,20
2022-08-03T05:18:18.099Z,18
2022-08-03T05:19:18.099Z,16
2022-08-03T05:20:18.100Z,19
2022-08-03T05:21:18.122Z,26
2022-08-03T05:22:18.123Z,20
2022-08-03T05:23:18.123Z,21
2022-08-03T05:24:18.123Z,21
2022-08-03T05:25:18.124Z,33
2022-08-03T05:26:18.124Z,29
2022-08-03T05:27:18.125Z,27
2022-08-03T05:28:18.125Z,28
2022-08-03T05:29:18.126Z,32
2022-08-03T05:30:18.103Z,27
2022-08-03T05:31:18.104Z,31
2022-08-03T05:32:18.104Z,27
2022-08-03T05:33:18.105Z,27
2022-08-03T05:34:18.105Z,38
2022-08-03T05:35:18.105Z,42
2022-08-03T05:36:18.128Z,36
2022-08-03T05:37:18.129Z,28
2022-08-03T05:38:18.129Z,27
2022-08-03T05:39:18.129Z,25
2022-08-03T05:40:18.130Z,23
2022-08-03T05:41:18.130Z,23
2022-08-03T05:42:18.195Z,22
2022-08-03T05:43:18.131Z,23
2022-08-03T05:44:18.132Z,25
2022-08-03T05:45:18.133Z,34
2022-08-03T05:46:18.110Z,34
2022-08-03T05:47:18.110Z,25
2022-08-03T05:48:18.111Z,19
2022-08-03T05:49:18.111Z,15
2022-08-03T05:50:18.112Z,24
2022-08-03T05:51:18.112Z,31
2022-08-03T05:52:18.135Z,37
2022-08-03T05:53:18.135Z,28
2022-08-03T05:54:18.136Z,26
2022-08-03T05:55:18.136Z,29
2022-08-03T05:56:18.136Z,30
2022-08-03T05:57:18.202Z,30
2022-08-03T05:58:18.138Z,33
2022-08-03T05:59:18.138Z,38
2022-08-03T06:00:18.139Z,42
2022-08-03T06:01:18.116Z,35
2022-08-03T06:02:18.117Z,38
2022-08-03T06:03:18.117Z,36
2022-08-03T06:04:18.117Z,30
2022-08-03T06:05:18.118Z,24
2022-08-03T06:06:18.118Z,25
2022-08-03T06:07:18.141Z,27
2022-08-03T06:08:18.142Z,26
2022-08-03T06:09:18.142Z,25
2022-08-03T06:10:18.142Z,30
2022-08-03T06:11:18.143Z,27
2022-08-03T06:12:18.143Z,21
2022-08-03T06:13:18.144Z,24
2022-08-03T06:14:18.144Z,20
2022-08-03T06:15:18.145Z,29
2022-08-03T06:16:18.123Z,27
2022-08-03T06:17:18.123Z,26
2022-08-03T06:18:18.124Z,26
2022-08-03T06:19:18.124Z,28
2022-08-03T06:20:18.124Z,35
2022-08-03T06:21:18.125Z,27
2022-08-03T06:22:18.148Z,27
2022-08-03T06:23:18.148Z,26
2022-08-03T06:24:18.149Z,23
2022-08-03T06:25:18.149Z,24
2022-08-03T06:26:18.150Z,23
2022-08-03T06:27:18.150Z,22
2022-08-03T06:28:18.151Z,25
2022-08-03T06:29:18.151Z,28
2022-08-03T06:30:18.151Z,30
2022-08-03T06:31:18.129Z,27
2022-08-03T06:32:18.130Z,30
2022-08-03T06:33:18.130Z,25
2022-08-03T06:34:18.131Z,30
2022-08-03T06:35:18.131Z,34
2022-08-03T06:36:18.132Z,33
2022-08-03T06:37:18.155Z,37
2022-08-03T06:38:18.155Z,30
2022-08-03T06:39:18.155Z,33
2022-08-03T06:40:18.156Z,31
2022-08-03T06:41:18.156Z,32
2022-08-03T06:42:18.157Z,39
2022-08-03T06:43:18.222Z,36
2022-08-03T06:44:18.158Z,41
2022-08-03T06:45:18.158Z,42
2022-08-03T06:46:18.160Z,38
2022-08-03T06:47:18.137Z,32
2022-08-03T06:48:18.137Z,35
2022-08-03T06:49:18.138Z,36
2022-08-03T06:50:18.138Z,49
2022-08-03T06:51:18.139Z,44
2022-08-03T06:52:18.161Z,36
2022-08-03T06:53:18.162Z,35
2022-08-03T06:54:18.162Z,45
2022-08-03T06:55:18.163Z,38
2022-08-03T06:56:18.164Z,41
2022-08-03T06:57:18.164Z,46
2022-08-03T06:58:18.205Z,45
2022-08-03T06:59:18.165Z,36
2022-08-03T07:00:18.166Z,48
2022-08-03T07:01:18.166Z,40
2022-08-03T07:02:18.144Z,43
2022-08-03T07:03:18.144Z,37
2022-08-03T07:04:18.145Z,40
2022-08-03T07:05:18.145Z,42
2022-08-03T07:06:18.146Z,42
2022-08-03T07:07:18.146Z,39
2022-08-03T07:08:18.170Z,48
2022-08-03T07:09:18.170Z,50
2022-08-03T07:10:18.170Z,50
2022-08-03T07:11:18.171Z,50
2022-08-03T07:12:18.171Z,47
2022-08-03T07:13:18.172Z,43
2022-08-03T07:14:18.173Z,43
2022-08-03T07:15:18.173Z,46
2022-08-03T07:16:18.174Z,44
2022-08-03T07:17:18.151Z,40
2022-08-03T07:18:18.152Z,40
2022-08-03T07:19:18.152Z,39
2022-08-03T07:20:18.153Z,46
2022-08-03T07:21:18.153Z,49
2022-08-03T07:22:18.154Z,43
2022-08-03T07:23:18.177Z,43
2022-08-03T07:24:18.177Z,40
2022-08-03T07:25:18.178Z,52
2022-08-03T07:26:18.178Z,53
2022-08-03T07:27:18.179Z,49
2022-08-03T07:28:18.179Z,50
2022-08-03T07:29:18.180Z,53
2022-08-03T07:30:18.181Z,57
2022-08-03T07:31:18.181Z,59
2022-08-03T07:32:18.159Z,62
2022-08-03T07:33:18.160Z,46
2022-08-03T07:34:18.160Z,48
2022-08-03T07:35:18.161Z,43
2022-08-03T07:36:18.161Z,46
2022-08-03T07:37:18.162Z,50
2022-08-03T07:38:18.184Z,59
2022-08-03T07:39:18.185Z,65
2022-08-03T07:40:18.185Z,63
2022-08-03T07:41:18.186Z,67
2022-08-03T07:42:18.187Z,58
2022-08-03T07:43:18.187Z,57
2022-08-03T07:44:18.228Z,58
2022-08-03T07:45:18.189Z,63
2022-08-03T07:46:18.189Z,64
2022-08-03T07:47:18.189Z,60
2022-08-03T07:48:18.167Z,62
2022-08-03T07:49:18.168Z,58
2022-08-03T07:50:18.168Z,57
2022-08-03T07:51:18.169Z,69
2022-08-03T07:52:18.170Z,78
2022-08-03T07:53:18.192Z,73
2022-08-03T07:54:18.193Z,76
2022-08-03T07:55:18.193Z,60
2022-08-03T07:56:18.218Z,65
2022-08-03T07:57:18.194Z,66
2022-08-03T07:58:18.195Z,53
2022-08-03T07:59:18.196Z,63
2022-08-03T08:00:18.196Z,62
2022-08-03T08:01:18.197Z,54
2022-08-03T08:02:18.198Z,55
2022-08-03T08:03:18.175Z,52
2022-08-03T08:04:18.176Z,47
2022-08-03T08:05:18.176Z,57
2022-08-03T08:06:18.177Z,62
2022-08-03T08:07:18.178Z,51
2022-08-03T08:08:18.178Z,51
2022-08-03T08:09:18.201Z,45
2022-08-03T08:10:18.201Z,58
2022-08-03T08:11:18.202Z,55
2022-08-03T08:12:18.202Z,55
2022-08-03T08:13:18.203Z,57
2022-08-03T08:14:18.204Z,58
2022-08-03T08:15:18.204Z,55
2022-08-03T08:16:18.205Z,54
2022-08-03T08:17:18.205Z,57
2022-08-03T08:18:18.183Z,49
2022-08-03T08:19:18.184Z,48
2022-08-03T08:20:18.185Z,55
2022-08-03T08:21:18.185Z,67
2022-08-03T08:22:18.186Z,65
2022-08-03T08:23:18.186Z,55
2022-08-03T08:24:18.209Z,64
2022-08-03T08:25:18.210Z,61
2022-08-03T08:26:18.210Z,61
2022-08-03T08:27:18.211Z,54
2022-08-03T08:28:18.211Z,61
2022-08-03T08:29:18.212Z,64
2022-08-03T08:30:18.213Z,67
2022-08-03T08:31:18.213Z,79
2022-08-03T08:32:18.214Z,72
2022-08-03T08:33:18.192Z,69
2022-08-03T08:34:18.192Z,70
2022-08-03T08:35:18.193Z,69
2022-08-03T08:36:18.194Z,76
2022-08-03T08:37:18.194Z,78
2022-08-03T08:38:18.195Z,72
2022-08-03T08:39:18.218Z,74
2022-08-03T08:40:18.218Z,80
2022-08-03T08:41:18.219Z,70
2022-08-03T08:42:18.220Z,68
2022-08-03T08:43:18.220Z,77
2022-08-03T08:44:18.221Z,76
2022-08-03T08:45:18.246Z,73
2022-08-03T08:46:18.222Z,74
2022-08-03T08:47:18.223Z,62
2022-08-03T08:48:18.224Z,68
2022-08-03T08:49:18.201Z,81
2022-08-03T08:50:18.202Z,73
2022-08-03T08:51:18.203Z,68
2022-08-03T08:52:18.203Z,73
2022-08-03T08:53:18.204Z,74
2022-08-03T08:54:18.227Z,69
2022-08-03T08:55:18.227Z,77
2022-08-03T08:56:18.228Z,77
2022-08-03T08:57:18.229Z,77
2022-08-03T08:58:18.229Z,71
2022-08-03T08:59:18.230Z,64
2022-08-03T09:00:18.247Z,58
2022-08-03T09:01:18.232Z,52
2022-08-03T09:03:18.233Z,59
2022-08-03T09:04:18.210Z,63
2022-08-03T09:05:18.211Z,63
2022-08-03T09:06:18.212Z,73
2022-08-03T09:07:18.212Z,66
2022-08-03T09:08:18.213Z,69
2022-08-03T09:09:18.213Z,74
2022-08-03T09:10:18.236Z,86
2022-08-03T09:11:18.237Z,78
2022-08-03T09:12:18.238Z,88
2022-08-03T09:13:18.238Z,85
2022-08-03T09:14:18.239Z,89
2022-08-03T09:15:18.240Z,98
2022-08-03T09:16:18.240Z,104
2022-08-03T09:17:18.241Z,88
2022-08-03T09:18:18.242Z,82
2022-08-03T09:19:18.220Z,81
2022-08-03T09:20:18.220Z,76
2022-08-03T09:21:18.221Z,74
2022-08-03T09:22:18.221Z,86
2022-08-03T09:23:18.222Z,88
2022-08-03T09:24:18.223Z,90
2022-08-03T09:25:18.245Z,78
2022-08-03T09:26:18.246Z,68
2022-08-03T09:27:18.247Z,73
2022-08-03T09:28:18.247Z,75
2022-08-03T09:29:18.248Z,77
2022-08-03T09:30:18.248Z,75
2022-08-03T09:31:18.249Z,83
2022-08-03T09:32:18.250Z,80
2022-08-03T09:33:18.251Z,59
2022-08-03T09:34:18.229Z,56
2022-08-03T09:35:18.229Z,63
2022-08-03T09:36:18.230Z,49
2022-08-03T09:37:18.230Z,61
2022-08-03T09:38:18.231Z,58
2022-08-03T09:39:18.232Z,52
2022-08-03T09:40:18.254Z,50
2022-08-03T09:41:18.255Z,50
2022-08-03T09:42:18.256Z,48
2022-08-03T09:43:18.256Z,54
2022-08-03T09:44:18.257Z,56
2022-08-03T09:45:18.257Z,60
2022-08-03T09:46:18.323Z,64
2022-08-03T09:47:18.259Z,63
2022-08-03T09:48:18.259Z,64
2022-08-03T09:49:18.261Z,66
2022-08-03T09:50:18.238Z,58
2022-08-03T09:51:18.239Z,62
2022-08-03T09:52:18.620Z,61
2022-08-03T09:53:18.240Z,56
2022-08-03T09:54:18.240Z,57
2022-08-03T09:55:18.263Z,52
2022-08-03T09:56:18.264Z,57
2022-08-03T09:57:18.264Z,61
2022-08-03T09:58:18.265Z,57
2022-08-03T09:59:18.266Z,52
2022-08-03T10:00:18.266Z,61
2022-08-03T10:01:18.284Z,60
2022-08-03T10:02:18.268Z,57
2022-08-03T10:03:18.269Z,64
2022-08-03T10:04:18.269Z,56
2022-08-03T10:05:18.247Z,67
2022-08-03T10:06:18.248Z,70
2022-08-03T10:07:18.248Z,60
2022-08-03T10:08:18.249Z,60
2022-08-03T10:09:18.249Z,68
2022-08-03T10:10:18.250Z,64
2022-08-03T10:11:18.273Z,60
2022-08-03T10:12:18.274Z,62
2022-08-03T10:13:18.275Z,64
2022-08-03T10:14:18.275Z,62
2022-08-03T10:15:18.275Z,66
2022-08-03T10:16:18.276Z,65
2022-08-03T10:17:18.277Z,68
2022-08-03T10:18:18.277Z,70
2022-08-03T10:19:18.278Z,59
2022-08-03T10:20:18.256Z,52
2022-08-03T10:21:18.256Z,52
2022-08-03T10:22:18.257Z,57
2022-08-03T10:23:18.258Z,55
2022-08-03T10:24:18.258Z,63
2022-08-03T10:25:18.259Z,52
2022-08-03T10:26:18.282Z,53
2022-08-03T10:27:18.282Z,46
2022-08-03T10:28:18.283Z,51
2022-08-03T10:29:18.284Z,44
2022-08-03T10:30:18.284Z,57
2022-08-03T10:31:18.285Z,56
2022-08-03T10:32:18.286Z,69
2022-08-03T10:33:18.286Z,76
2022-08-03T10:34:18.287Z,68
2022-08-03T10:35:18.265Z,71
2022-08-03T10:36:18.265Z,82
2022-08-03T10:37:18.266Z,69
2022-08-03T10:38:18.267Z,73
2022-08-03T10:39:18.267Z,66
2022-08-03T10:40:18.268Z,68
2022-08-03T10:41:18.291Z,71
2022-08-03T10:42:18.291Z,65
2022-08-03T10:43:18.292Z,68
2022-08-03T10:44:18.293Z,71
2022-08-03T10:45:18.293Z,75
2022-08-03T10:46:18.294Z,80
2022-08-03T10:47:18.359Z,74
2022-08-03T10:48:18.295Z,78
2022-08-03T10:49:18.296Z,75
2022-08-03T10:50:18.297Z,68
2022-08-03T10:51:18.274Z,67
2022-08-03T10:52:24.615Z,68
2022-08-03T10:53:18.275Z,65
2022-08-03T10:54:18.276Z,63
2022-08-03T10:55:18.277Z,71
2022-08-03T10:56:18.300Z,72
2022-08-03T10:57:18.300Z,74
2022-08-03T10:58:18.301Z,76
2022-08-03T10:59:18.366Z,70
2022-08-03T11:00:18.302Z,71
2022-08-03T11:01:18.303Z,60
2022-08-03T11:02:18.304Z,71
2022-08-03T11:03:18.304Z,69
2022-08-03T11:04:18.305Z,63
2022-08-03T11:05:18.305Z,70
2022-08-03T11:06:18.283Z,67
2022-08-03T11:07:18.284Z,68
2022-08-03T11:08:18.284Z,71
2022-08-03T11:09:18.285Z,65
2022-08-03T11:10:18.286Z,62
2022-08-03T11:11:18.286Z,75
2022-08-03T11:12:18.309Z,75
2022-08-03T11:13:18.310Z,65
2022-08-03T11:14:18.310Z,70
2022-08-03T11:15:18.311Z,84
2022-08-03T11:16:18.312Z,83
2022-08-03T11:17:18.312Z,79
2022-08-03T11:18:18.313Z,78
2022-08-03T11:19:18.313Z,70
2022-08-03T11:20:18.314Z,66
2022-08-03T11:21:18.292Z,70
2022-08-03T11:22:18.293Z,71
2022-08-03T11:23:18.293Z,71
2022-08-03T11:24:18.294Z,71
2022-08-03T11:25:18.294Z,71
2022-08-03T11:26:18.295Z,69
2022-08-03T11:27:18.318Z,69
2022-08-03T11:28:18.319Z,69
2022-08-03T11:29:18.319Z,73
2022-08-03T11:30:18.320Z,85
2022-08-03T11:31:18.320Z,84
2022-08-03T11:32:18.321Z,88
2022-08-03T11:33:18.322Z,76
2022-08-03T11:34:18.322Z,67
2022-08-03T11:35:18.323Z,66
2022-08-03T11:36:18.301Z,63
2022-08-03T11:37:18.301Z,72
2022-08-03T11:38:18.302Z,65
2022-08-03T11:39:18.303Z,70
2022-08-03T11:40:18.303Z,62
2022-08-03T11:41:18.304Z,67
2022-08-03T11:42:18.327Z,67
2022-08-03T11:43:18.328Z,62
2022-08-03T11:44:18.328Z,66
2022-08-03T11:45:18.329Z,62
2022-08-03T11:46:18.329Z,59
2022-08-03T11:47:18.330Z,46
2022-08-03T11:48:18.395Z,52
2022-08-03T11:49:18.331Z,56
2022-08-03T11:50:18.332Z,53
2022-08-03T11:51:18.333Z,53
2022-08-03T11:52:23.914Z,48
2022-08-03T11:53:18.311Z,42
2022-08-03T11:54:18.311Z,44
2022-08-03T11:55:18.312Z,49
2022-08-03T11:56:18.313Z,46
2022-08-03T11:57:18.336Z,50
2022-08-03T11:58:18.336Z,64
2022-08-03T11:59:18.337Z,51
2022-08-03T12:00:18.337Z,51
2022-08-03T12:01:18.338Z,58
2022-08-03T12:02:18.339Z,56
2022-08-03T12:03:18.356Z,52
2022-08-03T12:04:18.340Z,44
2022-08-03T12:05:18.341Z,46
2022-08-03T12:06:18.342Z,41
2022-08-03T12:07:18.319Z,47
2022-08-03T12:08:18.320Z,58
2022-08-03T12:09:18.320Z,51
2022-08-03T12:10:18.321Z,51
2022-08-03T12:11:18.322Z,41
2022-08-03T12:12:18.322Z,37
2022-08-03T12:13:18.345Z,31
2022-08-03T12:14:18.346Z,27
2022-08-03T12:15:18.346Z,40
2022-08-03T12:16:18.347Z,39
2022-08-03T12:17:18.348Z,48
2022-08-03T12:18:18.348Z,49
2022-08-03T12:19:18.349Z,49
2022-08-03T12:20:18.350Z,56
2022-08-03T12:21:18.350Z,60
2022-08-03T12:22:18.328Z,66
2022-08-03T12:23:18.329Z,60
2022-08-03T12:24:18.329Z,61
2022-08-03T12:25:18.330Z,62
2022-08-03T12:26:18.331Z,53
2022-08-03T12:27:18.331Z,56
2022-08-03T12:28:18.355Z,50
2022-08-03T12:29:18.355Z,49
2022-08-03T12:30:18.355Z,58
2022-08-03T12:31:18.356Z,46
2022-08-03T12:32:18.357Z,56
2022-08-03T12:33:18.357Z,54
2022-08-03T12:34:18.358Z,56
2022-08-03T12:35:18.359Z,59
2022-08-03T12:36:18.359Z,58
2022-08-03T12:37:18.337Z,61
2022-08-03T12:38:18.338Z,57
2022-08-03T12:39:18.339Z,52
2022-08-03T12:40:18.339Z,59
2022-08-03T12:41:18.340Z,54
2022-08-03T12:42:18.340Z,50
2022-08-03T12:43:18.364Z,50
2022-08-03T12:44:18.364Z,49
2022-08-03T12:45:18.364Z,54
2022-08-03T12:46:18.365Z,49
2022-08-03T12:47:18.366Z,57
2022-08-03T12:48:18.367Z,48
2022-08-03T12:49:18.432Z,53
2022-08-03T12:50:18.368Z,46
2022-08-03T12:51:18.368Z,47
2022-08-03T12:52:18.370Z,48
2022-08-03T12:53:18.347Z,59
2022-08-03T12:54:18.348Z,68
2022-08-03T12:55:18.348Z,53
2022-08-03T12:56:18.349Z,48
2022-08-03T12:57:18.350Z,47
2022-08-03T12:58:18.373Z,51
2022-08-03T12:59:18.373Z,54
2022-08-03T13:00:18.374Z,62
2022-08-03T13:01:18.439Z,58
2022-08-03T13:02:18.375Z,58
2022-08-03T13:03:18.376Z,60
2022-08-03T13:04:18.376Z,56
2022-08-03T13:05:18.377Z,54
2022-08-03T13:06:18.378Z,49
2022-08-03T13:07:18.356Z,48
2022-08-03T13:08:18.356Z,52
2022-08-03T13:09:18.357Z,49
2022-08-03T13:10:18.358Z,55
2022-08-03T13:11:18.358Z,50
2022-08-03T13:12:18.359Z,51
2022-08-03T13:13:18.382Z,47
2022-08-03T13:14:18.382Z,58
2022-08-03T13:15:18.383Z,68
2022-08-03T13:16:18.384Z,62
2022-08-03T13:17:18.384Z,69
2022-08-03T13:18:18.385Z,77
2022-08-03T13:19:18.402Z,70
2022-08-03T13:20:18.386Z,69
2022-08-03T13:21:18.387Z,69
2022-08-03T13:22:18.389Z,77
2022-08-03T13:23:18.366Z,74
2022-08-03T13:24:18.366Z,63
2022-08-03T13:25:18.367Z,53
2022-08-03T13:26:18.368Z,56
2022-08-03T13:27:18.368Z,60
2022-08-03T13:28:18.369Z,70
2022-08-03T13:29:18.392Z,62
2022-08-03T13:30:18.392Z,64
2022-08-03T13:31:18.393Z,53
2022-08-03T13:32:18.394Z,59
2022-08-03T13:33:18.394Z,56
2022-08-03T13:34:18.395Z,58
2022-08-03T13:35:18.395Z,52
2022-08-03T13:36:18.396Z,62
2022-08-03T13:37:18.397Z,68
2022-08-03T13:38:18.375Z,67
2022-08-03T13:39:18.375Z,74
2022-08-03T13:40:18.376Z,70
2022-08-03T13:42:18.377Z,63
2022-08-03T13:43:18.378Z,55
2022-08-03T13:44:18.401Z,52
2022-08-03T13:45:18.401Z,57
2022-08-03T13:46:18.402Z,52
2022-08-03T13:47:18.403Z,53
2022-08-03T13:48:18.403Z,51
2022-08-03T13:49:18.404Z,55
2022-08-03T13:50:18.405Z,57
2022-08-03T13:51:18.405Z,53
2022-08-03T13:52:18.406Z,61
2022-08-03T13:53:18.384Z,69
2022-08-03T13:54:18.385Z,66
2022-08-03T13:55:18.385Z,59
2022-08-03T13:56:18.386Z,55
2022-08-03T13:57:18.386Z,57
2022-08-03T13:58:18.387Z,65
2022-08-03T13:59:18.410Z,63
2022-08-03T14:00:18.410Z,74
2022-08-03T14:01:18.411Z,69
2022-08-03T14:02:18.412Z,76
2022-08-03T14:03:18.413Z,78
2022-08-03T14:04:18.413Z,81
2022-08-03T14:05:18.414Z,80
2022-08-03T14:06:18.414Z,71
2022-08-03T14:07:18.415Z,69
2022-08-03T14:08:18.393Z,73
2022-08-03T14:09:18.394Z,77
2022-08-03T14:10:18.394Z,82
2022-08-03T14:11:18.395Z,76
2022-08-03T14:12:18.395Z,75
2022-08-03T14:13:18.396Z,69
2022-08-03T14:14:18.419Z,70
2022-08-03T14:15:18.420Z,78
2022-08-03T14:16:18.420Z,69
2022-08-03T14:17:18.421Z,76
2022-08-03T14:18:18.421Z,74
2022-08-03T14:19:18.422Z,80