createdAt,value
2017-07-17T00:01:36.842Z,24.60
2017-07-17T00:04:05.868Z,25.43
2017-07-17T00:06:34.154Z,26.17
2017-07-17T00:09:02.420Z,24.40
2017-07-17T00:11:30.710Z,24.70
2017-07-17T00:13:59.014Z,24.20
2017-07-17T00:16:28.069Z,23.57
2017-07-17T00:18:56.350Z,23.83
2017-07-17T00:21:24.648Z,23.50
2017-07-17T00:23:52.917Z,21.43
2017-07-17T00:26:21.159Z,22.67
2017-07-17T00:28:49.473Z,20.53
2017-07-17T00:31:17.712Z,24.30
2017-07-17T00:33:46.002Z,24.63
2017-07-17T00:36:14.259Z,24.13
2017-07-17T00:38:42.517Z,26.93
2017-07-17T00:41:10.765Z,24.27
2017-07-17T00:43:39.035Z,24.80
2017-07-17T00:46:07.299Z,23.40
2017-07-17T00:48:35.587Z,23.30
2017-07-17T00:51:03.843Z,24.77
2017-07-17T00:53:32.098Z,23.20
2017-07-17T00:56:01.142Z,25.07
2017-07-17T00:58:29.428Z,23.70
2017-07-17T01:00:57.697Z,24.70
2017-07-17T01:03:25.960Z,25.83
2017-07-17T01:05:54.236Z,22.43
2017-07-17T01:08:22.485Z,18.90
2017-07-17T01:10:51.500Z,21.10
2017-07-17T01:13:19.776Z,21.50
2017-07-17T01:15:48.039Z,22.63
2017-07-17T01:18:16.294Z,23.87
2017-07-17T01:20:45.348Z,23.70
2017-07-17T01:23:13.590Z,25.73
2017-07-17T01:25:41.831Z,27.03
2017-07-17T01:28:10.101Z,24.30
2017-07-17T01:30:38.355Z,26.43
2017-07-17T01:33:06.626Z,24.60
2017-07-17T01:35:34.871Z,24.37
2017-07-17T01:38:03.151Z,25.97
2017-07-17T01:40:31.438Z,25.10
2017-07-17T01:42:59.763Z,25.90
2017-07-17T01:45:28.027Z,29.63
2017-07-17T01:47:56.301Z,25.10
2017-07-17T01:50:24.584Z,27.10
2017-07-17T01:52:52.936Z,26.80
2017-07-17T01:55:21.192Z,27.17
2017-07-17T01:57:49.459Z,26.63
2017-07-17T02:00:17.764Z,24.20
2017-07-17T02:02:46.042Z,21.30
2017-07-17T02:05:14.376Z,23.07
2017-07-17T02:07:42.676Z,22.97
2017-07-17T02:10:10.954Z,24.30
2017-07-17T02:12:39.227Z,24.90
2017-07-17T02:15:07.484Z,25.00
2017-07-17T02:17:36.523Z,26.23
2017-07-17T02:20:04.768Z,24.03
2017-07-17T02:22:33.829Z,25.67
2017-07-17T02:25:02.079Z,21.43
2017-07-17T02:27:30.341Z,21.03
2017-07-17T02:29:58.630Z,22.43
2017-07-17T02:32:26.895Z,23.90
2017-07-17T02:34:55.165Z,23.83
2017-07-17T02:37:23.426Z,26.03
2017-07-17T02:39:52.455Z,25.03
2017-07-17T02:42:20.706Z,22.77
2017-07-17T02:44:49.115Z,23.00
2017-07-17T02:47:17.397Z,25.00
2017-07-17T02:49:45.667Z,28.17
2017-07-17T02:52:13.904Z,26.30
2017-07-17T02:54:42.941Z,25.90
2017-07-17T02:57:11.174Z,27.13
2017-07-17T02:59:40.188Z,27.30
2017-07-17T03:02:08.463Z,27.97
2017-07-17T03:04:36.711Z,26.90
2017-07-17T03:07:04.957Z,30.20
2017-07-17T03:09:33.242Z,28.70
2017-07-17T03:12:01.511Z,29.47
2017-07-17T03:14:29.753Z,32.50
2017-07-17T03:16:58.055Z,31.17
2017-07-17T03:19:26.327Z,29.20
2017-07-17T03:21:54.590Z,30.67
2017-07-17T03:24:22.833Z,29.30
2017-07-17T03:26:51.879Z,27.10
2017-07-17T03:29:20.133Z,28.30
2017-07-17T03:31:48.414Z,25.37
2017-07-17T03:34:16.663Z,32.70
2017-07-17T03:36:45.698Z,30.20
2017-07-17T03:39:13.949Z,31.10
2017-07-17T03:41:42.968Z,28.27
2017-07-17T03:44:11.247Z,29.23
2017-07-17T03:46:39.504Z,29.37
2017-07-17T03:49:07.761Z,27.70
2017-07-17T03:51:36.847Z,37.40
2017-07-17T03:54:05.175Z,29.37
2017-07-17T03:56:33.382Z,29.70
2017-07-17T03:59:01.644Z,24.20
2017-07-17T04:01:29.897Z,29.50
2017-07-17T04:03:58.169Z,27.10
2017-07-17T04:06:26.417Z,29.40
2017-07-17T04:08:55.448Z,29.50
2017-07-17T04:11:23.708Z,30.20
2017-07-17T04:13:51.955Z,30.50
2017-07-17T04:16:20.226Z,32.60
2017-07-17T04:18:48.484Z,32.40
2017-07-17T04:21:16.738Z,33.17
2017-07-17T04:23:44.990Z,30.53
2017-07-17T04:26:13.268Z,31.90
2017-07-17T04:28:42.288Z,38.10
2017-07-17T04:31:10.538Z,32.47
2017-07-17T04:33:38.799Z,32.60
2017-07-17T04:36:07.827Z,31.50
2017-07-17T04:38:36.076Z,39.97
2017-07-17T04:41:04.319Z,36.33
2017-07-17T04:43:32.591Z,36.13
2017-07-17T04:46:00.840Z,19.60
2017-07-17T04:48:29.116Z,19.43
2017-07-17T04:50:57.390Z,15.00
2017-07-17T04:53:25.670Z,11.87
2017-07-17T04:55:53.923Z,10.63
2017-07-17T04:58:22.181Z,9.97
2017-07-17T05:00:51.199Z,7.80
2017-07-17T05:03:19.449Z,8.23
2017-07-17T05:05:47.707Z,7.70
2017-07-17T05:08:15.983Z,7.63
2017-07-17T05:10:44.227Z,7.47
2017-07-17T05:13:12.508Z,9.83
2017-07-17T05:15:40.837Z,10.30
2017-07-17T05:18:09.079Z,7.20
2017-07-17T05:20:37.369Z,9.93
2017-07-17T05:23:05.622Z,7.60
2017-07-17T05:25:33.821Z,9.90
2017-07-17T05:28:02.134Z,8.00
2017-07-17T05:30:31.190Z,9.40
2017-07-17T05:32:59.454Z,10.40
2017-07-17T05:35:27.702Z,10.80
2017-07-17T05:37:55.978Z,10.37
2017-07-17T05:40:24.259Z,10.80
2017-07-17T05:42:52.528Z,11.43
2017-07-17T05:45:20.768Z,9.00
2017-07-17T05:47:49.003Z,9.57
2017-07-17T05:50:17.313Z,8.30
2017-07-17T05:52:45.579Z,8.37
2017-07-17T05:55:13.835Z,11.57
2017-07-17T05:57:42.111Z,9.60
2017-07-17T06:00:10.375Z,7.10
2017-07-17T06:02:38.643Z,7.37
2017-07-17T06:05:06.877Z,7.00
2017-07-17T06:07:35.147Z,7.40
2017-07-17T06:10:03.401Z,7.60
2017-07-17T06:12:31.659Z,6.00
2017-07-17T06:15:00.143Z,6.07
2017-07-17T06:17:28.383Z,5.67
2017-07-17T06:19:56.631Z,5.50
2017-07-17T06:22:24.893Z,6.13
2017-07-17T06:24:53.173Z,7.30
2017-07-17T06:27:21.439Z,7.03
2017-07-17T06:29:49.688Z,5.53
2017-07-17T06:32:18.683Z,2.10
2017-07-17T06:34:47.712Z,2.97
2017-07-17T06:37:15.940Z,2.00
2017-07-17T06:39:44.979Z,1.23
2017-07-17T06:42:13.228Z,1.23
2017-07-17T06:44:41.489Z,1.27
2017-07-17T06:47:10.512Z,1.23
2017-07-17T06:49:38.759Z,1.33
2017-07-17T06:52:07.808Z,1.60
2017-07-17T06:54:36.050Z,1.73
2017-07-17T06:57:05.044Z,1.63
2017-07-17T06:59:34.083Z,2.03
2017-07-17T07:02:02.339Z,2.07
2017-07-17T07:04:30.608Z,2.20
2017-07-17T07:06:58.859Z,2.53
2017-07-17T07:09:27.898Z,2.90
2017-07-17T07:11:56.119Z,2.77
2017-07-17T07:14:25.193Z,2.93
2017-07-17T07:16:53.467Z,4.37
2017-07-17T07:19:21.737Z,4.10
2017-07-17T07:21:50.008Z,4.20
2017-07-17T07:24:18.308Z,3.93
2017-07-17T07:26:46.557Z,3.40
2017-07-17T07:29:14.828Z,3.93
2017-07-17T07:31:43.076Z,3.50
2017-07-17T07:34:11.352Z,3.10
2017-07-17T07:36:39.607Z,2.53
2017-07-17T07:39:08.632Z,2.70
2017-07-17T07:41:37.617Z,2.70
2017-07-17T07:44:05.998Z,3.07
2017-07-17T07:46:34.273Z,2.53
2017-07-17T07:49:03.258Z,2.87
2017-07-17T07:51:31.537Z,3.57
2017-07-17T07:54:00.552Z,3.50
2017-07-17T07:56:28.839Z,3.90
2017-07-17T07:58:57.106Z,3.77
2017-07-17T08:01:26.122Z,5.13
2017-07-17T08:03:54.489Z,4.90
2017-07-17T08:06:23.483Z,5.93
2017-07-17T08:08:51.736Z,6.10
2017-07-17T08:11:20.749Z,5.50
2017-07-17T08:13:49.005Z,5.90
2017-07-17T08:16:18.051Z,8.40
2017-07-17T08:18:46.304Z,7.63
2017-07-17T08:21:14.536Z,7.70
2017-07-17T08:23:43.716Z,8.40
2017-07-17T08:26:12.059Z,9.23
2017-07-17T08:28:40.286Z,8.53
2017-07-17T08:31:09.327Z,9.03
2017-07-17T08:33:37.576Z,10.13
2017-07-17T08:36:06.605Z,8.60
2017-07-17T08:38:34.852Z,9.90
2017-07-17T08:41:03.151Z,8.47
2017-07-17T08:43:31.392Z,9.07
2017-07-17T08:46:00.441Z,11.10
2017-07-17T08:48:28.707Z,9.03
2017-07-17T08:50:57.028Z,9.97
2017-07-17T08:53:25.264Z,8.87
2017-07-17T08:55:53.546Z,10.00
2017-07-17T08:58:21.797Z,8.50
2017-07-17T09:00:50.085Z,8.70
2017-07-17T09:03:18.349Z,11.63
2017-07-17T09:05:46.603Z,11.37
2017-07-17T09:08:14.923Z,11.23
2017-07-17T09:10:43.160Z,10.30
2017-07-17T09:13:12.200Z,10.37
2017-07-17T09:15:40.497Z,11.57
2017-07-17T09:18:08.768Z,10.47
2017-07-17T09:20:37.054Z,10.77
2017-07-17T09:23:05.324Z,10.93
2017-07-17T09:25:33.672Z,13.30
2017-07-17T09:28:01.930Z,13.40
2017-07-17T09:30:30.195Z,14.83
2017-07-17T09:32:59.229Z,14.77
2017-07-17T09:35:27.494Z,16.90
2017-07-17T09:37:55.785Z,14.27
2017-07-17T09:40:24.043Z,15.57
2017-07-17T09:42:52.294Z,19.17
2017-07-17T09:45:21.318Z,19.00
2017-07-17T09:47:49.602Z,22.40
2017-07-17T09:50:17.875Z,23.27
2017-07-17T09:52:46.110Z,22.37
2017-07-17T09:55:14.416Z,20.93
2017-07-17T09:57:42.667Z,21.90
2017-07-17T10:00:10.943Z,23.70
2017-07-17T10:02:39.227Z,24.20
2017-07-17T10:05:07.468Z,25.43
2017-07-17T10:07:35.743Z,25.17
2017-07-17T10:10:04.032Z,24.40
2017-07-17T10:12:32.303Z,24.43
2017-07-17T10:15:00.585Z,22.10
2017-07-17T10:17:29.776Z,22.50
2017-07-17T10:19:58.013Z,22.13
2017-07-17T10:22:26.270Z,22.40
2017-07-17T10:24:55.294Z,21.57
2017-07-17T10:27:23.562Z,20.67
2017-07-17T10:29:51.868Z,17.47
2017-07-17T10:32:20.092Z,15.20
2017-07-17T10:34:48.379Z,18.03
2017-07-17T10:37:17.445Z,17.70
2017-07-17T10:39:47.265Z,16.23
2017-07-17T10:42:16.321Z,17.20
2017-07-17T10:44:44.576Z,16.57
2017-07-17T10:47:12.854Z,18.90
2017-07-17T10:49:41.175Z,16.37
2017-07-17T10:52:09.450Z,19.73
2017-07-17T10:54:37.695Z,18.30
2017-07-17T10:57:05.981Z,17.90
2017-07-17T10:59:34.288Z,16.60
2017-07-17T11:02:02.564Z,16.50
2017-07-17T11:04:30.828Z,16.07
2017-07-17T11:06:59.071Z,17.10
2017-07-17T11:09:27.371Z,17.33
2017-07-17T11:11:55.641Z,16.40
2017-07-17T11:14:23.900Z,19.77
2017-07-17T11:16:52.905Z,17.67
2017-07-17T11:19:21.190Z,20.30
2017-07-17T11:21:49.436Z,16.83
2017-07-17T11:24:17.743Z,17.40
2017-07-17T11:26:45.992Z,17.60
2017-07-17T11:29:14.264Z,17.23
2017-07-17T11:31:43.464Z,20.17
2017-07-17T11:34:12.482Z,17.13
2017-07-17T11:36:40.761Z,20.63
2017-07-17T11:39:09.018Z,18.30
2017-07-17T11:41:38.038Z,17.50
2017-07-17T11:44:06.427Z,17.47
2017-07-17T11:56:49.139Z,14.87
2017-07-17T11:59:17.415Z,18.10
2017-07-17T12:01:45.733Z,14.90
2017-07-17T12:04:13.980Z,15.43
2017-07-17T12:06:42.260Z,17.57
2017-07-17T12:09:10.535Z,15.57
2017-07-17T12:11:38.803Z,16.27
2017-07-17T12:14:07.067Z,17.37
2017-07-17T12:16:35.377Z,18.60
2017-07-17T12:19:03.639Z,17.43
2017-07-17T12:21:31.894Z,16.20
2017-07-17T12:24:01.071Z,16.73
2017-07-17T12:26:29.386Z,15.33
2017-07-17T12:28:57.674Z,12.20
2017-07-17T12:31:25.978Z,15.23
2017-07-17T12:33:55.038Z,15.13
2017-07-17T12:36:23.322Z,16.40
2017-07-17T12:38:52.374Z,17.40
2017-07-17T12:41:20.635Z,18.77
2017-07-17T12:43:48.906Z,16.63
2017-07-17T12:46:18.004Z,14.97
2017-07-17T12:48:46.239Z,16.47
2017-07-17T12:51:14.598Z,15.70
2017-07-17T12:53:42.836Z,15.63
2017-07-17T12:56:11.127Z,14.67
2017-07-17T12:58:39.394Z,13.53
2017-07-17T13:01:07.702Z,16.27
2017-07-17T13:03:35.949Z,14.40
2017-07-17T13:06:04.224Z,14.70
2017-07-17T13:08:33.470Z,15.30
2017-07-17T13:11:01.714Z,15.17
2017-07-17T13:13:30.011Z,13.13
2017-07-17T13:15:58.259Z,14.80
2017-07-17T13:18:26.576Z,13.17
2017-07-17T13:20:54.838Z,14.27
2017-07-17T13:23:23.114Z,14.80
2017-07-17T13:25:51.510Z,12.20
2017-07-17T13:28:19.778Z,13.80
2017-07-17T13:30:48.025Z,11.43
2017-07-17T13:33:16.314Z,13.03
2017-07-17T13:35:44.571Z,12.80
2017-07-17T13:38:12.833Z,13.07
2017-07-17T13:40:41.884Z,12.93
2017-07-17T13:43:10.148Z,10.60
2017-07-17T13:45:38.404Z,11.87
2017-07-17T13:48:07.497Z,11.03
2017-07-17T13:50:36.529Z,9.70
2017-07-17T13:53:04.785Z,8.93
2017-07-17T13:55:33.054Z,7.90
2017-07-17T13:58:01.355Z,11.43
2017-07-17T14:00:29.586Z,8.47
2017-07-17T14:02:58.161Z,9.77
2017-07-17T14:05:26.418Z,8.57
2017-07-17T14:07:54.775Z,7.70
2017-07-17T14:10:23.345Z,8.10
2017-07-17T14:12:51.662Z,8.00
2017-07-17T14:15:20.012Z,7.63
2017-07-17T14:17:48.273Z,7.97
2017-07-17T14:20:16.587Z,9.33
2017-07-17T14:22:44.840Z,8.50
2017-07-17T14:25:13.115Z,8.40
2017-07-17T14:27:41.393Z,7.70
2017-07-17T14:30:09.758Z,7.50
2017-07-17T14:32:37.997Z,7.90
2017-07-17T14:35:06.285Z,8.70
2017-07-17T14:37:34.558Z,7.93
2017-07-17T14:40:03.647Z,8.97
2017-07-17T14:42:32.901Z,8.50
2017-07-17T14:45:01.166Z,8.37
2017-07-17T14:47:29.452Z,8.60
2017-07-17T14:49:57.681Z,7.23
2017-07-17T14:52:26.708Z,7.93
2017-07-17T14:54:54.991Z,8.00
2017-07-17T14:57:23.265Z,6.60
2017-07-17T14:59:51.662Z,5.97
2017-07-17T15:02:19.880Z,7.00
2017-07-17T15:04:48.936Z,7.67
2017-07-17T15:07:17.215Z,6.93
2017-07-17T15:09:45.473Z,7.03
2017-07-17T15:12:13.747Z,8.50
2017-07-17T15:14:42.767Z,8.33
2017-07-17T15:17:11.020Z,8.47
2017-07-17T15:19:39.328Z,19.00
2017-07-17T15:22:07.599Z,7.20
2017-07-17T15:24:35.889Z,6.70
2017-07-17T15:27:04.165Z,6.87
2017-07-17T15:29:32.446Z,7.63
2017-07-17T15:32:00.692Z,6.10
2017-07-17T15:34:29.084Z,6.60
2017-07-17T15:36:57.325Z,6.23
2017-07-17T15:39:26.354Z,7.53
2017-07-17T15:41:54.635Z,6.90
2017-07-17T15:44:22.908Z,6.57
2017-07-17T15:46:51.386Z,5.73
2017-07-17T15:49:19.695Z,5.63
2017-07-17T15:51:47.922Z,5.47
2017-07-17T15:54:16.196Z,3.90
2017-07-17T15:56:45.272Z,5.50
2017-07-17T15:59:13.591Z,4.13
2017-07-17T16:01:42.386Z,8.47
2017-07-17T16:04:10.635Z,6.13
2017-07-17T16:06:38.872Z,4.50
2017-07-17T16:09:07.182Z,4.60
2017-07-17T16:11:36.819Z,7.17
2017-07-17T16:14:05.057Z,5.47
2017-07-17T16:16:34.106Z,5.30
2017-07-17T16:19:02.373Z,5.57
2017-07-17T16:21:30.616Z,4.80
2017-07-17T16:23:59.662Z,4.40
2017-07-17T16:26:28.779Z,4.33
2017-07-17T16:28:57.826Z,4.27
2017-07-17T16:31:26.706Z,3.13
2017-07-17T16:33:54.955Z,3.20
2017-07-17T16:36:24.218Z,4.00
2017-07-17T16:38:52.461Z,3.87
2017-07-17T16:41:20.722Z,5.13
2017-07-17T16:43:49.647Z,3.07
2017-07-17T16:46:17.892Z,3.73
2017-07-17T16:48:46.902Z,3.50
2017-07-17T16:51:15.178Z,2.80
2017-07-17T16:53:43.405Z,2.70
2017-07-17T16:56:11.675Z,3.57
2017-07-17T16:58:39.951Z,3.30
2017-07-17T17:01:08.177Z,2.80
2017-07-17T17:03:36.443Z,3.20
2017-07-17T17:06:04.736Z,2.83
2017-07-17T17:08:33.904Z,3.17
2017-07-17T17:11:02.172Z,2.97
2017-07-17T17:13:30.449Z,3.60
2017-07-17T17:15:59.521Z,3.07
2017-07-17T17:18:27.829Z,3.00
2017-07-17T17:20:56.110Z,2.73
2017-07-17T17:23:24.335Z,3.07
2017-07-17T17:25:52.615Z,2.77
2017-07-17T17:28:20.869Z,3.27
2017-07-17T17:30:49.114Z,2.70
2017-07-17T17:33:17.395Z,3.40
2017-07-17T17:35:47.244Z,3.27
2017-07-17T17:38:16.269Z,2.27
2017-07-17T17:40:44.538Z,2.60
2017-07-17T17:43:12.885Z,2.60
2017-07-17T17:45:41.149Z,2.93
2017-07-17T17:48:11.120Z,2.47
2017-07-17T17:50:39.403Z,2.43
2017-07-17T17:53:07.678Z,2.70
2017-07-17T17:55:35.990Z,3.13
2017-07-17T17:58:04.253Z,3.90
2017-07-17T18:00:32.512Z,3.13
2017-07-17T18:03:00.781Z,2.73
2017-07-17T18:05:29.046Z,2.97
2017-07-17T18:07:58.001Z,2.80
2017-07-17T18:10:27.086Z,2.67
2017-07-17T18:12:56.118Z,2.77
2017-07-17T18:15:24.359Z,2.30
2017-07-17T18:17:53.409Z,2.90
2017-07-17T18:20:21.687Z,3.43
2017-07-17T18:22:49.935Z,3.43
2017-07-17T18:25:19.064Z,2.93
2017-07-17T18:27:47.310Z,3.90
2017-07-17T18:30:15.607Z,2.60
2017-07-17T18:32:44.724Z,3.13
2017-07-17T18:35:13.119Z,2.60
2017-07-17T18:37:42.981Z,2.90
2017-07-17T18:40:12.473Z,3.00
2017-07-17T18:42:41.597Z,2.93
2017-07-17T18:45:09.871Z,3.67
2017-07-17T18:47:38.117Z,4.37
2017-07-17T18:50:08.111Z,4.17
2017-07-17T18:52:36.387Z,4.07
2017-07-17T18:55:05.436Z,4.40
2017-07-17T18:57:33.725Z,3.83
2017-07-17T19:00:02.008Z,3.87
2017-07-17T19:02:30.319Z,4.37
2017-07-17T19:04:59.485Z,4.30
2017-07-17T19:07:27.758Z,4.70
2017-07-17T19:09:56.055Z,6.37
2017-07-17T19:12:24.306Z,3.87
2017-07-17T19:14:52.584Z,4.20
2017-07-17T19:17:21.575Z,4.90
2017-07-17T19:19:49.915Z,4.83
2017-07-17T19:22:18.641Z,4.67
2017-07-17T19:24:46.849Z,3.87
2017-07-17T19:27:15.911Z,4.57
2017-07-17T19:29:44.191Z,3.87
2017-07-17T19:32:12.509Z,3.93
2017-07-17T19:34:40.779Z,4.53
2017-07-17T19:37:09.078Z,4.83
2017-07-17T19:39:37.316Z,3.83
2017-07-17T19:42:05.587Z,3.93
2017-07-17T19:44:33.841Z,4.70
2017-07-17T19:47:02.129Z,4.00
2017-07-17T19:49:30.425Z,4.70
2017-07-17T19:51:58.674Z,6.10
2017-07-17T19:54:26.982Z,5.50
2017-07-17T19:56:55.342Z,5.43
2017-07-17T19:59:24.540Z,4.33
2017-07-17T20:01:52.808Z,3.70
2017-07-17T20:04:21.062Z,4.33
2017-07-17T20:06:50.713Z,5.20
2017-07-17T20:09:18.999Z,4.07
2017-07-17T20:11:47.300Z,4.83
2017-07-17T20:14:15.673Z,4.27
2017-07-17T20:16:43.949Z,4.20
2017-07-17T20:19:12.256Z,3.80
2017-07-17T20:21:40.869Z,4.20
2017-07-17T20:24:09.157Z,3.87
2017-07-17T20:26:37.595Z,5.07
2017-07-17T20:29:05.859Z,4.03
2017-07-17T20:31:34.908Z,5.33
2017-07-17T20:34:03.194Z,4.63
2017-07-17T20:36:31.474Z,5.77
2017-07-17T20:39:00.051Z,6.70
2017-07-17T20:41:28.385Z,5.60
2017-07-17T20:43:57.415Z,7.33
2017-07-17T20:46:25.747Z,7.43
2017-07-17T20:48:54.027Z,7.83
2017-07-17T20:51:22.306Z,7.30
2017-07-17T20:53:51.355Z,7.23
2017-07-17T20:56:19.652Z,5.87
2017-07-17T20:58:47.938Z,7.60
2017-07-17T21:01:16.220Z,6.80
2017-07-17T21:03:44.482Z,6.20
2017-07-17T21:06:12.824Z,5.23
2017-07-17T21:08:41.139Z,5.83
2017-07-17T21:11:09.454Z,5.13
2017-07-17T21:13:37.701Z,5.93
2017-07-17T21:16:05.938Z,5.40
2017-07-17T21:18:34.192Z,5.13
2017-07-17T21:21:03.269Z,4.90
2017-07-17T21:23:31.528Z,5.50
2017-07-17T21:25:59.807Z,4.80
2017-07-17T21:28:28.086Z,5.20
2017-07-17T21:30:56.347Z,5.70
2017-07-17T21:33:24.695Z,6.20
2017-07-17T21:35:52.939Z,5.10
2017-07-17T21:38:22.041Z,5.10
2017-07-17T21:40:52.272Z,5.10
2017-07-17T21:43:21.315Z,5.80
2017-07-17T21:45:49.558Z,4.93
2017-07-17T21:48:17.993Z,5.17
2017-07-17T21:50:46.409Z,5.13
2017-07-17T21:53:14.759Z,5.70
2017-07-17T21:55:43.115Z,5.23
2017-07-17T21:58:11.376Z,5.10
2017-07-17T22:00:39.635Z,5.10
2017-07-17T22:03:07.936Z,5.93
2017-07-17T22:05:36.800Z,4.60
2017-07-17T22:08:05.109Z,6.50
2017-07-17T22:10:33.378Z,5.70
2017-07-17T22:13:01.643Z,4.93
2017-07-17T22:15:29.971Z,5.33
2017-07-17T22:17:58.232Z,6.07
2017-07-17T22:20:27.231Z,7.20
2017-07-17T22:22:56.262Z,5.77
2017-07-17T22:25:25.313Z,5.50
2017-07-17T22:27:53.753Z,5.30
2017-07-17T22:30:23.675Z,5.37
2017-07-17T22:32:51.930Z,4.53
2017-07-17T22:35:21.706Z,4.80
2017-07-17T22:37:49.961Z,5.37
2017-07-17T22:40:18.216Z,5.27
2017-07-17T22:42:46.467Z,6.10
2017-07-17T22:45:14.775Z,6.23
2017-07-17T22:47:43.018Z,5.47
2017-07-17T22:50:12.080Z,5.90
2017-07-17T22:52:40.364Z,6.03
2017-07-17T22:55:08.588Z,6.13
2017-07-17T22:57:36.844Z,5.37
2017-07-17T23:00:05.987Z,5.90
2017-07-17T23:02:34.227Z,7.20
2017-07-17T23:05:03.266Z,5.50
2017-07-17T23:07:31.543Z,6.50
2017-07-17T23:09:59.848Z,5.17
2017-07-17T23:12:28.091Z,7.63
2017-07-17T23:14:57.129Z,6.23
2017-07-17T23:17:25.345Z,6.37
2017-07-17T23:19:53.612Z,5.50
2017-07-17T23:22:22.056Z,5.30
2017-07-17T23:24:51.106Z,5.90
2017-07-17T23:27:19.354Z,6.17
2017-07-17T23:29:48.493Z,6.20
2017-07-17T23:32:16.835Z,6.20
2017-07-17T23:34:45.114Z,5.60
2017-07-17T23:37:14.365Z,6.10
2017-07-17T23:39:43.604Z,5.70
2017-07-17T23:42:13.460Z,5.93
2017-07-17T23:44:41.661Z,6.77
2017-07-17T23:47:09.962Z,6.70
2017-07-17T23:49:38.202Z,6.20
2017-07-17T23:52:06.477Z,6.43
2017-07-17T23:54:34.710Z,6.50
2017-07-17T23:57:03.755Z,6.33
2017-07-17T23:59:32.095Z,5.33
