createdAt,value
2022-07-26T00:00:52.442Z,81.92
2022-07-26T00:05:10.530Z,81.64
2022-07-26T00:09:27.952Z,82.52
2022-07-26T00:13:30.963Z,82.59
2022-07-26T00:17:40.818Z,83.08
2022-07-26T00:22:20.068Z,82.96
2022-07-26T00:26:33.339Z,83.99
2022-07-26T00:30:45.760Z,83.71
2022-07-26T00:34:53.310Z,84.41
2022-07-26T00:39:01.431Z,84.75
2022-07-26T00:43:09.926Z,84.10
2022-07-26T00:47:16.231Z,85.41
2022-07-26T00:51:20.862Z,85.83
2022-07-26T00:55:29.400Z,85.74
2022-07-26T00:59:46.840Z,86.46
2022-07-26T01:03:55.309Z,87.25
2022-07-26T01:08:28.602Z,87.11
2022-07-26T01:21:51.796Z,88.09
2022-07-26T01:26:30.263Z,88.13
2022-07-26T01:40:26.407Z,88.23
2022-07-26T01:57:55.927Z,90.01
2022-07-26T02:02:17.043Z,89.81
2022-07-26T02:06:37.503Z,90.30
2022-07-26T02:12:37.092Z,90.55
2022-07-26T02:15:59.428Z,90.78
2022-07-26T02:20:22.953Z,91.27
2022-07-26T02:24:38.133Z,91.18
2022-07-26T02:33:03.280Z,92.47
2022-07-26T02:41:39.744Z,93.03
2022-07-26T02:46:41.414Z,93.34
2022-07-26T02:50:51.316Z,94.11
2022-07-26T02:55:06.095Z,94.26
2022-07-26T02:59:24.733Z,94.76
2022-07-26T03:03:29.756Z,94.60
2022-07-26T03:07:40.120Z,94.84
2022-07-26T03:12:03.797Z,94.88
2022-07-26T03:16:08.585Z,94.98
2022-07-26T03:20:17.383Z,95.24
2022-07-26T03:24:22.478Z,95.88
2022-07-26T03:28:29.805Z,95.54
2022-07-26T03:32:52.274Z,95.48
2022-07-26T03:41:32.569Z,96.10
2022-07-26T03:45:36.163Z,96.30
2022-07-26T03:49:53.041Z,96.38
2022-07-26T03:53:55.291Z,96.50
2022-07-26T04:02:17.947Z,96.66
2022-07-26T04:06:32.690Z,96.94
2022-07-26T04:10:48.733Z,97.31
2022-07-26T04:14:53.361Z,97.14
2022-07-26T04:18:59.392Z,97.25
2022-07-26T04:23:11.304Z,97.59
2022-07-26T04:27:22.786Z,97.57
2022-07-26T04:31:25.637Z,97.96
2022-07-26T04:35:30.930Z,97.72
2022-07-26T04:39:38.037Z,98.05
2022-07-26T04:43:43.069Z,97.70
2022-07-26T04:47:55.683Z,97.85
2022-07-26T04:51:59.817Z,97.86
2022-07-26T04:56:04.250Z,97.97
2022-07-26T05:00:23.041Z,98.03
2022-07-26T05:04:29.093Z,98.48
2022-07-26T05:08:31.199Z,98.28
2022-07-26T05:12:36.879Z,98.24
2022-07-26T05:16:44.446Z,98.25
2022-07-26T05:20:47.631Z,98.75
2022-07-26T05:24:52.461Z,98.44
2022-07-26T05:28:56.993Z,97.92
2022-07-26T05:32:59.133Z,98.00
2022-07-26T05:37:05.859Z,97.89
2022-07-26T05:41:12.747Z,98.07
2022-07-26T05:45:19.531Z,97.91
2022-07-26T05:49:27.751Z,98.36
2022-07-26T05:53:48.212Z,98.02
2022-07-26T05:57:50.631Z,98.00
2022-07-26T06:02:11.186Z,97.90
2022-07-26T06:06:13.490Z,98.03
2022-07-26T06:10:25.846Z,98.56
2022-07-26T06:14:34.630Z,98.01
2022-07-26T06:18:48.636Z,97.88
2022-07-26T06:22:53.265Z,97.93
2022-07-26T06:27:05.996Z,97.89
2022-07-26T06:40:21.349Z,96.70
2022-07-26T06:44:29.444Z,96.61
2022-07-26T06:48:39.765Z,96.63
2022-07-26T06:52:57.274Z,96.03
2022-07-26T07:12:10.105Z,93.13
2022-07-26T07:16:31.229Z,92.07
2022-07-26T07:20:40.972Z,91.14
2022-07-26T07:24:59.934Z,91.40
2022-07-26T07:34:13.832Z,90.97
2022-07-26T07:38:29.934Z,89.29
2022-07-26T07:42:53.103Z,89.83
2022-07-26T07:56:28.312Z,87.17
2022-07-26T08:00:49.833Z,86.36
2022-07-26T08:05:13.926Z,84.46
2022-07-26T08:09:28.729Z,82.81
2022-07-26T08:13:59.036Z,82.47
2022-07-26T08:18:22.309Z,79.45
2022-07-26T08:22:59.927Z,77.80
2022-07-26T08:27:41.060Z,75.88
2022-07-26T08:31:48.583Z,76.31
2022-07-26T08:36:17.111Z,76.13
2022-07-26T08:40:34.855Z,75.43
2022-07-26T08:45:05.391Z,74.01
2022-07-26T08:50:00.209Z,72.74
2022-07-26T08:54:06.011Z,71.65
2022-07-26T08:58:56.167Z,70.90
2022-07-26T09:03:26.821Z,69.89
2022-07-26T09:07:45.469Z,69.28
2022-07-26T09:12:00.662Z,69.66
2022-07-26T09:16:18.844Z,67.81
2022-07-26T09:20:36.657Z,65.72
2022-07-26T09:24:50.761Z,65.82
2022-07-26T09:29:18.182Z,66.50
2022-07-26T09:33:48.728Z,67.48
2022-07-26T09:37:57.723Z,68.88
2022-07-26T09:42:29.579Z,69.31
2022-07-26T09:47:11.845Z,71.94
2022-07-26T09:51:49.259Z,74.08
2022-07-26T09:56:01.458Z,74.36
2022-07-26T10:00:08.996Z,75.49
2022-07-26T10:04:27.461Z,73.98
2022-07-26T10:08:56.133Z,73.55
2022-07-26T10:13:12.842Z,68.95
2022-07-26T10:17:31.360Z,69.41
2022-07-26T10:21:55.495Z,66.46
2022-07-26T10:26:14.827Z,66.91
2022-07-26T10:30:35.556Z,67.73
2022-07-26T10:34:54.772Z,65.48
2022-07-26T10:39:55.959Z,63.38
2022-07-26T10:44:31.939Z,62.23
2022-07-26T10:49:18.330Z,61.37
2022-07-26T10:58:06.077Z,67.51
2022-07-26T11:02:34.822Z,68.23
2022-07-26T11:06:52.639Z,74.79
2022-07-26T11:11:11.593Z,74.48
2022-07-26T11:15:55.494Z,75.65
2022-07-26T11:20:16.501Z,74.71
2022-07-26T11:24:35.141Z,76.65
2022-07-26T11:29:16.730Z,79.72
2022-07-26T11:33:32.438Z,78.31
2022-07-26T11:38:12.490Z,79.21
2022-07-26T11:42:42.212Z,80.68
2022-07-26T11:47:14.712Z,77.62
2022-07-26T11:51:43.749Z,77.22
2022-07-26T11:56:11.692Z,78.46
2022-07-26T12:05:23.059Z,78.47
2022-07-26T12:09:56.331Z,78.55
2022-07-26T12:18:43.720Z,75.12
2022-07-26T12:23:01.568Z,72.91
2022-07-26T12:27:29.354Z,71.12
2022-07-26T12:31:48.678Z,73.63
2022-07-26T12:36:34.946Z,73.93
2022-07-26T12:40:21.992Z,74.33
2022-07-26T12:44:25.168Z,73.62
2022-07-26T12:48:50.071Z,73.85
2022-07-26T12:53:12.869Z,72.53
2022-07-26T12:57:29.960Z,76.28
2022-07-26T13:06:04.421Z,76.25
2022-07-26T13:10:34.743Z,74.95
2022-07-26T13:14:55.540Z,75.31
2022-07-26T13:19:04.092Z,74.62
2022-07-26T13:23:21.428Z,75.08
2022-07-26T13:27:27.602Z,73.85
2022-07-26T13:31:56.966Z,74.75
2022-07-26T13:40:20.020Z,74.34
2022-07-26T13:44:25.523Z,74.11
2022-07-26T13:49:05.102Z,73.53
2022-07-26T13:53:21.914Z,73.03
2022-07-26T14:02:01.751Z,75.40
2022-07-26T14:06:11.648Z,75.72
2022-07-26T14:10:47.369Z,79.59
2022-07-26T14:15:13.000Z,78.76
2022-07-26T14:19:19.571Z,75.92
2022-07-26T14:23:46.536Z,77.45
2022-07-26T14:28:29.117Z,79.21
2022-07-26T14:32:34.870Z,80.51
2022-07-26T14:37:08.359Z,80.04
2022-07-26T14:41:38.765Z,77.81
2022-07-26T14:50:18.957Z,77.51
2022-07-26T14:54:30.966Z,77.97
2022-07-26T15:02:59.595Z,76.77
2022-07-26T15:07:04.847Z,75.67
2022-07-26T15:15:37.673Z,77.71
2022-07-26T15:20:03.597Z,77.23
2022-07-26T15:24:14.415Z,77.55
2022-07-26T15:28:28.439Z,76.91
2022-07-26T15:32:35.318Z,76.42
2022-07-26T15:36:47.208Z,73.03
2022-07-26T15:41:04.565Z,74.05
2022-07-26T15:45:10.434Z,75.90
2022-07-26T15:49:19.469Z,77.09
2022-07-26T15:53:27.841Z,77.01
2022-07-26T15:57:59.251Z,76.52
2022-07-26T16:02:04.960Z,77.48
2022-07-26T16:06:18.616Z,78.37
2022-07-26T16:10:30.063Z,78.17
2022-07-26T16:14:53.305Z,77.55
2022-07-26T16:19:06.582Z,78.02
2022-07-26T16:23:11.411Z,80.36
2022-07-26T16:27:13.661Z,80.49
2022-07-26T16:31:19.078Z,80.38
2022-07-26T16:35:21.197Z,80.16
2022-07-26T16:39:36.507Z,80.51
2022-07-26T16:48:06.746Z,78.04
2022-07-26T16:52:09.350Z,79.08
2022-07-26T16:56:24.010Z,79.04
2022-07-26T17:00:28.931Z,79.17
2022-07-26T17:04:31.834Z,78.14
2022-07-26T17:08:34.738Z,77.92
2022-07-26T17:12:37.929Z,78.30
2022-07-26T17:16:42.875Z,78.86
2022-07-26T17:20:44.977Z,79.55
2022-07-26T17:24:59.741Z,80.22
2022-07-26T17:29:08.093Z,79.95
2022-07-26T17:33:13.336Z,80.85
2022-07-26T17:37:15.698Z,82.17
2022-07-26T17:41:18.572Z,83.72
2022-07-26T17:45:21.582Z,85.99
2022-07-26T17:49:27.732Z,84.78
2022-07-26T17:53:34.088Z,84.98
2022-07-26T17:57:36.919Z,85.05
2022-07-26T18:01:50.448Z,85.60
2022-07-26T18:06:19.238Z,84.60
2022-07-26T18:10:21.761Z,84.25
2022-07-26T18:18:43.706Z,83.15
2022-07-26T18:22:50.092Z,85.00
2022-07-26T18:26:52.686Z,85.21
2022-07-26T18:30:54.879Z,85.93
2022-07-26T18:34:58.367Z,85.07
2022-07-26T18:39:04.127Z,84.98
2022-07-26T18:43:08.887Z,84.89
2022-07-26T18:47:11.143Z,85.95
2022-07-26T18:51:13.231Z,84.98
2022-07-26T18:55:19.082Z,84.98
2022-07-26T18:59:24.129Z,85.42
2022-07-26T19:03:26.676Z,85.26
2022-07-26T19:07:31.947Z,85.18
2022-07-26T19:11:41.615Z,85.02
2022-07-26T19:15:48.260Z,85.08
2022-07-26T19:19:50.578Z,85.87
2022-07-26T19:23:55.116Z,86.04
2022-07-26T19:27:57.817Z,86.20
2022-07-26T19:32:00.189Z,86.76
2022-07-26T19:36:02.155Z,86.97
2022-07-26T19:40:06.911Z,87.52
2022-07-26T19:44:14.099Z,87.94
2022-07-26T19:48:18.844Z,88.25
2022-07-26T19:52:27.159Z,88.86
2022-07-26T19:56:30.876Z,89.66
2022-07-26T20:00:40.806Z,90.36
2022-07-26T20:04:46.106Z,90.34
2022-07-26T20:08:58.902Z,91.03
2022-07-26T20:13:02.321Z,91.06
2022-07-26T20:17:04.966Z,91.53
2022-07-26T20:25:40.814Z,91.55
2022-07-26T20:29:49.019Z,92.25
2022-07-26T20:33:51.299Z,92.43
2022-07-26T20:37:53.355Z,93.13
2022-07-26T20:41:59.343Z,93.52
2022-07-26T20:46:03.971Z,93.27
2022-07-26T20:50:09.410Z,92.07
2022-07-26T20:54:14.990Z,88.62
2022-07-26T20:58:18.478Z,85.08
2022-07-26T21:02:26.291Z,83.08
2022-07-26T21:06:34.402Z,82.43
2022-07-26T21:10:36.899Z,81.48
2022-07-26T21:14:39.697Z,80.28
2022-07-26T21:18:45.545Z,79.25
2022-07-26T21:23:12.866Z,78.45
2022-07-26T21:27:29.951Z,77.73
2022-07-26T21:31:32.323Z,77.48
2022-07-26T21:35:35.524Z,77.59
2022-07-26T21:39:40.478Z,77.27
2022-07-26T21:43:44.811Z,76.97
2022-07-26T21:47:46.968Z,76.94
2022-07-26T21:51:58.604Z,76.57
2022-07-26T21:56:01.282Z,76.11
2022-07-26T22:00:10.226Z,76.17
2022-07-26T22:04:13.625Z,76.24
2022-07-26T22:08:16.099Z,76.28
2022-07-26T22:12:19.204Z,76.02
2022-07-26T22:16:22.027Z,75.84
2022-07-26T22:20:24.271Z,76.25
2022-07-26T22:24:26.330Z,76.76
2022-07-26T22:28:29.849Z,76.87
2022-07-26T22:32:32.876Z,76.83
2022-07-26T22:36:35.527Z,77.50
2022-07-26T22:40:38.099Z,77.85
2022-07-26T22:44:43.572Z,78.19
2022-07-26T22:48:48.200Z,78.55
2022-07-26T22:52:50.279Z,78.83
2022-07-26T22:56:52.341Z,79.31
2022-07-26T23:00:54.780Z,79.40
2022-07-26T23:04:58.962Z,79.78
2022-07-26T23:09:01.968Z,79.98
2022-07-26T23:13:05.887Z,80.47
2022-07-26T23:17:08.468Z,80.86
2022-07-26T23:21:10.429Z,81.15
2022-07-26T23:25:13.870Z,81.21
2022-07-26T23:29:16.436Z,81.59
2022-07-26T23:33:18.427Z,82.30
2022-07-26T23:37:40.665Z,82.37
2022-07-26T23:41:42.948Z,82.49
2022-07-26T23:45:45.432Z,82.40
2022-07-26T23:49:47.479Z,82.62
2022-07-26T23:53:54.383Z,83.08
