createdAt,value
2018-12-19T00:00:29.870Z,-1.10
2018-12-19T00:03:01.986Z,-1.20
2018-12-19T00:05:33.697Z,-1.40
2018-12-19T00:08:05.417Z,-1.30
2018-12-19T00:10:35.313Z,-1.30
2018-12-19T00:13:05.051Z,-1.30
2018-12-19T00:15:34.685Z,-1.30
2018-12-19T00:18:04.033Z,-1.30
2018-12-19T00:20:33.555Z,-1.30
2018-12-19T00:23:03.271Z,-1.30
2018-12-19T00:25:32.706Z,-1.30
2018-12-19T00:28:04.323Z,-1.20
2018-12-19T00:30:35.681Z,-1.20
2018-12-19T00:33:07.188Z,-1.20
2018-12-19T00:35:39.347Z,-1.10
2018-12-19T00:38:09.776Z,-1.10
2018-12-19T00:40:39.330Z,-1.00
2018-12-19T00:43:08.945Z,-1.00
2018-12-19T00:45:38.521Z,-1.00
2018-12-19T00:48:08.872Z,-1.00
2018-12-19T00:50:38.167Z,-1.00
2018-12-19T00:53:08.472Z,-1.00
2018-12-19T00:55:38.166Z,-1.00
2018-12-19T00:58:07.571Z,-1.10
2018-12-19T01:00:36.906Z,-1.10
2018-12-19T01:03:06.253Z,-1.20
2018-12-19T01:05:35.726Z,-1.20
2018-12-19T01:08:05.523Z,-1.20
2018-12-19T01:10:35.022Z,-1.20
2018-12-19T01:13:04.738Z,-1.20
2018-12-19T01:15:34.748Z,-1.20
2018-12-19T01:18:04.665Z,-1.20
2018-12-19T01:20:34.449Z,-1.30
2018-12-19T01:23:05.609Z,-1.30
2018-12-19T01:25:35.376Z,-1.20
2018-12-19T01:28:04.771Z,-1.20
2018-12-19T01:30:35.545Z,-1.20
2018-12-19T01:33:05.249Z,-1.30
2018-12-19T01:35:35.007Z,-1.30
2018-12-19T01:38:04.317Z,-1.30
2018-12-19T01:40:34.209Z,-1.30
2018-12-19T01:43:03.946Z,-1.40
2018-12-19T01:45:33.575Z,-1.40
2018-12-19T01:48:03.163Z,-1.50
2018-12-19T01:50:32.827Z,-1.60
2018-12-19T01:53:02.195Z,-1.50
2018-12-19T01:55:32.159Z,-1.60
2018-12-19T01:58:01.647Z,-1.70
2018-12-19T02:00:32.577Z,-1.90
2018-12-19T02:03:02.214Z,-2.20
2018-12-19T02:05:31.810Z,-2.20
2018-12-19T02:08:01.226Z,-2.30
2018-12-19T02:10:30.958Z,-2.30
2018-12-19T02:13:00.671Z,-2.40
2018-12-19T02:15:30.455Z,-2.40
2018-12-19T02:18:00.492Z,-2.50
2018-12-19T02:20:30.263Z,-2.40
2018-12-19T02:22:59.760Z,-2.50
2018-12-19T02:25:29.178Z,-2.60
2018-12-19T02:27:58.668Z,-2.70
2018-12-19T02:30:28.226Z,-2.70
2018-12-19T02:32:57.617Z,-2.80
2018-12-19T02:35:27.303Z,-2.90
2018-12-19T02:37:57.832Z,-2.90
2018-12-19T02:40:27.290Z,-3.00
2018-12-19T02:42:56.790Z,-2.90
2018-12-19T02:45:26.094Z,-2.90
2018-12-19T02:47:55.585Z,-2.90
2018-12-19T02:50:25.374Z,-2.90
2018-12-19T02:52:54.839Z,-2.90
2018-12-19T02:55:24.563Z,-2.90
2018-12-19T02:57:54.189Z,-2.90
2018-12-19T03:00:23.644Z,-2.90
2018-12-19T03:02:53.215Z,-3.00
2018-12-19T03:05:22.908Z,-2.90
2018-12-19T03:07:52.262Z,-3.00
2018-12-19T03:10:21.565Z,-3.00
2018-12-19T03:12:51.160Z,-2.90
2018-12-19T03:15:20.532Z,-2.90
2018-12-19T03:17:51.077Z,-3.00
2018-12-19T03:20:20.398Z,-3.00
2018-12-19T03:22:49.793Z,-3.00
2018-12-19T03:25:19.108Z,-3.10
2018-12-19T03:27:48.391Z,-3.10
2018-12-19T03:30:18.895Z,-3.10
2018-12-19T03:32:48.242Z,-3.20
2018-12-19T03:35:17.774Z,-3.30
2018-12-19T03:37:47.351Z,-3.40
2018-12-19T03:40:16.672Z,-3.50
2018-12-19T03:42:46.211Z,-3.50
2018-12-19T03:45:16.014Z,-3.60
2018-12-19T03:47:45.715Z,-3.60
2018-12-19T03:50:15.596Z,-3.60
2018-12-19T03:52:45.207Z,-3.60
2018-12-19T03:55:14.718Z,-3.70
2018-12-19T03:57:44.333Z,-3.70
2018-12-19T04:00:13.757Z,-3.80
2018-12-19T04:02:43.961Z,-3.90
2018-12-19T04:05:13.606Z,-4.00
2018-12-19T04:07:43.034Z,-4.00
2018-12-19T04:10:14.024Z,-4.00
2018-12-19T04:12:43.556Z,-4.10
2018-12-19T04:15:13.291Z,-4.20
2018-12-19T04:17:42.750Z,-4.20
2018-12-19T04:20:12.402Z,-4.20
2018-12-19T04:22:42.342Z,-4.20
2018-12-19T04:25:12.405Z,-4.30
2018-12-19T04:27:42.229Z,-4.20
2018-12-19T04:30:11.983Z,-4.20
2018-12-19T04:32:41.649Z,-4.30
2018-12-19T04:35:11.153Z,-4.30
2018-12-19T04:37:40.570Z,-4.30
2018-12-19T04:40:10.076Z,-4.30
2018-12-19T04:42:39.949Z,-4.30
2018-12-19T04:45:09.305Z,-4.30
2018-12-19T04:47:38.682Z,-4.40
2018-12-19T04:50:08.289Z,-4.30
2018-12-19T04:52:37.760Z,-4.30
2018-12-19T04:55:07.604Z,-4.40
2018-12-19T04:57:37.153Z,-4.30
2018-12-19T05:00:07.150Z,-4.20
2018-12-19T05:02:36.851Z,-4.20
2018-12-19T05:05:06.827Z,-4.10
2018-12-19T05:07:36.660Z,-4.20
2018-12-19T05:10:12.277Z,-4.10
2018-12-19T05:12:37.798Z,-4.10
2018-12-19T05:15:07.538Z,-4.10
2018-12-19T05:17:37.013Z,-4.10
2018-12-19T05:20:08.902Z,-4.10
2018-12-19T05:22:38.430Z,-4.10
2018-12-19T05:25:10.863Z,-4.10
2018-12-19T05:27:40.396Z,-4.10
2018-12-19T05:30:10.256Z,-4.10
2018-12-19T05:32:39.586Z,-4.20
2018-12-19T05:35:09.247Z,-4.20
2018-12-19T05:37:38.730Z,-4.20
2018-12-19T05:40:09.166Z,-4.20
2018-12-19T05:42:38.534Z,-4.20
2018-12-19T05:45:09.306Z,-4.30
2018-12-19T05:47:38.810Z,-4.30
2018-12-19T05:50:08.828Z,-4.30
2018-12-19T05:52:42.713Z,-4.20
2018-12-19T05:55:12.459Z,-4.30
2018-12-19T05:57:46.422Z,-4.30
2018-12-19T06:00:16.092Z,-4.30
2018-12-19T06:02:47.706Z,-4.40
2018-12-19T06:05:17.591Z,-4.40
2018-12-19T06:07:47.338Z,-4.40
2018-12-19T06:10:16.916Z,-4.40
2018-12-19T06:12:46.384Z,-4.30
2018-12-19T06:15:16.043Z,-4.30
2018-12-19T06:17:45.723Z,-4.30
2018-12-19T06:20:15.484Z,-4.30
2018-12-19T06:22:45.098Z,-4.30
2018-12-19T06:25:14.697Z,-4.10
2018-12-19T06:27:44.478Z,-4.00
2018-12-19T06:30:14.000Z,-4.00
2018-12-19T06:32:43.652Z,-3.90
2018-12-19T06:35:13.264Z,-3.90
2018-12-19T06:37:42.757Z,-3.90
2018-12-19T06:40:12.365Z,-3.80
2018-12-19T06:42:42.034Z,-3.80
2018-12-19T06:45:11.634Z,-3.80
2018-12-19T06:47:41.854Z,-3.70
2018-12-19T06:50:11.394Z,-3.60
2018-12-19T06:52:41.167Z,-3.50
2018-12-19T06:55:10.716Z,-3.60
2018-12-19T06:57:40.342Z,-3.60
2018-12-19T07:00:10.378Z,-3.50
2018-12-19T07:02:40.427Z,-3.50
2018-12-19T07:05:09.866Z,-3.40
2018-12-19T07:07:39.582Z,-3.40
2018-12-19T07:10:09.467Z,-3.40
2018-12-19T07:12:39.223Z,-3.60
2018-12-19T07:15:09.036Z,-3.70
2018-12-19T07:17:38.813Z,-3.70
2018-12-19T07:20:08.681Z,-3.60
2018-12-19T07:22:38.230Z,-3.60
2018-12-19T07:25:08.375Z,-3.60
2018-12-19T07:27:37.811Z,-3.50
2018-12-19T07:30:08.552Z,-3.50
2018-12-19T07:32:38.521Z,-3.40
2018-12-19T07:35:08.566Z,-3.30
2018-12-19T07:37:38.251Z,-3.30
2018-12-19T07:40:08.984Z,-3.30
2018-12-19T07:42:38.887Z,-3.30
2018-12-19T07:45:08.644Z,-3.40
2018-12-19T07:47:39.225Z,-3.30
2018-12-19T07:50:08.900Z,-3.20
2018-12-19T07:52:38.461Z,-3.20
2018-12-19T07:55:08.329Z,-3.10
2018-12-19T07:57:38.146Z,-3.10
2018-12-19T08:00:08.431Z,-3.10
2018-12-19T08:02:38.108Z,-3.10
2018-12-19T08:05:07.862Z,-3.10
2018-12-19T08:07:37.775Z,-3.00
2018-12-19T08:10:08.230Z,-3.00
2018-12-19T08:12:37.832Z,-2.90
2018-12-19T08:15:07.312Z,-3.00
2018-12-19T08:17:38.235Z,-2.90
2018-12-19T08:20:08.194Z,-2.90
2018-12-19T08:22:37.815Z,-2.90
2018-12-19T08:25:07.550Z,-2.90
2018-12-19T08:27:37.388Z,-2.80
2018-12-19T08:30:09.282Z,-2.80
2018-12-19T08:32:38.758Z,-2.70
2018-12-19T08:35:08.414Z,-2.70
2018-12-19T08:37:38.382Z,-2.70
2018-12-19T08:40:08.314Z,-2.80
2018-12-19T08:42:38.410Z,-2.90
2018-12-19T08:45:08.222Z,-2.80
2018-12-19T08:47:37.931Z,-2.80
2018-12-19T08:50:09.423Z,-2.70
2018-12-19T08:52:39.059Z,-2.70
2018-12-19T08:55:08.955Z,-2.60
2018-12-19T08:57:38.253Z,-2.60
2018-12-19T09:00:10.131Z,-2.50
2018-12-19T09:02:40.470Z,-2.50
2018-12-19T09:05:10.927Z,-2.40
2018-12-19T09:07:40.383Z,-2.40
2018-12-19T09:10:10.183Z,-2.30
2018-12-19T09:12:40.531Z,-2.20
2018-12-19T09:15:10.030Z,-2.10
2018-12-19T09:17:39.715Z,-2.10
2018-12-19T09:20:09.535Z,-2.10
2018-12-19T09:22:39.001Z,-2.10
2018-12-19T09:25:09.059Z,-2.10
2018-12-19T09:27:38.969Z,-2.10
2018-12-19T09:30:10.357Z,-2.00
2018-12-19T09:32:39.909Z,-2.10
2018-12-19T09:35:10.142Z,-2.00
2018-12-19T09:37:40.968Z,-1.90
2018-12-19T09:40:10.901Z,-1.80
2018-12-19T09:42:40.295Z,-1.90
2018-12-19T09:45:09.773Z,-2.00
2018-12-19T09:47:39.212Z,-2.00
2018-12-19T09:50:09.027Z,-1.90
2018-12-19T09:52:38.829Z,-1.90
2018-12-19T09:55:08.446Z,-2.00
2018-12-19T09:57:38.528Z,-2.10
2018-12-19T10:00:14.421Z,-2.10
2018-12-19T10:02:44.721Z,-2.10
2018-12-19T10:05:14.422Z,-2.10
2018-12-19T10:07:44.373Z,-2.00
2018-12-19T10:10:13.990Z,-2.10
2018-12-19T10:12:43.523Z,-2.00
2018-12-19T10:15:13.308Z,-2.10
2018-12-19T10:17:42.880Z,-2.10
2018-12-19T10:20:12.992Z,-1.90
2018-12-19T10:22:42.358Z,-2.20
2018-12-19T10:25:14.953Z,-2.30
2018-12-19T10:27:44.576Z,-2.30
2018-12-19T10:30:14.609Z,-2.20
2018-12-19T10:32:46.294Z,-2.20
2018-12-19T10:35:16.050Z,-2.20
2018-12-19T10:37:45.342Z,-2.20
2018-12-19T10:40:15.404Z,-2.30
2018-12-19T10:42:45.203Z,-2.20
2018-12-19T10:45:14.942Z,-2.00
2018-12-19T10:47:44.515Z,-2.00
2018-12-19T10:50:14.268Z,-2.00
2018-12-19T10:52:43.611Z,-1.90
2018-12-19T10:55:13.000Z,-1.90
2018-12-19T10:57:42.337Z,-1.80
2018-12-19T11:00:18.682Z,-1.70
2018-12-19T11:02:48.036Z,-1.70
2018-12-19T11:05:17.716Z,-1.70
2018-12-19T11:07:48.497Z,-1.70
2018-12-19T11:10:17.984Z,-1.70
2018-12-19T11:12:48.430Z,-1.80
2018-12-19T11:15:18.139Z,-1.80
2018-12-19T11:17:48.000Z,-1.80
2018-12-19T11:20:17.527Z,-1.80
2018-12-19T11:22:46.955Z,-1.80
2018-12-19T11:25:16.518Z,-1.80
2018-12-19T11:27:45.989Z,-1.80
2018-12-19T11:30:15.446Z,-1.70
2018-12-19T11:32:44.876Z,-1.60
2018-12-19T11:35:14.304Z,-1.50
2018-12-19T11:37:43.637Z,-1.50
2018-12-19T11:40:12.994Z,-1.50
2018-12-19T11:42:42.839Z,-1.60
2018-12-19T11:45:13.146Z,-1.60
2018-12-19T11:47:42.683Z,-1.60
2018-12-19T11:50:12.236Z,-1.60
2018-12-19T11:52:42.264Z,-1.50
2018-12-19T11:55:11.836Z,-1.70
2018-12-19T11:57:41.787Z,-1.70
2018-12-19T12:00:11.381Z,-1.60
2018-12-19T12:02:40.996Z,-1.60
2018-12-19T12:05:10.356Z,-1.70
2018-12-19T12:07:42.035Z,-1.70
2018-12-19T12:10:11.551Z,-1.70
2018-12-19T12:12:40.953Z,-1.70
2018-12-19T12:15:11.687Z,-1.70
2018-12-19T12:17:41.195Z,-1.80
2018-12-19T12:20:11.389Z,-1.70
2018-12-19T12:22:41.337Z,-1.80
2018-12-19T12:25:11.388Z,-1.80
2018-12-19T12:27:40.955Z,-1.70
2018-12-19T12:30:10.924Z,-1.70
2018-12-19T12:32:40.410Z,-1.80
2018-12-19T12:35:10.334Z,-1.80
2018-12-19T12:37:39.910Z,-1.90
2018-12-19T12:40:10.338Z,-1.90
2018-12-19T12:42:40.260Z,-1.80
2018-12-19T12:45:09.893Z,-1.80
2018-12-19T12:47:39.904Z,-1.70
2018-12-19T12:50:09.768Z,-1.80
2018-12-19T12:52:39.261Z,-1.70
2018-12-19T12:55:08.738Z,-1.80
2018-12-19T12:57:38.307Z,-1.70
2018-12-19T13:00:08.340Z,-1.80
2018-12-19T13:02:38.040Z,-1.80
2018-12-19T13:05:09.715Z,-1.80
2018-12-19T13:07:39.499Z,-1.80
2018-12-19T13:10:09.359Z,-1.80
2018-12-19T13:12:38.817Z,-1.80
2018-12-19T13:15:09.016Z,-1.80
2018-12-19T13:17:38.742Z,-1.80
2018-12-19T13:20:08.323Z,-1.80
2018-12-19T13:22:38.005Z,-1.80
2018-12-19T13:25:08.082Z,-1.80
2018-12-19T13:27:37.731Z,-1.80
2018-12-19T13:30:09.142Z,-1.80
2018-12-19T13:32:38.995Z,-1.80
2018-12-19T13:35:08.777Z,-1.80
2018-12-19T13:37:38.403Z,-1.80
2018-12-19T13:40:08.807Z,-1.90
2018-12-19T13:42:38.411Z,-1.80
2018-12-19T13:45:08.613Z,-1.80
2018-12-19T13:47:38.675Z,-1.80
2018-12-19T13:50:09.029Z,-1.90
2018-12-19T13:52:39.789Z,-1.90
2018-12-19T13:55:09.212Z,-1.90
2018-12-19T13:57:38.897Z,-1.80
2018-12-19T14:00:10.701Z,-1.80
2018-12-19T14:02:41.478Z,-1.90
2018-12-19T14:05:11.148Z,-1.80
2018-12-19T14:07:40.877Z,-1.90
2018-12-19T14:10:10.361Z,-1.90
2018-12-19T14:12:40.742Z,-1.90
2018-12-19T14:15:10.072Z,-1.90
2018-12-19T14:17:39.752Z,-1.90
2018-12-19T14:20:09.659Z,-2.00
2018-12-19T14:22:39.712Z,-2.00
2018-12-19T14:25:09.512Z,-2.10
2018-12-19T14:27:40.138Z,-2.10
2018-12-19T14:30:10.117Z,-2.20
2018-12-19T14:32:40.198Z,-2.20
2018-12-19T14:35:09.823Z,-2.20
2018-12-19T14:37:40.617Z,-2.20
2018-12-19T14:40:10.440Z,-2.30
2018-12-19T14:42:40.240Z,-2.30
2018-12-19T14:45:10.643Z,-2.30
2018-12-19T14:47:40.151Z,-2.40
2018-12-19T14:50:09.776Z,-2.40
2018-12-19T14:52:39.619Z,-2.40
2018-12-19T14:55:09.409Z,-2.40
2018-12-19T14:57:40.421Z,-2.40
2018-12-19T15:00:18.039Z,-2.40
2018-12-19T15:02:47.878Z,-2.40
2018-12-19T15:05:17.515Z,-2.40
2018-12-19T15:07:47.489Z,-2.40
2018-12-19T15:10:16.971Z,-2.50
2018-12-19T15:12:48.140Z,-2.50
2018-12-19T15:15:17.801Z,-2.50
2018-12-19T15:17:48.353Z,-2.50
2018-12-19T15:20:17.819Z,-2.50
2018-12-19T15:22:48.043Z,-2.50
2018-12-19T15:25:17.958Z,-2.50
2018-12-19T15:27:47.424Z,-2.60
2018-12-19T15:30:23.523Z,-2.60
2018-12-19T15:32:53.476Z,-2.60
2018-12-19T15:35:23.107Z,-2.60
2018-12-19T15:37:52.750Z,-2.70
2018-12-19T15:40:22.425Z,-2.70
2018-12-19T15:42:52.212Z,-2.70
2018-12-19T15:45:22.714Z,-2.80
2018-12-19T15:47:53.378Z,-2.80
2018-12-19T15:50:23.160Z,-2.80
2018-12-19T15:52:52.725Z,-2.80
2018-12-19T15:55:22.346Z,-2.80
2018-12-19T15:57:52.343Z,-2.80
2018-12-19T16:00:22.616Z,-2.80
2018-12-19T16:02:53.104Z,-2.90
2018-12-19T16:05:22.825Z,-2.90
2018-12-19T16:07:53.617Z,-2.90
2018-12-19T16:10:24.113Z,-2.90
2018-12-19T16:12:54.438Z,-3.00
2018-12-19T16:15:25.396Z,-3.00
2018-12-19T16:17:55.265Z,-2.90
2018-12-19T16:20:25.570Z,-3.00
2018-12-19T16:22:55.790Z,-3.00
2018-12-19T16:25:27.774Z,-3.10
2018-12-19T16:27:58.746Z,-3.10
2018-12-19T16:30:28.836Z,-3.20
2018-12-19T16:33:01.056Z,-3.20
2018-12-19T16:35:31.678Z,-3.20
2018-12-19T16:38:01.374Z,-3.20
2018-12-19T16:40:32.920Z,-3.20
2018-12-19T16:43:02.629Z,-3.20
2018-12-19T16:45:33.445Z,-3.20
2018-12-19T16:48:05.281Z,-3.30
2018-12-19T16:50:35.039Z,-3.20
2018-12-19T16:53:07.230Z,-3.30
2018-12-19T16:55:37.356Z,-3.30
2018-12-19T16:58:09.061Z,-3.30
2018-12-19T17:00:39.381Z,-3.30
2018-12-19T17:03:09.553Z,-3.30
2018-12-19T17:05:39.264Z,-3.10
2018-12-19T17:08:09.693Z,-3.20
2018-12-19T17:10:39.706Z,-3.20
2018-12-19T17:13:09.428Z,-3.20
2018-12-19T17:15:40.235Z,-3.30
2018-12-19T17:18:11.262Z,-3.20
2018-12-19T17:20:41.186Z,-3.30
2018-12-19T17:23:11.189Z,-3.30
2018-12-19T17:25:41.406Z,-3.30
2018-12-19T17:28:12.319Z,-3.30
2018-12-19T17:30:47.794Z,-3.30
2018-12-19T17:33:18.369Z,-3.30
2018-12-19T17:35:48.419Z,-3.30
2018-12-19T17:38:18.457Z,-3.40
2018-12-19T17:40:48.821Z,-3.40
2018-12-19T17:43:18.739Z,-3.50
2018-12-19T17:45:49.477Z,-3.50
2018-12-19T17:48:19.427Z,-3.50
2018-12-19T17:50:49.408Z,-3.50
2018-12-19T17:53:19.615Z,-3.40
2018-12-19T17:55:51.649Z,-3.50
2018-12-19T17:58:22.448Z,-3.50
2018-12-19T18:00:53.039Z,-3.60
2018-12-19T18:03:23.791Z,-3.80
2018-12-19T18:05:54.526Z,-3.80
2018-12-19T18:08:25.383Z,-3.80
2018-12-19T18:10:59.338Z,-3.80
2018-12-19T18:13:29.290Z,-3.80
2018-12-19T18:15:59.207Z,-3.70
2018-12-19T18:18:29.530Z,-3.80
2018-12-19T18:20:59.657Z,-3.70
2018-12-19T18:23:29.976Z,-3.80
2018-12-19T18:25:59.935Z,-3.90
2018-12-19T18:28:29.666Z,-3.90
2018-12-19T18:30:59.784Z,-4.00
2018-12-19T18:33:30.750Z,-4.00
2018-12-19T18:36:01.526Z,-4.00
2018-12-19T18:38:31.584Z,-4.00
2018-12-19T18:41:01.398Z,-4.00
2018-12-19T18:43:31.618Z,-4.00
2018-12-19T18:46:01.765Z,-4.00
2018-12-19T18:48:32.587Z,-4.00
2018-12-19T18:51:02.765Z,-4.00
2018-12-19T18:53:32.814Z,-4.00
2018-12-19T18:56:06.579Z,-4.00
2018-12-19T18:58:37.285Z,-4.00
2018-12-19T19:01:07.381Z,-4.00
2018-12-19T19:03:38.409Z,-4.00
2018-12-19T19:06:08.837Z,-4.00
2018-12-19T19:08:38.953Z,-4.00
2018-12-19T19:11:12.937Z,-4.00
2018-12-19T19:13:43.042Z,-4.00
2018-12-19T19:16:13.026Z,-4.00
2018-12-19T19:18:43.501Z,-4.00
2018-12-19T19:21:13.333Z,-4.00
2018-12-19T19:23:42.876Z,-4.00
2018-12-19T19:26:13.229Z,-4.00
2018-12-19T19:28:42.942Z,-4.00
2018-12-19T19:31:12.875Z,-4.10
2018-12-19T19:33:43.337Z,-4.10
2018-12-19T19:36:13.823Z,-4.10
2018-12-19T19:38:43.887Z,-4.10
2018-12-19T19:41:13.827Z,-4.10
2018-12-19T19:43:43.865Z,-4.10
2018-12-19T19:46:13.783Z,-4.10
2018-12-19T19:48:43.848Z,-4.10
2018-12-19T19:51:16.950Z,-4.10
2018-12-19T19:53:45.759Z,-4.10
2018-12-19T19:56:15.813Z,-4.10
2018-12-19T19:58:45.974Z,-4.10
2018-12-19T20:01:16.094Z,-4.10
2018-12-19T20:03:46.230Z,-4.10
2018-12-19T20:06:16.084Z,-4.10
2018-12-19T20:08:45.937Z,-4.10
2018-12-19T20:11:16.344Z,-4.10
2018-12-19T20:13:47.301Z,-4.10
2018-12-19T20:16:17.627Z,-4.00
2018-12-19T20:18:47.705Z,-4.10
2018-12-19T20:21:18.842Z,-4.00
2018-12-19T20:23:50.175Z,-4.10
2018-12-19T20:26:20.418Z,-4.00
2018-12-19T20:28:50.810Z,-4.10
2018-12-19T20:31:21.113Z,-4.00
2018-12-19T20:33:51.313Z,-4.00
2018-12-19T20:36:21.921Z,-4.10
2018-12-19T20:38:52.328Z,-4.10
2018-12-19T20:41:22.722Z,-4.10
2018-12-19T20:43:52.857Z,-4.20
2018-12-19T20:46:24.678Z,-4.10
2018-12-19T20:48:54.703Z,-4.10
2018-12-19T20:51:24.955Z,-4.00
2018-12-19T20:53:54.919Z,-4.00
2018-12-19T20:56:25.515Z,-4.10
2018-12-19T20:58:55.724Z,-4.10
2018-12-19T21:01:26.047Z,-4.20
2018-12-19T21:03:56.109Z,-4.20
2018-12-19T21:06:26.547Z,-4.20
2018-12-19T21:08:56.749Z,-4.30
2018-12-19T21:11:27.403Z,-4.30
2018-12-19T21:13:57.412Z,-4.20
2018-12-19T21:16:32.844Z,-4.20
2018-12-19T21:19:02.753Z,-4.30
2018-12-19T21:21:33.553Z,-4.30
2018-12-19T21:24:03.774Z,-4.20
2018-12-19T21:26:33.993Z,-4.30
2018-12-19T21:29:04.814Z,-4.20
2018-12-19T21:31:34.963Z,-4.20
2018-12-19T21:34:04.910Z,-4.10
2018-12-19T21:36:34.795Z,-4.20
2018-12-19T21:39:08.206Z,-4.20
2018-12-19T21:41:38.531Z,-4.20
2018-12-19T21:44:08.752Z,-4.20
2018-12-19T21:46:39.242Z,-4.20
2018-12-19T21:49:08.861Z,-4.20
2018-12-19T21:51:38.990Z,-4.20
2018-12-19T21:54:08.908Z,-4.30
2018-12-19T21:56:38.840Z,-4.30
2018-12-19T21:59:08.735Z,-4.30
2018-12-19T22:01:38.339Z,-4.30
2018-12-19T22:04:08.525Z,-4.30
2018-12-19T22:06:38.594Z,-4.40
2018-12-19T22:09:10.495Z,-4.40
2018-12-19T22:11:40.641Z,-4.40
2018-12-19T22:14:10.612Z,-4.40
2018-12-19T22:16:45.493Z,-4.50
2018-12-19T22:19:15.254Z,-4.40
2018-12-19T22:21:44.994Z,-4.40
2018-12-19T22:24:14.797Z,-4.40
2018-12-19T22:26:44.628Z,-4.40
2018-12-19T22:29:14.903Z,-4.40
2018-12-19T22:31:44.902Z,-4.40
2018-12-19T22:34:14.909Z,-4.40
2018-12-19T22:36:44.898Z,-4.30
2018-12-19T22:39:18.275Z,-4.30
2018-12-19T22:41:48.167Z,-4.30
2018-12-19T22:44:18.043Z,-4.30
2018-12-19T22:46:47.546Z,-4.30
2018-12-19T22:49:17.173Z,-4.30
2018-12-19T22:51:46.928Z,-4.30
2018-12-19T22:54:16.545Z,-4.30
2018-12-19T22:56:46.262Z,-4.40
2018-12-19T22:59:16.008Z,-4.30
2018-12-19T23:02:52.994Z,-4.30
2018-12-19T23:05:27.945Z,-4.30
2018-12-19T23:07:57.701Z,-4.30
2018-12-19T23:10:27.330Z,-4.30
2018-12-19T23:12:56.991Z,-4.30
2018-12-19T23:15:26.439Z,-4.30
2018-12-19T23:18:06.864Z,-4.30
2018-12-19T23:20:42.222Z,-4.40
2018-12-19T23:23:17.641Z,-4.30
2018-12-19T23:25:53.291Z,-4.40
2018-12-19T23:28:25.263Z,-4.30
2018-12-19T23:30:56.210Z,-4.40
2018-12-19T23:33:26.100Z,-4.30
2018-12-19T23:35:55.728Z,-4.30
2018-12-19T23:38:25.520Z,-4.40
2018-12-19T23:40:55.670Z,-4.30
2018-12-19T23:43:25.476Z,-4.40
2018-12-19T23:45:54.958Z,-4.40
2018-12-19T23:48:24.490Z,-4.40
2018-12-19T23:50:54.269Z,-4.30
2018-12-19T23:53:23.907Z,-4.40
2018-12-19T23:55:53.587Z,-4.30
2018-12-19T23:58:23.212Z,-4.30
