createdAt,value
2018-06-17T15:23:30.951Z,98460.66
2018-06-17T15:25:58.528Z,98458.88
2018-06-17T15:43:09.477Z,98453.41
2018-06-17T15:45:38.008Z,98456.63
2018-06-17T15:48:06.489Z,98466.54
2018-06-17T15:50:35.057Z,98457.08
2018-06-17T15:53:03.736Z,98454.84
2018-06-17T15:55:32.230Z,98459.20
2018-06-17T15:58:00.665Z,98446.65
2018-06-17T16:00:29.150Z,98459.16
2018-06-17T16:02:57.719Z,98453.66
2018-06-17T16:05:26.227Z,98458.88
2018-06-17T16:07:54.780Z,98452.84
2018-06-17T16:10:23.220Z,98454.36
2018-06-17T16:12:56.921Z,98454.64
2018-06-17T16:15:30.616Z,98458.47
2018-06-17T16:18:04.335Z,98458.67
2018-06-17T16:20:38.076Z,98455.49
2018-06-17T16:23:06.621Z,98456.71
2018-06-17T16:25:35.095Z,98454.03
2018-06-17T16:28:03.634Z,98453.62
2018-06-17T16:30:32.127Z,98457.82
2018-06-17T16:33:00.648Z,98455.74
2018-06-17T16:35:29.227Z,98456.71
2018-06-17T16:37:57.745Z,98459.98
2018-06-17T16:40:26.252Z,98461.02
2018-06-17T16:42:54.751Z,98464.20
2018-06-17T16:45:23.247Z,98465.64
2018-06-17T16:47:51.700Z,98464.55
2018-06-17T16:50:20.160Z,98474.23
2018-06-17T16:52:54.008Z,98465.53
2018-06-17T16:55:27.757Z,98468.27
2018-06-17T16:58:01.470Z,98464.45
2018-06-17T17:00:29.920Z,98461.52
2018-06-17T17:02:58.423Z,98459.72
2018-06-17T17:05:26.882Z,98466.55
2018-06-17T17:07:55.392Z,98463.19
2018-06-17T17:10:23.845Z,98468.84
2018-06-17T17:12:52.337Z,98467.30
2018-06-17T17:15:20.777Z,98472.43
2018-06-17T17:17:49.304Z,98475.79
2018-06-17T17:20:17.829Z,98478.92
2018-06-17T17:22:46.299Z,98476.19
2018-06-17T17:25:14.809Z,98488.46
2018-06-17T17:27:43.255Z,98479.90
2018-06-17T17:30:11.751Z,98482.20
2018-06-17T17:32:45.574Z,98485.13
2018-06-17T17:35:19.390Z,98487.21
2018-06-17T17:37:53.079Z,98489.09
2018-06-17T17:40:26.791Z,98493.33
2018-06-17T17:42:55.235Z,98491.69
2018-06-17T17:45:24.820Z,98503.80
2018-06-17T17:47:53.534Z,98497.98
2018-06-17T17:50:22.047Z,98504.30
2018-06-17T17:52:50.501Z,98497.36
2018-06-17T17:55:18.996Z,98502.05
2018-06-17T17:57:47.472Z,98501.20
2018-06-17T18:00:15.993Z,98512.28
2018-06-17T18:02:44.515Z,98503.77
2018-06-17T18:05:13.163Z,98510.67
2018-06-17T18:07:41.709Z,98508.67
2018-06-17T18:10:10.191Z,98512.05
2018-06-17T18:12:38.643Z,98514.66
2018-06-17T18:15:07.572Z,98517.28
2018-06-17T18:17:36.026Z,98521.67
2018-06-17T18:20:04.679Z,98527.88
2018-06-17T18:22:33.123Z,98532.78
2018-06-17T18:25:07.032Z,98533.71
2018-06-17T18:27:40.573Z,98531.80
2018-06-17T18:30:14.196Z,98536.48
2018-06-17T18:32:47.917Z,98531.84
2018-06-17T18:35:21.739Z,98522.45
2018-06-17T18:37:50.189Z,98530.33
2018-06-17T18:40:18.707Z,98524.45
2018-06-17T18:42:47.626Z,98527.04
2018-06-17T18:45:16.092Z,98524.43
2018-06-17T18:47:44.608Z,98525.16
2018-06-17T18:50:13.166Z,98524.34
2018-06-17T18:52:42.697Z,98525.98
2018-06-17T18:55:11.278Z,98529.61
2018-06-17T18:57:42.019Z,98535.17
2018-06-17T19:00:11.402Z,98542.06
2018-06-17T19:02:40.919Z,98543.30
2018-06-17T19:05:10.618Z,98547.16
2018-06-17T19:07:39.315Z,98546.71
2018-06-17T19:10:13.772Z,98548.14
2018-06-17T19:12:50.317Z,98545.11
2018-06-17T19:15:26.270Z,98541.00
2018-06-17T19:18:00.057Z,98551.63
2018-06-17T19:20:32.696Z,98550.73
2018-06-17T19:23:01.523Z,98563.35
2018-06-17T19:25:30.291Z,98566.33
2018-06-17T19:28:00.280Z,98561.05
2018-06-17T19:30:32.117Z,98569.88
2018-06-17T19:33:01.696Z,98573.96
2018-06-17T19:35:30.605Z,98573.52
2018-06-17T19:38:00.941Z,98580.72
2018-06-17T19:40:31.353Z,98578.96
2018-06-17T19:43:00.012Z,98578.17
2018-06-17T19:45:29.149Z,98581.22
2018-06-17T19:48:10.884Z,98589.64
2018-06-17T19:50:45.273Z,98588.30
2018-06-17T19:53:19.113Z,98596.50
2018-06-17T19:55:53.673Z,98593.13
2018-06-17T19:58:27.337Z,98598.61
2018-06-17T20:00:58.136Z,98595.14
2018-06-17T20:03:26.696Z,98598.05
2018-06-17T20:05:55.164Z,98597.30
2018-06-17T20:08:23.889Z,98597.75
2018-06-17T20:10:52.502Z,98602.27
2018-06-17T20:13:22.141Z,98593.81
2018-06-17T20:15:50.725Z,98598.64
2018-06-17T20:18:19.313Z,98598.73
2018-06-17T20:20:47.965Z,98596.63
2018-06-17T20:23:16.480Z,98602.50
2018-06-17T20:25:44.975Z,98599.47
2018-06-17T20:28:13.476Z,98606.60
2018-06-17T20:30:41.973Z,98605.25
2018-06-17T20:33:15.947Z,98606.48
2018-06-17T20:35:49.725Z,98610.98
2018-06-17T20:38:23.499Z,98611.20
2018-06-17T20:40:57.398Z,98607.19
2018-06-17T20:43:31.158Z,98608.61
2018-06-17T20:45:59.929Z,98614.05
2018-06-17T20:48:28.701Z,98614.33
2018-06-17T20:50:57.270Z,98613.44
2018-06-17T20:53:25.795Z,98614.55
2018-06-17T20:55:54.283Z,98624.55
2018-06-17T20:58:22.815Z,98622.53
2018-06-17T21:00:51.285Z,98627.77
2018-06-17T21:03:19.804Z,98624.44
2018-06-17T21:05:48.335Z,98625.16
2018-06-17T21:08:17.065Z,98625.16
2018-06-17T21:10:45.519Z,98625.53
2018-06-17T21:13:13.990Z,98628.73
2018-06-17T21:15:42.506Z,98635.27
2018-06-17T21:18:11.014Z,98631.91
2018-06-17T21:20:44.780Z,98630.63
2018-06-17T21:23:18.500Z,98633.62
2018-06-17T21:25:52.279Z,98633.77
2018-06-17T21:28:20.817Z,98639.56
2018-06-17T21:30:49.343Z,98649.36
2018-06-17T21:33:17.834Z,98651.58
2018-06-17T21:35:46.294Z,98658.63
2018-06-17T21:38:14.801Z,98654.51
2018-06-17T21:40:43.265Z,98661.03
2018-06-17T21:43:11.736Z,98662.66
2018-06-17T21:45:40.237Z,98672.66
2018-06-17T21:48:08.695Z,98669.09
2018-06-17T21:50:37.217Z,98673.24
2018-06-17T21:53:05.734Z,98674.52
2018-06-17T21:55:34.346Z,98673.39
2018-06-17T21:58:02.825Z,98672.80
2018-06-17T22:00:31.405Z,98669.67
2018-06-17T22:02:59.893Z,98669.97
2018-06-17T22:05:28.384Z,98666.57
2018-06-17T22:08:02.069Z,98672.81
2018-06-17T22:12:41.156Z,98680.94
2018-06-17T22:15:14.986Z,98691.33
2018-06-17T22:17:49.828Z,98688.81
2018-06-17T22:20:18.293Z,98695.69
2018-06-17T22:22:46.832Z,98697.48
2018-06-17T22:25:15.325Z,98695.77
2018-06-17T22:27:43.842Z,98695.55
2018-06-17T22:30:12.359Z,98700.59
2018-06-17T22:32:40.875Z,98702.61
2018-06-17T22:35:09.332Z,98698.89
2018-06-17T22:37:37.824Z,98708.21
2018-06-17T22:40:06.292Z,98711.09
2018-06-17T22:42:34.784Z,98708.29
2018-06-17T22:45:03.271Z,98714.65
2018-06-17T22:47:37.087Z,98717.27
2018-06-17T22:50:05.657Z,98716.53
2018-06-17T22:52:45.396Z,98716.91
2018-06-17T22:55:13.909Z,98713.19
2018-06-17T22:57:47.766Z,98722.73
2018-06-17T23:00:21.639Z,98719.55
2018-06-17T23:02:56.401Z,98719.41
2018-06-17T23:05:30.179Z,98718.87
2018-06-17T23:08:03.987Z,98722.42
2018-06-17T23:10:32.501Z,98722.12
2018-06-17T23:13:01.001Z,98726.80
2018-06-17T23:15:29.456Z,98721.67
2018-06-17T23:17:57.956Z,98726.47
2018-06-17T23:20:26.455Z,98730.55
2018-06-17T23:22:54.975Z,98724.84
2018-06-17T23:25:23.558Z,98728.33
2018-06-17T23:27:52.089Z,98728.27
2018-06-17T23:30:20.745Z,98731.44
2018-06-17T23:32:49.260Z,98726.48
2018-06-17T23:35:17.755Z,98729.22
2018-06-17T23:37:46.252Z,98728.84
2018-06-17T23:40:14.718Z,98731.75
2018-06-17T23:42:43.236Z,98738.30
2018-06-17T23:45:11.727Z,98741.92
2018-06-17T23:47:45.383Z,98744.00
2018-06-17T23:50:19.142Z,98748.09
2018-06-17T23:52:52.826Z,98746.11
2018-06-17T23:55:26.538Z,98749.42
2018-06-17T23:57:55.086Z,98742.66
