createdAt,value
2023-05-13T00:00:16.323Z,25.40
2023-05-13T00:02:43.318Z,33.40
2023-05-13T00:05:10.212Z,27.90
2023-05-13T00:07:38.636Z,27.00
2023-05-13T00:10:05.805Z,25.50
2023-05-13T00:12:32.716Z,22.90
2023-05-13T00:14:59.566Z,27.90
2023-05-13T00:17:26.528Z,25.60
2023-05-13T00:19:53.346Z,23.90
2023-05-13T00:22:20.175Z,24.10
2023-05-13T00:24:47.124Z,25.60
2023-05-13T00:27:14.264Z,21.00
2023-05-13T00:29:41.103Z,23.50
2023-05-13T00:32:08.135Z,21.70
2023-05-13T00:34:35.293Z,20.50
2023-05-13T00:37:02.147Z,22.30
2023-05-13T00:39:29.788Z,23.70
2023-05-13T00:41:56.706Z,23.40
2023-05-13T00:44:23.669Z,23.10
2023-05-13T00:46:50.634Z,27.50
2023-05-13T00:49:17.466Z,22.50
2023-05-13T00:51:44.385Z,24.00
2023-05-13T00:54:11.522Z,20.80
2023-05-13T00:56:39.152Z,24.70
2023-05-13T00:59:06.010Z,25.90
2023-05-13T01:01:47.830Z,23.80
2023-05-13T01:04:20.733Z,21.10
2023-05-13T01:06:47.648Z,25.70
2023-05-13T01:09:36.452Z,23.00
2023-05-13T01:12:08.446Z,22.50
2023-05-13T01:14:37.193Z,25.90
2023-05-13T01:17:18.489Z,21.80
2023-05-13T01:19:46.968Z,21.70
2023-05-13T01:22:14.320Z,22.00
2023-05-13T01:24:41.430Z,22.90
2023-05-13T01:27:08.552Z,22.70
2023-05-13T01:29:35.622Z,20.80
2023-05-13T01:32:02.660Z,25.20
2023-05-13T01:34:29.589Z,28.20
2023-05-13T01:36:56.470Z,20.50
2023-05-13T01:39:23.895Z,23.80
2023-05-13T01:41:51.994Z,20.40
2023-05-13T01:44:18.951Z,23.60
2023-05-13T01:46:46.804Z,30.40
2023-05-13T01:49:13.776Z,23.30
2023-05-13T01:51:41.505Z,23.30
2023-05-13T01:54:08.405Z,20.80
2023-05-13T01:56:36.672Z,25.20
2023-05-13T01:59:03.566Z,26.30
2023-05-13T02:01:30.553Z,23.40
2023-05-13T02:03:57.984Z,21.50
2023-05-13T02:06:24.935Z,23.60
2023-05-13T02:08:51.844Z,21.50
2023-05-13T02:11:18.895Z,22.00
2023-05-13T02:13:46.082Z,23.30
2023-05-13T02:16:19.791Z,22.30
2023-05-13T02:18:46.674Z,25.20
2023-05-13T02:21:13.592Z,20.00
2023-05-13T02:23:40.484Z,30.50
2023-05-13T02:26:07.313Z,23.00
2023-05-13T02:28:34.130Z,25.60
2023-05-13T02:31:01.033Z,23.40
2023-05-13T02:33:28.070Z,28.70
2023-05-13T02:35:55.163Z,27.50
2023-05-13T02:38:22.080Z,21.50
2023-05-13T02:40:49.347Z,20.90
2023-05-13T02:43:16.237Z,21.90
2023-05-13T02:45:47.874Z,20.10
2023-05-13T02:48:16.158Z,25.40
2023-05-13T02:50:43.026Z,20.10
2023-05-13T02:53:10.246Z,21.30
2023-05-13T02:55:39.361Z,25.20
2023-05-13T02:58:06.411Z,19.10
2023-05-13T03:00:33.761Z,25.30
2023-05-13T03:03:01.198Z,20.60
2023-05-13T03:05:29.749Z,19.10
2023-05-13T03:07:58.052Z,22.90
2023-05-13T03:10:26.092Z,20.60
2023-05-13T03:12:53.008Z,23.90
2023-05-13T03:15:20.008Z,26.40
2023-05-13T03:17:46.929Z,24.40
2023-05-13T03:20:14.013Z,23.20
2023-05-13T03:22:41.067Z,22.80
2023-05-13T03:25:08.257Z,22.90
2023-05-13T03:27:41.578Z,24.10
2023-05-13T03:30:09.172Z,21.40
2023-05-13T03:32:42.284Z,24.80
2023-05-13T03:35:09.406Z,24.70
2023-05-13T03:37:37.610Z,23.20
2023-05-13T03:40:05.302Z,21.20
2023-05-13T03:42:32.713Z,26.60
2023-05-13T03:45:00.954Z,21.50
2023-05-13T03:47:28.052Z,24.50
2023-05-13T03:49:57.709Z,25.20
2023-05-13T03:52:24.736Z,21.90
2023-05-13T03:54:51.633Z,19.30
2023-05-13T03:57:18.532Z,19.40
2023-05-13T03:59:45.560Z,19.10
2023-05-13T04:02:13.038Z,19.80
2023-05-13T04:04:39.960Z,16.20
2023-05-13T04:07:06.827Z,14.10
2023-05-13T04:09:33.717Z,14.90
2023-05-13T04:12:03.636Z,14.60
2023-05-13T04:14:31.101Z,13.80
2023-05-13T04:16:58.126Z,15.30
2023-05-13T04:19:25.256Z,17.20
2023-05-13T04:21:53.505Z,14.70
2023-05-13T04:24:23.428Z,15.20
2023-05-13T04:26:50.302Z,13.60
2023-05-13T04:29:18.353Z,14.90
2023-05-13T04:31:46.045Z,16.80
2023-05-13T04:34:13.424Z,13.00
2023-05-13T04:36:40.609Z,14.30
2023-05-13T04:39:08.877Z,13.60
2023-05-13T04:41:35.821Z,12.40
2023-05-13T04:44:02.998Z,16.50
2023-05-13T04:46:30.044Z,11.90
2023-05-13T04:48:57.021Z,12.50
2023-05-13T04:51:24.746Z,15.40
2023-05-13T04:53:52.334Z,14.40
2023-05-13T04:56:19.962Z,15.50
2023-05-13T04:58:46.849Z,14.40
2023-05-13T05:01:14.979Z,14.10
2023-05-13T05:03:42.119Z,15.20
2023-05-13T05:06:09.186Z,16.20
2023-05-13T05:08:36.224Z,14.20
2023-05-13T05:11:03.170Z,11.70
2023-05-13T05:13:31.878Z,17.30
2023-05-13T05:15:59.402Z,11.60
2023-05-13T05:18:26.469Z,15.10
2023-05-13T05:20:53.817Z,11.40
2023-05-13T05:23:21.746Z,13.60
2023-05-13T05:26:00.864Z,11.70
2023-05-13T05:28:40.358Z,13.80
2023-05-13T05:31:07.593Z,13.40
2023-05-13T05:33:34.737Z,11.50
2023-05-13T05:36:01.782Z,11.10
2023-05-13T05:38:29.369Z,15.60
2023-05-13T05:40:57.747Z,11.90
2023-05-13T05:43:24.898Z,13.50
2023-05-13T05:45:52.544Z,14.20
2023-05-13T05:48:20.301Z,13.50
2023-05-13T05:50:47.582Z,13.30
2023-05-13T05:53:18.293Z,11.20
2023-05-13T05:55:45.516Z,12.90
2023-05-13T05:58:15.229Z,15.00
2023-05-13T06:00:42.478Z,21.20
2023-05-13T06:03:09.508Z,14.10
2023-05-13T06:05:36.479Z,13.10
2023-05-13T06:08:03.393Z,9.90
2023-05-13T06:10:30.410Z,13.70
2023-05-13T06:12:58.053Z,11.40
2023-05-13T06:15:25.029Z,16.80
2023-05-13T06:17:51.920Z,11.70
2023-05-13T06:20:18.959Z,14.20
2023-05-13T06:22:45.958Z,12.20
2023-05-13T06:25:12.870Z,10.80
2023-05-13T06:27:41.002Z,14.30
2023-05-13T06:30:08.055Z,10.50
2023-05-13T06:32:34.983Z,12.20
2023-05-13T06:35:01.994Z,11.90
2023-05-13T06:37:28.869Z,11.30
2023-05-13T06:39:55.760Z,8.00
2023-05-13T06:42:23.704Z,11.40
2023-05-13T06:44:58.214Z,8.40
2023-05-13T06:47:28.301Z,11.00
2023-05-13T06:49:55.212Z,10.30
2023-05-13T06:52:22.148Z,8.80
2023-05-13T06:54:49.045Z,10.70
2023-05-13T06:57:15.891Z,9.40
2023-05-13T06:59:44.509Z,10.40
2023-05-13T07:02:12.104Z,9.40
2023-05-13T07:04:39.346Z,9.50
2023-05-13T07:07:06.236Z,12.70
2023-05-13T07:09:34.670Z,8.20
2023-05-13T07:12:01.946Z,10.10
2023-05-13T07:14:28.912Z,8.20
2023-05-13T07:16:55.935Z,12.00
2023-05-13T07:19:22.842Z,12.30
2023-05-13T07:21:49.786Z,12.20
2023-05-13T07:24:17.266Z,9.30
2023-05-13T07:26:44.138Z,8.50
2023-05-13T07:29:11.010Z,9.30
2023-05-13T07:31:38.010Z,16.00
2023-05-13T07:34:05.011Z,11.20
2023-05-13T07:36:31.939Z,10.80
2023-05-13T07:41:25.748Z,12.10
2023-05-13T07:43:52.752Z,11.00
2023-05-13T07:46:19.741Z,12.10
2023-05-13T07:48:46.691Z,9.30
2023-05-13T07:51:13.592Z,8.90
2023-05-13T07:53:40.471Z,10.20
2023-05-13T07:56:07.931Z,9.40
2023-05-13T07:58:34.808Z,10.20
2023-05-13T08:01:01.768Z,9.80
2023-05-13T08:03:28.690Z,6.90
2023-05-13T08:05:55.706Z,5.40
2023-05-13T08:08:22.701Z,6.50
2023-05-13T08:10:49.537Z,4.60
2023-05-13T08:13:16.410Z,3.30
2023-05-13T08:15:43.396Z,3.70
2023-05-13T08:18:10.308Z,5.20
2023-05-13T08:20:37.413Z,3.60
2023-05-13T08:23:04.344Z,5.10
2023-05-13T08:25:31.190Z,8.10
2023-05-13T08:27:58.124Z,1.90
2023-05-13T08:30:25.112Z,2.60
2023-05-13T08:32:51.941Z,3.50
2023-05-13T08:35:19.054Z,4.00
2023-05-13T08:37:45.973Z,3.00
2023-05-13T08:40:12.875Z,2.70
2023-05-13T08:42:42.663Z,29.60
2023-05-13T08:45:10.396Z,2.80
2023-05-13T08:47:40.740Z,2.40
2023-05-13T08:50:07.775Z,2.70
2023-05-13T08:52:34.681Z,4.40
2023-05-13T08:55:01.826Z,6.30
2023-05-13T08:57:28.709Z,3.70
2023-05-13T08:59:55.722Z,4.90
2023-05-13T09:02:23.023Z,2.90
2023-05-13T09:04:51.371Z,4.50
2023-05-13T09:07:18.630Z,7.00
2023-05-13T09:09:45.530Z,3.80
2023-05-13T09:12:12.584Z,3.40
2023-05-13T09:14:40.083Z,4.80
2023-05-13T09:17:07.902Z,2.40
2023-05-13T09:19:35.717Z,4.70
2023-05-13T09:22:02.893Z,2.80
2023-05-13T09:24:29.815Z,3.20
2023-05-13T09:26:56.683Z,4.30
2023-05-13T09:29:29.451Z,2.60
2023-05-13T09:31:58.093Z,5.50
2023-05-13T09:34:28.044Z,3.00
2023-05-13T09:36:59.217Z,4.40
2023-05-13T09:39:26.749Z,2.90
2023-05-13T09:41:53.583Z,8.70
2023-05-13T09:44:21.638Z,4.40
2023-05-13T09:46:48.647Z,2.80
2023-05-13T09:49:15.550Z,4.90
2023-05-13T09:51:42.823Z,3.00
2023-05-13T09:54:09.842Z,9.10
2023-05-13T09:56:36.724Z,3.60
2023-05-13T09:59:03.851Z,5.40
2023-05-13T10:01:31.032Z,2.10
2023-05-13T10:03:59.623Z,3.00
2023-05-13T10:08:16.748Z,3.60
2023-05-13T10:10:46.483Z,3.40
2023-05-13T10:13:16.920Z,3.10
2023-05-13T10:15:47.226Z,3.80
2023-05-13T10:18:14.194Z,3.40
2023-05-13T10:20:41.111Z,10.00
2023-05-13T10:23:07.980Z,8.40
2023-05-13T10:25:34.844Z,5.60
2023-05-13T10:28:02.149Z,3.70
2023-05-13T10:30:29.773Z,4.00
2023-05-13T10:32:56.716Z,2.80
2023-05-13T10:35:23.680Z,3.30
2023-05-13T10:37:50.518Z,3.40
2023-05-13T10:40:30.078Z,4.60
2023-05-13T10:43:17.271Z,2.90
2023-05-13T10:45:44.751Z,3.70
2023-05-13T10:48:11.961Z,3.20
2023-05-13T10:50:39.233Z,4.40
2023-05-13T10:53:10.727Z,4.40
2023-05-13T10:55:41.399Z,5.70
2023-05-13T10:58:09.742Z,4.60
2023-05-13T11:00:37.490Z,4.00
2023-05-13T11:03:11.889Z,2.80
2023-05-13T11:05:43.732Z,3.10
2023-05-13T11:08:10.867Z,6.20
2023-05-13T11:10:37.700Z,31.70
2023-05-13T11:13:07.985Z,13.80
2023-05-13T11:16:04.437Z,6.80
2023-05-13T11:18:31.722Z,21.20
2023-05-13T11:21:04.382Z,35.30
2023-05-13T11:23:32.913Z,3.70
2023-05-13T11:26:12.035Z,4.70
2023-05-13T11:28:55.609Z,4.90
2023-05-13T11:31:23.176Z,16.70
2023-05-13T11:34:19.626Z,40.30
2023-05-13T11:36:46.628Z,5.40
2023-05-13T11:39:14.476Z,3.30
2023-05-13T11:41:42.604Z,4.80
2023-05-13T11:44:10.497Z,21.70
2023-05-13T11:46:37.511Z,4.60
2023-05-13T11:49:07.154Z,6.80
2023-05-13T11:51:34.397Z,2.90
2023-05-13T11:54:02.175Z,5.90
2023-05-13T11:56:29.168Z,3.10
2023-05-13T11:58:56.954Z,6.90
2023-05-13T12:01:25.500Z,33.00
2023-05-13T12:04:01.149Z,4.50
2023-05-13T12:06:29.335Z,2.50
2023-05-13T12:08:56.896Z,4.00
2023-05-13T12:11:24.404Z,3.80
2023-05-13T12:13:51.316Z,3.70
2023-05-13T12:16:18.310Z,4.90
2023-05-13T12:18:56.669Z,4.30
2023-05-13T12:21:23.611Z,4.10
2023-05-13T12:23:50.641Z,3.20
2023-05-13T12:26:18.223Z,2.60
2023-05-13T12:28:45.065Z,3.50
2023-05-13T12:31:15.633Z,4.60
2023-05-13T12:33:43.241Z,3.40
2023-05-13T12:36:25.754Z,2.40
2023-05-13T12:39:24.140Z,4.90
2023-05-13T12:41:51.923Z,2.30
2023-05-13T12:44:18.755Z,3.40
2023-05-13T12:46:52.979Z,2.90
2023-05-13T12:49:19.950Z,3.70
2023-05-13T12:51:46.785Z,4.50
2023-05-13T12:54:13.724Z,2.70
2023-05-13T12:56:40.818Z,3.30
2023-05-13T12:59:08.024Z,3.70
2023-05-13T13:01:35.336Z,5.10
2023-05-13T13:04:02.362Z,5.00
2023-05-13T13:06:29.289Z,4.40
2023-05-13T13:08:56.198Z,3.80
2023-05-13T13:11:23.262Z,2.60
2023-05-13T13:13:50.227Z,3.50
2023-05-13T13:16:17.126Z,4.30
2023-05-13T13:18:44.366Z,3.50
2023-05-13T13:21:11.271Z,3.60
2023-05-13T13:23:38.276Z,10.80
2023-05-13T13:26:05.172Z,2.80
2023-05-13T13:28:32.072Z,4.90
2023-05-13T13:31:00.238Z,8.00
2023-05-13T13:33:27.298Z,3.00
2023-05-13T13:35:54.251Z,3.50
2023-05-13T13:38:21.232Z,3.10
2023-05-13T13:40:48.058Z,4.30
2023-05-13T13:43:14.910Z,4.10
2023-05-13T13:45:41.832Z,2.60
2023-05-13T13:48:08.823Z,2.80
2023-05-13T13:50:35.718Z,6.20
2023-05-13T13:53:02.643Z,5.00
2023-05-13T13:55:29.538Z,2.90
2023-05-13T13:57:56.400Z,3.50
2023-05-13T14:00:23.624Z,4.40
2023-05-13T14:02:50.831Z,4.30
2023-05-13T14:05:17.907Z,2.90
2023-05-13T14:07:44.818Z,5.70
2023-05-13T14:10:11.785Z,6.20
2023-05-13T14:12:38.573Z,3.20
2023-05-13T14:15:06.220Z,5.00
2023-05-13T14:17:33.579Z,2.40
2023-05-13T14:20:00.606Z,3.50
2023-05-13T14:22:27.533Z,2.50
2023-05-13T14:24:54.523Z,2.90
2023-05-13T14:27:22.019Z,5.50
2023-05-13T14:29:49.076Z,3.20
2023-05-13T14:32:16.107Z,1.90
2023-05-13T14:34:42.957Z,3.40
2023-05-13T14:37:09.902Z,2.00
2023-05-13T14:39:37.122Z,4.00
2023-05-13T14:42:04.235Z,3.40
2023-05-13T14:44:31.745Z,3.90
2023-05-13T14:46:58.691Z,2.90
2023-05-13T14:49:25.663Z,2.80
2023-05-13T14:51:52.610Z,3.90
2023-05-13T14:54:19.633Z,3.50
2023-05-13T14:56:46.478Z,4.10
2023-05-13T14:59:13.500Z,3.20
2023-05-13T15:01:40.450Z,1.90
2023-05-13T15:04:07.329Z,2.90
2023-05-13T15:06:34.294Z,3.20
2023-05-13T15:09:01.268Z,4.70
2023-05-13T15:11:28.406Z,2.70
2023-05-13T15:13:55.565Z,2.80
2023-05-13T15:16:22.508Z,3.50
2023-05-13T15:18:50.435Z,5.00
2023-05-13T15:21:17.885Z,3.00
2023-05-13T15:23:44.938Z,2.30
2023-05-13T15:26:11.931Z,2.60
2023-05-13T15:28:38.818Z,6.10
2023-05-13T15:31:05.903Z,2.20
2023-05-13T15:33:32.803Z,5.20
2023-05-13T15:36:00.050Z,3.60
2023-05-13T15:38:27.222Z,2.90
2023-05-13T15:40:54.041Z,2.20
2023-05-13T15:43:21.223Z,4.10
2023-05-13T15:45:48.349Z,4.40
2023-05-13T15:48:15.345Z,4.80
2023-05-13T15:50:42.329Z,3.80
2023-05-13T15:53:09.170Z,2.60
2023-05-13T15:55:37.502Z,3.00
2023-05-13T15:58:04.476Z,4.80
2023-05-13T16:00:31.740Z,2.60
2023-05-13T16:02:58.670Z,3.50
2023-05-13T16:05:25.813Z,3.10
2023-05-13T16:07:52.870Z,4.10
2023-05-13T16:10:19.724Z,4.40
2023-05-13T16:12:46.597Z,3.20
2023-05-13T16:15:13.485Z,3.60
2023-05-13T16:17:40.544Z,2.50
2023-05-13T16:20:08.981Z,6.70
2023-05-13T16:22:40.799Z,3.40
2023-05-13T16:25:08.360Z,3.20
2023-05-13T16:27:35.260Z,5.80
2023-05-13T16:30:02.455Z,5.50
2023-05-13T16:32:29.628Z,3.00
2023-05-13T16:34:56.546Z,5.60
2023-05-13T16:37:23.426Z,4.50
2023-05-13T16:39:50.321Z,6.10
2023-05-13T16:42:17.392Z,5.00
2023-05-13T16:44:44.268Z,5.90
2023-05-13T16:47:11.225Z,7.60
2023-05-13T16:49:38.080Z,9.80
2023-05-13T16:52:05.279Z,4.60
2023-05-13T16:54:32.257Z,5.60
2023-05-13T16:56:59.163Z,7.10
2023-05-13T16:59:26.666Z,5.70
2023-05-13T17:01:53.635Z,6.30
2023-05-13T17:04:21.067Z,6.40
2023-05-13T17:06:48.029Z,4.90
2023-05-13T17:09:15.032Z,5.60
2023-05-13T17:11:41.913Z,5.20
2023-05-13T17:14:09.049Z,8.90
2023-05-13T17:16:36.090Z,9.50
2023-05-13T17:19:03.049Z,10.60
2023-05-13T17:21:30.227Z,8.40
2023-05-13T17:23:57.154Z,11.60
2023-05-13T17:26:24.097Z,7.60
2023-05-13T17:28:51.482Z,15.10
2023-05-13T17:31:25.895Z,9.00
2023-05-13T17:33:53.057Z,7.80
2023-05-13T17:36:20.184Z,12.70
2023-05-13T17:38:47.753Z,10.70
2023-05-13T17:41:14.649Z,11.80
2023-05-13T17:43:41.514Z,13.20
2023-05-13T17:46:08.743Z,10.90
2023-05-13T17:48:36.260Z,10.80
2023-05-13T17:51:03.277Z,8.90
2023-05-13T17:53:32.209Z,13.90
2023-05-13T17:56:00.989Z,12.90
2023-05-13T17:58:27.858Z,16.40
2023-05-13T18:00:54.807Z,19.90
2023-05-13T18:03:22.034Z,16.40
2023-05-13T18:05:48.956Z,16.70
2023-05-13T18:08:16.061Z,18.00
2023-05-13T18:10:43.010Z,17.80
2023-05-13T18:13:11.274Z,21.90
2023-05-13T18:15:38.193Z,22.90
2023-05-13T18:18:05.472Z,20.60
2023-05-13T18:20:32.642Z,23.70
2023-05-13T18:22:59.747Z,23.20
2023-05-13T18:25:26.646Z,17.10
2023-05-13T18:27:54.278Z,22.60
2023-05-13T18:30:21.472Z,24.60
2023-05-13T18:32:48.675Z,25.40
2023-05-13T18:35:16.249Z,20.00
2023-05-13T18:37:43.224Z,32.60
2023-05-13T18:40:10.236Z,40.70
2023-05-13T18:42:37.126Z,35.60
2023-05-13T18:45:04.302Z,38.80
2023-05-13T18:47:31.181Z,40.30
2023-05-13T18:49:58.024Z,42.20
2023-05-13T18:52:26.309Z,38.90
2023-05-13T18:54:53.166Z,27.70
2023-05-13T18:57:20.889Z,32.00
2023-05-13T18:59:48.109Z,25.80
2023-05-13T19:02:15.212Z,29.50
2023-05-13T19:04:42.322Z,36.50
2023-05-13T19:07:09.258Z,33.70
2023-05-13T19:09:36.176Z,19.30
2023-05-13T19:12:03.180Z,21.20
2023-05-13T19:14:30.223Z,25.20
2023-05-13T19:16:57.200Z,24.50
2023-05-13T19:19:24.403Z,21.70
2023-05-13T19:21:51.381Z,24.70
2023-05-13T19:24:18.689Z,23.30
2023-05-13T19:26:45.548Z,20.10
2023-05-13T19:29:12.469Z,17.40
2023-05-13T19:31:39.560Z,16.70
2023-05-13T19:34:07.745Z,16.90
2023-05-13T19:36:34.729Z,15.10
2023-05-13T19:39:01.623Z,14.30
2023-05-13T19:41:28.599Z,14.80
2023-05-13T19:43:55.495Z,14.10
2023-05-13T19:46:22.394Z,18.80
2023-05-13T19:48:49.284Z,16.20
2023-05-13T19:51:16.302Z,12.30
2023-05-13T19:53:43.162Z,15.60
2023-05-13T19:56:10.182Z,15.30
2023-05-13T19:58:37.043Z,11.20
2023-05-13T20:01:04.007Z,12.10
2023-05-13T20:03:31.537Z,13.30
2023-05-13T20:05:58.498Z,11.20
2023-05-13T20:08:25.455Z,13.20
2023-05-13T20:10:52.285Z,19.00
2023-05-13T20:13:19.229Z,17.70
2023-05-13T20:15:46.637Z,15.80
2023-05-13T20:18:13.630Z,17.60
2023-05-13T20:20:41.785Z,21.00
2023-05-13T20:23:08.723Z,17.40
2023-05-13T20:25:35.960Z,20.40
2023-05-13T20:28:02.943Z,18.90
2023-05-13T20:30:29.783Z,19.60
2023-05-13T20:32:56.736Z,18.20
2023-05-13T20:35:23.674Z,16.50
2023-05-13T20:37:50.614Z,21.90
2023-05-13T20:40:17.455Z,19.30
2023-05-13T20:42:44.489Z,21.20
2023-05-13T20:45:12.002Z,17.80
2023-05-13T20:47:38.840Z,15.20
2023-05-13T20:50:06.975Z,11.40
2023-05-13T20:52:34.062Z,14.60
2023-05-13T20:55:01.287Z,13.50
2023-05-13T20:57:28.186Z,18.70
2023-05-13T20:59:55.585Z,21.50
2023-05-13T21:02:22.489Z,23.50
2023-05-13T21:04:49.439Z,27.20
2023-05-13T21:07:16.306Z,28.60
2023-05-13T21:09:43.140Z,25.80
2023-05-13T21:12:10.040Z,19.60
2023-05-13T21:14:36.964Z,14.90
2023-05-13T21:17:04.086Z,14.90
2023-05-13T21:19:30.989Z,17.20
2023-05-13T21:21:58.764Z,25.00
2023-05-13T21:24:25.699Z,15.80
2023-05-13T21:26:52.631Z,14.80
2023-05-13T21:29:19.573Z,18.30
2023-05-13T21:31:47.071Z,24.60
2023-05-13T21:34:13.979Z,14.20
2023-05-13T21:36:40.848Z,21.40
2023-05-13T21:39:07.824Z,21.60
2023-05-13T21:41:34.738Z,19.40
2023-05-13T21:44:01.608Z,17.10
2023-05-13T21:46:28.533Z,17.50
2023-05-13T21:48:55.777Z,19.00
2023-05-13T21:51:22.652Z,13.40
2023-05-13T21:53:49.943Z,20.20
2023-05-13T21:56:16.891Z,17.20
2023-05-13T21:58:44.665Z,14.00
2023-05-13T22:01:11.753Z,17.70
2023-05-13T22:03:38.772Z,14.20
2023-05-13T22:06:06.151Z,14.30
2023-05-13T22:08:33.109Z,12.70
2023-05-13T22:11:01.561Z,15.60
2023-05-13T22:13:28.443Z,10.70
2023-05-13T22:15:55.344Z,12.10
2023-05-13T22:18:23.760Z,20.30
2023-05-13T22:20:51.366Z,16.30
2023-05-13T22:26:00.159Z,13.60
2023-05-13T22:28:27.038Z,12.20
2023-05-13T22:30:55.346Z,11.40
2023-05-13T22:33:22.283Z,12.90
2023-05-13T22:35:49.255Z,12.70
2023-05-13T22:38:16.112Z,14.50
2023-05-13T22:40:43.028Z,11.00
2023-05-13T22:43:10.005Z,16.50
2023-05-13T22:45:36.972Z,12.80
2023-05-13T22:48:04.020Z,11.80
2023-05-13T22:50:31.034Z,14.50
2023-05-13T22:52:58.098Z,14.50
2023-05-13T22:55:25.077Z,12.90
2023-05-13T22:57:52.030Z,13.80
2023-05-13T23:00:18.884Z,12.90
2023-05-13T23:02:46.007Z,13.20
2023-05-13T23:05:12.945Z,11.20
2023-05-13T23:07:39.792Z,13.30
2023-05-13T23:10:06.969Z,13.20
2023-05-13T23:12:33.870Z,12.90
2023-05-13T23:15:00.740Z,9.20
2023-05-13T23:17:27.667Z,9.80
2023-05-13T23:19:54.732Z,13.00
2023-05-13T23:22:21.698Z,12.80
2023-05-13T23:24:48.646Z,12.90
2023-05-13T23:27:15.599Z,12.60
2023-05-13T23:29:42.485Z,16.20
2023-05-13T23:32:09.422Z,16.10
2023-05-13T23:34:36.311Z,15.40
2023-05-13T23:37:03.200Z,14.90
2023-05-13T23:39:30.119Z,16.10
2023-05-13T23:41:57.095Z,18.90
2023-05-13T23:44:23.994Z,15.90
2023-05-13T23:46:50.978Z,17.50
2023-05-13T23:49:17.852Z,15.10
2023-05-13T23:51:44.679Z,14.00
2023-05-13T23:54:11.600Z,16.80
2023-05-13T23:56:38.564Z,18.00
2023-05-13T23:59:05.474Z,13.90
