createdAt,value
2023-05-19T00:00:02.873Z,1021.64
2023-05-19T00:01:02.900Z,1021.64
2023-05-19T00:02:02.869Z,1021.63
2023-05-19T00:03:02.940Z,1021.63
2023-05-19T00:04:03.030Z,1021.63
2023-05-19T00:05:02.786Z,1021.62
2023-05-19T00:06:02.820Z,1021.61
2023-05-19T00:07:02.786Z,1021.60
2023-05-19T00:08:02.768Z,1021.59
2023-05-19T00:09:02.784Z,1021.58
2023-05-19T00:10:02.739Z,1021.58
2023-05-19T00:11:02.712Z,1021.56
2023-05-19T00:12:02.718Z,1021.56
2023-05-19T00:13:02.728Z,1021.55
2023-05-19T00:14:02.708Z,1021.54
2023-05-19T00:15:02.706Z,1021.54
2023-05-19T00:16:02.744Z,1021.55
2023-05-19T00:17:02.676Z,1021.55
2023-05-19T00:18:02.713Z,1021.55
2023-05-19T00:19:02.662Z,1021.55
2023-05-19T00:20:02.658Z,1021.55
2023-05-19T00:21:02.616Z,1021.55
2023-05-19T00:22:02.634Z,1021.56
2023-05-19T00:23:02.601Z,1021.54
2023-05-19T00:24:02.687Z,1021.56
2023-05-19T00:25:02.605Z,1021.58
2023-05-19T00:26:02.584Z,1021.59
2023-05-19T00:27:02.557Z,1021.58
2023-05-19T00:28:02.543Z,1021.59
2023-05-19T00:29:02.544Z,1021.58
2023-05-19T00:30:02.526Z,1021.61
2023-05-19T00:31:02.512Z,1021.61
2023-05-19T00:32:02.526Z,1021.62
2023-05-19T00:33:02.552Z,1021.63
2023-05-19T00:34:02.476Z,1021.62
2023-05-19T00:35:02.497Z,1021.61
2023-05-19T00:36:02.451Z,1021.60
2023-05-19T00:37:02.482Z,1021.61
2023-05-19T00:38:02.451Z,1021.60
2023-05-19T00:39:02.450Z,1021.59
2023-05-19T00:40:02.458Z,1021.59
2023-05-19T00:41:02.413Z,1021.59
2023-05-19T00:42:02.397Z,1021.59
2023-05-19T00:43:02.429Z,1021.59
2023-05-19T00:44:02.391Z,1021.59
2023-05-19T00:45:02.387Z,1021.58
2023-05-19T00:46:02.383Z,1021.59
2023-05-19T00:47:02.685Z,1021.60
2023-05-19T00:48:02.452Z,1021.59
2023-05-19T00:49:02.363Z,1021.58
2023-05-19T00:50:02.342Z,1021.57
2023-05-19T00:51:02.573Z,1021.56
2023-05-19T00:52:02.306Z,1021.57
2023-05-19T00:53:02.329Z,1021.55
2023-05-19T00:54:02.315Z,1021.55
2023-05-19T00:55:02.286Z,1021.53
2023-05-19T00:56:02.423Z,1021.51
2023-05-19T00:57:02.301Z,1021.50
2023-05-19T00:58:02.443Z,1021.50
2023-05-19T00:59:02.253Z,1021.51
2023-05-19T01:00:02.211Z,1021.50
2023-05-19T01:01:02.316Z,1021.51
2023-05-19T01:02:02.198Z,1021.52
2023-05-19T01:03:02.365Z,1021.52
2023-05-19T01:04:02.361Z,1021.52
2023-05-19T01:05:02.150Z,1021.53
2023-05-19T01:06:02.139Z,1021.54
2023-05-19T01:07:02.169Z,1021.54
2023-05-19T01:08:02.144Z,1021.56
2023-05-19T01:09:02.145Z,1021.57
2023-05-19T01:10:02.234Z,1021.56
2023-05-19T01:11:02.146Z,1021.56
2023-05-19T01:12:02.104Z,1021.56
2023-05-19T01:13:02.202Z,1021.55
2023-05-19T01:14:02.077Z,1021.54
2023-05-19T01:15:02.053Z,1021.53
2023-05-19T01:16:02.167Z,1021.53
2023-05-19T01:17:02.061Z,1021.51
2023-05-19T01:18:02.126Z,1021.51
2023-05-19T01:19:02.171Z,1021.49
2023-05-19T01:20:02.019Z,1021.49
2023-05-19T01:21:02.021Z,1021.49
2023-05-19T01:22:02.017Z,1021.48
2023-05-19T01:23:02.008Z,1021.48
2023-05-19T01:24:02.082Z,1021.47
2023-05-19T01:25:01.988Z,1021.46
2023-05-19T01:26:01.974Z,1021.44
2023-05-19T01:27:01.968Z,1021.43
2023-05-19T01:28:01.929Z,1021.43
2023-05-19T01:29:01.952Z,1021.41
2023-05-19T01:30:01.937Z,1021.40
2023-05-19T01:31:01.930Z,1021.39
2023-05-19T01:32:01.902Z,1021.39
2023-05-19T01:33:01.931Z,1021.38
2023-05-19T01:34:01.845Z,1021.39
2023-05-19T01:35:01.909Z,1021.38
2023-05-19T01:36:01.875Z,1021.38
2023-05-19T01:37:01.885Z,1021.38
2023-05-19T01:38:01.808Z,1021.39
2023-05-19T01:39:01.789Z,1021.39
2023-05-19T01:40:01.849Z,1021.39
2023-05-19T01:41:01.812Z,1021.39
2023-05-19T01:42:01.794Z,1021.39
2023-05-19T01:43:01.833Z,1021.40
2023-05-19T01:44:01.733Z,1021.39
2023-05-19T01:45:01.804Z,1021.41
2023-05-19T01:46:01.791Z,1021.42
2023-05-19T01:47:01.791Z,1021.42
2023-05-19T01:48:01.781Z,1021.43
2023-05-19T01:49:01.773Z,1021.43
2023-05-19T01:50:01.699Z,1021.44
2023-05-19T01:51:01.755Z,1021.45
2023-05-19T01:52:01.719Z,1021.45
2023-05-19T01:53:01.705Z,1021.46
2023-05-19T01:54:01.656Z,1021.47
2023-05-19T01:55:01.649Z,1021.48
2023-05-19T01:56:01.684Z,1021.47
2023-05-19T01:57:01.668Z,1021.48
2023-05-19T01:58:01.661Z,1021.49
2023-05-19T01:59:01.635Z,1021.48
2023-05-19T02:00:01.601Z,1021.49
2023-05-19T02:01:01.595Z,1021.49
2023-05-19T02:02:01.571Z,1021.49
2023-05-19T02:03:01.613Z,1021.49
2023-05-19T02:04:01.613Z,1021.50
2023-05-19T02:05:01.541Z,1021.51
2023-05-19T02:06:01.511Z,1021.51
2023-05-19T02:07:01.568Z,1021.52
2023-05-19T02:08:01.519Z,1021.52
2023-05-19T02:09:01.512Z,1021.53
2023-05-19T02:10:01.480Z,1021.53
2023-05-19T02:11:01.473Z,1021.53
2023-05-19T02:12:01.486Z,1021.54
2023-05-19T02:13:01.494Z,1021.53
2023-05-19T02:14:01.462Z,1021.53
2023-05-19T02:15:01.426Z,1021.53
2023-05-19T02:16:01.410Z,1021.53
2023-05-19T02:17:01.424Z,1021.53
2023-05-19T02:18:01.417Z,1021.52
2023-05-19T02:19:01.467Z,1021.52
2023-05-19T02:20:01.382Z,1021.53
2023-05-19T02:21:01.404Z,1021.53
2023-05-19T02:22:01.384Z,1021.53
2023-05-19T02:23:01.361Z,1021.53
2023-05-19T02:24:01.337Z,1021.53
2023-05-19T02:25:01.420Z,1021.53
2023-05-19T02:26:01.357Z,1021.53
2023-05-19T02:27:01.334Z,1021.53
2023-05-19T02:28:01.295Z,1021.53
2023-05-19T02:29:01.285Z,1021.54
2023-05-19T02:30:01.269Z,1021.54
2023-05-19T02:31:01.270Z,1021.55
2023-05-19T02:32:01.369Z,1021.56
2023-05-19T02:33:01.330Z,1021.56
2023-05-19T02:34:01.216Z,1021.56
2023-05-19T02:35:01.243Z,1021.55
2023-05-19T02:36:01.223Z,1021.54
2023-05-19T02:37:01.240Z,1021.52
2023-05-19T02:38:01.172Z,1021.50
2023-05-19T02:39:01.180Z,1021.49
2023-05-19T02:40:01.191Z,1021.47
2023-05-19T02:41:01.176Z,1021.45
2023-05-19T02:42:01.120Z,1021.44
2023-05-19T02:43:01.117Z,1021.43
2023-05-19T02:44:01.136Z,1021.43
2023-05-19T02:45:01.119Z,1021.42
2023-05-19T02:46:01.165Z,1021.43
2023-05-19T02:47:01.082Z,1021.42
2023-05-19T02:48:01.193Z,1021.40
2023-05-19T02:49:01.015Z,1021.38
2023-05-19T02:50:01.068Z,1021.36
2023-05-19T02:51:01.007Z,1021.35
2023-05-19T02:52:00.970Z,1021.34
2023-05-19T02:53:00.973Z,1021.33
2023-05-19T02:54:00.959Z,1021.32
2023-05-19T02:55:00.931Z,1021.30
2023-05-19T02:56:00.938Z,1021.29
2023-05-19T02:57:00.975Z,1021.27
2023-05-19T02:58:00.967Z,1021.27
2023-05-19T02:59:00.903Z,1021.26
2023-05-19T03:00:00.927Z,1021.26
2023-05-19T03:01:00.901Z,1021.26
2023-05-19T03:02:00.905Z,1021.27
2023-05-19T03:03:00.930Z,1021.27
2023-05-19T03:04:00.891Z,1021.27
2023-05-19T03:05:00.842Z,1021.26
2023-05-19T03:06:00.858Z,1021.26
2023-05-19T03:07:00.823Z,1021.25
2023-05-19T03:08:00.796Z,1021.26
2023-05-19T03:09:00.800Z,1021.26
2023-05-19T03:10:00.792Z,1021.27
2023-05-19T03:11:00.802Z,1021.27
2023-05-19T03:12:00.766Z,1021.28
2023-05-19T03:13:00.750Z,1021.28
2023-05-19T03:14:00.779Z,1021.30
2023-05-19T03:15:00.919Z,1021.32
2023-05-19T03:16:00.789Z,1021.33
2023-05-19T03:17:00.745Z,1021.33
2023-05-19T03:18:00.719Z,1021.33
2023-05-19T03:19:00.793Z,1021.33
2023-05-19T03:20:00.668Z,1021.33
2023-05-19T03:21:01.371Z,1021.33
2023-05-19T03:22:00.711Z,1021.33
2023-05-19T03:23:00.734Z,1021.34
2023-05-19T03:24:00.624Z,1021.35
2023-05-19T03:25:00.645Z,1021.36
2023-05-19T03:26:00.609Z,1021.38
2023-05-19T03:27:00.634Z,1021.39
2023-05-19T03:28:00.708Z,1021.39
2023-05-19T03:29:00.609Z,1021.40
2023-05-19T03:30:00.608Z,1021.40
2023-05-19T03:31:00.602Z,1021.41
2023-05-19T03:32:00.593Z,1021.40
2023-05-19T03:33:00.638Z,1021.39
2023-05-19T03:34:00.540Z,1021.39
2023-05-19T03:35:00.552Z,1021.39
2023-05-19T03:36:00.510Z,1021.39
2023-05-19T03:37:00.500Z,1021.39
2023-05-19T03:38:00.538Z,1021.39
2023-05-19T03:39:00.471Z,1021.39
2023-05-19T03:40:00.473Z,1021.40
2023-05-19T03:41:00.452Z,1021.40
2023-05-19T03:42:00.442Z,1021.40
2023-05-19T03:43:00.470Z,1021.41
2023-05-19T03:44:00.430Z,1021.41
2023-05-19T03:45:00.446Z,1021.40
2023-05-19T03:46:00.424Z,1021.41
2023-05-19T03:47:00.388Z,1021.41
2023-05-19T03:48:00.453Z,1021.42
2023-05-19T03:49:00.391Z,1021.42
2023-05-19T03:50:00.356Z,1021.42
2023-05-19T03:51:00.388Z,1021.43
2023-05-19T03:52:00.321Z,1021.42
2023-05-19T03:53:00.319Z,1021.42
2023-05-19T03:54:00.346Z,1021.42
2023-05-19T03:55:00.326Z,1021.43
2023-05-19T03:56:00.289Z,1021.44
2023-05-19T03:57:00.292Z,1021.45
2023-05-19T03:58:00.255Z,1021.46
2023-05-19T03:59:00.268Z,1021.45
2023-05-19T04:00:00.293Z,1021.45
2023-05-19T04:01:00.220Z,1021.44
2023-05-19T04:02:00.306Z,1021.43
2023-05-19T04:03:00.568Z,1021.43
2023-05-19T04:04:00.276Z,1021.44
2023-05-19T04:05:00.223Z,1021.44
2023-05-19T04:06:00.174Z,1021.45
2023-05-19T04:07:00.182Z,1021.44
2023-05-19T04:08:00.191Z,1021.45
2023-05-19T04:09:00.149Z,1021.45
2023-05-19T04:10:00.229Z,1021.46
2023-05-19T04:11:00.150Z,1021.47
2023-05-19T04:12:00.142Z,1021.48
2023-05-19T04:13:00.130Z,1021.48
2023-05-19T04:14:00.129Z,1021.49
2023-05-19T04:15:00.138Z,1021.49
2023-05-19T04:16:00.163Z,1021.49
2023-05-19T04:17:00.123Z,1021.49
2023-05-19T04:18:00.107Z,1021.49
2023-05-19T04:19:00.126Z,1021.50
2023-05-19T04:20:00.074Z,1021.51
2023-05-19T04:21:00.042Z,1021.54
2023-05-19T04:22:00.008Z,1021.55
2023-05-19T04:23:00.007Z,1021.56
2023-05-19T04:23:59.981Z,1021.56
2023-05-19T04:24:59.992Z,1021.55
2023-05-19T04:25:59.980Z,1021.55
2023-05-19T04:26:59.981Z,1021.55
2023-05-19T04:27:59.984Z,1021.56
2023-05-19T04:28:59.928Z,1021.55
2023-05-19T04:29:59.921Z,1021.54
2023-05-19T04:30:59.966Z,1021.56
2023-05-19T04:31:59.890Z,1021.55
2023-05-19T04:32:59.931Z,1021.55
2023-05-19T04:33:59.858Z,1021.55
2023-05-19T04:34:59.924Z,1021.54
2023-05-19T04:35:59.868Z,1021.56
2023-05-19T04:36:59.844Z,1021.57
2023-05-19T04:37:59.829Z,1021.58
2023-05-19T04:38:59.859Z,1021.58
2023-05-19T04:39:59.822Z,1021.59
2023-05-19T04:40:59.818Z,1021.60
2023-05-19T04:41:59.809Z,1021.60
2023-05-19T04:42:59.786Z,1021.60
2023-05-19T04:43:59.778Z,1021.59
2023-05-19T04:44:59.769Z,1021.58
2023-05-19T04:45:59.752Z,1021.57
2023-05-19T04:46:59.850Z,1021.57
2023-05-19T04:47:59.812Z,1021.57
2023-05-19T04:48:59.725Z,1021.58
2023-05-19T04:49:59.697Z,1021.58
2023-05-19T04:50:59.704Z,1021.60
2023-05-19T04:51:59.689Z,1021.59
2023-05-19T04:52:59.719Z,1021.60
2023-05-19T04:53:59.680Z,1021.62
2023-05-19T04:54:59.665Z,1021.63
2023-05-19T04:55:59.636Z,1021.63
2023-05-19T04:56:59.643Z,1021.64
2023-05-19T04:57:59.625Z,1021.65
2023-05-19T04:58:59.641Z,1021.67
2023-05-19T04:59:59.597Z,1021.68
2023-05-19T05:00:59.629Z,1021.68
2023-05-19T05:01:59.711Z,1021.69
2023-05-19T05:02:59.671Z,1021.68
2023-05-19T05:03:59.609Z,1021.67
2023-05-19T05:04:59.543Z,1021.67
2023-05-19T05:05:59.531Z,1021.67
2023-05-19T05:06:59.536Z,1021.66
2023-05-19T05:08:00.363Z,1021.65
2023-05-19T05:08:59.506Z,1021.64
2023-05-19T05:09:59.497Z,1021.64
2023-05-19T05:10:59.491Z,1021.63
2023-05-19T05:11:59.474Z,1021.62
2023-05-19T05:12:59.454Z,1021.62
2023-05-19T05:13:59.460Z,1021.61
2023-05-19T05:14:59.421Z,1021.61
2023-05-19T05:15:59.470Z,1021.61
2023-05-19T05:16:59.436Z,1021.61
2023-05-19T05:17:59.446Z,1021.60
2023-05-19T05:18:59.433Z,1021.59
2023-05-19T05:19:59.367Z,1021.58
2023-05-19T05:20:59.379Z,1021.58
2023-05-19T05:21:59.372Z,1021.58
2023-05-19T05:22:59.349Z,1021.57
2023-05-19T05:23:59.341Z,1021.55
2023-05-19T05:24:59.371Z,1021.55
2023-05-19T05:25:59.348Z,1021.55
2023-05-19T05:26:59.311Z,1021.55
2023-05-19T05:27:59.328Z,1021.55
2023-05-19T05:28:59.272Z,1021.55
2023-05-19T05:29:59.384Z,1021.57
2023-05-19T05:30:59.264Z,1021.58
2023-05-19T05:31:59.255Z,1021.57
2023-05-19T05:32:59.291Z,1021.57
2023-05-19T05:33:59.350Z,1021.57
2023-05-19T05:34:59.220Z,1021.55
2023-05-19T05:35:59.204Z,1021.55
2023-05-19T05:36:59.203Z,1021.54
2023-05-19T05:37:59.221Z,1021.53
2023-05-19T05:38:59.191Z,1021.53
2023-05-19T05:39:59.161Z,1021.55
2023-05-19T05:40:59.158Z,1021.54
2023-05-19T05:41:59.143Z,1021.54
2023-05-19T05:42:59.158Z,1021.53
2023-05-19T05:43:59.114Z,1021.55
2023-05-19T05:44:59.107Z,1021.54
2023-05-19T05:45:59.123Z,1021.54
2023-05-19T05:46:59.081Z,1021.54
2023-05-19T05:47:59.125Z,1021.54
2023-05-19T05:48:59.115Z,1021.54
2023-05-19T05:49:59.060Z,1021.53
2023-05-19T05:50:59.057Z,1021.53
2023-05-19T05:52:05.801Z,1021.52
2023-05-19T05:52:59.054Z,1021.50
2023-05-19T05:53:59.000Z,1021.51
2023-05-19T05:54:59.011Z,1021.50
2023-05-19T05:55:59.007Z,1021.51
2023-05-19T05:56:58.981Z,1021.50
2023-05-19T05:57:58.982Z,1021.50
2023-05-19T05:58:58.961Z,1021.50
2023-05-19T05:59:58.984Z,1021.49
2023-05-19T06:00:58.949Z,1021.48
2023-05-19T06:01:58.975Z,1021.47
2023-05-19T06:02:58.996Z,1021.47
2023-05-19T06:03:58.931Z,1021.48
2023-05-19T06:04:58.962Z,1021.47
2023-05-19T06:05:59.066Z,1021.47
2023-05-19T06:06:58.883Z,1021.48
2023-05-19T06:07:58.974Z,1021.48
2023-05-19T06:08:58.866Z,1021.48
2023-05-19T06:09:58.875Z,1021.48
2023-05-19T06:10:58.856Z,1021.48
2023-05-19T06:11:58.886Z,1021.48
2023-05-19T06:12:58.815Z,1021.48
2023-05-19T06:13:58.820Z,1021.47
2023-05-19T06:14:58.808Z,1021.46
2023-05-19T06:16:00.546Z,1021.45
2023-05-19T06:16:58.771Z,1021.45
2023-05-19T06:17:58.841Z,1021.43
2023-05-19T06:18:58.860Z,1021.43
2023-05-19T06:19:58.735Z,1021.41
2023-05-19T06:20:58.761Z,1021.41
2023-05-19T06:21:58.735Z,1021.42
2023-05-19T06:22:58.721Z,1021.42
2023-05-19T06:23:58.721Z,1021.41
2023-05-19T06:24:58.714Z,1021.41
2023-05-19T06:25:58.696Z,1021.42
2023-05-19T06:26:58.718Z,1021.44
2023-05-19T06:27:58.664Z,1021.44
2023-05-19T06:28:58.636Z,1021.45
2023-05-19T06:29:58.702Z,1021.45
2023-05-19T06:30:58.667Z,1021.46
2023-05-19T06:31:58.720Z,1021.46
2023-05-19T06:32:58.627Z,1021.46
2023-05-19T06:33:58.606Z,1021.46
2023-05-19T06:34:58.605Z,1021.46
2023-05-19T06:35:58.580Z,1021.47
2023-05-19T06:36:58.567Z,1021.45
2023-05-19T06:37:58.575Z,1021.46
2023-05-19T06:38:59.666Z,1021.44
2023-05-19T06:39:58.566Z,1021.42
2023-05-19T06:40:58.525Z,1021.41
2023-05-19T06:41:58.545Z,1021.41
2023-05-19T06:42:58.533Z,1021.41
2023-05-19T06:43:58.479Z,1021.42
2023-05-19T06:44:58.498Z,1021.42
2023-05-19T06:45:58.476Z,1021.42
2023-05-19T06:46:58.487Z,1021.42
2023-05-19T06:47:58.603Z,1021.41
2023-05-19T06:48:58.470Z,1021.40
2023-05-19T06:49:58.444Z,1021.40
2023-05-19T06:50:58.422Z,1021.39
2023-05-19T06:51:58.425Z,1021.40
2023-05-19T06:52:58.513Z,1021.39
2023-05-19T06:53:58.400Z,1021.41
2023-05-19T06:54:58.374Z,1021.41
2023-05-19T06:56:00.241Z,1021.39
2023-05-19T06:56:58.332Z,1021.38
2023-05-19T06:57:58.373Z,1021.39
2023-05-19T06:58:58.349Z,1021.38
2023-05-19T06:59:58.346Z,1021.38
2023-05-19T07:00:58.302Z,1021.39
2023-05-19T07:01:58.385Z,1021.38
2023-05-19T07:02:59.199Z,1021.39
2023-05-19T07:03:58.421Z,1021.39
2023-05-19T07:04:58.279Z,1021.39
2023-05-19T07:05:58.263Z,1021.37
2023-05-19T07:06:58.281Z,1021.37
2023-05-19T07:07:58.272Z,1021.36
2023-05-19T07:08:58.243Z,1021.36
2023-05-19T07:09:58.221Z,1021.35
2023-05-19T07:10:58.228Z,1021.35
2023-05-19T07:11:58.213Z,1021.34
2023-05-19T07:12:58.191Z,1021.35
2023-05-19T07:13:58.175Z,1021.34
2023-05-19T07:14:58.163Z,1021.33
2023-05-19T07:15:58.256Z,1021.33
2023-05-19T07:16:58.157Z,1021.33
2023-05-19T07:17:58.176Z,1021.33
2023-05-19T07:18:58.212Z,1021.34
2023-05-19T07:19:58.110Z,1021.35
2023-05-19T07:20:58.127Z,1021.35
2023-05-19T07:21:58.098Z,1021.36
2023-05-19T07:22:58.139Z,1021.34
2023-05-19T07:23:58.177Z,1021.33
2023-05-19T07:24:58.052Z,1021.32
2023-05-19T07:25:58.086Z,1021.31
2023-05-19T07:26:58.053Z,1021.30
2023-05-19T07:27:58.047Z,1021.30
2023-05-19T07:28:58.022Z,1021.30
2023-05-19T07:29:58.044Z,1021.28
2023-05-19T07:30:58.009Z,1021.27
2023-05-19T07:31:58.304Z,1021.25
2023-05-19T07:32:58.002Z,1021.24
2023-05-19T07:33:57.954Z,1021.24
2023-05-19T07:34:57.977Z,1021.25
2023-05-19T07:35:57.954Z,1021.22
2023-05-19T07:36:57.942Z,1021.23
2023-05-19T07:37:57.925Z,1021.21
2023-05-19T07:38:57.901Z,1021.20
2023-05-19T07:39:57.918Z,1021.18
2023-05-19T07:40:57.878Z,1021.17
2023-05-19T07:41:57.914Z,1021.17
2023-05-19T07:42:57.928Z,1021.19
2023-05-19T07:43:57.914Z,1021.18
2023-05-19T07:44:58.513Z,1021.19
2023-05-19T07:45:57.954Z,1021.19
2023-05-19T07:46:57.818Z,1021.20
2023-05-19T07:47:57.906Z,1021.19
2023-05-19T07:48:57.829Z,1021.18
2023-05-19T07:49:57.794Z,1021.17
2023-05-19T07:50:57.808Z,1021.16
2023-05-19T07:51:57.785Z,1021.16
2023-05-19T07:52:57.756Z,1021.15
2023-05-19T07:53:57.746Z,1021.14
2023-05-19T07:54:57.760Z,1021.14
2023-05-19T07:55:58.631Z,1021.11
2023-05-19T07:56:57.726Z,1021.12
2023-05-19T07:57:57.736Z,1021.13
2023-05-19T07:58:57.709Z,1021.12
2023-05-19T07:59:58.065Z,1021.11
2023-05-19T08:00:57.665Z,1021.11
2023-05-19T08:01:57.667Z,1021.13
2023-05-19T08:02:57.767Z,1021.12
2023-05-19T08:03:57.820Z,1021.11
2023-05-19T08:04:57.680Z,1021.10
2023-05-19T08:05:57.621Z,1021.11
2023-05-19T08:06:57.593Z,1021.12
2023-05-19T08:07:57.616Z,1021.08
2023-05-19T08:08:57.596Z,1021.09
2023-05-19T08:09:57.587Z,1021.08
2023-05-19T08:10:58.067Z,1021.08
2023-05-19T08:11:57.585Z,1021.08
2023-05-19T08:12:57.580Z,1021.07
2023-05-19T08:13:57.554Z,1021.08
2023-05-19T08:14:58.953Z,1021.08
2023-05-19T08:15:57.606Z,1021.08
2023-05-19T08:16:57.538Z,1021.08
2023-05-19T08:17:57.537Z,1021.07
2023-05-19T08:18:57.508Z,1021.07
2023-05-19T08:19:57.462Z,1021.07
2023-05-19T08:20:57.528Z,1021.07
2023-05-19T08:21:57.484Z,1021.06
2023-05-19T08:22:57.477Z,1021.05
2023-05-19T08:23:57.448Z,1021.05
2023-05-19T08:24:57.405Z,1021.06
2023-05-19T08:25:57.457Z,1021.05
2023-05-19T08:26:57.437Z,1021.07
2023-05-19T08:27:57.405Z,1021.05
2023-05-19T08:28:57.384Z,1021.04
2023-05-19T08:29:57.449Z,1021.05
2023-05-19T08:30:57.408Z,1021.01
2023-05-19T08:31:57.369Z,1020.99
2023-05-19T08:32:57.374Z,1020.99
2023-05-19T08:33:57.387Z,1020.98
2023-05-19T08:34:57.307Z,1020.97
2023-05-19T08:35:57.323Z,1020.98
2023-05-19T08:36:57.300Z,1020.98
2023-05-19T08:37:57.297Z,1020.97
2023-05-19T08:38:57.266Z,1020.98
2023-05-19T08:39:57.280Z,1020.96
2023-05-19T08:40:57.279Z,1020.93
2023-05-19T08:41:57.255Z,1020.93
2023-05-19T08:42:57.242Z,1020.89
2023-05-19T08:43:57.281Z,1020.94
2023-05-19T08:44:57.223Z,1020.87
2023-05-19T08:45:57.276Z,1020.83
2023-05-19T08:46:57.206Z,1020.83
2023-05-19T08:47:57.232Z,1020.83
2023-05-19T08:48:57.165Z,1020.82
2023-05-19T08:49:57.176Z,1020.77
2023-05-19T08:50:57.259Z,1020.78
2023-05-19T08:51:57.140Z,1020.78
2023-05-19T08:52:57.143Z,1020.82
2023-05-19T08:53:57.177Z,1020.81
2023-05-19T08:54:57.141Z,1020.81
2023-05-19T08:55:57.104Z,1020.81
2023-05-19T08:56:57.072Z,1020.81
2023-05-19T08:57:57.094Z,1020.79
2023-05-19T08:58:57.073Z,1020.77
2023-05-19T08:59:57.077Z,1020.72
2023-05-19T09:00:57.071Z,1020.74
2023-05-19T09:01:57.049Z,1020.73
2023-05-19T09:03:05.962Z,1020.73
2023-05-19T09:03:57.082Z,1020.71
2023-05-19T09:04:57.046Z,1020.69
2023-05-19T09:05:57.082Z,1020.68
2023-05-19T09:06:57.015Z,1020.71
2023-05-19T09:07:56.979Z,1020.67
2023-05-19T09:08:56.945Z,1020.69
2023-05-19T09:09:56.956Z,1020.70
2023-05-19T09:10:56.937Z,1020.67
2023-05-19T09:11:56.952Z,1020.68
2023-05-19T09:12:56.935Z,1020.60
2023-05-19T09:13:56.914Z,1020.59
2023-05-19T09:14:56.901Z,1020.58
2023-05-19T09:15:56.974Z,1020.54
2023-05-19T09:16:56.905Z,1020.60
2023-05-19T09:17:56.911Z,1020.62
2023-05-19T09:18:56.958Z,1020.61
2023-05-19T09:19:56.838Z,1020.60
2023-05-19T09:20:56.882Z,1020.60
2023-05-19T09:21:56.829Z,1020.58
2023-05-19T09:22:56.826Z,1020.60
2023-05-19T09:23:56.802Z,1020.55
2023-05-19T09:24:56.777Z,1020.56
2023-05-19T09:25:56.765Z,1020.60
2023-05-19T09:26:58.036Z,1020.56
2023-05-19T09:27:56.771Z,1020.57
2023-05-19T09:28:56.786Z,1020.55
2023-05-19T09:29:56.779Z,1020.52
2023-05-19T09:30:56.719Z,1020.52
2023-05-19T09:31:56.766Z,1020.50
2023-05-19T09:32:56.757Z,1020.47
2023-05-19T09:33:56.692Z,1020.45
2023-05-19T09:34:56.671Z,1020.45
2023-05-19T09:35:56.689Z,1020.43
2023-05-19T09:36:56.680Z,1020.45
2023-05-19T09:37:56.643Z,1020.49
2023-05-19T09:38:56.632Z,1020.49
2023-05-19T09:39:56.611Z,1020.49
2023-05-19T09:40:56.730Z,1020.47
2023-05-19T09:41:56.629Z,1020.48
2023-05-19T09:42:56.597Z,1020.45
2023-05-19T09:43:56.600Z,1020.42
2023-05-19T09:44:56.637Z,1020.42
2023-05-19T09:45:56.698Z,1020.42
2023-05-19T09:46:56.583Z,1020.42
2023-05-19T09:47:56.598Z,1020.37
2023-05-19T09:48:56.534Z,1020.40
2023-05-19T09:49:56.535Z,1020.38
2023-05-19T09:50:56.610Z,1020.38
2023-05-19T09:51:56.513Z,1020.40
2023-05-19T09:52:56.570Z,1020.35
2023-05-19T09:53:56.485Z,1020.31
2023-05-19T09:54:56.519Z,1020.33
2023-05-19T09:55:56.448Z,1020.32
2023-05-19T09:56:56.464Z,1020.28
2023-05-19T09:57:56.488Z,1020.31
2023-05-19T09:58:56.453Z,1020.36
2023-05-19T09:59:56.457Z,1020.34
2023-05-19T10:00:56.519Z,1020.29
2023-05-19T10:01:56.576Z,1020.28
2023-05-19T10:02:56.553Z,1020.26
2023-05-19T10:03:56.384Z,1020.23
2023-05-19T10:04:56.416Z,1020.23
2023-05-19T10:05:56.346Z,1020.22
2023-05-19T10:06:56.338Z,1020.22
2023-05-19T10:07:56.332Z,1020.23
2023-05-19T10:08:56.293Z,1020.21
2023-05-19T10:09:56.791Z,1020.21
2023-05-19T10:10:56.326Z,1020.18
2023-05-19T10:11:56.282Z,1020.19
2023-05-19T10:12:56.294Z,1020.16
2023-05-19T10:13:56.333Z,1020.18
2023-05-19T10:14:56.279Z,1020.17
2023-05-19T10:15:59.296Z,1020.21
2023-05-19T10:16:56.499Z,1020.22
2023-05-19T10:17:56.249Z,1020.20
2023-05-19T10:18:56.278Z,1020.19
2023-05-19T10:19:56.167Z,1020.18
2023-05-19T10:20:56.192Z,1020.15
2023-05-19T10:21:56.189Z,1020.11
2023-05-19T10:22:56.181Z,1020.11
2023-05-19T10:23:56.180Z,1020.11
2023-05-19T10:24:56.154Z,1020.09
2023-05-19T10:25:56.134Z,1020.05
2023-05-19T10:26:56.140Z,1020.01
2023-05-19T10:27:56.112Z,1019.99
2023-05-19T10:28:56.109Z,1019.99
2023-05-19T10:29:56.100Z,1019.95
2023-05-19T10:30:56.067Z,1019.94
2023-05-19T10:31:56.109Z,1019.97
2023-05-19T10:32:56.108Z,1019.98
2023-05-19T10:33:56.050Z,1019.92
2023-05-19T10:34:56.068Z,1019.92
2023-05-19T10:35:56.042Z,1019.95
2023-05-19T10:36:56.018Z,1019.94
2023-05-19T10:37:56.114Z,1019.93
2023-05-19T10:38:56.000Z,1019.90
2023-05-19T10:39:55.972Z,1019.88
2023-05-19T10:40:55.962Z,1019.92
2023-05-19T10:41:55.992Z,1019.94
2023-05-19T10:42:55.942Z,1019.92
2023-05-19T10:43:55.964Z,1019.91
2023-05-19T10:44:55.961Z,1019.91
2023-05-19T10:45:55.945Z,1019.88
2023-05-19T10:46:56.910Z,1019.86
2023-05-19T10:47:55.959Z,1019.82
2023-05-19T10:48:55.910Z,1019.81
2023-05-19T10:49:55.892Z,1019.82
2023-05-19T10:50:55.887Z,1019.82
2023-05-19T10:51:55.867Z,1019.85
2023-05-19T10:52:56.509Z,1019.82
2023-05-19T10:53:55.870Z,1019.84
2023-05-19T10:54:55.861Z,1019.81
2023-05-19T10:55:55.849Z,1019.82
2023-05-19T10:56:55.794Z,1019.83
2023-05-19T10:57:55.812Z,1019.79
2023-05-19T10:58:55.787Z,1019.83
2023-05-19T10:59:55.788Z,1019.81
2023-05-19T11:00:55.790Z,1019.83
2023-05-19T11:01:55.834Z,1019.82
2023-05-19T11:02:55.834Z,1019.84
2023-05-19T11:03:55.848Z,1019.83
2023-05-19T11:04:55.744Z,1019.85
2023-05-19T11:05:55.713Z,1019.83
2023-05-19T11:06:55.731Z,1019.81
2023-05-19T11:07:55.686Z,1019.79
2023-05-19T11:08:55.717Z,1019.80
2023-05-19T11:09:55.679Z,1019.80
2023-05-19T11:10:55.776Z,1019.78
2023-05-19T11:11:55.681Z,1019.67
2023-05-19T11:12:55.639Z,1019.77
2023-05-19T11:13:55.691Z,1019.81
2023-05-19T11:14:55.779Z,1019.80
2023-05-19T11:15:55.620Z,1019.81
2023-05-19T11:16:55.727Z,1019.78
2023-05-19T11:17:55.679Z,1019.74
2023-05-19T11:18:55.637Z,1019.78
2023-05-19T11:19:55.617Z,1019.75
2023-05-19T11:20:55.582Z,1019.70
2023-05-19T11:21:55.549Z,1019.72
2023-05-19T11:22:55.607Z,1019.77
2023-05-19T11:23:55.613Z,1019.76
2023-05-19T11:24:55.523Z,1019.74
2023-05-19T11:25:55.538Z,1019.72
2023-05-19T11:26:55.528Z,1019.75
2023-05-19T11:27:55.500Z,1019.76
2023-05-19T11:28:55.467Z,1019.75
2023-05-19T11:29:55.474Z,1019.75
2023-05-19T11:30:55.499Z,1019.75
2023-05-19T11:31:55.508Z,1019.73
2023-05-19T11:32:55.496Z,1019.72
2023-05-19T11:33:55.404Z,1019.69
2023-05-19T11:34:55.411Z,1019.67
2023-05-19T11:35:55.476Z,1019.66
2023-05-19T11:36:55.387Z,1019.64
2023-05-19T11:37:55.374Z,1019.62
2023-05-19T11:38:55.384Z,1019.65
2023-05-19T11:39:55.344Z,1019.68
2023-05-19T11:40:55.356Z,1019.67
2023-05-19T11:41:55.347Z,1019.67
2023-05-19T11:42:55.323Z,1019.64
2023-05-19T11:43:55.336Z,1019.63
2023-05-19T11:44:55.303Z,1019.58
2023-05-19T11:45:55.412Z,1019.59
2023-05-19T11:46:55.409Z,1019.62
2023-05-19T11:48:01.961Z,1019.63
2023-05-19T11:48:55.271Z,1019.62
2023-05-19T11:49:55.269Z,1019.63
2023-05-19T11:50:55.258Z,1019.56
2023-05-19T11:51:55.217Z,1019.52
2023-05-19T11:52:55.220Z,1019.54
2023-05-19T11:53:55.208Z,1019.49
2023-05-19T11:54:55.204Z,1019.52
2023-05-19T11:55:55.169Z,1019.55
2023-05-19T11:56:55.223Z,1019.60
2023-05-19T11:58:03.058Z,1019.52
2023-05-19T11:58:55.175Z,1019.52
2023-05-19T11:59:55.132Z,1019.51
2023-05-19T12:00:55.193Z,1019.44
2023-05-19T12:01:55.126Z,1019.49
2023-05-19T12:02:55.409Z,1019.48
2023-05-19T12:03:55.198Z,1019.48
2023-05-19T12:04:55.119Z,1019.48