createdAt,value
2019-05-03T00:02:38.880Z,1.93
2019-05-03T00:05:27.274Z,2.23
2019-05-03T00:08:04.207Z,2.07
2019-05-03T00:10:33.474Z,2.30
2019-05-03T00:13:03.761Z,2.10
2019-05-03T00:15:53.662Z,2.30
2019-05-03T00:18:22.932Z,2.23
2019-05-03T00:20:52.722Z,2.33
2019-05-03T00:23:22.833Z,2.73
2019-05-03T00:25:52.323Z,2.70
2019-05-03T00:28:21.730Z,2.50
2019-05-03T00:30:51.856Z,2.33
2019-05-03T00:33:22.507Z,2.20
2019-05-03T00:36:02.409Z,2.57
2019-05-03T00:38:32.535Z,2.63
2019-05-03T00:41:01.887Z,2.70
2019-05-03T00:43:31.769Z,2.23
2019-05-03T00:46:02.007Z,2.30
2019-05-03T00:48:32.633Z,2.27
2019-05-03T00:51:02.447Z,2.17
2019-05-03T00:53:31.825Z,2.60
2019-05-03T00:56:01.736Z,2.20
2019-05-03T00:58:31.826Z,2.70
2019-05-03T01:01:02.632Z,2.23
2019-05-03T01:03:32.536Z,3.23
2019-05-03T01:06:02.309Z,2.50
2019-05-03T01:08:32.655Z,2.80
2019-05-03T01:11:02.112Z,2.20
2019-05-03T01:13:32.114Z,2.53
2019-05-03T01:16:14.484Z,2.97
2019-05-03T01:18:43.327Z,2.07
2019-05-03T01:21:12.348Z,2.53
2019-05-03T01:23:42.014Z,3.07
2019-05-03T01:26:11.946Z,2.90
2019-05-03T01:28:42.510Z,2.50
2019-05-03T01:31:11.955Z,2.40
2019-05-03T01:33:42.607Z,2.60
2019-05-03T01:36:12.020Z,2.50
2019-05-03T01:38:42.366Z,2.73
2019-05-03T01:41:12.515Z,2.83
2019-05-03T01:43:47.121Z,2.33
2019-05-03T01:46:16.083Z,2.67
2019-05-03T01:48:52.507Z,2.50
2019-05-03T01:51:32.583Z,2.37
2019-05-03T01:54:01.659Z,2.63
2019-05-03T01:56:31.645Z,2.53
2019-05-03T01:59:01.846Z,2.97
2019-05-03T02:01:51.621Z,2.47
2019-05-03T02:04:32.256Z,2.60
2019-05-03T02:07:02.274Z,2.50
2019-05-03T02:09:32.245Z,3.23
2019-05-03T02:12:02.139Z,2.43
2019-05-03T02:14:31.724Z,2.23
2019-05-03T02:17:01.810Z,2.60
2019-05-03T02:19:32.535Z,2.63
2019-05-03T02:22:02.875Z,2.77
2019-05-03T02:24:32.795Z,2.20
2019-05-03T02:27:02.255Z,2.73
2019-05-03T02:29:32.533Z,2.60
2019-05-03T02:32:03.220Z,2.67
2019-05-03T02:34:32.879Z,2.60
2019-05-03T02:37:03.053Z,3.07
2019-05-03T02:39:33.432Z,2.80
2019-05-03T02:42:10.094Z,2.63
2019-05-03T02:44:35.546Z,2.43
2019-05-03T02:47:26.337Z,2.50
2019-05-03T02:50:01.226Z,2.63
2019-05-03T02:52:37.521Z,2.43
2019-05-03T02:55:09.406Z,2.33
2019-05-03T02:57:38.368Z,2.30
2019-05-03T03:00:09.745Z,2.30
2019-05-03T03:02:39.569Z,1.90
2019-05-03T03:05:08.864Z,2.90
2019-05-03T03:07:38.232Z,2.13
2019-05-03T03:10:07.695Z,2.00
2019-05-03T03:12:38.849Z,2.30
2019-05-03T03:15:09.135Z,2.20
2019-05-03T03:17:40.042Z,2.17
2019-05-03T03:20:09.922Z,1.90
2019-05-03T03:22:45.309Z,2.10
2019-05-03T03:25:25.862Z,2.33
2019-05-03T03:27:58.290Z,2.03
2019-05-03T03:31:11.657Z,1.97
2019-05-03T03:33:40.727Z,1.83
2019-05-03T03:36:38.040Z,2.03
2019-05-03T03:38:40.991Z,2.50
2019-05-03T03:41:11.443Z,2.13
2019-05-03T03:43:41.160Z,2.40
2019-05-03T03:46:10.829Z,2.10
2019-05-03T03:48:41.189Z,2.60
2019-05-03T03:51:12.022Z,1.80
2019-05-03T03:53:42.703Z,2.10
2019-05-03T03:56:15.991Z,2.37
2019-05-03T03:58:46.420Z,2.00
2019-05-03T04:01:15.839Z,2.10
2019-05-03T04:03:45.990Z,2.00
2019-05-03T04:06:16.613Z,2.00
2019-05-03T04:08:45.610Z,1.93
2019-05-03T04:11:15.567Z,2.23
2019-05-03T04:13:46.070Z,2.30
2019-05-03T04:16:26.027Z,2.20
2019-05-03T04:19:02.579Z,2.30
2019-05-03T04:21:31.471Z,2.03
2019-05-03T04:24:00.582Z,2.00
2019-05-03T04:26:30.307Z,2.10
2019-05-03T04:28:59.292Z,2.17
2019-05-03T04:31:28.278Z,1.87
2019-05-03T04:33:57.098Z,2.13
2019-05-03T04:36:26.415Z,2.30
2019-05-03T04:38:56.219Z,2.10
2019-05-03T04:41:26.853Z,2.27
2019-05-03T04:43:55.811Z,2.07
2019-05-03T04:46:25.880Z,2.03
2019-05-03T04:48:56.091Z,2.93
2019-05-03T04:51:26.079Z,1.83
2019-05-03T04:54:12.777Z,2.20
2019-05-03T04:56:41.633Z,1.97
2019-05-03T04:59:10.409Z,2.30
2019-05-03T05:01:39.350Z,2.00
2019-05-03T05:04:08.164Z,2.30
2019-05-03T05:06:36.956Z,1.73
2019-05-03T05:09:07.259Z,2.43
2019-05-03T05:11:36.227Z,2.30
2019-05-03T05:14:06.426Z,2.07
2019-05-03T05:16:35.716Z,2.27
2019-05-03T05:19:08.048Z,1.77
2019-05-03T05:21:40.449Z,2.77
2019-05-03T05:24:09.425Z,2.10
2019-05-03T05:27:09.463Z,1.83
2019-05-03T05:29:39.008Z,2.20
2019-05-03T05:32:07.836Z,1.93
2019-05-03T05:34:36.803Z,2.23
2019-05-03T05:37:05.715Z,2.37
2019-05-03T05:39:35.571Z,1.90
2019-05-03T05:42:04.774Z,1.77
2019-05-03T05:44:35.244Z,2.10
2019-05-03T05:47:34.391Z,2.37
2019-05-03T05:50:07.261Z,1.40
2019-05-03T05:52:36.049Z,2.07
2019-05-03T05:55:21.767Z,2.30
2019-05-03T05:58:08.458Z,2.20
2019-05-03T06:00:42.131Z,1.90
2019-05-03T06:03:10.984Z,1.87
2019-05-03T06:05:39.903Z,1.90
2019-05-03T06:08:19.032Z,2.00
2019-05-03T06:10:57.071Z,2.10
2019-05-03T06:13:30.907Z,2.10
2019-05-03T06:16:22.070Z,2.20
2019-05-03T06:19:14.724Z,1.87
2019-05-03T06:22:15.241Z,1.80
2019-05-03T06:24:49.269Z,1.60
2019-05-03T06:27:44.884Z,2.10
2019-05-03T06:30:39.362Z,1.93
2019-05-03T06:33:08.252Z,1.60
2019-05-03T06:35:37.030Z,1.87
2019-05-03T06:38:05.907Z,1.53
2019-05-03T06:40:35.406Z,1.70
2019-05-03T06:43:11.401Z,1.53
2019-05-03T06:45:35.804Z,1.57
2019-05-03T06:48:05.518Z,1.63
2019-05-03T06:50:34.823Z,1.33
2019-05-03T06:53:12.680Z,1.30
2019-05-03T06:55:39.928Z,1.50
2019-05-03T06:58:06.984Z,1.60
2019-05-03T07:00:51.784Z,1.90
2019-05-03T07:03:29.240Z,1.60
2019-05-03T07:06:40.283Z,1.33
2019-05-03T07:09:22.789Z,1.70
2019-05-03T07:11:51.670Z,1.50
2019-05-03T07:14:20.452Z,1.50
2019-05-03T07:16:49.244Z,1.10
2019-05-03T07:19:18.078Z,1.33
2019-05-03T07:21:46.936Z,1.30
2019-05-03T07:24:15.710Z,1.37
2019-05-03T07:26:44.813Z,1.10
2019-05-03T07:29:15.194Z,1.70
2019-05-03T07:31:44.727Z,1.57
2019-05-03T07:34:15.431Z,1.80
2019-05-03T07:36:44.666Z,1.73
2019-05-03T07:39:14.514Z,1.53
2019-05-03T07:41:46.327Z,1.50
2019-05-03T07:44:15.323Z,1.67
2019-05-03T07:46:45.195Z,1.30
2019-05-03T07:49:15.349Z,1.07
2019-05-03T07:51:44.870Z,1.47
2019-05-03T07:54:15.635Z,1.73
2019-05-03T07:56:54.793Z,1.27
2019-05-03T07:59:25.100Z,1.30
2019-05-03T08:01:55.946Z,1.17
2019-05-03T08:04:29.258Z,1.90
2019-05-03T08:06:58.117Z,1.50
2019-05-03T08:09:26.954Z,1.43
2019-05-03T08:11:55.762Z,1.53
2019-05-03T08:14:25.254Z,1.53
2019-05-03T08:16:54.810Z,1.50
2019-05-03T08:19:26.896Z,1.50
2019-05-03T08:21:56.701Z,1.10
2019-05-03T08:24:25.493Z,1.37
2019-05-03T08:26:55.755Z,1.97
2019-05-03T08:29:24.981Z,1.13
2019-05-03T08:32:24.449Z,1.20
2019-05-03T08:35:11.932Z,1.53
2019-05-03T08:37:49.347Z,1.03
2019-05-03T08:40:18.694Z,1.40
2019-05-03T08:42:47.452Z,1.00
2019-05-03T08:45:16.460Z,1.70
2019-05-03T08:47:45.294Z,1.30
2019-05-03T08:50:20.736Z,1.10
2019-05-03T08:52:45.342Z,0.93
2019-05-03T08:55:15.823Z,1.17
2019-05-03T08:58:05.166Z,1.60
2019-05-03T09:00:36.414Z,1.33
2019-05-03T09:03:05.387Z,0.90
2019-05-03T09:05:36.050Z,1.30
2019-05-03T09:08:05.784Z,1.27
2019-05-03T09:10:46.638Z,1.30
2019-05-03T09:13:19.691Z,1.97
2019-05-03T09:15:48.854Z,1.60
2019-05-03T09:18:17.763Z,1.53
2019-05-03T09:20:46.644Z,1.10
2019-05-03T09:23:15.556Z,1.30
2019-05-03T09:25:45.815Z,1.37
2019-05-03T09:28:15.145Z,1.20
2019-05-03T09:30:44.809Z,1.73
2019-05-03T09:33:15.397Z,1.37
2019-05-03T09:35:45.738Z,1.27
2019-05-03T09:38:15.137Z,1.30
2019-05-03T09:40:45.401Z,1.33
2019-05-03T09:43:15.111Z,1.70
2019-05-03T09:45:45.740Z,1.37
2019-05-03T09:48:15.122Z,1.73
2019-05-03T09:50:45.116Z,1.80
2019-05-03T09:53:15.568Z,1.80
2019-05-03T09:55:44.827Z,1.60
2019-05-03T09:58:15.324Z,1.73
2019-05-03T10:00:45.034Z,2.00
2019-05-03T10:03:14.086Z,2.03
2019-05-03T10:05:42.927Z,1.70
2019-05-03T10:08:11.720Z,1.47
2019-05-03T10:10:58.297Z,1.63
2019-05-03T10:13:27.418Z,1.57
2019-05-03T10:15:56.300Z,1.80
2019-05-03T10:18:25.430Z,1.50
2019-05-03T10:20:56.171Z,2.08
2019-05-03T10:23:38.572Z,1.77
2019-05-03T10:26:08.595Z,1.33
2019-05-03T10:28:37.681Z,1.70
2019-05-03T10:31:07.787Z,1.57
2019-05-03T10:33:45.071Z,2.53
2019-05-03T10:36:15.482Z,1.40
2019-05-03T10:38:45.958Z,1.70
2019-05-03T10:41:17.236Z,1.70
2019-05-03T10:43:46.023Z,1.70
2019-05-03T10:46:15.935Z,2.13
2019-05-03T10:48:45.413Z,1.13
2019-05-03T10:51:18.160Z,1.00
2019-05-03T10:53:52.143Z,1.43
2019-05-03T10:56:31.275Z,1.30
2019-05-03T10:59:02.271Z,1.23
2019-05-03T11:01:58.048Z,1.50
2019-05-03T11:04:27.623Z,1.40
2019-05-03T11:06:56.575Z,1.83
2019-05-03T11:09:26.057Z,1.40
2019-05-03T11:11:55.555Z,1.80
2019-05-03T11:14:28.244Z,2.00
2019-05-03T11:16:57.150Z,1.33
2019-05-03T11:19:25.939Z,1.30
2019-05-03T11:21:55.684Z,1.67
2019-05-03T11:24:27.156Z,1.70
2019-05-03T11:27:00.027Z,1.40
2019-05-03T11:29:27.807Z,1.50
2019-05-03T11:32:19.407Z,1.30
2019-05-03T11:35:12.531Z,1.53
2019-05-03T11:38:06.326Z,1.43
2019-05-03T11:40:35.173Z,1.40
2019-05-03T11:43:04.676Z,1.53
2019-05-03T11:45:35.349Z,1.90
2019-05-03T11:48:06.914Z,1.40
2019-05-03T11:50:35.665Z,1.20
2019-05-03T11:53:05.129Z,1.37
2019-05-03T11:55:35.234Z,1.50
2019-05-03T11:58:18.049Z,1.50
2019-05-03T12:00:48.672Z,1.20
2019-05-03T12:03:24.966Z,1.17
2019-05-03T12:05:55.619Z,1.40
2019-05-03T12:08:25.302Z,1.60
2019-05-03T12:10:58.594Z,1.33
2019-05-03T12:13:29.193Z,1.60
2019-05-03T12:15:58.341Z,1.30
2019-05-03T12:18:27.848Z,1.37
2019-05-03T12:20:59.042Z,1.50
2019-05-03T12:23:31.314Z,1.30
2019-05-03T12:25:59.236Z,1.50
2019-05-03T12:28:28.612Z,1.10
2019-05-03T12:30:57.481Z,1.60
2019-05-03T12:33:26.305Z,1.67
2019-05-03T12:35:55.345Z,1.43
2019-05-03T12:38:25.577Z,1.20
2019-05-03T12:40:54.746Z,1.60
2019-05-03T12:43:25.640Z,0.90
2019-05-03T12:45:54.712Z,1.60
2019-05-03T12:48:24.637Z,2.10
2019-05-03T12:50:53.826Z,1.13
2019-05-03T12:53:24.657Z,1.50
2019-05-03T12:55:53.672Z,1.47
2019-05-03T12:58:25.420Z,1.53
2019-05-03T13:01:04.571Z,1.53
2019-05-03T13:03:44.647Z,1.70
2019-05-03T13:06:14.924Z,1.40
2019-05-03T13:08:45.633Z,1.83
2019-05-03T13:11:14.661Z,2.30
2019-05-03T13:13:45.192Z,1.87
2019-05-03T13:16:17.814Z,1.67
2019-05-03T13:18:46.612Z,1.70
2019-05-03T13:21:15.484Z,1.30
2019-05-03T13:23:45.306Z,1.50
2019-05-03T13:26:14.967Z,1.03
2019-05-03T13:28:45.704Z,2.10
2019-05-03T13:31:16.184Z,1.53
2019-05-03T13:33:45.452Z,1.63
2019-05-03T13:39:45.094Z,1.03
2019-05-03T13:42:14.139Z,1.70
2019-05-03T13:44:52.029Z,1.50
2019-05-03T13:47:20.852Z,1.33
2019-05-03T13:49:49.756Z,1.30
2019-05-03T13:52:18.572Z,1.20
2019-05-03T13:54:47.898Z,1.47
2019-05-03T13:57:16.901Z,1.07
2019-05-03T13:59:45.729Z,1.40
2019-05-03T14:02:18.359Z,1.77
2019-05-03T14:04:52.294Z,1.63
2019-05-03T14:07:15.568Z,1.30
2019-05-03T14:09:45.239Z,2.43
2019-05-03T14:12:15.457Z,1.50
2019-05-03T14:14:56.097Z,1.33
2019-05-03T14:17:27.079Z,1.00
2019-05-03T14:20:07.260Z,1.47
2019-05-03T14:22:37.947Z,1.10
2019-05-03T14:25:07.502Z,1.57
2019-05-03T14:27:36.263Z,1.20
2019-05-03T14:30:05.519Z,1.30
2019-05-03T14:32:35.909Z,1.30
2019-05-03T14:35:05.396Z,1.40
2019-05-03T14:37:34.972Z,1.37
2019-05-03T14:40:07.442Z,1.30
2019-05-03T14:42:36.265Z,1.23
2019-05-03T14:45:05.720Z,1.43
2019-05-03T14:47:34.564Z,1.43
2019-05-03T14:50:05.505Z,1.30
2019-05-03T14:52:34.762Z,1.50
2019-05-03T14:55:14.680Z,1.07
2019-05-03T14:57:49.834Z,1.10
2019-05-03T15:00:31.328Z,1.37
2019-05-03T15:03:06.523Z,1.73
2019-05-03T15:05:35.921Z,1.27
2019-05-03T15:08:05.575Z,1.30
2019-05-03T15:10:35.002Z,1.43
2019-05-03T15:13:05.222Z,1.50
2019-05-03T15:15:34.692Z,1.17
2019-05-03T15:18:05.746Z,1.60
2019-05-03T15:20:34.779Z,1.43
2019-05-03T15:23:06.338Z,1.63
2019-05-03T15:25:35.208Z,1.27
2019-05-03T15:28:07.124Z,1.27
2019-05-03T15:30:35.923Z,1.33
2019-05-03T15:33:05.238Z,1.30
2019-05-03T15:35:35.174Z,1.10
2019-05-03T15:38:05.428Z,0.93
2019-05-03T15:40:34.619Z,1.53
2019-05-03T15:43:21.884Z,1.43
2019-05-03T15:46:01.661Z,1.20
2019-05-03T15:48:35.170Z,1.17
2019-05-03T15:51:04.791Z,1.10
2019-05-03T15:53:35.363Z,1.23
2019-05-03T15:56:05.409Z,1.23
2019-05-03T15:58:34.689Z,1.20
2019-05-03T16:01:04.726Z,1.43
2019-05-03T16:03:35.589Z,1.33
2019-05-03T16:06:04.975Z,1.50
2019-05-03T16:08:33.902Z,1.93
2019-05-03T16:11:05.366Z,1.63
2019-05-03T16:13:35.268Z,1.40
2019-05-03T16:16:05.006Z,1.20
2019-05-03T16:18:35.198Z,1.30
2019-05-03T16:21:04.994Z,1.33
2019-05-03T16:23:34.011Z,1.23
2019-05-03T16:26:04.856Z,1.67
2019-05-03T16:28:38.950Z,1.30
2019-05-03T16:31:10.413Z,1.30
2019-05-03T16:33:39.187Z,1.30
2019-05-03T16:36:08.117Z,1.50
2019-05-03T16:38:36.931Z,1.80
2019-05-03T16:41:08.504Z,1.40
2019-05-03T16:43:37.299Z,1.50
2019-05-03T16:46:06.132Z,1.83
2019-05-03T16:48:35.374Z,1.57
2019-05-03T16:51:04.298Z,1.67
2019-05-03T16:53:34.873Z,2.23
2019-05-03T16:56:03.809Z,2.00
2019-05-03T16:58:32.588Z,2.10
2019-05-03T17:01:01.468Z,1.53
2019-05-03T17:03:40.762Z,2.00
2019-05-03T17:06:17.954Z,2.13
2019-05-03T17:09:10.432Z,1.90
2019-05-03T17:11:40.114Z,2.07
2019-05-03T17:14:08.995Z,1.73
2019-05-03T17:16:37.778Z,1.77
2019-05-03T17:19:06.600Z,1.37
2019-05-03T17:21:35.378Z,1.43
2019-05-03T17:24:06.219Z,2.10
2019-05-03T17:26:35.208Z,1.90
2019-05-03T17:29:04.669Z,1.60
2019-05-03T17:31:42.222Z,1.70
2019-05-03T17:34:11.246Z,1.50
2019-05-03T17:36:40.039Z,1.50
2019-05-03T17:39:12.535Z,2.00
2019-05-03T17:42:10.004Z,1.33
2019-05-03T17:44:41.954Z,1.50
2019-05-03T17:47:10.784Z,1.77
2019-05-03T17:49:39.584Z,1.70
2019-05-03T17:52:27.558Z,1.23
2019-05-03T17:55:15.455Z,1.40
2019-05-03T17:57:55.044Z,1.60
2019-05-03T18:00:45.845Z,1.33
2019-05-03T18:03:15.641Z,1.57
2019-05-03T18:05:52.622Z,1.90
2019-05-03T18:08:31.274Z,1.80
2019-05-03T18:11:07.115Z,1.70
2019-05-03T18:13:35.964Z,1.63
2019-05-03T18:16:05.177Z,1.70
2019-05-03T18:18:35.273Z,2.00
2019-05-03T18:21:04.879Z,1.60
2019-05-03T18:23:35.173Z,2.03
2019-05-03T18:26:05.303Z,1.90
2019-05-03T18:28:35.534Z,2.20
2019-05-03T18:31:05.380Z,2.87
2019-05-03T18:33:35.336Z,2.37
2019-05-03T18:36:05.606Z,1.87
2019-05-03T18:38:44.600Z,2.27
2019-05-03T18:41:13.887Z,2.53
2019-05-03T18:44:01.742Z,2.33
2019-05-03T18:46:37.180Z,2.83
2019-05-03T18:49:06.026Z,2.03
2019-05-03T18:51:34.937Z,2.77
2019-05-03T18:54:07.105Z,2.07
2019-05-03T18:56:34.716Z,2.00
2019-05-03T18:59:05.101Z,2.57
2019-05-03T19:01:34.754Z,1.83
2019-05-03T19:04:14.845Z,1.70
2019-05-03T19:06:45.138Z,1.80
2019-05-03T19:09:32.410Z,1.53
2019-05-03T19:12:12.452Z,2.33
2019-05-03T19:14:41.368Z,2.23
2019-05-03T19:17:24.760Z,2.13
2019-05-03T19:19:55.166Z,1.50
2019-05-03T19:22:25.020Z,1.87
2019-05-03T19:24:54.073Z,1.97
2019-05-03T19:27:24.977Z,1.20
2019-05-03T19:29:55.253Z,1.13
2019-05-03T19:32:27.845Z,1.90
2019-05-03T19:34:54.948Z,1.30
2019-05-03T19:37:26.296Z,1.60
2019-05-03T19:39:55.301Z,1.50
2019-05-03T19:42:24.858Z,1.60
2019-05-03T19:44:55.351Z,1.13
2019-05-03T19:47:25.267Z,1.47
2019-05-03T19:49:54.677Z,2.37
2019-05-03T19:52:26.632Z,2.63
2019-05-03T19:54:55.575Z,2.00
2019-05-03T19:57:29.413Z,1.90
2019-05-03T19:59:58.198Z,2.13
2019-05-03T20:02:35.350Z,1.90
2019-05-03T20:05:29.782Z,1.47
2019-05-03T20:08:16.220Z,1.40
2019-05-03T20:10:46.381Z,1.10
2019-05-03T20:13:15.268Z,2.07
2019-05-03T20:15:45.089Z,1.53
2019-05-03T20:18:15.045Z,1.60
2019-05-03T20:20:44.815Z,1.63
2019-05-03T20:23:14.625Z,1.30
2019-05-03T20:25:47.263Z,1.50
2019-05-03T20:28:16.037Z,1.87
2019-05-03T20:30:45.266Z,1.70
2019-05-03T20:33:14.221Z,1.50
2019-05-03T20:35:44.979Z,1.63
2019-05-03T20:38:15.121Z,1.50
2019-05-03T20:40:45.042Z,1.50
2019-05-03T20:43:36.076Z,1.30
2019-05-03T20:46:15.136Z,1.53
2019-05-03T20:48:46.134Z,1.83
2019-05-03T20:51:15.020Z,1.53
2019-05-03T20:53:44.914Z,1.97
2019-05-03T20:56:15.429Z,1.60
2019-05-03T20:58:45.817Z,1.37
2019-05-03T21:01:15.427Z,1.60
2019-05-03T21:03:49.793Z,2.07
2019-05-03T21:06:18.642Z,1.70
2019-05-03T21:08:52.839Z,1.87
2019-05-03T21:11:17.955Z,1.90
2019-05-03T21:13:46.919Z,1.70
2019-05-03T21:16:34.547Z,1.70
2019-05-03T21:19:15.960Z,3.13
2019-05-03T21:21:47.460Z,1.73
2019-05-03T21:24:38.541Z,2.00
2019-05-03T21:27:07.299Z,1.50
2019-05-03T21:29:49.395Z,2.03
2019-05-03T21:32:18.218Z,2.00
2019-05-03T21:34:47.231Z,2.13
2019-05-03T21:37:16.031Z,1.70
2019-05-03T21:39:45.435Z,1.73
2019-05-03T21:42:15.160Z,1.47
2019-05-03T21:44:44.803Z,1.90
2019-05-03T21:47:35.841Z,1.60
2019-05-03T21:50:05.988Z,2.10
2019-05-03T21:52:35.398Z,1.43
2019-05-03T21:55:07.366Z,1.30
2019-05-03T21:57:36.159Z,1.43
2019-05-03T22:00:06.376Z,1.53
2019-05-03T22:02:35.181Z,1.80
2019-05-03T22:05:04.071Z,1.60
2019-05-03T22:07:34.907Z,1.80
2019-05-03T22:10:05.014Z,1.40
2019-05-03T22:12:33.912Z,1.60
2019-05-03T22:15:10.730Z,1.43
2019-05-03T22:18:01.510Z,1.67
2019-05-03T22:20:39.282Z,1.87
2019-05-03T22:23:15.569Z,1.67
2019-05-03T22:25:44.850Z,1.53
2019-05-03T22:28:15.576Z,1.70
2019-05-03T22:30:45.366Z,1.40
2019-05-03T22:33:14.553Z,1.80
2019-05-03T22:35:44.529Z,1.77
2019-05-03T22:38:13.539Z,1.50
2019-05-03T22:40:44.265Z,1.60
2019-05-03T22:43:14.691Z,1.63
2019-05-03T22:45:45.527Z,1.70
2019-05-03T22:48:14.588Z,1.80
2019-05-03T22:50:44.891Z,1.97
2019-05-03T22:53:14.796Z,1.30
2019-05-03T22:55:45.090Z,1.67
2019-05-03T22:58:15.361Z,1.43
2019-05-03T23:00:44.531Z,1.30
2019-05-03T23:03:14.520Z,1.23
2019-05-03T23:05:45.255Z,1.33
2019-05-03T23:08:14.833Z,1.30
2019-05-03T23:10:45.105Z,1.03
2019-05-03T23:13:15.393Z,1.13
2019-05-03T23:15:44.358Z,1.20
2019-05-03T23:18:13.147Z,1.27
2019-05-03T23:20:52.527Z,1.30
2019-05-03T23:23:39.075Z,1.43
2019-05-03T23:26:07.858Z,1.20
2019-05-03T23:28:36.656Z,1.70
2019-05-03T23:31:05.700Z,1.77
2019-05-03T23:33:34.580Z,1.60
2019-05-03T23:36:04.576Z,1.60
2019-05-03T23:38:33.532Z,1.33
2019-05-03T23:41:04.690Z,1.23
2019-05-03T23:43:32.904Z,1.27
2019-05-03T23:46:02.615Z,1.47
2019-05-03T23:48:31.454Z,1.73
2019-05-03T23:51:00.237Z,1.33
2019-05-03T23:53:29.102Z,1.33
2019-05-03T23:56:06.800Z,1.00
2019-05-03T23:58:35.597Z,0.93
