createdAt,value
2023-03-10T00:01:30.965Z,6.40
2023-03-10T00:03:59.890Z,6.50
2023-03-10T00:06:29.505Z,6.50
2023-03-10T00:08:56.819Z,6.40
2023-03-10T00:11:23.982Z,6.40
2023-03-10T00:13:51.031Z,6.50
2023-03-10T00:16:19.604Z,6.40
2023-03-10T00:18:48.857Z,6.40
2023-03-10T00:21:17.568Z,6.40
2023-03-10T00:23:44.668Z,6.40
2023-03-10T00:26:16.663Z,6.40
2023-03-10T00:28:43.871Z,6.40
2023-03-10T00:31:14.718Z,6.40
2023-03-10T00:33:41.856Z,6.40
2023-03-10T00:36:12.681Z,6.40
2023-03-10T00:38:41.009Z,6.30
2023-03-10T00:41:32.503Z,6.20
2023-03-10T00:44:02.006Z,6.20
2023-03-10T00:46:30.137Z,6.10
2023-03-10T00:48:57.197Z,6.20
2023-03-10T00:51:24.257Z,6.30
2023-03-10T00:53:51.626Z,6.30
2023-03-10T00:56:21.169Z,6.40
2023-03-10T00:58:52.659Z,6.50
2023-03-10T01:01:41.382Z,6.40
2023-03-10T01:04:19.230Z,6.50
2023-03-10T01:06:47.692Z,6.40
2023-03-10T01:09:16.136Z,6.40
2023-03-10T01:11:43.224Z,6.50
2023-03-10T01:14:13.254Z,6.50
2023-03-10T01:16:40.269Z,6.50
2023-03-10T01:19:07.239Z,6.40
2023-03-10T01:21:36.440Z,6.40
2023-03-10T01:24:04.262Z,6.40
2023-03-10T01:26:31.815Z,6.20
2023-03-10T01:28:59.308Z,6.30
2023-03-10T01:31:26.285Z,6.40
2023-03-10T01:33:53.274Z,6.40
2023-03-10T01:36:23.572Z,6.40
2023-03-10T01:38:50.754Z,6.60
2023-03-10T01:41:18.836Z,6.60
2023-03-10T01:43:48.922Z,6.70
2023-03-10T01:46:46.752Z,6.60
2023-03-10T01:49:46.496Z,6.80
2023-03-10T01:52:19.781Z,7.00
2023-03-10T01:54:53.169Z,7.00
2023-03-10T01:57:24.717Z,7.10
2023-03-10T01:59:53.163Z,7.00
2023-03-10T02:02:20.691Z,6.90
2023-03-10T02:04:50.590Z,7.00
2023-03-10T02:07:25.677Z,6.90
2023-03-10T02:09:54.458Z,6.90
2023-03-10T02:12:21.565Z,6.90
2023-03-10T02:14:50.246Z,7.00
2023-03-10T02:17:20.724Z,7.00
2023-03-10T02:20:07.014Z,6.90
2023-03-10T02:22:34.131Z,6.90
2023-03-10T02:25:19.607Z,6.70
2023-03-10T02:27:47.882Z,6.60
2023-03-10T02:30:31.685Z,6.60
2023-03-10T02:33:03.098Z,6.50
2023-03-10T02:35:30.086Z,6.50
2023-03-10T02:38:02.945Z,6.50
2023-03-10T02:40:46.650Z,6.50
2023-03-10T02:43:22.379Z,6.50
2023-03-10T02:45:57.241Z,6.50
2023-03-10T02:48:31.935Z,6.50
2023-03-10T02:51:01.800Z,6.50
2023-03-10T02:53:30.127Z,6.40
2023-03-10T02:55:58.643Z,6.40
2023-03-10T02:58:29.058Z,6.50
2023-03-10T03:00:56.726Z,6.40
2023-03-10T03:03:24.950Z,6.40
2023-03-10T03:05:53.202Z,6.40
2023-03-10T03:08:21.425Z,6.40
2023-03-10T03:10:48.873Z,6.40
2023-03-10T03:13:16.792Z,6.40
2023-03-10T03:15:44.166Z,6.40
2023-03-10T03:18:12.128Z,6.40
2023-03-10T03:20:42.881Z,6.40
2023-03-10T03:23:12.907Z,6.40
2023-03-10T03:25:42.339Z,6.40
2023-03-10T03:28:13.004Z,6.40
2023-03-10T03:30:41.427Z,6.30
2023-03-10T03:33:09.093Z,6.40
2023-03-10T03:35:38.525Z,6.40
2023-03-10T03:38:07.702Z,6.40
2023-03-10T03:40:37.449Z,6.40
2023-03-10T03:43:06.670Z,6.40
2023-03-10T03:45:35.129Z,6.40
2023-03-10T03:48:02.919Z,6.30
2023-03-10T03:50:33.069Z,6.40
2023-03-10T03:53:07.210Z,6.40
2023-03-10T03:55:34.744Z,6.40
2023-03-10T03:58:02.147Z,6.30
2023-03-10T04:00:29.802Z,6.30
2023-03-10T04:03:03.293Z,6.30
2023-03-10T04:05:31.934Z,6.20
2023-03-10T04:07:59.718Z,6.20
2023-03-10T04:10:29.447Z,6.20
2023-03-10T04:12:57.763Z,6.20
2023-03-10T04:15:26.602Z,6.20
2023-03-10T04:17:54.346Z,6.30
2023-03-10T04:20:21.924Z,6.30
2023-03-10T04:22:51.720Z,6.20
2023-03-10T04:25:22.674Z,6.20
2023-03-10T04:27:50.860Z,6.20
2023-03-10T04:30:19.535Z,6.20
2023-03-10T04:32:50.030Z,6.10
2023-03-10T04:35:19.927Z,6.20
2023-03-10T04:37:47.399Z,6.20
2023-03-10T04:40:16.439Z,6.10
2023-03-10T04:42:44.790Z,6.10
2023-03-10T04:45:13.754Z,6.10
2023-03-10T04:47:42.484Z,6.10
2023-03-10T04:50:11.610Z,6.20
2023-03-10T04:52:40.115Z,6.20
2023-03-10T04:55:08.040Z,6.30
2023-03-10T04:57:37.196Z,6.30
2023-03-10T05:00:08.212Z,6.30
2023-03-10T05:02:36.620Z,6.30
2023-03-10T05:05:05.203Z,6.40
2023-03-10T05:07:34.751Z,6.40
2023-03-10T05:10:02.788Z,6.40
2023-03-10T05:12:31.374Z,6.40
2023-03-10T05:14:59.036Z,6.40
2023-03-10T05:17:28.650Z,6.50
2023-03-10T05:19:58.088Z,6.50
2023-03-10T05:22:26.044Z,6.50
2023-03-10T05:24:53.568Z,6.50
2023-03-10T05:27:22.206Z,6.50
2023-03-10T05:29:51.205Z,6.60
2023-03-10T05:32:22.293Z,6.60
2023-03-10T05:34:49.928Z,6.60
2023-03-10T05:37:17.640Z,6.70
2023-03-10T05:39:45.433Z,6.60
2023-03-10T05:42:18.341Z,6.70
2023-03-10T05:44:45.814Z,6.80
2023-03-10T05:47:14.589Z,6.70
2023-03-10T05:49:42.044Z,6.70
2023-03-10T05:52:09.467Z,6.70
2023-03-10T05:54:38.478Z,6.70
2023-03-10T05:57:06.685Z,6.70
2023-03-10T05:59:34.092Z,6.80
2023-03-10T06:02:01.506Z,6.80
2023-03-10T06:04:32.496Z,6.70
2023-03-10T06:07:01.358Z,6.70
2023-03-10T06:09:30.482Z,6.80
2023-03-10T06:11:58.895Z,6.90
2023-03-10T06:14:26.901Z,6.80
2023-03-10T06:16:55.425Z,6.90
2023-03-10T06:19:23.306Z,6.90
2023-03-10T06:21:51.124Z,6.90
2023-03-10T06:24:18.534Z,6.90
2023-03-10T06:26:45.948Z,6.90
2023-03-10T06:29:13.246Z,7.00
2023-03-10T06:31:40.679Z,7.00
2023-03-10T06:34:08.172Z,7.00
2023-03-10T06:36:37.486Z,7.00
2023-03-10T06:39:04.877Z,7.00
2023-03-10T06:41:32.289Z,7.00
2023-03-10T06:43:59.774Z,7.00
2023-03-10T06:46:27.586Z,7.00
2023-03-10T06:48:55.222Z,7.00
2023-03-10T06:51:23.388Z,7.10
2023-03-10T06:53:50.819Z,7.10
2023-03-10T06:56:22.784Z,7.10
2023-03-10T06:58:50.521Z,7.10
2023-03-10T07:01:31.890Z,7.10
2023-03-10T07:04:01.494Z,7.20
2023-03-10T07:06:28.694Z,7.20
2023-03-10T07:08:56.542Z,7.30
2023-03-10T07:11:25.560Z,7.40
2023-03-10T07:13:53.403Z,7.30
2023-03-10T07:16:21.593Z,7.50
2023-03-10T07:18:49.065Z,7.40
2023-03-10T07:21:19.788Z,7.50
2023-03-10T07:23:47.145Z,7.50
2023-03-10T07:26:16.310Z,7.50
2023-03-10T07:28:43.607Z,7.40
2023-03-10T07:31:13.061Z,7.50
2023-03-10T07:33:40.427Z,7.50
2023-03-10T07:36:10.686Z,7.60
2023-03-10T07:38:38.195Z,7.60
2023-03-10T07:41:09.694Z,7.70
2023-03-10T07:43:38.462Z,7.60
2023-03-10T07:46:11.589Z,7.70
2023-03-10T07:48:39.343Z,7.70
2023-03-10T07:51:07.585Z,7.80
2023-03-10T07:53:35.225Z,7.80
2023-03-10T07:56:07.702Z,7.80
2023-03-10T07:58:35.724Z,8.00
2023-03-10T08:01:04.056Z,8.10
2023-03-10T08:03:32.463Z,8.10
2023-03-10T08:06:00.358Z,8.20
2023-03-10T08:08:27.980Z,8.30
2023-03-10T08:11:07.200Z,8.30
2023-03-10T08:13:34.620Z,8.30
2023-03-10T08:16:02.739Z,8.40
2023-03-10T08:18:31.807Z,8.40
2023-03-10T08:20:59.795Z,8.50
2023-03-10T08:23:27.151Z,8.50
2023-03-10T08:25:54.509Z,8.50
2023-03-10T08:28:24.518Z,8.60
2023-03-10T08:31:03.763Z,8.60
2023-03-10T08:33:32.891Z,8.60
2023-03-10T08:36:13.911Z,8.60
2023-03-10T08:38:42.228Z,8.70
2023-03-10T08:41:16.112Z,8.70
2023-03-10T08:43:48.494Z,8.80
2023-03-10T08:46:17.928Z,8.90
2023-03-10T08:48:45.416Z,8.90
2023-03-10T08:51:15.788Z,8.90
2023-03-10T08:53:46.997Z,9.00
2023-03-10T08:56:15.677Z,9.10
2023-03-10T08:58:43.308Z,9.10
2023-03-10T09:01:11.898Z,9.20
2023-03-10T09:03:40.474Z,9.20
2023-03-10T09:06:08.562Z,9.30
2023-03-10T09:08:36.154Z,9.40
2023-03-10T09:11:04.184Z,9.50
2023-03-10T09:13:31.696Z,9.40
2023-03-10T09:15:59.064Z,9.50
2023-03-10T09:18:30.778Z,9.50
2023-03-10T09:20:58.117Z,9.50
2023-03-10T09:23:25.496Z,9.50
2023-03-10T09:25:52.850Z,9.50
2023-03-10T09:28:20.218Z,9.60
2023-03-10T09:30:48.326Z,9.50
2023-03-10T09:33:20.392Z,9.40
2023-03-10T09:36:06.115Z,9.50
2023-03-10T09:38:34.731Z,9.40
2023-03-10T09:41:20.470Z,9.40
2023-03-10T09:44:07.886Z,9.50
2023-03-10T09:46:41.232Z,9.50
2023-03-10T09:49:11.376Z,9.40
2023-03-10T09:51:44.575Z,9.30
2023-03-10T09:54:43.877Z,9.30
2023-03-10T09:57:19.096Z,9.20
2023-03-10T09:59:49.073Z,9.10
2023-03-10T10:02:34.461Z,9.10
2023-03-10T10:05:07.339Z,9.00
2023-03-10T10:07:46.472Z,8.90
2023-03-10T10:10:39.993Z,8.90
2023-03-10T10:13:15.944Z,8.90
2023-03-10T10:16:32.016Z,8.90
2023-03-10T10:19:07.818Z,9.00
2023-03-10T10:21:50.227Z,9.00
2023-03-10T10:24:18.375Z,9.10
2023-03-10T10:26:45.767Z,9.10
2023-03-10T10:29:47.877Z,9.50
2023-03-10T10:32:16.453Z,9.90
2023-03-10T10:34:46.225Z,9.90
2023-03-10T10:37:36.917Z,10.20
2023-03-10T10:40:24.871Z,10.40
2023-03-10T10:42:54.644Z,10.40
2023-03-10T10:45:32.905Z,10.30
2023-03-10T10:50:38.599Z,9.90
2023-03-10T10:53:14.308Z,9.90
2023-03-10T10:55:42.806Z,10.20
2023-03-10T10:58:32.540Z,10.30
2023-03-10T11:01:08.555Z,10.10
2023-03-10T11:03:41.279Z,10.00
2023-03-10T11:06:38.251Z,9.90
2023-03-10T11:09:46.301Z,9.90
2023-03-10T11:24:42.580Z,9.40
2023-03-10T11:27:25.726Z,8.30
2023-03-10T11:30:20.153Z,7.30
2023-03-10T11:33:06.513Z,7.10
2023-03-10T11:35:46.730Z,7.10
2023-03-10T11:52:26.056Z,7.00
2023-03-10T11:55:05.810Z,7.00
2023-03-10T11:57:41.003Z,7.10
2023-03-10T12:00:21.340Z,7.10
2023-03-10T12:03:00.580Z,7.30
2023-03-10T12:05:33.292Z,7.80
2023-03-10T12:08:05.174Z,8.40
2023-03-10T12:10:34.819Z,8.90
2023-03-10T12:13:03.059Z,9.00
2023-03-10T12:15:37.009Z,8.90
2023-03-10T12:18:06.044Z,8.80
2023-03-10T12:20:34.912Z,8.90
2023-03-10T12:23:11.085Z,9.10
2023-03-10T12:25:38.494Z,9.50
2023-03-10T12:28:17.802Z,9.90
2023-03-10T12:31:10.955Z,10.00
2023-03-10T12:33:50.186Z,10.00
2023-03-10T12:36:37.461Z,10.10
2023-03-10T12:39:26.685Z,10.40
2023-03-10T12:41:55.931Z,10.30
2023-03-10T12:44:42.138Z,10.50
2023-03-10T12:47:09.325Z,10.00
2023-03-10T12:49:42.224Z,9.80
2023-03-10T12:52:18.061Z,9.60
2023-03-10T12:55:02.382Z,9.30
2023-03-10T12:57:51.015Z,9.20
2023-03-10T13:00:24.154Z,9.20
2023-03-10T13:02:56.516Z,9.30
2023-03-10T13:05:27.789Z,9.30
2023-03-10T13:07:59.639Z,9.20
2023-03-10T13:10:30.344Z,9.20
2023-03-10T13:13:05.903Z,9.10
2023-03-10T13:15:34.505Z,9.00
2023-03-10T13:18:16.492Z,8.90
2023-03-10T13:20:43.679Z,8.70
2023-03-10T13:23:35.640Z,8.60
2023-03-10T13:26:07.448Z,8.50
2023-03-10T13:28:35.658Z,8.40
2023-03-10T13:31:20.446Z,8.30
2023-03-10T13:33:53.213Z,8.20
2023-03-10T13:36:36.609Z,8.30
2023-03-10T13:39:17.657Z,8.50
2023-03-10T13:41:47.495Z,8.50
2023-03-10T13:44:24.155Z,8.70
2023-03-10T13:46:54.421Z,8.70
2023-03-10T13:49:25.683Z,8.70
2023-03-10T13:51:55.946Z,8.70
2023-03-10T13:54:28.356Z,8.70
2023-03-10T13:57:00.374Z,8.60
2023-03-10T13:59:30.268Z,8.60
2023-03-10T14:02:00.071Z,8.80
2023-03-10T14:04:45.830Z,9.40
2023-03-10T14:07:22.129Z,9.90
2023-03-10T14:10:10.349Z,10.10
2023-03-10T14:12:54.027Z,10.50
2023-03-10T14:15:26.974Z,10.30
2023-03-10T14:18:09.214Z,10.10
2023-03-10T14:20:42.387Z,9.60
2023-03-10T14:23:18.667Z,9.40
2023-03-10T14:25:50.293Z,9.50
2023-03-10T14:28:30.886Z,9.40
2023-03-10T14:30:59.684Z,9.30
2023-03-10T14:33:26.889Z,9.20
2023-03-10T14:35:54.072Z,9.10
2023-03-10T14:38:21.402Z,9.20
2023-03-10T14:40:54.388Z,9.20
2023-03-10T14:43:28.355Z,9.10
2023-03-10T14:45:58.143Z,9.10
2023-03-10T14:48:28.407Z,9.00
2023-03-10T14:50:57.064Z,9.00
2023-03-10T14:53:25.985Z,9.00
2023-03-10T14:55:58.185Z,9.10
2023-03-10T14:58:30.336Z,9.00
2023-03-10T15:00:57.427Z,9.10
2023-03-10T15:03:24.482Z,9.00
2023-03-10T15:05:51.577Z,9.00
2023-03-10T15:08:18.916Z,8.90
2023-03-10T15:10:48.855Z,8.90
2023-03-10T15:13:18.411Z,8.80
2023-03-10T15:15:47.257Z,8.70
2023-03-10T15:18:17.542Z,8.60
2023-03-10T15:20:45.046Z,8.50
2023-03-10T15:23:16.471Z,8.50
2023-03-10T15:25:46.209Z,8.50
2023-03-10T15:28:13.923Z,8.40
2023-03-10T15:30:41.593Z,8.50
2023-03-10T15:33:08.791Z,8.50
2023-03-10T15:35:35.972Z,8.50
2023-03-10T15:38:03.295Z,8.50
2023-03-10T15:40:32.860Z,8.50
2023-03-10T15:43:00.374Z,8.50
2023-03-10T15:45:29.801Z,8.50
2023-03-10T15:47:58.134Z,8.50
2023-03-10T15:50:26.018Z,8.40
2023-03-10T15:52:58.755Z,8.40
2023-03-10T15:55:26.986Z,8.40
2023-03-10T15:57:54.769Z,8.30
2023-03-10T16:00:24.496Z,8.30
2023-03-10T16:02:51.997Z,8.30
2023-03-10T16:05:19.916Z,8.30
2023-03-10T16:07:47.647Z,8.30
2023-03-10T16:10:17.315Z,8.40
2023-03-10T16:12:44.445Z,8.10
2023-03-10T16:15:12.243Z,7.90
2023-03-10T16:17:39.633Z,8.00
2023-03-10T16:20:12.242Z,7.90
2023-03-10T16:22:40.817Z,7.80
2023-03-10T16:25:16.676Z,7.90
2023-03-10T16:27:45.663Z,7.80
2023-03-10T16:30:14.680Z,7.80
2023-03-10T16:32:48.439Z,7.80
2023-03-10T16:35:16.953Z,7.70
2023-03-10T16:37:44.266Z,7.80
2023-03-10T16:40:11.968Z,7.70
2023-03-10T16:42:43.293Z,7.60
2023-03-10T16:45:10.918Z,7.50
2023-03-10T16:47:38.161Z,7.60
2023-03-10T16:50:05.724Z,7.40
2023-03-10T16:52:40.073Z,7.30
2023-03-10T16:55:09.409Z,7.10
2023-03-10T16:57:36.442Z,7.10
2023-03-10T17:00:05.746Z,7.30
2023-03-10T17:02:32.833Z,7.20
2023-03-10T17:04:59.873Z,7.30
2023-03-10T17:07:27.115Z,7.10
2023-03-10T17:09:54.249Z,7.10
2023-03-10T17:12:21.582Z,7.00
2023-03-10T17:14:50.871Z,7.10
2023-03-10T17:17:18.233Z,7.10
2023-03-10T17:19:45.312Z,7.10
2023-03-10T17:22:12.418Z,7.10
2023-03-10T17:24:39.491Z,7.10
2023-03-10T17:27:07.486Z,7.00
2023-03-10T17:29:35.036Z,7.00
2023-03-10T17:32:02.127Z,7.00
2023-03-10T17:34:29.521Z,7.00
2023-03-10T17:36:56.592Z,7.00
2023-03-10T17:39:24.048Z,7.10
2023-03-10T17:41:51.251Z,7.10
2023-03-10T17:44:18.793Z,7.00
2023-03-10T17:46:45.994Z,6.90
2023-03-10T17:49:14.831Z,6.90
2023-03-10T17:51:44.400Z,6.90
2023-03-10T17:54:14.591Z,6.90
2023-03-10T17:56:41.776Z,6.80
2023-03-10T17:59:12.679Z,6.80
2023-03-10T18:01:41.137Z,6.70
2023-03-10T18:04:08.222Z,6.70
2023-03-10T18:06:36.938Z,6.60
2023-03-10T18:09:06.906Z,6.60
2023-03-10T18:11:34.249Z,6.60
2023-03-10T18:14:03.617Z,6.60
2023-03-10T18:16:33.903Z,6.50
2023-03-10T18:19:02.026Z,6.50
2023-03-10T18:21:29.161Z,6.40
2023-03-10T18:23:56.691Z,6.40
2023-03-10T18:26:27.601Z,6.30
2023-03-10T18:28:54.677Z,6.30
2023-03-10T18:31:25.261Z,6.30
2023-03-10T18:33:52.523Z,6.20
2023-03-10T18:36:20.656Z,6.20
2023-03-10T18:38:48.484Z,6.10
2023-03-10T18:41:22.544Z,6.10
2023-03-10T18:43:49.726Z,6.10
2023-03-10T18:46:16.938Z,6.10
2023-03-10T18:48:44.073Z,6.10
2023-03-10T18:51:12.625Z,6.10
2023-03-10T18:53:40.305Z,6.00
2023-03-10T18:56:07.825Z,6.00
2023-03-10T18:58:35.044Z,5.90
2023-03-10T19:01:02.074Z,5.80
2023-03-10T19:03:30.352Z,5.80
2023-03-10T19:05:58.002Z,5.80
2023-03-10T19:08:27.241Z,5.80
2023-03-10T19:10:59.176Z,5.80
2023-03-10T19:13:27.874Z,5.80
2023-03-10T19:15:55.253Z,5.70
2023-03-10T19:18:23.298Z,5.70
2023-03-10T19:20:51.063Z,5.80
2023-03-10T19:23:18.382Z,5.70
2023-03-10T19:25:45.560Z,5.70
2023-03-10T19:28:12.598Z,5.70
2023-03-10T19:30:42.944Z,5.60
2023-03-10T19:33:11.137Z,5.70
2023-03-10T19:35:38.870Z,5.70
2023-03-10T19:38:06.678Z,5.70
2023-03-10T19:40:33.952Z,5.70
2023-03-10T19:43:01.471Z,5.70
2023-03-10T19:45:28.871Z,5.70
2023-03-10T19:47:58.045Z,5.70
2023-03-10T19:50:25.904Z,5.60
2023-03-10T19:52:53.073Z,5.70
2023-03-10T19:55:23.437Z,5.70
2023-03-10T19:57:52.824Z,5.70
2023-03-10T20:00:25.722Z,5.70
2023-03-10T20:02:54.520Z,5.60
2023-03-10T20:05:22.589Z,5.60
2023-03-10T20:07:49.725Z,5.60
2023-03-10T20:10:18.407Z,5.70
2023-03-10T20:12:47.288Z,5.70
2023-03-10T20:15:14.814Z,5.60
2023-03-10T20:17:42.051Z,5.70
2023-03-10T20:20:15.043Z,5.60
2023-03-10T20:22:43.990Z,5.60
2023-03-10T20:25:13.198Z,5.60
2023-03-10T20:27:40.497Z,5.60
2023-03-10T20:30:12.607Z,5.60
2023-03-10T20:32:39.857Z,5.60
2023-03-10T20:35:07.448Z,5.50
2023-03-10T20:37:35.937Z,5.50
2023-03-10T20:40:05.840Z,5.40
2023-03-10T20:42:34.498Z,5.40
2023-03-10T20:45:02.619Z,5.30
2023-03-10T20:47:29.765Z,5.30
2023-03-10T20:49:57.532Z,5.30
2023-03-10T20:52:24.669Z,5.30
2023-03-10T20:54:54.911Z,5.30
2023-03-10T20:57:22.485Z,5.20
2023-03-10T20:59:49.722Z,5.20
2023-03-10T21:02:17.652Z,5.20
2023-03-10T21:04:45.154Z,5.20
2023-03-10T21:07:12.249Z,5.20
2023-03-10T21:09:39.327Z,5.20
2023-03-10T21:12:06.594Z,5.20
2023-03-10T21:14:33.733Z,5.20
2023-03-10T21:17:02.904Z,5.20
2023-03-10T21:19:29.991Z,5.20
2023-03-10T21:21:57.061Z,5.20
2023-03-10T21:24:24.188Z,5.20
2023-03-10T21:26:51.258Z,5.10
2023-03-10T21:29:18.253Z,5.20
2023-03-10T21:31:45.332Z,5.20
2023-03-10T21:34:12.399Z,5.20
2023-03-10T21:36:39.657Z,5.10
2023-03-10T21:39:09.048Z,5.10
2023-03-10T21:41:36.475Z,5.00
2023-03-10T21:44:03.574Z,5.00
2023-03-10T21:46:31.028Z,5.00
2023-03-10T21:48:58.151Z,4.90
2023-03-10T21:51:26.528Z,4.20
2023-03-10T21:53:54.464Z,3.80
2023-03-10T21:56:22.769Z,3.80
2023-03-10T21:58:49.921Z,3.70
2023-03-10T22:01:18.539Z,3.60
2023-03-10T22:03:46.053Z,3.40
2023-03-10T22:06:13.178Z,3.40
2023-03-10T22:08:40.803Z,3.30
2023-03-10T22:11:09.585Z,3.30
2023-03-10T22:13:37.750Z,3.20
2023-03-10T22:16:06.799Z,3.10
2023-03-10T22:18:34.282Z,3.10
2023-03-10T22:21:01.367Z,3.00
2023-03-10T22:23:28.504Z,3.00
2023-03-10T22:25:55.861Z,3.00
2023-03-10T22:28:23.316Z,2.90
2023-03-10T22:30:50.416Z,2.80
2023-03-10T22:33:17.470Z,2.70
2023-03-10T22:35:51.412Z,2.70
2023-03-10T22:38:20.260Z,2.70
2023-03-10T22:40:47.763Z,2.50
2023-03-10T22:43:15.337Z,2.50
2023-03-10T22:45:42.692Z,2.50
2023-03-10T22:48:09.803Z,2.40
2023-03-10T22:50:46.817Z,2.40
2023-03-10T22:53:17.045Z,2.40
2023-03-10T22:55:46.506Z,2.20
2023-03-10T22:58:14.389Z,2.10
2023-03-10T23:00:42.635Z,2.20
2023-03-10T23:03:14.198Z,1.90
2023-03-10T23:05:41.703Z,1.90
2023-03-10T23:08:08.988Z,1.80
2023-03-10T23:10:37.016Z,1.80
2023-03-10T23:13:07.043Z,1.90
2023-03-10T23:15:36.798Z,1.70
2023-03-10T23:18:05.145Z,1.70
2023-03-10T23:20:35.734Z,1.60
2023-03-10T23:23:04.728Z,1.70
2023-03-10T23:25:38.280Z,1.60
2023-03-10T23:28:07.402Z,1.60
2023-03-10T23:30:37.615Z,1.60
2023-03-10T23:33:07.443Z,1.70
2023-03-10T23:35:35.661Z,1.70
2023-03-10T23:38:05.595Z,1.80
2023-03-10T23:40:35.485Z,1.80
2023-03-10T23:43:04.515Z,1.70
2023-03-10T23:45:32.743Z,1.70
2023-03-10T23:48:02.455Z,1.70
2023-03-10T23:50:32.922Z,1.80
2023-03-10T23:53:00.559Z,1.70
2023-03-10T23:55:31.513Z,1.80
2023-03-10T23:57:58.657Z,1.70
