createdAt,value
2019-01-08T00:00:12.249Z,86.00
2019-01-08T00:02:44.809Z,86.05
2019-01-08T00:05:15.751Z,85.94
2019-01-08T00:07:46.678Z,85.93
2019-01-08T00:10:17.645Z,85.87
2019-01-08T00:12:48.663Z,85.84
2019-01-08T00:15:19.655Z,85.88
2019-01-08T00:17:50.600Z,86.00
2019-01-08T00:20:21.540Z,86.12
2019-01-08T00:22:52.472Z,86.37
2019-01-08T00:25:23.417Z,86.36
2019-01-08T00:27:54.356Z,86.30
2019-01-08T00:30:25.366Z,86.43
2019-01-08T00:32:56.298Z,86.69
2019-01-08T00:35:27.207Z,86.76
2019-01-08T00:37:58.132Z,86.87
2019-01-08T00:40:29.047Z,86.93
2019-01-08T00:42:59.969Z,86.90
2019-01-08T00:45:30.905Z,86.91
2019-01-08T00:48:01.829Z,86.81
2019-01-08T00:50:32.755Z,86.60
2019-01-08T00:53:03.668Z,86.58
2019-01-08T00:55:34.595Z,86.65
2019-01-08T00:58:05.532Z,86.50
2019-01-08T01:00:36.476Z,86.42
2019-01-08T01:03:07.456Z,86.54
2019-01-08T01:05:38.416Z,86.64
2019-01-08T01:08:09.370Z,86.67
2019-01-08T01:10:40.353Z,86.79
2019-01-08T01:13:12.388Z,86.88
2019-01-08T01:15:44.138Z,87.02
2019-01-08T01:18:15.107Z,87.12
2019-01-08T01:20:46.108Z,87.28
2019-01-08T01:23:17.048Z,87.32
2019-01-08T01:25:47.977Z,87.49
2019-01-08T01:28:18.881Z,87.57
2019-01-08T01:30:49.822Z,87.52
2019-01-08T01:33:20.771Z,87.64
2019-01-08T01:35:51.790Z,87.55
2019-01-08T01:38:22.705Z,87.46
2019-01-08T01:40:53.644Z,87.46
2019-01-08T01:43:25.677Z,87.52
2019-01-08T01:45:56.595Z,87.39
2019-01-08T01:48:27.534Z,87.38
2019-01-08T01:50:58.517Z,87.41
2019-01-08T01:53:29.467Z,87.29
2019-01-08T01:56:00.403Z,87.19
2019-01-08T01:58:31.348Z,87.04
2019-01-08T02:01:02.275Z,86.89
2019-01-08T02:03:33.260Z,86.96
2019-01-08T02:06:04.190Z,87.02
2019-01-08T02:08:35.092Z,87.06
2019-01-08T02:11:21.589Z,87.06
2019-01-08T02:13:52.512Z,87.03
2019-01-08T02:16:23.431Z,86.93
2019-01-08T02:18:54.603Z,87.06
2019-01-08T02:21:25.573Z,86.98
2019-01-08T02:23:56.519Z,86.70
2019-01-08T02:26:27.473Z,86.71
2019-01-08T02:28:58.397Z,86.93
2019-01-08T02:31:29.323Z,86.78
2019-01-08T02:34:00.333Z,86.80
2019-01-08T02:36:31.230Z,86.87
2019-01-08T02:39:02.147Z,86.90
2019-01-08T02:41:35.146Z,86.80
2019-01-08T02:44:06.231Z,86.73
2019-01-08T02:46:37.369Z,86.66
2019-01-08T02:49:08.316Z,86.52
2019-01-08T02:51:39.236Z,86.45
2019-01-08T02:54:10.146Z,86.61
2019-01-08T02:56:41.069Z,86.56
2019-01-08T02:59:12.041Z,86.59
2019-01-08T03:01:42.966Z,86.82
2019-01-08T03:04:13.891Z,86.82
2019-01-08T03:06:44.884Z,86.94
2019-01-08T03:09:15.797Z,86.82
2019-01-08T03:11:46.732Z,87.00
2019-01-08T03:14:17.673Z,87.16
2019-01-08T03:16:48.586Z,87.07
2019-01-08T03:19:19.524Z,86.97
2019-01-08T03:21:50.445Z,86.92
2019-01-08T03:24:21.407Z,87.02
2019-01-08T03:26:52.343Z,87.04
2019-01-08T03:29:23.268Z,86.82
2019-01-08T03:31:54.239Z,86.86
2019-01-08T03:34:25.151Z,86.82
2019-01-08T03:36:56.078Z,86.72
2019-01-08T03:39:27.010Z,86.51
2019-01-08T03:41:57.958Z,86.34
2019-01-08T03:44:28.880Z,86.16
2019-01-08T03:46:59.790Z,86.30
2019-01-08T03:49:30.711Z,86.52
2019-01-08T03:52:01.661Z,86.20
2019-01-08T03:54:32.655Z,85.96
2019-01-08T03:57:03.631Z,86.04
2019-01-08T03:59:41.884Z,85.98
2019-01-08T04:02:07.315Z,86.09
2019-01-08T04:04:38.222Z,85.54
2019-01-08T04:07:09.186Z,85.52
2019-01-08T04:09:40.141Z,85.85
2019-01-08T04:12:11.114Z,85.56
2019-01-08T04:14:42.049Z,85.76
2019-01-08T04:17:12.974Z,85.99
2019-01-08T04:19:43.957Z,86.32
2019-01-08T04:22:14.942Z,86.03
2019-01-08T04:24:45.855Z,86.06
2019-01-08T04:27:16.787Z,86.10
2019-01-08T04:29:50.630Z,86.11
2019-01-08T04:32:20.308Z,85.84
2019-01-08T04:34:51.234Z,85.78
2019-01-08T04:37:22.200Z,86.03
2019-01-08T04:39:53.203Z,86.20
2019-01-08T04:42:24.126Z,86.01
2019-01-08T04:44:55.052Z,85.75
2019-01-08T04:47:26.071Z,85.62
2019-01-08T04:49:56.973Z,85.38
2019-01-08T04:52:27.937Z,85.65
2019-01-08T04:54:58.854Z,85.38
2019-01-08T04:57:29.803Z,85.23
2019-01-08T05:00:00.716Z,85.32
2019-01-08T05:02:31.712Z,85.04
2019-01-08T05:05:02.646Z,84.79
2019-01-08T05:07:33.597Z,84.81
2019-01-08T05:10:04.858Z,85.05
2019-01-08T05:12:35.765Z,84.92
2019-01-08T05:15:07.097Z,84.96
2019-01-08T05:17:38.007Z,85.03
2019-01-08T05:20:08.972Z,84.81
2019-01-08T05:22:39.972Z,84.52
2019-01-08T05:25:10.902Z,84.33
2019-01-08T05:27:41.820Z,84.69
2019-01-08T05:30:12.735Z,84.98
2019-01-08T05:32:43.683Z,84.98
2019-01-08T05:35:14.608Z,84.91
2019-01-08T05:37:45.517Z,84.55
2019-01-08T05:40:16.422Z,84.70
2019-01-08T05:42:47.399Z,84.36
2019-01-08T05:45:18.310Z,83.87
2019-01-08T05:47:49.218Z,83.94
2019-01-08T05:50:20.118Z,83.98
2019-01-08T05:52:51.197Z,84.56
2019-01-08T05:55:22.114Z,85.07
2019-01-08T05:57:53.018Z,85.08
2019-01-08T06:00:23.934Z,83.47
2019-01-08T06:02:54.862Z,83.60
2019-01-08T06:05:25.764Z,83.62
2019-01-08T06:07:56.685Z,84.06
2019-01-08T06:10:27.609Z,84.59
2019-01-08T06:12:58.590Z,84.76
2019-01-08T06:15:29.496Z,85.00
2019-01-08T06:18:00.440Z,84.75
2019-01-08T06:20:31.450Z,84.85
2019-01-08T06:23:02.390Z,84.84
2019-01-08T06:25:33.316Z,84.96
2019-01-08T06:28:04.283Z,85.02
2019-01-08T06:30:35.228Z,85.05
2019-01-08T06:33:06.159Z,85.32
2019-01-08T06:35:37.096Z,85.16
2019-01-08T06:38:08.049Z,85.31
2019-01-08T06:40:39.061Z,85.09
2019-01-08T06:43:09.989Z,85.14
2019-01-08T06:45:40.913Z,85.19
2019-01-08T06:48:11.833Z,85.38
2019-01-08T06:50:42.808Z,85.37
2019-01-08T06:53:13.751Z,85.55
2019-01-08T06:55:44.664Z,85.71
2019-01-08T06:58:15.583Z,85.79
2019-01-08T07:00:46.540Z,86.00
2019-01-08T07:03:17.463Z,86.05
2019-01-08T07:05:48.367Z,86.10
2019-01-08T07:08:19.287Z,85.99
2019-01-08T07:10:50.736Z,86.12
2019-01-08T07:13:21.619Z,86.09
2019-01-08T07:15:52.540Z,86.00
2019-01-08T07:18:23.471Z,86.23
2019-01-08T07:20:54.451Z,86.29
2019-01-08T07:23:25.375Z,86.36
2019-01-08T07:25:56.291Z,86.33
2019-01-08T07:28:29.257Z,86.28
2019-01-08T07:30:59.926Z,86.14
2019-01-08T07:33:30.845Z,86.14
2019-01-08T07:36:01.779Z,85.96
2019-01-08T07:38:32.704Z,85.91
2019-01-08T07:41:03.962Z,85.97
2019-01-08T07:43:34.876Z,85.89
2019-01-08T07:46:05.828Z,85.81
2019-01-08T07:48:36.814Z,85.72
2019-01-08T07:51:07.775Z,85.77
2019-01-08T07:53:38.751Z,85.75
2019-01-08T07:56:09.674Z,85.87
2019-01-08T07:58:40.661Z,85.77
2019-01-08T08:01:11.572Z,85.86
2019-01-08T08:03:42.486Z,85.79
2019-01-08T08:06:13.427Z,85.93
2019-01-08T08:08:44.341Z,85.63
2019-01-08T08:11:15.260Z,85.67
2019-01-08T08:13:46.204Z,85.79
2019-01-08T08:16:17.153Z,85.75
2019-01-08T08:18:48.116Z,85.76
2019-01-08T08:21:19.037Z,85.86
2019-01-08T08:23:49.990Z,85.86
2019-01-08T08:26:20.923Z,85.83
2019-01-08T08:28:51.871Z,85.55
2019-01-08T08:31:22.834Z,86.43
2019-01-08T08:33:53.832Z,85.58
2019-01-08T08:36:24.844Z,84.57
2019-01-08T08:38:55.988Z,83.60
2019-01-08T08:41:26.970Z,83.47
2019-01-08T08:43:58.193Z,82.91
2019-01-08T08:46:29.144Z,82.60
2019-01-08T08:49:00.335Z,82.29
2019-01-08T08:51:31.295Z,82.30
2019-01-08T08:54:03.285Z,82.40
2019-01-08T08:56:34.250Z,83.20
2019-01-08T08:59:05.166Z,83.65
2019-01-08T09:01:36.174Z,83.68
2019-01-08T09:04:07.165Z,83.98
2019-01-08T09:06:38.376Z,83.96
2019-01-08T09:09:09.956Z,83.83
2019-01-08T09:11:40.921Z,83.83
2019-01-08T09:14:11.877Z,83.70
2019-01-08T09:16:42.793Z,83.42
2019-01-08T09:19:13.768Z,83.09
2019-01-08T09:21:44.707Z,82.96
2019-01-08T09:24:15.641Z,82.69
2019-01-08T09:26:46.559Z,82.21
2019-01-08T09:29:17.494Z,81.97
2019-01-08T09:31:48.461Z,81.76
2019-01-08T09:34:19.491Z,80.88
2019-01-08T09:36:50.422Z,80.98
2019-01-08T09:39:21.395Z,81.12
2019-01-08T09:41:52.299Z,81.59
2019-01-08T09:44:23.265Z,80.84
2019-01-08T09:46:54.212Z,81.11
2019-01-08T09:49:26.119Z,80.80
2019-01-08T09:51:57.074Z,80.96
2019-01-08T09:54:28.041Z,80.53
2019-01-08T09:56:58.953Z,81.01
2019-01-08T09:59:29.873Z,81.07
2019-01-08T10:02:00.795Z,81.31
2019-01-08T10:04:31.893Z,80.89
2019-01-08T10:07:03.055Z,80.54
2019-01-08T10:09:34.115Z,81.46
2019-01-08T10:12:05.138Z,81.65
2019-01-08T10:14:36.056Z,81.74
2019-01-08T10:17:07.110Z,81.42
2019-01-08T10:19:38.036Z,81.54
2019-01-08T10:22:09.088Z,82.18
2019-01-08T10:24:40.160Z,82.29
2019-01-08T10:27:11.098Z,82.57
2019-01-08T10:29:42.194Z,82.59
2019-01-08T10:32:13.544Z,83.10
2019-01-08T10:34:44.595Z,82.97
2019-01-08T10:37:15.649Z,83.17
2019-01-08T10:39:46.610Z,82.73
2019-01-08T10:42:17.567Z,82.76
2019-01-08T10:44:48.714Z,82.70
2019-01-08T10:47:19.619Z,83.08
2019-01-08T10:49:50.580Z,82.97
2019-01-08T10:52:21.487Z,83.10
2019-01-08T10:54:52.469Z,82.96
2019-01-08T10:57:24.483Z,83.37
2019-01-08T10:59:55.472Z,83.69
2019-01-08T11:02:26.378Z,83.36
2019-01-08T11:04:57.434Z,83.80
2019-01-08T11:07:28.430Z,83.45
2019-01-08T11:09:59.384Z,83.93
2019-01-08T11:12:30.306Z,83.47
2019-01-08T11:15:01.285Z,83.26
2019-01-08T11:17:32.260Z,83.76
2019-01-08T11:20:03.211Z,83.41
2019-01-08T11:22:34.121Z,82.90
2019-01-08T11:25:05.086Z,82.66
2019-01-08T11:27:36.089Z,82.39
2019-01-08T11:30:07.378Z,82.51
2019-01-08T11:32:38.377Z,82.37
2019-01-08T11:35:09.418Z,82.46
2019-01-08T11:37:40.418Z,82.31
2019-01-08T11:40:11.364Z,81.58
2019-01-08T11:42:42.341Z,80.92
2019-01-08T11:45:13.285Z,80.73
2019-01-08T11:47:45.188Z,80.35
2019-01-08T11:50:16.108Z,80.60
2019-01-08T11:52:48.021Z,80.81
2019-01-08T11:55:19.024Z,81.04
2019-01-08T11:57:50.265Z,80.97
2019-01-08T12:00:21.586Z,81.14
2019-01-08T12:02:52.493Z,81.28
2019-01-08T12:05:23.472Z,81.18
2019-01-08T12:07:54.468Z,81.79
2019-01-08T12:10:26.116Z,81.93
2019-01-08T12:12:57.051Z,82.41
2019-01-08T12:15:27.981Z,82.34
2019-01-08T12:17:59.034Z,82.31
2019-01-08T12:20:29.976Z,82.71
2019-01-08T12:23:00.906Z,82.61
2019-01-08T12:25:31.807Z,82.77
2019-01-08T12:28:02.809Z,82.73
2019-01-08T12:30:33.824Z,81.59
2019-01-08T12:33:04.862Z,81.38
2019-01-08T12:35:35.992Z,81.67
2019-01-08T12:38:06.939Z,81.50
2019-01-08T12:40:37.918Z,82.03
2019-01-08T12:43:08.845Z,81.96
2019-01-08T12:45:39.876Z,81.08
2019-01-08T12:48:10.849Z,81.47
2019-01-08T12:50:41.794Z,80.77
2019-01-08T12:53:12.735Z,81.49
2019-01-08T12:55:43.672Z,81.32
2019-01-08T12:58:14.663Z,81.14
2019-01-08T13:00:45.687Z,80.75
2019-01-08T13:03:16.610Z,81.08
2019-01-08T13:05:47.519Z,81.18
2019-01-08T13:08:18.447Z,81.21
2019-01-08T13:10:49.442Z,81.40
2019-01-08T13:13:20.452Z,81.48
2019-01-08T13:15:51.499Z,81.75
2019-01-08T13:18:22.442Z,82.09
2019-01-08T13:20:53.375Z,82.39
2019-01-08T13:23:24.329Z,82.48
2019-01-08T13:25:55.294Z,82.84
2019-01-08T13:28:26.331Z,82.42
2019-01-08T13:30:57.342Z,82.33
2019-01-08T13:33:28.352Z,82.57
2019-01-08T13:35:59.385Z,82.41
2019-01-08T13:38:30.469Z,82.58
2019-01-08T13:41:01.469Z,82.64
2019-01-08T13:43:32.575Z,82.17
2019-01-08T13:46:04.700Z,81.81
2019-01-08T13:48:35.961Z,82.08
2019-01-08T13:51:07.214Z,82.00
2019-01-08T13:53:38.207Z,81.82
2019-01-08T13:56:09.347Z,81.63
2019-01-08T13:58:40.682Z,81.73
2019-01-08T14:01:11.776Z,81.72
2019-01-08T14:03:42.844Z,82.01
2019-01-08T14:06:13.883Z,81.42
2019-01-08T14:08:44.969Z,81.68
2019-01-08T14:11:16.049Z,81.90
2019-01-08T14:13:47.161Z,81.49
2019-01-08T14:16:18.305Z,81.36
2019-01-08T14:18:49.536Z,82.01
2019-01-08T14:21:20.536Z,82.41
2019-01-08T14:23:51.607Z,82.28
2019-01-08T14:26:22.608Z,82.58
2019-01-08T14:28:53.711Z,82.68
2019-01-08T14:31:24.720Z,82.02
2019-01-08T14:33:55.744Z,81.43
2019-01-08T14:36:26.718Z,81.51
2019-01-08T14:38:57.714Z,81.45
2019-01-08T14:41:28.666Z,81.48
2019-01-08T14:43:59.644Z,81.08
2019-01-08T14:46:30.590Z,81.37
2019-01-08T14:49:01.584Z,81.54
2019-01-08T14:51:32.584Z,81.75
2019-01-08T14:54:04.613Z,82.21
2019-01-08T14:56:35.565Z,82.91
2019-01-08T14:59:06.540Z,83.18
2019-01-08T15:01:37.488Z,83.25
2019-01-08T15:04:08.529Z,83.48
2019-01-08T15:06:39.619Z,83.32
2019-01-08T15:09:10.646Z,83.63
2019-01-08T15:11:41.687Z,83.71
2019-01-08T15:14:12.600Z,83.90
2019-01-08T15:16:43.742Z,84.08
2019-01-08T15:19:14.657Z,84.09
2019-01-08T15:21:45.674Z,84.03
2019-01-08T15:24:16.585Z,83.92
2019-01-08T15:26:47.614Z,83.94
2019-01-08T15:29:18.594Z,83.74
2019-01-08T15:31:49.512Z,83.19
2019-01-08T15:34:20.538Z,83.29
2019-01-08T15:36:51.635Z,83.51
2019-01-08T15:39:22.620Z,83.96
2019-01-08T15:41:53.537Z,84.03
2019-01-08T15:44:24.511Z,83.95
2019-01-08T15:46:56.523Z,84.30
2019-01-08T15:49:27.557Z,84.64
2019-01-08T15:51:58.499Z,84.53
2019-01-08T15:54:29.493Z,84.63
2019-01-08T15:57:00.533Z,84.57
2019-01-08T15:59:31.472Z,84.62
2019-01-08T16:02:02.600Z,84.65
2019-01-08T16:04:33.626Z,84.84
2019-01-08T16:07:05.667Z,84.87
2019-01-08T16:09:36.614Z,85.38
2019-01-08T16:12:07.722Z,84.81
2019-01-08T16:14:38.672Z,84.02
2019-01-08T16:17:17.055Z,84.39
2019-01-08T16:19:48.046Z,84.40
2019-01-08T16:22:18.971Z,84.67
2019-01-08T16:24:49.941Z,84.80
2019-01-08T16:27:20.875Z,84.78
2019-01-08T16:29:51.877Z,84.66
2019-01-08T16:32:22.776Z,84.76
2019-01-08T16:34:53.747Z,84.58
2019-01-08T16:37:25.843Z,84.63
2019-01-08T16:39:56.795Z,84.63
2019-01-08T16:42:27.702Z,84.48
2019-01-08T16:44:58.899Z,84.55
2019-01-08T16:47:29.818Z,84.63
2019-01-08T16:50:00.810Z,84.35
2019-01-08T16:52:31.876Z,84.13
2019-01-08T16:55:02.828Z,84.42
2019-01-08T16:57:33.788Z,84.63
2019-01-08T17:00:05.840Z,84.99
2019-01-08T17:02:36.857Z,85.03
2019-01-08T17:05:07.859Z,85.25
2019-01-08T17:07:38.946Z,85.05
2019-01-08T17:10:09.923Z,84.97
2019-01-08T17:12:40.889Z,84.94
2019-01-08T17:15:11.873Z,84.99
2019-01-08T17:17:42.795Z,85.17
2019-01-08T17:20:13.840Z,85.34
2019-01-08T17:22:44.814Z,85.32
2019-01-08T17:25:16.826Z,85.25
2019-01-08T17:27:47.834Z,85.53
2019-01-08T17:30:18.816Z,85.46
2019-01-08T17:32:49.849Z,85.48
2019-01-08T17:35:20.849Z,85.37
2019-01-08T17:37:51.845Z,85.27
2019-01-08T17:40:22.851Z,85.07
2019-01-08T17:42:53.891Z,85.21
2019-01-08T17:45:24.942Z,85.08
2019-01-08T17:47:56.158Z,85.46
2019-01-08T17:50:27.145Z,85.47
2019-01-08T17:52:58.279Z,85.17
2019-01-08T17:55:29.276Z,85.19
2019-01-08T17:58:40.790Z,84.95
2019-01-08T18:01:29.939Z,85.05
2019-01-08T18:04:00.895Z,85.30
2019-01-08T18:06:31.935Z,85.15
2019-01-08T18:09:05.777Z,85.07
2019-01-08T18:11:36.986Z,84.82
2019-01-08T18:14:08.016Z,84.59
2019-01-08T18:16:39.314Z,84.51
2019-01-08T18:19:10.622Z,84.31
2019-01-08T18:21:41.671Z,84.43
2019-01-08T18:24:12.841Z,84.39
2019-01-08T18:26:43.940Z,83.89
2019-01-08T18:29:15.925Z,83.98
2019-01-08T18:31:46.998Z,83.86
2019-01-08T18:34:18.012Z,83.78
2019-01-08T18:36:49.018Z,84.45
2019-01-08T18:39:20.089Z,84.63
2019-01-08T18:41:51.057Z,84.91
2019-01-08T18:44:22.045Z,84.83
2019-01-08T18:46:53.136Z,84.27
2019-01-08T18:49:24.208Z,84.51
2019-01-08T18:51:55.205Z,84.08
2019-01-08T18:54:28.103Z,84.20
2019-01-08T18:56:58.788Z,83.79
2019-01-08T18:59:30.797Z,83.48
2019-01-08T19:02:01.741Z,82.05
2019-01-08T19:04:32.781Z,82.48
2019-01-08T19:07:03.739Z,82.89
2019-01-08T19:09:36.505Z,83.24
2019-01-08T19:12:19.469Z,83.58
2019-01-08T19:14:51.449Z,83.66
2019-01-08T19:17:22.450Z,83.61
2019-01-08T19:19:53.367Z,83.89
2019-01-08T19:22:24.363Z,83.92
2019-01-08T19:24:55.346Z,84.00
2019-01-08T19:27:27.351Z,84.29
2019-01-08T19:29:58.267Z,84.58
2019-01-08T19:32:29.254Z,84.69
2019-01-08T19:35:00.230Z,84.11
2019-01-08T19:37:31.252Z,83.68
2019-01-08T19:40:02.199Z,82.84
2019-01-08T19:42:33.248Z,81.67
2019-01-08T19:45:04.329Z,81.42
2019-01-08T19:47:35.490Z,81.66
2019-01-08T19:50:09.006Z,82.03
2019-01-08T19:52:40.261Z,81.84
2019-01-08T19:55:11.263Z,82.36
2019-01-08T19:57:42.221Z,82.85
2019-01-08T20:00:13.820Z,83.07
2019-01-08T20:02:44.977Z,83.35
2019-01-08T20:05:17.076Z,83.32
2019-01-08T20:07:48.222Z,82.45
2019-01-08T20:10:19.234Z,82.48
2019-01-08T20:12:50.302Z,82.50
2019-01-08T20:15:21.213Z,80.85
2019-01-08T20:17:52.236Z,81.03
2019-01-08T20:20:23.237Z,81.16
2019-01-08T20:22:54.203Z,81.37
2019-01-08T20:25:25.189Z,81.57
2019-01-08T20:27:56.240Z,81.81
2019-01-08T20:30:27.266Z,81.94
2019-01-08T20:32:58.298Z,81.86
2019-01-08T20:35:29.248Z,82.27
2019-01-08T20:38:00.264Z,82.28
2019-01-08T20:40:31.210Z,82.43
2019-01-08T20:43:02.212Z,82.49
2019-01-08T20:45:33.256Z,82.98
2019-01-08T20:48:04.432Z,83.25
2019-01-08T20:50:35.473Z,83.79
2019-01-08T20:53:06.467Z,84.04
2019-01-08T20:55:37.597Z,83.49
2019-01-08T20:58:08.639Z,84.01
2019-01-08T21:00:39.945Z,84.07
2019-01-08T21:03:11.045Z,84.32
2019-01-08T21:05:42.137Z,84.38
2019-01-08T21:08:13.212Z,83.85
2019-01-08T21:10:44.229Z,82.98
2019-01-08T21:13:15.168Z,82.73
2019-01-08T21:15:46.163Z,83.04
2019-01-08T21:18:17.133Z,83.06
2019-01-08T21:20:48.593Z,83.07
2019-01-08T21:23:19.667Z,83.10
2019-01-08T21:25:50.602Z,82.92
2019-01-08T21:28:21.606Z,83.11
2019-01-08T21:30:52.541Z,83.27
2019-01-08T21:33:23.500Z,83.21
2019-01-08T21:35:54.518Z,83.12
2019-01-08T21:38:25.525Z,83.51
2019-01-08T21:40:56.645Z,83.50
2019-01-08T21:43:27.675Z,83.62
2019-01-08T21:45:58.614Z,83.69
2019-01-08T21:48:29.647Z,83.85
2019-01-08T21:51:00.591Z,83.86
2019-01-08T21:53:32.547Z,83.98
2019-01-08T21:56:03.613Z,83.98
2019-01-08T21:58:34.638Z,83.66
2019-01-08T22:01:05.623Z,84.00
2019-01-08T22:03:36.559Z,83.65
2019-01-08T22:06:07.555Z,83.84
2019-01-08T22:08:39.667Z,84.04
2019-01-08T22:11:10.643Z,83.88
2019-01-08T22:13:41.580Z,83.89
2019-01-08T22:16:12.536Z,83.64
2019-01-08T22:18:43.532Z,83.78
2019-01-08T22:21:27.902Z,83.87
2019-01-08T22:23:58.925Z,83.58
2019-01-08T22:26:29.902Z,83.48
2019-01-08T22:29:00.893Z,83.73
2019-01-08T22:31:31.928Z,83.55
2019-01-08T22:34:02.935Z,83.51
2019-01-08T22:36:33.953Z,83.66
2019-01-08T22:39:05.623Z,83.43
2019-01-08T22:41:37.651Z,83.49
2019-01-08T22:44:08.608Z,83.42
2019-01-08T22:46:39.600Z,83.17
2019-01-08T22:49:10.561Z,83.25
2019-01-08T22:51:41.491Z,83.28
2019-01-08T22:54:12.403Z,83.55
2019-01-08T22:56:44.561Z,83.63
2019-01-08T22:59:15.536Z,83.49
2019-01-08T23:01:51.541Z,83.57
2019-01-08T23:04:23.820Z,83.81
2019-01-08T23:07:07.056Z,83.82
2019-01-08T23:09:39.155Z,83.85
2019-01-08T23:12:11.822Z,84.03
2019-01-08T23:14:43.981Z,84.32
2019-01-08T23:17:16.382Z,84.35
2019-01-08T23:19:50.130Z,84.67
2019-01-08T23:22:27.143Z,84.48
2019-01-08T23:24:58.140Z,84.58
2019-01-08T23:27:29.189Z,84.81
2019-01-08T23:30:00.088Z,85.06
2019-01-08T23:32:31.162Z,84.89
2019-01-08T23:35:02.108Z,84.51
2019-01-08T23:37:33.142Z,84.61
2019-01-08T23:40:04.178Z,84.73
2019-01-08T23:42:35.175Z,84.75
2019-01-08T23:45:07.025Z,84.66
2019-01-08T23:47:38.030Z,84.83
2019-01-08T23:50:09.126Z,84.96
2019-01-08T23:52:56.753Z,85.03
2019-01-08T23:55:28.148Z,85.21
2019-01-08T23:57:59.242Z,85.01
