createdAt,value
2022-11-13T00:02:08.549Z,101891.88
2022-11-13T00:04:55.248Z,101899.75
2022-11-13T00:07:42.559Z,101900.75
2022-11-13T00:10:31.075Z,101890.38
2022-11-13T00:13:17.439Z,101904.50
2022-11-13T00:16:06.938Z,101893.06
2022-11-13T00:18:53.647Z,101892.09
2022-11-13T00:21:39.649Z,101886.75
2022-11-13T00:24:25.721Z,101890.13
2022-11-13T00:27:12.191Z,101886.66
2022-11-13T00:29:58.729Z,101893.66
2022-11-13T00:32:45.310Z,101882.25
2022-11-13T00:35:34.619Z,101883.16
2022-11-13T00:38:21.226Z,101878.72
2022-11-13T00:41:07.564Z,101875.16
2022-11-13T00:43:53.706Z,101871.66
2022-11-13T00:46:41.348Z,101865.59
2022-11-13T00:49:28.082Z,101860.31
2022-11-13T00:52:14.429Z,101863.88
2022-11-13T00:55:00.560Z,101858.59
2022-11-13T00:57:46.697Z,101857.69
2022-11-13T01:00:34.778Z,101859.41
2022-11-13T01:03:21.681Z,101857.69
2022-11-13T01:06:19.317Z,101861.28
2022-11-13T01:09:06.661Z,101856.94
2022-11-13T01:11:53.491Z,101860.47
2022-11-13T01:14:39.867Z,101852.53
2022-11-13T01:17:27.502Z,101863.06
2022-11-13T01:20:13.805Z,101859.72
2022-11-13T01:23:00.159Z,101865.84
2022-11-13T01:25:46.561Z,101868.53
2022-11-13T01:28:33.136Z,101863.28
2022-11-13T01:31:23.668Z,101863.25
2022-11-13T01:34:09.666Z,101870.09
2022-11-13T01:36:55.799Z,101872.72
2022-11-13T01:39:41.980Z,101868.34
2022-11-13T01:42:34.292Z,101875.28
2022-11-13T01:46:02.232Z,101872.53
2022-11-13T01:48:55.122Z,101875.09
2022-11-13T01:51:54.910Z,101878.50
2022-11-13T01:54:48.819Z,101867.78
2022-11-13T01:57:37.487Z,101867.84
2022-11-13T02:00:23.393Z,101867.81
2022-11-13T02:03:09.565Z,101868.56
2022-11-13T02:05:56.886Z,101853.66
2022-11-13T02:08:44.442Z,101856.34
2022-11-13T02:11:30.926Z,101865.00
2022-11-13T02:14:19.412Z,101853.59
2022-11-13T02:17:09.321Z,101850.09
2022-11-13T02:20:00.874Z,101867.53
2022-11-13T02:22:52.804Z,101864.84
2022-11-13T02:25:40.186Z,101849.88
2022-11-13T02:28:26.759Z,101857.78
2022-11-13T02:31:14.522Z,101850.84
2022-11-13T02:34:02.468Z,101846.38
2022-11-13T02:36:51.119Z,101857.72
2022-11-13T02:39:38.894Z,101861.25
2022-11-13T02:42:25.320Z,101850.66
2022-11-13T02:45:11.798Z,101847.25
2022-11-13T02:48:01.162Z,101843.69
2022-11-13T02:50:48.907Z,101844.56
2022-11-13T02:53:35.108Z,101834.91
2022-11-13T02:56:21.382Z,101835.75
2022-11-13T02:59:08.261Z,101844.25
2022-11-13T03:01:54.191Z,101838.13
2022-11-13T03:05:10.440Z,101832.84
2022-11-13T03:07:47.762Z,101826.66
2022-11-13T03:10:33.473Z,101835.50
2022-11-13T03:13:19.708Z,101832.81
2022-11-13T03:16:12.430Z,101825.06
2022-11-13T03:18:58.751Z,101838.88
2022-11-13T03:21:45.746Z,101827.47
2022-11-13T03:24:32.421Z,101829.19
2022-11-13T03:27:19.605Z,101832.53
2022-11-13T03:30:06.309Z,101836.06
2022-11-13T03:32:56.266Z,101833.25
2022-11-13T03:35:46.731Z,101824.47
2022-11-13T03:38:33.566Z,101819.31
2022-11-13T03:41:22.325Z,101830.75
2022-11-13T03:44:08.738Z,101813.13
2022-11-13T03:46:55.018Z,101824.59
2022-11-13T03:49:41.079Z,101808.72
2022-11-13T03:52:27.354Z,101817.53
2022-11-13T03:55:13.543Z,101823.56
2022-11-13T03:58:00.388Z,101812.94
2022-11-13T04:00:49.307Z,101808.59
2022-11-13T04:03:35.786Z,101813.69
2022-11-13T04:06:22.085Z,101817.06
2022-11-13T04:09:08.243Z,101818.84
2022-11-13T04:11:54.677Z,101824.94
2022-11-13T04:14:40.993Z,101823.09
2022-11-13T04:17:29.026Z,101831.00
2022-11-13T04:20:16.090Z,101820.47
2022-11-13T04:23:04.714Z,101835.31
2022-11-13T04:25:50.761Z,101829.16
2022-11-13T04:28:36.810Z,101832.63
2022-11-13T04:31:23.198Z,101827.34
2022-11-13T04:34:09.208Z,101819.59
2022-11-13T04:36:55.729Z,101829.13
2022-11-13T04:39:41.516Z,101828.19
2022-11-13T04:42:46.242Z,101833.63
2022-11-13T04:45:34.735Z,101840.69
2022-11-13T04:48:20.828Z,101845.06
2022-11-13T04:51:07.032Z,101840.59
2022-11-13T04:53:53.453Z,101838.13
2022-11-13T04:56:40.439Z,101837.03
2022-11-13T04:59:26.754Z,101838.00
2022-11-13T05:02:12.882Z,101845.97
2022-11-13T05:05:04.400Z,101831.88
2022-11-13T05:07:52.298Z,101837.09
2022-11-13T05:10:38.519Z,101848.44
2022-11-13T05:13:24.938Z,101849.41
2022-11-13T05:16:13.813Z,101851.09
2022-11-13T05:19:01.228Z,101847.59
2022-11-13T05:21:47.696Z,101853.84
2022-11-13T05:24:36.359Z,101839.78
2022-11-13T05:27:22.255Z,101858.06
2022-11-13T05:30:12.089Z,101853.72
2022-11-13T05:32:58.588Z,101851.19
2022-11-13T05:35:44.922Z,101853.59
2022-11-13T05:38:31.862Z,101845.63
2022-11-13T05:41:21.064Z,101849.75
2022-11-13T05:44:08.217Z,101838.19
2022-11-13T05:46:54.728Z,101841.75
2022-11-13T05:49:40.898Z,101836.38
2022-11-13T05:52:27.230Z,101825.63
2022-11-13T05:55:13.247Z,101843.09
2022-11-13T05:57:59.430Z,101831.63
2022-11-13T06:00:46.386Z,101839.53
2022-11-13T06:03:33.691Z,101836.00
2022-11-13T06:06:22.464Z,101829.75
2022-11-13T06:09:08.800Z,101828.69
2022-11-13T06:11:55.714Z,101836.56
2022-11-13T06:14:41.843Z,101829.53
2022-11-13T06:17:28.230Z,101827.56
2022-11-13T06:20:15.343Z,101830.00
2022-11-13T06:23:01.847Z,101826.63
2022-11-13T06:25:48.539Z,101833.56
2022-11-13T06:28:35.269Z,101827.28
2022-11-13T06:31:31.281Z,101824.66
2022-11-13T06:34:17.479Z,101816.56
2022-11-13T06:37:03.525Z,101816.41
2022-11-13T06:39:50.569Z,101818.94
2022-11-13T06:42:36.831Z,101811.91
2022-11-13T06:45:22.738Z,101814.63
2022-11-13T06:48:08.755Z,101806.63
2022-11-13T06:50:54.784Z,101809.09
2022-11-13T06:53:41.933Z,101806.56
2022-11-13T06:56:28.080Z,101796.75
2022-11-13T06:59:13.974Z,101794.16
2022-11-13T07:01:59.998Z,101788.81
2022-11-13T07:04:45.798Z,101776.38
2022-11-13T07:07:33.440Z,101784.94
2022-11-13T07:10:20.007Z,101788.34
2022-11-13T07:13:06.799Z,101774.19
2022-11-13T07:15:53.082Z,101775.84
2022-11-13T07:18:41.691Z,101776.63
2022-11-13T07:21:28.064Z,101775.84
2022-11-13T07:24:17.099Z,101771.41
2022-11-13T07:27:03.563Z,101772.28
2022-11-13T07:29:49.994Z,101781.91
2022-11-13T07:32:35.842Z,101786.28
2022-11-13T07:35:23.051Z,101782.78
2022-11-13T07:38:09.648Z,101790.72
2022-11-13T07:40:59.063Z,101794.22
2022-11-13T07:43:45.400Z,101787.81
2022-11-13T07:46:31.757Z,101791.50
2022-11-13T07:49:17.906Z,101786.97
2022-11-13T07:52:04.096Z,101789.56
2022-11-13T07:54:50.304Z,101782.44
2022-11-13T07:57:36.950Z,101795.50
2022-11-13T08:00:23.675Z,101798.09
2022-11-13T08:03:13.682Z,101783.16
2022-11-13T08:06:00.532Z,101794.41
2022-11-13T08:08:49.648Z,101783.81
2022-11-13T08:11:36.712Z,101796.03
2022-11-13T08:14:23.505Z,101790.63
2022-11-13T08:17:09.997Z,101785.31
2022-11-13T08:19:56.246Z,101777.53
2022-11-13T08:22:46.298Z,101778.97
2022-11-13T08:25:34.244Z,101774.44
2022-11-13T08:28:21.226Z,101765.00
2022-11-13T08:31:11.489Z,101769.22
2022-11-13T08:33:57.947Z,101750.72
2022-11-13T08:36:44.864Z,101733.84
2022-11-13T08:39:31.214Z,101758.13
2022-11-13T08:42:17.255Z,101749.31
2022-11-13T08:45:03.840Z,101751.06
2022-11-13T08:47:50.082Z,101742.97
2022-11-13T08:50:36.492Z,101742.53
2022-11-13T08:53:24.871Z,101731.94
2022-11-13T08:56:11.165Z,101737.69
2022-11-13T08:58:57.363Z,101743.16
2022-11-13T09:01:44.419Z,101737.06
2022-11-13T09:04:30.955Z,101733.03
2022-11-13T09:07:17.429Z,101724.06
2022-11-13T09:10:04.076Z,101714.22
2022-11-13T09:12:55.232Z,101717.53
2022-11-13T09:15:42.386Z,101699.09
2022-11-13T09:18:30.912Z,101701.66
2022-11-13T09:21:17.685Z,101693.78
2022-11-13T09:24:03.884Z,101703.44
2022-11-13T09:26:50.230Z,101690.09
2022-11-13T09:29:36.651Z,101698.97
2022-11-13T09:32:23.137Z,101694.31
2022-11-13T09:35:09.264Z,101698.34
2022-11-13T09:37:55.621Z,101702.66
2022-11-13T09:41:06.378Z,101702.66
2022-11-13T09:44:00.154Z,101718.72
2022-11-13T09:46:54.254Z,101699.56
2022-11-13T09:49:46.929Z,101695.34
2022-11-13T09:52:37.615Z,101690.16
2022-11-13T09:55:31.575Z,101694.41
2022-11-13T09:58:39.715Z,101680.78
2022-11-13T10:01:33.712Z,101681.31
2022-11-13T10:04:34.057Z,101674.06
2022-11-13T10:07:40.051Z,101675.25
2022-11-13T10:10:32.163Z,101674.16
2022-11-13T10:13:24.383Z,101669.19
2022-11-13T10:16:24.782Z,101677.63
2022-11-13T10:19:30.207Z,101669.44
2022-11-13T10:22:32.857Z,101663.47
2022-11-13T10:25:28.688Z,101657.59
2022-11-13T10:28:49.053Z,101654.50
2022-11-13T10:31:24.998Z,101658.59
2022-11-13T10:34:13.104Z,101666.69
2022-11-13T10:37:30.451Z,101669.72
2022-11-13T10:40:32.728Z,101653.47
2022-11-13T10:43:22.901Z,101658.47
2022-11-13T10:46:21.223Z,101662.31
2022-11-13T10:49:13.283Z,101664.84
2022-11-13T10:52:07.114Z,101667.75
2022-11-13T10:55:33.967Z,101658.69
2022-11-13T10:58:21.911Z,101646.88
2022-11-13T11:01:26.034Z,101657.72
2022-11-13T11:04:30.159Z,101637.22
2022-11-13T11:07:22.545Z,101630.78
2022-11-13T11:10:34.679Z,101626.34
2022-11-13T11:13:23.966Z,101633.13
2022-11-13T11:16:17.738Z,101628.59
2022-11-13T11:19:10.428Z,101614.50
2022-11-13T11:22:24.660Z,101628.28
2022-11-13T11:25:18.850Z,101631.78
2022-11-13T11:28:15.468Z,101610.56
2022-11-13T11:31:45.375Z,101606.53
2022-11-13T11:34:42.334Z,101605.41
2022-11-13T11:37:38.322Z,101613.78
2022-11-13T11:40:31.115Z,101605.59
2022-11-13T11:43:23.535Z,101601.94
2022-11-13T11:46:14.854Z,101592.19
2022-11-13T11:49:01.780Z,101588.84
2022-11-13T11:51:56.705Z,101590.56
2022-11-13T11:54:59.187Z,101614.59
2022-11-13T11:58:00.952Z,101601.94
2022-11-13T12:00:52.464Z,101593.69
2022-11-13T12:04:01.785Z,101592.75
2022-11-13T12:07:10.613Z,101587.91
2022-11-13T12:10:18.733Z,101590.06
2022-11-13T12:13:10.762Z,101585.63
2022-11-13T12:16:10.174Z,101583.63
2022-11-13T12:19:11.110Z,101573.72
2022-11-13T12:22:13.862Z,101574.84
2022-11-13T12:25:34.829Z,101576.03
2022-11-13T12:28:23.337Z,101582.69
2022-11-13T12:31:28.696Z,101571.50
2022-11-13T12:34:28.922Z,101577.31
2022-11-13T12:37:22.998Z,101563.69
2022-11-13T12:40:44.550Z,101576.63
2022-11-13T12:43:49.780Z,101579.34
2022-11-13T12:46:38.539Z,101590.22
2022-11-13T12:49:27.610Z,101577.19
2022-11-13T12:52:18.879Z,101595.22
2022-11-13T12:55:09.168Z,101579.47
2022-11-13T12:58:05.374Z,101599.97
2022-11-13T13:01:19.585Z,101603.59
2022-11-13T13:04:11.727Z,101614.16
2022-11-13T13:07:30.655Z,101602.22
2022-11-13T13:10:32.401Z,101598.13
2022-11-13T13:13:24.837Z,101597.44
2022-11-13T13:16:12.151Z,101593.28
2022-11-13T13:19:28.615Z,101602.28
2022-11-13T13:22:32.390Z,101604.19
2022-11-13T13:25:35.916Z,101591.97
2022-11-13T13:28:24.915Z,101607.84
2022-11-13T13:31:42.101Z,101595.75
2022-11-13T13:34:35.200Z,101590.53
2022-11-13T13:37:40.431Z,101580.97
2022-11-13T13:40:32.043Z,101589.06
2022-11-13T13:43:55.703Z,101587.34
2022-11-13T13:46:42.835Z,101590.41
2022-11-13T13:49:29.541Z,101603.66
2022-11-13T13:52:16.742Z,101593.31
2022-11-13T13:55:07.796Z,101609.31
2022-11-13T13:57:54.731Z,101596.22
2022-11-13T14:01:05.148Z,101614.75
2022-11-13T14:03:48.382Z,101607.00
2022-11-13T14:06:34.979Z,101597.50
2022-11-13T14:09:23.948Z,101599.53
2022-11-13T14:12:19.390Z,101599.63
2022-11-13T14:15:17.078Z,101613.88
2022-11-13T14:18:14.976Z,101607.75
2022-11-13T14:21:16.700Z,101608.06
2022-11-13T14:24:03.738Z,101615.28
2022-11-13T14:26:52.608Z,101603.72
2022-11-13T14:29:50.497Z,101616.25
2022-11-13T14:32:45.731Z,101624.25
2022-11-13T14:35:38.361Z,101608.59
2022-11-13T14:38:28.518Z,101617.44
2022-11-13T14:41:22.235Z,101620.31
2022-11-13T14:44:11.821Z,101615.16
2022-11-13T14:47:06.702Z,101617.81
2022-11-13T14:49:54.015Z,101616.25
2022-11-13T14:52:41.048Z,101619.13
2022-11-13T14:55:32.040Z,101624.41
2022-11-13T14:58:35.913Z,101615.78
2022-11-13T15:01:24.851Z,101621.94
2022-11-13T15:04:11.234Z,101623.78
2022-11-13T15:07:00.914Z,101623.03
2022-11-13T15:09:50.997Z,101631.03
2022-11-13T15:12:38.116Z,101636.41
2022-11-13T15:15:28.621Z,101636.53
2022-11-13T15:18:19.929Z,101634.03
2022-11-13T15:21:06.460Z,101634.06
2022-11-13T15:23:53.115Z,101638.56
2022-11-13T15:26:39.979Z,101643.16
2022-11-13T15:29:26.050Z,101640.44
2022-11-13T15:32:14.657Z,101645.94
2022-11-13T15:35:01.545Z,101641.59
2022-11-13T15:37:47.642Z,101644.38
2022-11-13T15:40:34.276Z,101648.84
2022-11-13T15:43:20.638Z,101643.84
2022-11-13T15:46:14.751Z,101645.56
2022-11-13T15:49:00.994Z,101645.56
2022-11-13T15:51:47.405Z,101636.94
2022-11-13T15:54:37.659Z,101647.56
2022-11-13T15:57:32.846Z,101657.34
2022-11-13T16:00:24.843Z,101654.66
2022-11-13T16:03:12.574Z,101646.22
2022-11-13T16:06:00.323Z,101650.47
2022-11-13T16:08:48.650Z,101654.00
2022-11-13T16:11:36.698Z,101645.41
2022-11-13T16:14:24.798Z,101655.00
2022-11-13T16:17:14.723Z,101645.22
2022-11-13T16:20:01.235Z,101658.44
2022-11-13T16:22:47.448Z,101652.34
2022-11-13T16:25:34.517Z,101647.94
2022-11-13T16:28:20.739Z,101660.44
2022-11-13T16:31:07.313Z,101669.19
2022-11-13T16:33:53.848Z,101665.84
2022-11-13T16:36:40.543Z,101671.13
2022-11-13T16:39:26.366Z,101668.56
2022-11-13T16:42:14.467Z,101670.34
2022-11-13T16:45:00.686Z,101676.56
2022-11-13T16:47:47.595Z,101680.03
2022-11-13T16:50:34.499Z,101678.41
2022-11-13T16:53:20.923Z,101680.19
2022-11-13T16:58:49.699Z,101677.69
2022-11-13T17:01:36.286Z,101693.59
2022-11-13T17:04:22.856Z,101684.06
2022-11-13T17:07:14.083Z,101692.88
2022-11-13T17:10:28.950Z,101701.75
2022-11-13T17:13:06.579Z,101697.44
2022-11-13T17:15:54.789Z,101709.88
2022-11-13T17:18:40.968Z,101700.22
2022-11-13T17:21:29.327Z,101689.72
2022-11-13T17:24:15.678Z,101702.13
2022-11-13T17:27:01.992Z,101709.25
2022-11-13T17:29:48.320Z,101705.88
2022-11-13T17:32:35.438Z,101711.16
2022-11-13T17:35:21.564Z,101707.75
2022-11-13T17:38:08.003Z,101712.16
2022-11-13T17:40:54.759Z,101707.03
2022-11-13T17:43:42.240Z,101709.66
2022-11-13T17:46:29.092Z,101710.53
2022-11-13T17:49:16.545Z,101714.19
2022-11-13T17:52:03.209Z,101712.50
2022-11-13T17:54:53.895Z,101729.25
2022-11-13T17:57:40.394Z,101721.50
2022-11-13T18:00:26.690Z,101725.03
2022-11-13T18:03:13.085Z,101726.88
2022-11-13T18:06:04.274Z,101720.69
2022-11-13T18:08:51.792Z,101724.22
2022-11-13T18:11:38.654Z,101729.56
2022-11-13T18:14:24.964Z,101723.31
2022-11-13T18:17:11.489Z,101735.75
2022-11-13T18:20:01.753Z,101725.16
2022-11-13T18:22:48.664Z,101735.59
2022-11-13T18:25:39.613Z,101725.97
2022-11-13T18:28:26.299Z,101724.19
2022-11-13T18:31:16.953Z,101723.31
2022-11-13T18:34:04.728Z,101722.38
2022-11-13T18:36:51.230Z,101732.06
2022-11-13T18:39:37.719Z,101725.97
2022-11-13T18:42:24.107Z,101729.47
2022-11-13T18:45:11.928Z,101726.81
2022-11-13T18:47:58.221Z,101723.28
2022-11-13T18:50:55.410Z,101724.22
2022-11-13T18:53:44.367Z,101734.72
2022-11-13T18:56:32.339Z,101736.44
2022-11-13T18:59:18.870Z,101731.09
2022-11-13T19:02:05.149Z,101722.47
2022-11-13T19:04:53.204Z,101744.34
2022-11-13T19:07:39.853Z,101733.69
2022-11-13T19:10:26.264Z,101733.78
2022-11-13T19:13:12.412Z,101734.53
2022-11-13T19:16:07.272Z,101734.59
2022-11-13T19:19:01.009Z,101734.59
2022-11-13T19:21:48.937Z,101746.06
2022-11-13T19:24:35.794Z,101732.81
2022-11-13T19:27:22.204Z,101739.94
2022-11-13T19:30:10.780Z,101743.44
2022-11-13T19:32:57.290Z,101746.16
2022-11-13T19:35:44.369Z,101740.13
2022-11-13T19:38:31.016Z,101744.59
2022-11-13T19:41:18.076Z,101737.50
2022-11-13T19:44:04.136Z,101737.53
2022-11-13T19:46:51.538Z,101734.19
2022-11-13T19:49:39.821Z,101742.22
2022-11-13T19:52:26.612Z,101727.22
2022-11-13T19:55:12.980Z,101732.72
2022-11-13T19:57:59.180Z,101735.34
2022-11-13T20:00:46.103Z,101718.59
2022-11-13T20:03:32.632Z,101726.50
2022-11-13T20:06:19.393Z,101723.81
2022-11-13T20:09:06.537Z,101722.16
2022-11-13T20:12:00.220Z,101727.47
2022-11-13T20:14:46.692Z,101734.63
2022-11-13T20:17:33.256Z,101731.97
2022-11-13T20:20:20.230Z,101730.25
2022-11-13T20:23:06.571Z,101734.66
2022-11-13T20:25:59.502Z,101734.81
2022-11-13T20:28:45.571Z,101736.53
2022-11-13T20:31:31.986Z,101737.38
2022-11-13T20:34:18.632Z,101730.50
2022-11-13T20:37:04.995Z,101744.63
2022-11-13T20:39:52.034Z,101740.38
2022-11-13T20:42:38.851Z,101745.53
2022-11-13T20:45:25.234Z,101742.03
2022-11-13T20:48:11.835Z,101747.50
2022-11-13T20:50:58.298Z,101750.19
2022-11-13T20:53:45.024Z,101757.19
2022-11-13T20:56:32.492Z,101750.25
2022-11-13T20:59:18.813Z,101745.91
2022-11-13T21:02:04.760Z,101751.97
2022-11-13T21:04:51.118Z,101752.81
2022-11-13T21:07:38.148Z,101755.41
2022-11-13T21:10:24.407Z,101746.63
2022-11-13T21:13:12.642Z,101755.47
2022-11-13T21:15:58.798Z,101751.91
2022-11-13T21:18:45.495Z,101745.97
2022-11-13T21:21:32.067Z,101752.03
2022-11-13T21:24:18.103Z,101736.38
2022-11-13T21:27:04.717Z,101739.06
2022-11-13T21:29:54.060Z,101743.38
2022-11-13T21:32:40.551Z,101753.19
2022-11-13T21:35:28.164Z,101751.41
2022-11-13T21:38:14.368Z,101741.81
2022-11-13T21:41:21.541Z,101740.88
2022-11-13T21:44:10.739Z,101740.06
2022-11-13T21:46:56.885Z,101740.09
2022-11-13T21:49:44.719Z,101745.38
2022-11-13T21:52:31.442Z,101734.09
2022-11-13T21:55:17.568Z,101748.25
2022-11-13T21:58:03.663Z,101757.19
2022-11-13T22:00:50.379Z,101759.69
2022-11-13T22:03:37.072Z,101734.59
2022-11-13T22:06:26.191Z,101735.28
2022-11-13T22:09:22.024Z,101737.19
2022-11-13T22:12:09.992Z,101731.91
2022-11-13T22:14:56.826Z,101736.41
2022-11-13T22:17:43.145Z,101741.72
2022-11-13T22:20:29.878Z,101732.13
2022-11-13T22:23:16.933Z,101737.53
2022-11-13T22:26:11.860Z,101742.06
2022-11-13T22:29:00.126Z,101738.63
2022-11-13T22:31:48.391Z,101751.56
2022-11-13T22:34:34.904Z,101748.22
2022-11-13T22:37:21.351Z,101750.03
2022-11-13T22:40:08.640Z,101747.56
2022-11-13T22:42:55.526Z,101749.28
2022-11-13T22:45:42.066Z,101747.66
2022-11-13T22:48:28.629Z,101756.44
2022-11-13T22:51:17.941Z,101741.56
2022-11-13T22:54:07.311Z,101731.28
2022-11-13T22:56:53.736Z,101752.34
2022-11-13T22:59:39.979Z,101749.78
2022-11-13T23:02:28.701Z,101748.09
2022-11-13T23:05:14.977Z,101749.28
2022-11-13T23:08:00.898Z,101751.09
2022-11-13T23:10:54.014Z,101759.09
2022-11-13T23:13:43.861Z,101759.28
2022-11-13T23:16:33.335Z,101753.94
2022-11-13T23:19:19.456Z,101756.81
2022-11-13T23:22:05.267Z,101760.31
2022-11-13T23:24:52.007Z,101775.25
2022-11-13T23:27:38.720Z,101776.16
2022-11-13T23:30:25.142Z,101764.03
2022-11-13T23:33:11.284Z,101774.53
2022-11-13T23:35:57.510Z,101779.78
2022-11-13T23:38:44.564Z,101779.91
2022-11-13T23:41:31.608Z,101786.06
2022-11-13T23:44:18.498Z,101781.00
2022-11-13T23:47:04.975Z,101779.31
2022-11-13T23:49:51.448Z,101776.69
2022-11-13T23:52:38.239Z,101773.91
2022-11-13T23:55:25.348Z,101776.78
2022-11-13T23:58:15.983Z,101761.91
