createdAt,value
2022-08-05T00:01:36.268Z,24.98
2022-08-05T00:04:17.494Z,25.12
2022-08-05T00:06:45.100Z,25.34
2022-08-05T00:09:15.768Z,25.37
2022-08-05T00:11:49.525Z,25.36
2022-08-05T00:14:29.320Z,25.50
2022-08-05T00:17:01.882Z,25.19
2022-08-05T00:19:33.145Z,25.22
2022-08-05T00:22:04.863Z,25.12
2022-08-05T00:24:34.339Z,24.99
2022-08-05T00:27:04.665Z,25.14
2022-08-05T00:29:38.458Z,24.92
2022-08-05T00:32:12.114Z,24.80
2022-08-05T00:35:04.281Z,25.05
2022-08-05T00:37:50.632Z,24.93
2022-08-05T00:40:27.115Z,24.77
2022-08-05T00:43:02.019Z,24.68
2022-08-05T00:45:43.132Z,24.89
2022-08-05T00:48:27.705Z,24.96
2022-08-05T00:50:59.964Z,24.91
2022-08-05T00:54:01.431Z,24.85
2022-08-05T00:56:24.671Z,24.86
2022-08-05T00:58:52.263Z,24.92
2022-08-05T01:01:24.995Z,24.81
2022-08-05T01:04:14.320Z,24.75
2022-08-05T01:06:43.869Z,24.53
2022-08-05T01:09:17.226Z,24.33
2022-08-05T01:11:49.982Z,24.19
2022-08-05T01:14:27.926Z,24.52
2022-08-05T01:17:05.501Z,23.94
2022-08-05T01:20:00.862Z,24.31
2022-08-05T01:23:14.993Z,24.48
2022-08-05T01:26:11.174Z,24.37
2022-08-05T01:28:55.948Z,24.43
2022-08-05T01:31:29.907Z,24.27
2022-08-05T01:34:26.920Z,24.16
2022-08-05T01:37:02.007Z,24.22
2022-08-05T01:39:46.390Z,24.16
2022-08-05T01:42:19.937Z,24.36
2022-08-05T01:44:53.935Z,24.59
2022-08-05T01:47:24.674Z,24.52
2022-08-05T01:50:14.282Z,24.28
2022-08-05T01:52:50.034Z,24.29
2022-08-05T01:55:20.848Z,24.31
2022-08-05T01:58:29.709Z,24.30
2022-08-05T02:00:42.999Z,24.45
2022-08-05T02:03:24.447Z,24.33
2022-08-05T02:06:03.706Z,24.27
2022-08-05T02:08:58.033Z,24.45
2022-08-05T02:11:33.135Z,24.33
2022-08-05T02:14:12.930Z,24.45
2022-08-05T02:16:52.279Z,24.65
2022-08-05T02:19:34.455Z,24.60
2022-08-05T02:22:02.176Z,24.42
2022-08-05T02:24:37.766Z,24.16
2022-08-05T02:27:10.420Z,23.97
2022-08-05T02:29:58.592Z,23.99
2022-08-05T02:32:31.590Z,24.06
2022-08-05T02:35:13.496Z,24.04
2022-08-05T02:37:46.592Z,23.93
2022-08-05T02:40:24.089Z,23.74
2022-08-05T02:42:54.011Z,23.66
2022-08-05T02:45:25.208Z,23.67
2022-08-05T02:48:07.059Z,23.66
2022-08-05T02:50:44.049Z,23.60
2022-08-05T02:53:16.127Z,23.56
2022-08-05T02:55:54.507Z,23.54
2022-08-05T02:58:26.667Z,23.58
2022-08-05T03:01:01.968Z,23.55
2022-08-05T03:03:34.237Z,23.66
2022-08-05T03:06:54.657Z,23.61
2022-08-05T03:09:07.857Z,23.52
2022-08-05T03:11:53.496Z,23.46
2022-08-05T03:14:23.112Z,23.56
2022-08-05T03:16:51.844Z,23.32
2022-08-05T03:19:34.470Z,23.25
2022-08-05T03:22:04.679Z,23.41
2022-08-05T03:24:33.600Z,23.41
2022-08-05T03:27:01.364Z,23.12
2022-08-05T03:29:45.734Z,23.05
2022-08-05T03:32:17.274Z,22.99
2022-08-05T03:34:51.259Z,23.05
2022-08-05T03:37:21.489Z,23.02
2022-08-05T03:40:01.280Z,23.08
2022-08-05T03:42:32.132Z,23.07
2022-08-05T03:45:21.912Z,23.03
2022-08-05T03:47:57.089Z,23.06
2022-08-05T03:50:34.098Z,23.24
2022-08-05T03:55:34.716Z,23.55
2022-08-05T03:56:30.686Z,23.42
2022-08-05T03:59:06.732Z,23.36
2022-08-05T04:01:37.976Z,23.30
2022-08-05T04:04:09.943Z,23.61
2022-08-05T04:06:47.396Z,23.85
2022-08-05T04:09:26.028Z,23.84
2022-08-05T04:11:56.387Z,23.79
2022-08-05T04:14:29.994Z,23.72
2022-08-05T04:17:00.414Z,23.79
2022-08-05T04:19:31.338Z,24.07
2022-08-05T04:22:05.815Z,24.11
2022-08-05T04:24:44.725Z,24.16
2022-08-05T04:27:41.760Z,24.34
2022-08-05T04:30:11.676Z,24.47
2022-08-05T04:32:39.151Z,24.74
2022-08-05T04:35:17.377Z,24.57
2022-08-05T04:38:01.472Z,24.56
2022-08-05T04:40:44.555Z,24.59
2022-08-05T04:43:22.015Z,24.53
2022-08-05T04:45:54.905Z,24.82
2022-08-05T04:48:28.077Z,24.93
2022-08-05T04:51:02.581Z,25.12
2022-08-05T04:53:39.486Z,26.51
2022-08-05T04:56:33.214Z,28.33
2022-08-05T04:58:58.233Z,28.98
2022-08-05T05:02:05.471Z,29.51
2022-08-05T05:04:13.450Z,30.14
2022-08-05T05:06:44.700Z,30.30
2022-08-05T05:09:17.684Z,30.56
2022-08-05T05:11:55.430Z,31.26
2022-08-05T05:14:31.306Z,31.46
2022-08-05T05:17:00.819Z,31.96
2022-08-05T05:19:36.482Z,31.95
2022-08-05T05:22:22.759Z,31.73
2022-08-05T05:24:58.957Z,31.96
2022-08-05T05:27:45.091Z,32.32
2022-08-05T05:30:30.878Z,31.24
2022-08-05T05:33:00.759Z,31.15
2022-08-05T05:35:38.133Z,31.00
2022-08-05T05:38:09.316Z,30.36
2022-08-05T05:40:49.790Z,29.45
2022-08-05T05:43:22.281Z,28.90
2022-08-05T05:46:12.257Z,28.71
2022-08-05T05:48:44.505Z,29.84
2022-08-05T05:51:15.088Z,29.64
2022-08-05T05:53:57.428Z,30.21
2022-08-05T05:56:32.845Z,31.32
2022-08-05T05:59:08.189Z,31.71
2022-08-05T06:01:39.514Z,31.70
2022-08-05T06:04:14.534Z,31.61
2022-08-05T06:06:46.619Z,31.14
2022-08-05T06:09:24.606Z,31.15
2022-08-05T06:12:01.457Z,32.06
2022-08-05T06:14:31.363Z,32.42
2022-08-05T06:16:59.366Z,33.08
2022-08-05T06:19:35.447Z,33.69
2022-08-05T06:22:07.459Z,33.07
2022-08-05T06:24:41.451Z,33.78
2022-08-05T06:28:08.962Z,33.44
2022-08-05T06:30:20.960Z,34.07
2022-08-05T06:32:50.597Z,33.48
2022-08-05T06:36:03.007Z,33.34
2022-08-05T06:38:11.586Z,33.79
2022-08-05T06:40:44.263Z,33.73
2022-08-05T06:43:59.441Z,34.25
2022-08-05T06:46:06.909Z,34.50
2022-08-05T06:48:47.038Z,35.21
2022-08-05T06:51:30.183Z,35.20
2022-08-05T06:54:03.512Z,34.98
2022-08-05T06:56:34.116Z,35.63
2022-08-05T06:59:08.510Z,35.38
2022-08-05T07:01:37.364Z,35.83
2022-08-05T07:04:08.431Z,35.44
2022-08-05T07:06:35.892Z,35.29
2022-08-05T07:09:04.658Z,35.84
2022-08-05T07:11:36.878Z,34.44
2022-08-05T07:14:30.147Z,34.64
2022-08-05T07:18:01.316Z,34.77
2022-08-05T07:22:42.014Z,33.66
2022-08-05T07:25:23.720Z,33.99
2022-08-05T07:28:07.241Z,34.35
2022-08-05T07:30:39.696Z,34.71
2022-08-05T07:33:15.627Z,34.83
2022-08-05T07:36:04.594Z,35.18
2022-08-05T07:38:38.667Z,36.12
2022-08-05T07:42:08.710Z,35.76
2022-08-05T07:44:18.685Z,36.18
2022-08-05T07:46:49.262Z,36.78
2022-08-05T07:49:18.703Z,36.05
2022-08-05T07:51:53.797Z,35.54
2022-08-05T07:54:31.207Z,35.88
2022-08-05T07:57:17.890Z,36.15
2022-08-05T07:59:52.303Z,35.80
2022-08-05T08:02:31.261Z,34.84
2022-08-05T08:05:16.657Z,34.11
2022-08-05T08:08:00.146Z,34.13
2022-08-05T08:10:28.574Z,34.41
2022-08-05T08:12:58.509Z,35.04
2022-08-05T08:15:37.387Z,34.83
2022-08-05T08:18:14.397Z,35.67
2022-08-05T08:21:03.001Z,35.35
2022-08-05T08:24:01.006Z,35.85
2022-08-05T08:26:27.051Z,36.19
2022-08-05T08:29:02.048Z,36.54
2022-08-05T08:31:45.413Z,34.90
2022-08-05T08:34:13.646Z,35.13
2022-08-05T08:36:47.584Z,36.26
2022-08-05T08:39:20.408Z,36.24
2022-08-05T08:41:59.863Z,36.87
2022-08-05T08:45:18.819Z,36.09
2022-08-05T08:48:06.002Z,35.82
2022-08-05T08:50:31.898Z,35.04
2022-08-05T08:53:12.017Z,35.75
2022-08-05T08:56:04.015Z,36.04
2022-08-05T08:58:37.055Z,35.25
2022-08-05T09:01:16.225Z,35.53
2022-08-05T09:03:57.228Z,35.94
2022-08-05T09:06:29.818Z,36.03
2022-08-05T09:09:02.444Z,35.70
2022-08-05T09:11:53.370Z,35.30
2022-08-05T09:14:56.692Z,35.52
2022-08-05T09:17:40.156Z,36.07
2022-08-05T09:20:02.377Z,35.54
2022-08-05T09:23:19.176Z,35.40
2022-08-05T09:26:00.858Z,35.57
2022-08-05T09:28:34.344Z,35.85
2022-08-05T09:31:22.174Z,35.58
2022-08-05T09:33:56.813Z,35.97
2022-08-05T09:36:37.833Z,36.23
2022-08-05T09:39:18.358Z,36.19
2022-08-05T09:42:04.993Z,36.66
2022-08-05T09:44:41.520Z,36.40
2022-08-05T09:47:15.801Z,36.09
2022-08-05T09:50:00.638Z,36.44
2022-08-05T09:52:36.620Z,36.99
2022-08-05T09:55:57.611Z,36.59
2022-08-05T09:58:11.226Z,35.66
2022-08-05T10:00:38.830Z,35.87
2022-08-05T10:03:11.547Z,36.23
2022-08-05T10:05:42.088Z,36.09
2022-08-05T10:08:37.588Z,35.84
2022-08-05T10:10:59.845Z,35.98
2022-08-05T10:13:39.398Z,36.22
2022-08-05T10:16:32.111Z,36.09
2022-08-05T10:19:08.439Z,35.98
2022-08-05T10:21:40.146Z,36.44
2022-08-05T10:24:13.701Z,36.06
2022-08-05T10:26:49.051Z,36.29
2022-08-05T10:30:06.893Z,36.33
2022-08-05T10:32:54.509Z,36.63
2022-08-05T10:35:01.477Z,37.27
2022-08-05T10:37:37.159Z,36.98
2022-08-05T10:40:27.966Z,37.31
2022-08-05T10:43:04.712Z,36.71
2022-08-05T10:45:40.227Z,36.80
2022-08-05T10:48:35.268Z,36.79
2022-08-05T10:51:21.733Z,36.08
2022-08-05T10:53:54.473Z,36.14
2022-08-05T10:56:27.321Z,36.55
2022-08-05T10:58:57.643Z,36.36
2022-08-05T11:01:55.319Z,36.12
2022-08-05T11:04:31.010Z,36.05
2022-08-05T11:07:01.616Z,36.28
2022-08-05T11:09:45.575Z,36.17
2022-08-05T11:12:41.222Z,35.83
2022-08-05T11:16:01.362Z,36.42
2022-08-05T11:18:15.127Z,36.25
2022-08-05T11:20:57.960Z,35.73
2022-08-05T11:24:05.225Z,36.76
2022-08-05T11:26:43.479Z,36.38
2022-08-05T11:29:38.027Z,36.25
2022-08-05T11:32:28.865Z,35.77
2022-08-05T11:34:57.806Z,36.05
2022-08-05T11:38:36.405Z,35.95
2022-08-05T11:41:34.679Z,36.61
2022-08-05T11:44:04.682Z,36.74
2022-08-05T11:47:10.181Z,36.50
2022-08-05T11:49:34.077Z,36.33
2022-08-05T11:52:01.892Z,36.72
2022-08-05T11:54:40.321Z,36.82
2022-08-05T11:57:25.889Z,37.02
2022-08-05T11:59:55.082Z,36.80
2022-08-05T12:02:33.079Z,36.41
2022-08-05T12:05:06.968Z,36.55
2022-08-05T12:08:08.963Z,36.71
2022-08-05T12:10:43.387Z,37.19
2022-08-05T12:13:27.703Z,37.05
2022-08-05T12:16:14.951Z,36.31
2022-08-05T12:18:52.338Z,35.71
2022-08-05T12:21:30.454Z,35.66
2022-08-05T12:24:06.873Z,35.61
2022-08-05T12:26:43.905Z,36.19
2022-08-05T12:29:22.871Z,35.18
2022-08-05T12:32:02.415Z,35.06
2022-08-05T12:34:35.766Z,35.04
2022-08-05T12:37:30.125Z,34.67
2022-08-05T12:40:03.184Z,35.37
2022-08-05T12:42:31.547Z,35.46
2022-08-05T12:45:10.510Z,35.30
2022-08-05T12:47:50.346Z,35.07
2022-08-05T12:50:26.076Z,34.91
2022-08-05T12:53:00.274Z,35.01
2022-08-05T12:55:32.587Z,34.95
2022-08-05T12:58:49.097Z,35.62
2022-08-05T13:02:00.938Z,35.46
2022-08-05T13:03:41.991Z,34.82
2022-08-05T13:06:20.102Z,35.14
2022-08-05T13:08:52.073Z,35.28
2022-08-05T13:12:02.061Z,35.09
2022-08-05T13:14:36.263Z,35.21
2022-08-05T13:17:20.545Z,35.05
2022-08-05T13:20:25.287Z,34.62
2022-08-05T13:22:56.635Z,34.67
2022-08-05T13:25:52.283Z,34.67
2022-08-05T13:28:14.296Z,34.90
2022-08-05T13:30:42.903Z,35.40
2022-08-05T13:33:14.160Z,35.14
2022-08-05T13:35:43.352Z,35.23
2022-08-05T13:38:30.668Z,35.25
2022-08-05T13:41:01.720Z,34.64
2022-08-05T13:43:45.924Z,34.72
2022-08-05T13:46:30.706Z,34.33
2022-08-05T13:49:10.237Z,34.90
2022-08-05T13:51:45.762Z,34.65
2022-08-05T13:54:20.883Z,34.20
2022-08-05T13:56:52.629Z,34.57
2022-08-05T13:59:24.276Z,34.94
2022-08-05T14:01:56.412Z,34.47
2022-08-05T14:04:49.648Z,34.01
2022-08-05T14:07:59.893Z,34.60
2022-08-05T14:10:28.870Z,34.72
2022-08-05T14:12:58.908Z,34.95
2022-08-05T14:16:08.907Z,34.70
2022-08-05T14:18:23.037Z,34.76
2022-08-05T14:20:54.419Z,34.78
2022-08-05T14:23:25.639Z,34.46
2022-08-05T14:25:58.024Z,34.27
2022-08-05T14:28:30.173Z,34.11
2022-08-05T14:30:59.474Z,34.59
2022-08-05T14:33:56.584Z,34.36
2022-08-05T14:36:20.588Z,34.37
2022-08-05T14:38:49.803Z,34.73
2022-08-05T14:41:17.826Z,34.45
2022-08-05T14:43:57.593Z,34.06
2022-08-05T14:46:30.927Z,34.19
2022-08-05T14:49:06.569Z,34.40
2022-08-05T14:51:34.744Z,34.11
2022-08-05T14:54:28.785Z,34.10
2022-08-05T14:56:51.051Z,34.07
2022-08-05T14:59:22.605Z,33.24
2022-08-05T15:01:51.290Z,33.45
2022-08-05T15:04:22.303Z,33.83
2022-08-05T15:06:51.813Z,34.04
2022-08-05T15:09:51.462Z,34.22
2022-08-05T15:12:09.514Z,33.94
2022-08-05T15:14:48.458Z,34.08
2022-08-05T15:17:45.634Z,33.79
2022-08-05T15:20:15.533Z,33.61
2022-08-05T15:22:46.184Z,33.64
2022-08-05T15:25:23.227Z,33.40
2022-08-05T15:27:51.949Z,33.39
2022-08-05T15:30:20.218Z,33.43
2022-08-05T15:32:51.423Z,33.21
2022-08-05T15:35:18.987Z,33.15
2022-08-05T15:38:31.876Z,33.02
2022-08-05T15:41:03.676Z,32.75
2022-08-05T15:43:25.904Z,32.60
2022-08-05T15:46:00.674Z,32.60
2022-08-05T15:48:30.200Z,32.46
2022-08-05T15:51:03.333Z,32.53
2022-08-05T15:53:38.354Z,32.58
2022-08-05T15:56:20.764Z,32.44
2022-08-05T15:58:49.066Z,32.33
2022-08-05T16:01:18.152Z,32.23
2022-08-05T16:03:50.397Z,32.14
2022-08-05T16:06:20.945Z,32.43
2022-08-05T16:08:55.263Z,32.27
2022-08-05T16:11:39.920Z,32.23
2022-08-05T16:14:10.028Z,32.14
2022-08-05T16:16:46.020Z,32.00
2022-08-05T16:19:18.787Z,31.89
2022-08-05T16:21:59.371Z,31.85
2022-08-05T16:24:40.143Z,31.86
2022-08-05T16:27:10.287Z,31.79
2022-08-05T16:29:49.993Z,31.73
2022-08-05T16:32:28.709Z,31.70
2022-08-05T16:34:58.861Z,31.60
2022-08-05T16:38:02.516Z,31.57
2022-08-05T16:40:26.758Z,31.48
2022-08-05T16:42:57.009Z,31.42
2022-08-05T16:46:07.795Z,31.39
2022-08-05T16:48:11.815Z,31.34
2022-08-05T16:50:54.248Z,31.17
2022-08-05T16:53:32.433Z,31.17
2022-08-05T16:56:00.218Z,31.13
2022-08-05T16:58:27.978Z,31.04
2022-08-05T17:00:56.524Z,31.06
2022-08-05T17:03:27.850Z,30.96
2022-08-05T17:05:59.443Z,30.91
2022-08-05T17:08:35.886Z,30.83
2022-08-05T17:11:16.905Z,30.77
2022-08-05T17:13:46.541Z,30.70
2022-08-05T17:16:32.913Z,30.66
2022-08-05T17:19:01.716Z,30.55
2022-08-05T17:21:35.311Z,30.45
2022-08-05T17:24:28.173Z,30.36
2022-08-05T17:26:58.787Z,30.24
2022-08-05T17:29:34.043Z,30.13
2022-08-05T17:32:16.821Z,29.99
2022-08-05T17:34:49.197Z,30.03
2022-08-05T17:37:41.482Z,29.86
2022-08-05T17:40:15.111Z,29.91
2022-08-05T17:42:50.604Z,29.76
2022-08-05T17:45:38.063Z,29.73
2022-08-05T17:48:09.146Z,29.58
2022-08-05T17:50:47.332Z,29.74
2022-08-05T17:53:18.411Z,29.61
2022-08-05T17:55:48.385Z,29.52
2022-08-05T17:58:21.638Z,29.65
2022-08-05T18:00:59.987Z,29.50
2022-08-05T18:03:59.009Z,29.28
2022-08-05T18:06:15.850Z,29.51
2022-08-05T18:08:52.626Z,29.33
2022-08-05T18:11:23.685Z,29.31
2022-08-05T18:13:53.642Z,29.39
2022-08-05T18:16:20.928Z,29.13
2022-08-05T18:18:49.956Z,28.99
2022-08-05T18:21:19.842Z,28.89
2022-08-05T18:23:53.882Z,28.88
2022-08-05T18:26:27.484Z,28.80
2022-08-05T18:28:57.675Z,28.82
2022-08-05T18:31:25.234Z,28.37
2022-08-05T18:33:55.249Z,28.76
2022-08-05T18:36:28.544Z,28.70
2022-08-05T18:38:56.340Z,28.76
2022-08-05T18:41:56.292Z,28.73
2022-08-05T18:44:12.738Z,28.71
2022-08-05T18:46:41.311Z,28.70
2022-08-05T18:49:30.519Z,28.67
2022-08-05T18:52:33.118Z,28.56
2022-08-05T18:55:02.759Z,28.63
2022-08-05T18:57:43.193Z,28.63
2022-08-05T19:00:21.032Z,28.58
2022-08-05T19:02:54.901Z,28.50
2022-08-05T19:06:11.531Z,28.47
2022-08-05T19:08:13.755Z,28.28
2022-08-05T19:10:42.819Z,28.43
2022-08-05T19:13:12.320Z,28.41
2022-08-05T19:16:00.257Z,28.35
2022-08-05T19:18:32.326Z,28.18
2022-08-05T19:20:59.935Z,28.09
2022-08-05T19:24:06.440Z,28.10
2022-08-05T19:26:16.778Z,28.19
2022-08-05T19:28:44.247Z,28.15
2022-08-05T19:31:14.998Z,28.12
2022-08-05T19:33:48.229Z,28.15
2022-08-05T19:36:26.521Z,28.10
2022-08-05T19:39:00.929Z,28.07
2022-08-05T19:41:58.263Z,27.98
2022-08-05T19:44:20.397Z,28.03
2022-08-05T19:46:50.271Z,28.16
2022-08-05T19:49:18.558Z,28.45
2022-08-05T19:52:08.778Z,28.31
2022-08-05T19:54:35.286Z,28.26
2022-08-05T19:57:06.620Z,28.29
2022-08-05T20:00:00.335Z,28.10
2022-08-05T20:02:27.710Z,27.91
2022-08-05T20:04:58.796Z,27.68
2022-08-05T20:07:48.836Z,27.51
2022-08-05T20:10:24.994Z,27.44
2022-08-05T20:12:53.425Z,27.27
2022-08-05T20:15:48.758Z,27.10
2022-08-05T20:18:10.556Z,27.10
2022-08-05T20:20:57.579Z,26.98
2022-08-05T20:23:39.727Z,26.83
2022-08-05T20:26:17.456Z,26.71
2022-08-05T20:28:51.116Z,26.64
2022-08-05T20:31:21.688Z,26.59
2022-08-05T20:33:52.109Z,26.62
2022-08-05T20:36:20.920Z,26.64
2022-08-05T20:38:54.644Z,26.76
2022-08-05T20:41:44.391Z,26.73
2022-08-05T20:44:15.417Z,26.87
2022-08-05T20:46:48.203Z,26.64
2022-08-05T20:49:23.997Z,26.61
2022-08-05T20:51:53.733Z,26.59
2022-08-05T20:54:25.795Z,26.53
2022-08-05T20:57:11.181Z,26.45
2022-08-05T20:59:46.186Z,26.55
2022-08-05T21:02:29.802Z,26.67
2022-08-05T21:04:58.617Z,26.54
2022-08-05T21:07:50.976Z,26.46
2022-08-05T21:10:18.912Z,26.43
2022-08-05T21:13:08.812Z,26.38
2022-08-05T21:15:34.569Z,26.31
2022-08-05T21:18:02.260Z,26.17
2022-08-05T21:20:33.541Z,26.07
2022-08-05T21:23:03.057Z,26.18
2022-08-05T21:25:33.922Z,26.34
2022-08-05T21:28:03.472Z,26.29
2022-08-05T21:30:31.888Z,26.28
2022-08-05T21:33:01.728Z,26.22
2022-08-05T21:35:43.674Z,26.20
2022-08-05T21:38:18.042Z,26.06
2022-08-05T21:40:45.460Z,25.88
2022-08-05T21:43:24.010Z,25.76
2022-08-05T21:45:57.605Z,25.70
2022-08-05T21:48:29.110Z,25.84
2022-08-05T21:51:01.436Z,25.75
2022-08-05T21:53:30.440Z,25.61
2022-08-05T21:56:09.528Z,25.69
2022-08-05T21:58:57.166Z,25.66
2022-08-05T22:01:26.183Z,25.56
2022-08-05T22:03:54.137Z,25.60
2022-08-05T22:06:35.498Z,25.53
2022-08-05T22:09:13.640Z,25.57
2022-08-05T22:11:46.722Z,25.44
2022-08-05T22:14:35.359Z,25.55
2022-08-05T22:17:06.736Z,25.40
2022-08-05T22:19:57.486Z,25.28
2022-08-05T22:22:27.731Z,25.19
2022-08-05T22:25:18.136Z,24.96
2022-08-05T22:28:08.943Z,25.06
2022-08-05T22:30:56.169Z,25.11
2022-08-05T22:33:57.694Z,25.09
2022-08-05T22:36:15.631Z,25.09
2022-08-05T22:38:48.541Z,25.26
2022-08-05T22:41:25.980Z,25.18
2022-08-05T22:44:09.667Z,25.10
2022-08-05T22:46:40.900Z,25.05
2022-08-05T22:49:23.472Z,25.24
2022-08-05T22:52:06.401Z,25.06
2022-08-05T22:54:36.767Z,25.03
2022-08-05T22:57:07.042Z,25.05
2022-08-05T22:59:48.503Z,25.05
2022-08-05T23:02:28.935Z,24.99
2022-08-05T23:05:04.859Z,24.98
2022-08-05T23:07:44.748Z,25.02
2022-08-05T23:10:14.279Z,25.05
2022-08-05T23:12:43.733Z,24.99
2022-08-05T23:15:12.146Z,24.90
2022-08-05T23:18:01.354Z,24.97
2022-08-05T23:20:27.661Z,24.81
2022-08-05T23:22:56.573Z,24.76
2022-08-05T23:25:51.504Z,24.76
2022-08-05T23:28:15.876Z,24.78
2022-08-05T23:30:53.488Z,24.77
2022-08-05T23:33:26.238Z,24.69
2022-08-05T23:36:10.659Z,24.71
2022-08-05T23:38:38.690Z,24.69
2022-08-05T23:41:06.327Z,24.63
2022-08-05T23:44:02.993Z,24.57
2022-08-05T23:46:22.455Z,24.37
2022-08-05T23:49:00.389Z,24.52
2022-08-05T23:51:53.920Z,24.69
2022-08-05T23:54:25.783Z,24.62
2022-08-05T23:56:55.610Z,24.59
