createdAt,value
2022-10-06T00:02:14.375Z,16.00
2022-10-06T00:04:41.439Z,15.90
2022-10-06T00:07:08.525Z,16.00
2022-10-06T00:09:35.506Z,16.00
2022-10-06T00:12:02.460Z,15.90
2022-10-06T00:14:29.852Z,16.00
2022-10-06T00:16:56.843Z,16.00
2022-10-06T00:19:23.808Z,16.00
2022-10-06T00:21:50.907Z,16.00
2022-10-06T00:24:18.654Z,16.00
2022-10-06T00:26:47.322Z,15.90
2022-10-06T00:29:14.871Z,15.90
2022-10-06T00:31:42.016Z,15.90
2022-10-06T00:34:09.000Z,15.90
2022-10-06T00:36:36.020Z,15.80
2022-10-06T00:39:03.212Z,15.90
2022-10-06T00:41:30.184Z,15.90
2022-10-06T00:43:58.356Z,15.90
2022-10-06T00:46:40.228Z,15.80
2022-10-06T00:49:18.766Z,15.80
2022-10-06T00:51:54.916Z,15.80
2022-10-06T00:54:22.268Z,15.80
2022-10-06T00:56:49.539Z,15.90
2022-10-06T00:59:19.201Z,15.90
2022-10-06T01:01:56.311Z,15.90
2022-10-06T01:04:25.396Z,15.90
2022-10-06T01:06:55.405Z,15.60
2022-10-06T01:09:23.911Z,15.20
2022-10-06T01:11:54.025Z,14.90
2022-10-06T01:14:23.206Z,14.40
2022-10-06T01:16:56.130Z,13.80
2022-10-06T01:19:55.132Z,13.20
2022-10-06T01:22:30.056Z,12.80
2022-10-06T01:24:57.650Z,12.40
2022-10-06T01:27:27.181Z,12.20
2022-10-06T01:29:55.966Z,12.10
2022-10-06T01:32:24.111Z,12.00
2022-10-06T01:34:51.181Z,11.90
2022-10-06T01:37:18.325Z,11.80
2022-10-06T01:39:45.320Z,11.70
2022-10-06T01:42:12.473Z,11.70
2022-10-06T01:44:39.667Z,11.60
2022-10-06T01:47:07.457Z,11.60
2022-10-06T01:49:34.553Z,11.50
2022-10-06T01:52:02.164Z,11.50
2022-10-06T01:54:29.158Z,11.50
2022-10-06T01:56:56.526Z,11.40
2022-10-06T01:59:24.641Z,11.40
2022-10-06T02:01:53.378Z,11.40
2022-10-06T02:04:20.564Z,11.30
2022-10-06T02:06:47.779Z,11.30
2022-10-06T02:09:14.756Z,11.20
2022-10-06T02:11:41.923Z,11.20
2022-10-06T02:14:08.873Z,11.10
2022-10-06T02:16:36.196Z,11.10
2022-10-06T02:19:03.307Z,11.10
2022-10-06T02:21:30.613Z,11.10
2022-10-06T02:23:57.589Z,11.00
2022-10-06T02:26:24.872Z,11.00
2022-10-06T02:28:51.823Z,10.90
2022-10-06T02:31:19.646Z,10.90
2022-10-06T02:33:46.764Z,10.90
2022-10-06T02:36:16.701Z,10.80
2022-10-06T02:38:44.122Z,10.80
2022-10-06T02:41:11.500Z,10.80
2022-10-06T02:43:38.901Z,10.80
2022-10-06T02:46:08.418Z,10.70
2022-10-06T02:48:35.479Z,10.70
2022-10-06T02:51:07.923Z,10.70
2022-10-06T02:53:36.160Z,10.60
2022-10-06T02:56:05.517Z,10.70
2022-10-06T02:58:33.133Z,10.70
2022-10-06T03:01:08.996Z,10.60
2022-10-06T03:03:36.926Z,10.60
2022-10-06T03:06:21.877Z,10.60
2022-10-06T03:08:52.705Z,10.60
2022-10-06T03:11:21.938Z,10.50
2022-10-06T03:13:50.206Z,10.40
2022-10-06T03:16:25.623Z,10.50
2022-10-06T03:18:55.174Z,10.40
2022-10-06T03:21:33.695Z,10.40
2022-10-06T03:24:01.142Z,10.30
2022-10-06T03:26:34.383Z,10.30
2022-10-06T03:29:01.844Z,10.20
2022-10-06T03:31:29.264Z,10.30
2022-10-06T03:33:59.375Z,10.20
2022-10-06T03:36:29.477Z,10.20
2022-10-06T03:38:56.463Z,10.20
2022-10-06T03:41:26.287Z,10.10
2022-10-06T03:43:54.792Z,10.10
2022-10-06T03:46:24.557Z,10.00
2022-10-06T03:48:52.959Z,10.10
2022-10-06T03:51:22.475Z,10.00
2022-10-06T03:53:51.852Z,10.00
2022-10-06T03:56:25.392Z,10.00
2022-10-06T03:58:55.020Z,10.00
2022-10-06T04:01:36.653Z,10.00
2022-10-06T04:04:05.138Z,9.90
2022-10-06T04:06:35.108Z,9.90
2022-10-06T04:09:02.166Z,9.90
2022-10-06T04:11:34.923Z,9.90
2022-10-06T04:14:08.427Z,9.90
2022-10-06T04:16:37.859Z,9.80
2022-10-06T04:19:11.995Z,9.80
2022-10-06T04:21:40.603Z,9.80
2022-10-06T04:24:08.841Z,9.70
2022-10-06T04:26:38.214Z,9.60
2022-10-06T04:29:05.472Z,9.60
2022-10-06T04:31:37.062Z,9.50
2022-10-06T04:34:05.275Z,9.50
2022-10-06T04:36:39.706Z,9.40
2022-10-06T04:39:08.047Z,9.40
2022-10-06T04:41:37.242Z,9.30
2022-10-06T04:44:05.303Z,9.40
2022-10-06T04:46:48.729Z,9.40
2022-10-06T04:49:20.060Z,9.40
2022-10-06T04:51:50.614Z,9.30
2022-10-06T04:54:19.036Z,9.30
2022-10-06T04:56:46.599Z,9.30
2022-10-06T04:59:15.008Z,9.20
2022-10-06T05:01:42.093Z,9.20
2022-10-06T05:04:09.134Z,9.10
2022-10-06T05:06:41.703Z,9.00
2022-10-06T05:09:11.716Z,8.90
2022-10-06T05:11:38.725Z,8.80
2022-10-06T05:14:06.266Z,8.70
2022-10-06T05:16:33.367Z,8.70
2022-10-06T05:19:00.740Z,8.60
2022-10-06T05:21:29.707Z,8.50
2022-10-06T05:23:57.207Z,8.50
2022-10-06T05:26:28.473Z,8.50
2022-10-06T05:28:55.755Z,8.50
2022-10-06T05:31:24.027Z,8.60
2022-10-06T05:33:51.111Z,8.70
2022-10-06T05:36:23.358Z,8.90
2022-10-06T05:38:50.759Z,9.00
2022-10-06T05:41:21.609Z,9.00
2022-10-06T05:43:48.819Z,9.10
2022-10-06T05:46:20.413Z,9.10
2022-10-06T05:48:49.426Z,9.10
2022-10-06T05:51:18.028Z,9.20
2022-10-06T05:53:46.648Z,9.30
2022-10-06T05:56:15.473Z,9.30
2022-10-06T05:58:44.713Z,9.20
2022-10-06T06:01:33.226Z,9.30
2022-10-06T06:04:06.585Z,9.40
2022-10-06T06:06:52.075Z,9.40
2022-10-06T06:09:21.356Z,9.40
2022-10-06T06:11:50.692Z,9.40
2022-10-06T06:14:42.246Z,9.40
2022-10-06T06:17:09.544Z,9.40
2022-10-06T06:19:36.550Z,9.40
2022-10-06T06:22:03.751Z,9.40
2022-10-06T06:24:30.708Z,9.40
2022-10-06T06:26:57.724Z,9.50
2022-10-06T06:29:24.766Z,9.60
2022-10-06T06:31:51.933Z,9.70
2022-10-06T06:34:18.920Z,9.80
2022-10-06T06:36:47.641Z,9.80
2022-10-06T06:39:15.956Z,9.70
2022-10-06T06:41:47.794Z,9.70
2022-10-06T06:44:15.105Z,9.80
2022-10-06T06:46:44.850Z,10.00
2022-10-06T06:49:12.344Z,10.90
2022-10-06T06:51:44.012Z,12.30
2022-10-06T06:54:13.047Z,13.40
2022-10-06T06:56:40.354Z,13.70
2022-10-06T06:59:10.991Z,13.90
2022-10-06T07:01:44.252Z,13.80
2022-10-06T07:04:13.240Z,13.30
2022-10-06T07:06:41.129Z,13.70
2022-10-06T07:09:09.253Z,15.20
2022-10-06T07:11:38.735Z,16.50
2022-10-06T07:14:08.420Z,18.20
2022-10-06T07:16:54.696Z,19.60
2022-10-06T07:19:40.915Z,18.90
2022-10-06T07:22:34.964Z,20.00
2022-10-06T07:25:07.512Z,21.00
2022-10-06T07:27:51.087Z,21.40
2022-10-06T07:30:24.243Z,21.60
2022-10-06T07:32:52.208Z,20.60
2022-10-06T07:35:21.053Z,20.60
2022-10-06T07:37:48.930Z,21.30
2022-10-06T07:40:18.076Z,22.20
2022-10-06T07:42:53.939Z,22.30
2022-10-06T07:45:39.239Z,21.50
2022-10-06T07:48:14.531Z,21.40
2022-10-06T07:50:42.833Z,21.10
2022-10-06T07:53:10.037Z,20.70
2022-10-06T07:55:41.823Z,21.10
2022-10-06T07:58:17.467Z,21.20
2022-10-06T08:00:45.786Z,21.60
2022-10-06T08:03:17.719Z,22.20
2022-10-06T08:05:46.035Z,22.70
2022-10-06T08:08:14.904Z,22.30
2022-10-06T08:10:42.600Z,22.00
2022-10-06T08:13:10.490Z,21.60
2022-10-06T08:15:37.619Z,21.50
2022-10-06T08:18:16.567Z,22.30
2022-10-06T08:20:51.868Z,22.80
2022-10-06T08:23:18.832Z,23.30
2022-10-06T08:25:50.950Z,23.70
2022-10-06T08:28:18.038Z,24.20
2022-10-06T08:30:44.991Z,24.30
2022-10-06T08:33:12.704Z,23.90
2022-10-06T08:35:40.057Z,23.80
2022-10-06T08:38:07.095Z,22.50
2022-10-06T08:40:34.778Z,22.40
2022-10-06T08:43:02.853Z,22.00
2022-10-06T08:45:38.746Z,22.50
2022-10-06T08:48:09.361Z,22.30
2022-10-06T08:50:46.213Z,21.80
2022-10-06T08:53:38.332Z,21.30
2022-10-06T08:56:18.241Z,21.50
2022-10-06T08:58:57.467Z,20.80
2022-10-06T09:01:27.199Z,20.90
2022-10-06T09:04:03.508Z,21.10
2022-10-06T09:06:45.757Z,21.10
2022-10-06T09:09:54.005Z,21.60
2022-10-06T09:12:29.669Z,20.80
2022-10-06T09:15:09.297Z,19.40
2022-10-06T09:17:41.218Z,19.30
2022-10-06T09:20:20.797Z,19.60
2022-10-06T09:22:50.341Z,19.40
2022-10-06T09:25:28.845Z,17.70
2022-10-06T09:27:58.469Z,17.20
2022-10-06T09:30:26.405Z,16.80
2022-10-06T09:33:03.438Z,16.30
2022-10-06T09:35:32.159Z,16.30
2022-10-06T09:38:08.612Z,16.00
2022-10-06T09:40:51.118Z,16.10
2022-10-06T09:43:29.520Z,16.40
2022-10-06T09:46:21.228Z,16.20
2022-10-06T09:48:48.197Z,16.10
2022-10-06T09:51:17.730Z,15.70
2022-10-06T09:54:14.208Z,15.70
2022-10-06T09:56:43.314Z,16.00
2022-10-06T09:59:30.293Z,16.60
2022-10-06T10:01:59.798Z,17.10
2022-10-06T10:04:33.100Z,17.10
2022-10-06T10:07:24.347Z,17.20
2022-10-06T10:09:53.213Z,17.20
2022-10-06T10:12:36.392Z,16.70
2022-10-06T10:15:25.176Z,15.70
2022-10-06T10:17:58.272Z,15.20
2022-10-06T10:20:38.881Z,15.10
2022-10-06T10:23:31.774Z,14.90
2022-10-06T10:26:08.232Z,15.00
2022-10-06T10:28:42.050Z,14.90
2022-10-06T10:31:17.889Z,14.90
2022-10-06T10:34:11.867Z,15.70
2022-10-06T10:36:59.800Z,17.00
2022-10-06T10:39:45.130Z,18.20
2022-10-06T10:42:24.043Z,19.50
2022-10-06T10:44:57.511Z,19.70
2022-10-06T10:47:37.529Z,19.70
2022-10-06T10:50:30.803Z,18.50
2022-10-06T10:53:14.294Z,17.30
2022-10-06T10:55:46.840Z,16.60
2022-10-06T10:58:28.196Z,15.80
2022-10-06T11:01:05.393Z,15.10
2022-10-06T11:03:32.627Z,15.00
2022-10-06T11:06:21.239Z,15.10
2022-10-06T11:09:18.435Z,15.30
2022-10-06T11:11:52.046Z,15.00
2022-10-06T11:14:49.631Z,15.30
2022-10-06T11:17:44.902Z,15.50
2022-10-06T11:20:14.866Z,15.10
2022-10-06T11:22:59.707Z,15.10
2022-10-06T11:25:54.687Z,15.20
2022-10-06T11:28:29.029Z,15.40
2022-10-06T11:31:08.185Z,15.70
2022-10-06T11:33:47.874Z,15.70
2022-10-06T11:36:21.560Z,15.40
2022-10-06T11:38:58.118Z,15.30
2022-10-06T11:41:32.281Z,16.00
2022-10-06T11:44:39.414Z,17.00
2022-10-06T11:47:10.505Z,16.50
2022-10-06T11:49:52.306Z,15.60
2022-10-06T11:52:19.326Z,15.00
2022-10-06T11:54:56.424Z,14.90
2022-10-06T11:57:29.321Z,14.90
2022-10-06T12:00:17.495Z,14.70
2022-10-06T12:02:46.393Z,14.60
2022-10-06T12:05:49.363Z,14.50
2022-10-06T12:08:01.105Z,14.70
2022-10-06T12:10:28.042Z,14.80
2022-10-06T12:13:09.363Z,14.80
2022-10-06T12:19:23.684Z,14.50
2022-10-06T12:22:16.911Z,14.60
2022-10-06T12:25:06.384Z,14.50
2022-10-06T12:27:48.731Z,14.50
2022-10-06T12:31:03.604Z,14.50
2022-10-06T12:33:41.723Z,14.50
2022-10-06T12:36:26.865Z,14.50
2022-10-06T12:39:04.968Z,14.50
2022-10-06T12:41:58.521Z,14.70
2022-10-06T12:44:36.594Z,15.10
2022-10-06T12:47:12.720Z,15.30
2022-10-06T12:49:45.870Z,15.20
2022-10-06T12:52:46.173Z,15.10
2022-10-06T12:55:32.384Z,15.00
2022-10-06T12:57:59.527Z,15.00
2022-10-06T13:00:40.872Z,14.90
2022-10-06T13:03:15.198Z,15.00
2022-10-06T13:05:48.652Z,15.10
2022-10-06T13:08:36.732Z,15.60
2022-10-06T13:11:19.739Z,15.80
2022-10-06T13:13:50.197Z,16.10
2022-10-06T13:16:23.195Z,17.00
2022-10-06T13:18:55.151Z,17.80
2022-10-06T13:21:23.212Z,18.00
2022-10-06T13:23:51.075Z,18.20
2022-10-06T13:26:28.059Z,18.40
2022-10-06T13:28:57.214Z,18.00
2022-10-06T13:31:28.314Z,17.30
2022-10-06T13:34:04.187Z,17.30
2022-10-06T13:36:33.781Z,17.40
2022-10-06T13:39:03.908Z,17.00
2022-10-06T13:41:34.934Z,16.60
2022-10-06T13:44:18.949Z,16.20
2022-10-06T13:46:52.059Z,16.70
2022-10-06T13:49:22.537Z,16.40
2022-10-06T13:51:54.460Z,15.90
2022-10-06T13:54:31.824Z,15.80
2022-10-06T13:56:59.087Z,16.00
2022-10-06T13:59:51.540Z,16.00
2022-10-06T14:02:18.560Z,16.10
2022-10-06T14:05:24.107Z,16.00
2022-10-06T14:07:52.408Z,15.60
2022-10-06T14:13:02.094Z,15.90
2022-10-06T14:15:46.827Z,16.00
2022-10-06T14:18:43.902Z,16.30
2022-10-06T14:21:33.996Z,17.50
2022-10-06T14:24:09.904Z,18.10
2022-10-06T14:26:37.615Z,18.80
2022-10-06T14:29:04.729Z,18.90
2022-10-06T14:31:34.111Z,18.80
2022-10-06T14:34:02.502Z,18.80
2022-10-06T14:36:31.703Z,18.50
2022-10-06T14:39:00.186Z,18.20
2022-10-06T14:41:29.717Z,17.60
2022-10-06T14:44:01.805Z,16.90
2022-10-06T14:46:30.083Z,16.30
2022-10-06T14:48:57.805Z,16.20
2022-10-06T14:51:26.553Z,16.40
2022-10-06T14:53:55.330Z,16.70
2022-10-06T14:56:31.955Z,16.60
2022-10-06T14:59:00.957Z,16.80
2022-10-06T15:01:29.261Z,17.30
2022-10-06T15:03:59.382Z,17.30
2022-10-06T15:06:45.095Z,17.70
2022-10-06T15:09:12.637Z,17.50
2022-10-06T15:11:39.738Z,16.70
2022-10-06T15:14:08.757Z,16.50
2022-10-06T15:16:40.620Z,16.10
2022-10-06T15:19:09.191Z,16.10
2022-10-06T15:21:39.842Z,16.20
2022-10-06T15:24:08.244Z,15.90
2022-10-06T15:26:53.716Z,15.30
2022-10-06T15:29:20.947Z,14.90
2022-10-06T15:31:53.215Z,14.30
2022-10-06T15:34:31.683Z,14.10
2022-10-06T15:36:59.987Z,14.30
2022-10-06T15:39:34.097Z,14.60
2022-10-06T15:42:01.221Z,14.60
2022-10-06T15:44:33.961Z,14.50
2022-10-06T15:47:01.254Z,14.40
2022-10-06T15:49:33.169Z,14.30
2022-10-06T15:52:03.272Z,13.80
2022-10-06T15:54:42.228Z,13.50
2022-10-06T15:57:15.056Z,13.30
2022-10-06T15:59:44.999Z,13.10
2022-10-06T16:02:15.809Z,13.00
2022-10-06T16:04:44.016Z,13.00
2022-10-06T16:07:16.877Z,12.90
2022-10-06T16:09:46.688Z,12.90
2022-10-06T16:12:16.584Z,12.90
2022-10-06T16:14:44.192Z,12.90
2022-10-06T16:17:12.216Z,12.80
2022-10-06T16:19:40.286Z,12.80
2022-10-06T16:22:10.242Z,12.70
2022-10-06T16:24:37.227Z,12.70
2022-10-06T16:27:04.567Z,12.60
2022-10-06T16:29:31.966Z,12.60
2022-10-06T16:32:01.648Z,12.50
2022-10-06T16:34:30.333Z,12.40
2022-10-06T16:36:57.836Z,12.20
2022-10-06T16:39:26.031Z,12.20
2022-10-06T16:41:54.101Z,12.30
2022-10-06T16:44:21.268Z,12.20
2022-10-06T16:46:48.276Z,12.20
2022-10-06T16:49:15.420Z,12.30
2022-10-06T16:51:44.091Z,12.30
2022-10-06T16:54:13.130Z,12.30
2022-10-06T16:56:45.135Z,12.30
2022-10-06T16:59:14.675Z,12.40
2022-10-06T17:01:42.064Z,12.40
2022-10-06T17:04:11.501Z,12.30
2022-10-06T17:06:41.723Z,12.20
2022-10-06T17:09:14.879Z,12.30
2022-10-06T17:11:44.558Z,12.30
2022-10-06T17:14:12.161Z,12.30
2022-10-06T17:16:41.382Z,12.20
2022-10-06T17:19:10.905Z,12.10
2022-10-06T17:21:46.232Z,12.10
2022-10-06T17:24:14.479Z,12.10
2022-10-06T17:26:43.010Z,12.10
2022-10-06T17:29:19.094Z,12.10
2022-10-06T17:31:47.758Z,12.00
2022-10-06T17:34:20.690Z,12.00
2022-10-06T17:36:50.943Z,11.90
2022-10-06T17:39:20.597Z,11.90
2022-10-06T17:41:49.562Z,12.00
2022-10-06T17:44:22.674Z,11.90
2022-10-06T17:46:57.947Z,11.90
2022-10-06T17:49:26.006Z,11.80
2022-10-06T17:51:55.381Z,11.80
2022-10-06T17:54:24.889Z,11.80
2022-10-06T17:56:54.244Z,11.80
2022-10-06T17:59:30.723Z,11.90
2022-10-06T18:02:00.830Z,11.90
2022-10-06T18:04:29.073Z,11.90
2022-10-06T18:06:57.117Z,11.90
2022-10-06T18:09:24.450Z,11.90
2022-10-06T18:11:59.984Z,11.90
2022-10-06T18:14:30.243Z,11.80
2022-10-06T18:17:00.531Z,11.80
2022-10-06T18:19:38.470Z,11.80
2022-10-06T18:22:10.852Z,11.70
2022-10-06T18:24:38.558Z,11.70
2022-10-06T18:27:06.542Z,11.70
2022-10-06T18:29:36.208Z,11.70
2022-10-06T18:37:39.697Z,11.70
2022-10-06T18:40:09.928Z,11.70
2022-10-06T18:42:39.066Z,11.60
2022-10-06T18:45:26.735Z,11.70
2022-10-06T18:48:12.515Z,11.60
2022-10-06T18:50:39.621Z,11.70
2022-10-06T18:53:06.639Z,11.60
2022-10-06T18:55:35.031Z,11.70
2022-10-06T18:58:04.943Z,11.70
2022-10-06T19:00:32.181Z,11.70
2022-10-06T19:02:59.147Z,11.70
2022-10-06T19:05:26.526Z,11.60
2022-10-06T19:07:54.102Z,11.60
2022-10-06T19:10:21.668Z,11.60
2022-10-06T19:12:49.495Z,11.60
2022-10-06T19:15:20.700Z,11.60
2022-10-06T19:17:49.420Z,11.50
2022-10-06T19:20:16.771Z,11.60
2022-10-06T19:22:43.785Z,11.50
2022-10-06T19:25:11.325Z,11.50
2022-10-06T19:27:38.523Z,11.50
2022-10-06T19:30:05.919Z,11.60
2022-10-06T19:32:32.937Z,11.60
2022-10-06T19:35:00.485Z,11.60
2022-10-06T19:37:30.382Z,11.50
2022-10-06T19:39:57.832Z,11.60
2022-10-06T19:42:43.531Z,11.60
2022-10-06T19:45:12.208Z,11.50
2022-10-06T19:47:40.000Z,11.60
2022-10-06T19:50:12.102Z,11.60
2022-10-06T19:52:43.006Z,11.60
2022-10-06T19:55:09.970Z,11.60
2022-10-06T19:57:37.039Z,11.60
2022-10-06T20:00:06.005Z,11.80
2022-10-06T20:02:32.947Z,11.80
2022-10-06T20:04:59.974Z,11.80
2022-10-06T20:07:27.960Z,11.90
2022-10-06T20:09:55.622Z,11.90
2022-10-06T20:12:25.252Z,11.90
2022-10-06T20:14:53.643Z,11.90
2022-10-06T20:17:21.325Z,11.80
2022-10-06T20:19:48.392Z,11.80
2022-10-06T20:22:15.416Z,11.80
2022-10-06T20:24:42.590Z,11.80
2022-10-06T20:27:10.257Z,11.70
2022-10-06T20:29:37.280Z,11.70
2022-10-06T20:32:05.250Z,11.80
2022-10-06T20:34:32.909Z,11.80
2022-10-06T20:37:02.326Z,11.90
2022-10-06T20:39:49.935Z,11.90
2022-10-06T20:42:17.344Z,11.80
2022-10-06T20:44:44.371Z,11.80
2022-10-06T20:47:12.952Z,11.80
2022-10-06T20:49:42.478Z,11.70
2022-10-06T20:52:10.085Z,11.70
2022-10-06T20:54:37.579Z,11.60
2022-10-06T20:57:06.370Z,11.70
2022-10-06T20:59:36.658Z,11.80
2022-10-06T21:02:06.881Z,11.70
2022-10-06T21:04:34.882Z,11.70
2022-10-06T21:07:05.781Z,11.70
2022-10-06T21:09:33.064Z,11.70
2022-10-06T21:12:00.303Z,11.80
2022-10-06T21:14:27.277Z,11.80
2022-10-06T21:16:54.519Z,11.70
2022-10-06T21:19:21.572Z,11.70
2022-10-06T21:21:51.869Z,11.70
2022-10-06T21:24:20.376Z,11.80
2022-10-06T21:26:47.630Z,11.80
2022-10-06T21:29:15.641Z,11.70
2022-10-06T21:31:44.232Z,11.70
2022-10-06T21:34:12.022Z,11.70
2022-10-06T21:36:39.416Z,11.80
2022-10-06T21:39:06.922Z,11.80
2022-10-06T21:41:38.473Z,11.80
2022-10-06T21:44:16.589Z,11.60
2022-10-06T21:46:54.398Z,11.70
2022-10-06T21:49:25.420Z,11.60
2022-10-06T21:51:54.231Z,11.70
2022-10-06T21:54:23.058Z,11.80
2022-10-06T21:56:50.354Z,11.70
2022-10-06T21:59:17.349Z,11.70
2022-10-06T22:01:46.009Z,11.70
2022-10-06T22:04:14.466Z,11.70
2022-10-06T22:06:42.774Z,11.60
2022-10-06T22:09:14.029Z,11.70
2022-10-06T22:11:41.988Z,11.60
2022-10-06T22:14:12.446Z,11.60
2022-10-06T22:16:39.874Z,11.50
2022-10-06T22:19:09.357Z,11.40
2022-10-06T22:21:38.951Z,11.40
2022-10-06T22:24:11.826Z,11.40
2022-10-06T22:26:40.569Z,11.40
2022-10-06T22:29:10.025Z,11.40
2022-10-06T22:31:41.667Z,11.40
2022-10-06T22:34:11.165Z,11.40
2022-10-06T22:36:38.277Z,11.30
2022-10-06T22:39:05.639Z,11.30
2022-10-06T22:41:32.904Z,11.30
2022-10-06T22:44:00.198Z,11.30
2022-10-06T22:46:30.288Z,11.30
2022-10-06T22:48:57.555Z,11.30
2022-10-06T22:51:25.078Z,11.30
2022-10-06T22:53:58.194Z,11.20
2022-10-06T22:56:27.194Z,11.10
2022-10-06T22:58:54.225Z,11.00
2022-10-06T23:01:21.547Z,11.00
2022-10-06T23:03:48.735Z,11.00
2022-10-06T23:06:18.044Z,11.00
2022-10-06T23:08:45.307Z,11.00
2022-10-06T23:11:15.342Z,11.00
2022-10-06T23:13:45.968Z,10.90
2022-10-06T23:16:15.396Z,11.00
2022-10-06T23:18:43.413Z,11.00
2022-10-06T23:21:17.602Z,11.10
2022-10-06T23:23:45.541Z,11.10
2022-10-06T23:26:15.029Z,11.00
2022-10-06T23:28:42.398Z,11.00
2022-10-06T23:31:10.867Z,11.10
2022-10-06T23:33:38.461Z,11.10
2022-10-06T23:36:10.497Z,11.10
2022-10-06T23:38:39.265Z,11.00
2022-10-06T23:41:08.149Z,10.90
2022-10-06T23:43:36.863Z,11.00
2022-10-06T23:46:04.289Z,11.00
2022-10-06T23:48:31.526Z,11.00
2022-10-06T23:51:04.715Z,11.00
2022-10-06T23:53:32.379Z,11.00
2022-10-06T23:55:59.429Z,11.00
2022-10-06T23:58:27.403Z,10.90
