createdAt,value
2019-04-10T00:00:44.434Z,100.00
2019-04-10T00:03:25.763Z,100.00
2019-04-10T00:05:44.624Z,100.00
2019-04-10T00:08:14.134Z,100.00
2019-04-10T00:10:43.793Z,100.00
2019-04-10T00:13:12.496Z,100.00
2019-04-10T00:15:42.271Z,100.00
2019-04-10T00:18:11.177Z,100.00
2019-04-10T00:20:40.612Z,100.00
2019-04-10T00:23:09.366Z,100.00
2019-04-10T00:25:39.161Z,100.00
2019-04-10T00:28:08.159Z,100.00
2019-04-10T00:30:37.574Z,100.00
2019-04-10T00:33:06.372Z,100.00
2019-04-10T00:35:35.171Z,100.00
2019-04-10T00:38:03.790Z,100.00
2019-04-10T00:40:33.214Z,100.00
2019-04-10T00:43:02.308Z,100.00
2019-04-10T00:45:30.871Z,100.00
2019-04-10T00:47:59.649Z,100.00
2019-04-10T00:50:28.688Z,100.00
2019-04-10T00:52:57.493Z,100.00
2019-04-10T00:55:26.125Z,100.00
2019-04-10T00:57:54.826Z,100.00
2019-04-10T01:00:23.953Z,100.00
2019-04-10T01:02:53.342Z,100.00
2019-04-10T01:05:22.902Z,100.00
2019-04-10T01:07:51.901Z,100.00
2019-04-10T01:10:20.659Z,100.00
2019-04-10T01:12:49.176Z,100.00
2019-04-10T01:15:18.361Z,100.00
2019-04-10T01:17:47.169Z,100.00
2019-04-10T01:20:15.811Z,100.00
2019-04-10T01:22:45.504Z,100.00
2019-04-10T01:25:14.446Z,100.00
2019-04-10T01:27:43.115Z,100.00
2019-04-10T01:30:12.049Z,100.00
2019-04-10T01:32:40.549Z,100.00
2019-04-10T01:35:09.945Z,100.00
2019-04-10T01:37:48.719Z,100.00
2019-04-10T01:40:09.217Z,100.00
2019-04-10T01:42:38.815Z,100.00
2019-04-10T01:45:09.027Z,100.00
2019-04-10T01:47:37.756Z,100.00
2019-04-10T01:50:06.822Z,100.00
2019-04-10T01:52:35.483Z,100.00
2019-04-10T01:55:19.129Z,100.00
2019-04-10T01:57:34.855Z,100.00
2019-04-10T02:00:04.767Z,100.00
2019-04-10T02:02:35.069Z,100.00
2019-04-10T02:05:12.511Z,100.00
2019-04-10T02:07:41.014Z,100.00
2019-04-10T02:10:10.078Z,100.00
2019-04-10T02:12:39.484Z,100.00
2019-04-10T02:15:11.870Z,100.00
2019-04-10T02:17:38.992Z,100.00
2019-04-10T02:20:09.205Z,100.00
2019-04-10T02:22:38.479Z,100.00
2019-04-10T02:25:07.656Z,100.00
2019-04-10T02:27:36.317Z,100.00
2019-04-10T02:30:09.729Z,100.00
2019-04-10T02:32:39.321Z,100.00
2019-04-10T02:35:13.178Z,100.00
2019-04-10T02:37:39.633Z,100.00
2019-04-10T02:40:10.941Z,100.00
2019-04-10T02:42:41.062Z,100.00
2019-04-10T02:45:10.425Z,100.00
2019-04-10T02:47:41.094Z,100.00
2019-04-10T02:50:11.898Z,100.00
2019-04-10T02:52:43.018Z,100.00
2019-04-10T02:55:11.894Z,100.00
2019-04-10T02:57:41.422Z,100.00
2019-04-10T03:00:12.733Z,100.00
2019-04-10T03:02:41.553Z,100.00
2019-04-10T03:05:10.919Z,100.00
2019-04-10T03:07:40.334Z,100.00
2019-04-10T03:10:21.717Z,100.00
2019-04-10T03:12:41.065Z,100.00
2019-04-10T03:15:12.366Z,100.00
2019-04-10T03:17:40.452Z,100.00
2019-04-10T03:20:10.028Z,100.00
2019-04-10T03:22:38.886Z,100.00
2019-04-10T03:25:08.872Z,100.00
2019-04-10T03:27:38.660Z,100.00
2019-04-10T03:30:10.156Z,100.00
2019-04-10T03:32:48.077Z,100.00
2019-04-10T03:35:14.616Z,100.00
2019-04-10T03:37:43.229Z,100.00
2019-04-10T03:40:11.894Z,100.00
2019-04-10T03:42:41.285Z,100.00
2019-04-10T03:45:11.500Z,100.00
2019-04-10T03:47:40.200Z,100.00
2019-04-10T03:50:09.151Z,100.00
2019-04-10T03:52:37.882Z,100.00
2019-04-10T03:55:06.959Z,100.00
2019-04-10T03:57:36.442Z,100.00
2019-04-10T04:00:06.828Z,100.00
2019-04-10T04:02:35.963Z,100.00
2019-04-10T04:05:06.505Z,100.00
2019-04-10T04:07:35.292Z,100.00
2019-04-10T04:10:06.434Z,100.00
2019-04-10T04:12:35.111Z,100.00
2019-04-10T04:15:05.264Z,100.00
2019-04-10T04:17:34.027Z,100.00
2019-04-10T04:20:02.666Z,100.00
2019-04-10T04:22:32.615Z,100.00
2019-04-10T04:25:01.320Z,100.00
2019-04-10T04:27:29.828Z,100.00
2019-04-10T04:29:59.552Z,100.00
2019-04-10T04:32:29.301Z,100.00
2019-04-10T04:34:58.021Z,100.00
2019-04-10T04:37:26.577Z,100.00
2019-04-10T04:39:56.257Z,100.00
2019-04-10T04:42:24.853Z,100.00
2019-04-10T04:44:54.205Z,100.00
2019-04-10T04:47:22.776Z,100.00
2019-04-10T04:49:52.347Z,100.00
2019-04-10T04:52:21.074Z,100.00
2019-04-10T04:54:49.876Z,100.00
2019-04-10T04:57:18.617Z,100.00
2019-04-10T04:59:48.264Z,100.00
2019-04-10T05:02:17.767Z,100.00
2019-04-10T05:04:46.662Z,100.00
2019-04-10T05:07:15.353Z,100.00
2019-04-10T05:09:44.011Z,100.00
2019-04-10T05:12:13.376Z,100.00
2019-04-10T05:14:42.232Z,100.00
2019-04-10T05:17:10.867Z,100.00
2019-04-10T05:19:40.489Z,100.00
2019-04-10T05:22:10.176Z,100.00
2019-04-10T05:24:38.859Z,100.00
2019-04-10T05:27:07.785Z,100.00
2019-04-10T05:29:36.744Z,100.00
2019-04-10T05:32:05.351Z,100.00
2019-04-10T05:34:34.000Z,100.00
2019-04-10T05:37:03.134Z,100.00
2019-04-10T05:39:40.559Z,100.00
2019-04-10T05:42:02.748Z,100.00
2019-04-10T05:44:31.870Z,100.00
2019-04-10T05:47:01.172Z,100.00
2019-04-10T05:49:30.854Z,100.00
2019-04-10T05:51:59.950Z,100.00
2019-04-10T05:54:28.558Z,100.00
2019-04-10T05:56:57.209Z,100.00
2019-04-10T05:59:25.964Z,100.00
2019-04-10T06:01:54.743Z,100.00
2019-04-10T06:04:23.487Z,100.00
2019-04-10T06:06:52.689Z,100.00
2019-04-10T06:09:21.350Z,100.00
2019-04-10T06:11:50.073Z,100.00
2019-04-10T06:14:18.794Z,100.00
2019-04-10T06:16:47.485Z,100.00
2019-04-10T06:19:16.135Z,100.00
2019-04-10T06:21:45.956Z,100.00
2019-04-10T06:24:14.770Z,100.00
2019-04-10T06:26:43.694Z,100.00
2019-04-10T06:29:12.868Z,100.00
2019-04-10T06:31:41.570Z,100.00
2019-04-10T06:34:11.711Z,100.00
2019-04-10T06:36:41.689Z,100.00
2019-04-10T06:39:10.842Z,100.00
2019-04-10T06:41:39.501Z,100.00
2019-04-10T06:44:08.019Z,100.00
2019-04-10T06:46:38.864Z,100.00
2019-04-10T06:49:07.762Z,100.00
2019-04-10T06:51:37.602Z,100.00
2019-04-10T06:54:09.874Z,100.00
2019-04-10T06:56:37.516Z,100.00
2019-04-10T06:59:06.665Z,100.00
2019-04-10T07:01:47.212Z,100.00
2019-04-10T07:04:07.993Z,100.00
2019-04-10T07:06:50.008Z,100.00
2019-04-10T07:09:09.581Z,100.00
2019-04-10T07:11:38.638Z,100.00
2019-04-10T07:14:10.224Z,100.00
2019-04-10T07:16:37.959Z,100.00
2019-04-10T07:19:08.829Z,100.00
2019-04-10T07:21:38.351Z,100.00
2019-04-10T07:24:09.472Z,100.00
2019-04-10T07:26:42.145Z,100.00
2019-04-10T07:29:08.963Z,98.93
2019-04-10T07:31:38.328Z,98.81
2019-04-10T07:34:08.827Z,97.32
2019-04-10T07:36:41.696Z,96.25
2019-04-10T07:39:08.211Z,94.56
2019-04-10T07:41:37.749Z,91.06
2019-04-10T07:44:06.576Z,90.61
2019-04-10T07:46:35.357Z,90.57
2019-04-10T07:49:04.015Z,91.09
2019-04-10T07:51:32.644Z,91.00
2019-04-10T07:54:01.914Z,90.30
2019-04-10T07:56:31.192Z,91.25
2019-04-10T07:59:00.560Z,89.05
2019-04-10T08:01:29.270Z,86.29
2019-04-10T08:03:57.774Z,85.74
2019-04-10T08:06:27.700Z,83.60
2019-04-10T08:08:56.543Z,85.19
2019-04-10T08:11:26.119Z,85.16
2019-04-10T08:13:56.032Z,82.90
2019-04-10T08:16:25.369Z,81.04
2019-04-10T08:18:54.197Z,80.09
2019-04-10T08:21:23.935Z,79.89
2019-04-10T08:23:53.067Z,80.48
2019-04-10T08:26:22.737Z,79.81
2019-04-10T08:28:51.715Z,77.76
2019-04-10T08:31:22.213Z,76.34
2019-04-10T08:33:51.068Z,72.65
2019-04-10T08:36:19.756Z,71.81
2019-04-10T08:38:48.929Z,69.70
2019-04-10T08:41:17.420Z,67.25
2019-04-10T08:43:46.105Z,67.25
2019-04-10T08:46:14.753Z,69.37
2019-04-10T08:48:43.430Z,66.34
2019-04-10T08:51:12.217Z,67.78
2019-04-10T08:53:40.871Z,67.96
2019-04-10T08:56:10.660Z,70.65
2019-04-10T08:58:39.567Z,72.51
2019-04-10T09:01:09.144Z,73.79
2019-04-10T09:03:37.756Z,72.36
2019-04-10T09:06:07.202Z,72.53
2019-04-10T09:08:37.057Z,72.05
2019-04-10T09:11:07.010Z,70.63
2019-04-10T09:13:36.832Z,69.69
2019-04-10T09:16:06.595Z,68.44
2019-04-10T09:18:35.461Z,68.90
2019-04-10T09:21:04.936Z,68.54
2019-04-10T09:23:42.897Z,68.21
2019-04-10T09:26:03.978Z,68.48
2019-04-10T09:28:32.812Z,66.26
2019-04-10T09:31:01.776Z,65.02
2019-04-10T09:33:32.332Z,63.19
2019-04-10T09:36:01.191Z,62.01
2019-04-10T09:38:30.640Z,62.17
2019-04-10T09:40:59.429Z,59.52
2019-04-10T09:43:28.312Z,60.11
2019-04-10T09:45:58.039Z,60.82
2019-04-10T09:48:26.523Z,59.89
2019-04-10T09:50:56.078Z,58.91
2019-04-10T09:53:24.746Z,57.83
2019-04-10T09:55:54.490Z,57.40
2019-04-10T09:58:23.990Z,56.02
2019-04-10T10:00:52.627Z,54.63
2019-04-10T10:03:21.264Z,53.21
2019-04-10T10:05:51.018Z,52.53
2019-04-10T10:08:19.628Z,51.03
2019-04-10T10:10:49.163Z,55.92
2019-04-10T10:13:18.312Z,57.74
2019-04-10T10:15:46.834Z,56.75
2019-04-10T10:18:15.472Z,56.66
2019-04-10T10:20:44.335Z,56.15
2019-04-10T10:23:13.745Z,56.90
2019-04-10T10:25:42.279Z,56.46
2019-04-10T10:28:11.806Z,55.01
2019-04-10T10:30:40.461Z,53.44
2019-04-10T10:33:09.860Z,53.61
2019-04-10T10:35:39.050Z,53.32
2019-04-10T10:38:08.439Z,53.59
2019-04-10T10:40:37.110Z,55.47
2019-04-10T10:43:05.713Z,54.39
2019-04-10T10:45:34.721Z,52.31
2019-04-10T10:48:03.486Z,51.33
2019-04-10T10:50:33.165Z,51.69
2019-04-10T10:53:01.927Z,52.11
2019-04-10T10:55:31.739Z,50.37
2019-04-10T10:58:01.682Z,49.75
2019-04-10T11:00:31.419Z,48.50
2019-04-10T11:03:00.247Z,52.56
2019-04-10T11:05:30.800Z,52.43
2019-04-10T11:07:59.909Z,51.92
2019-04-10T11:10:30.027Z,50.79
2019-04-10T11:12:59.993Z,52.32
2019-04-10T11:15:28.959Z,52.06
2019-04-10T11:17:57.861Z,52.64
2019-04-10T11:20:27.963Z,52.97
2019-04-10T11:22:57.727Z,52.68
2019-04-10T11:25:26.432Z,51.39
2019-04-10T11:27:56.537Z,51.19
2019-04-10T11:30:26.836Z,52.85
2019-04-10T11:32:55.746Z,54.27
2019-04-10T11:35:24.426Z,53.76
2019-04-10T11:37:56.187Z,54.54
2019-04-10T11:40:23.647Z,54.77
2019-04-10T11:42:54.234Z,54.28
2019-04-10T11:45:28.295Z,55.55
2019-04-10T11:47:54.491Z,57.55
2019-04-10T11:50:25.417Z,57.25
2019-04-10T11:52:56.096Z,55.94
2019-04-10T11:55:27.004Z,54.62
2019-04-10T11:57:55.395Z,54.96
2019-04-10T12:00:47.498Z,54.73
2019-04-10T12:03:10.652Z,53.86
2019-04-10T12:05:41.292Z,53.13
2019-04-10T12:13:12.477Z,52.49
2019-04-10T12:15:42.922Z,53.17
2019-04-10T12:18:12.018Z,52.78
2019-04-10T12:20:41.050Z,52.82
2019-04-10T12:23:10.470Z,52.38
2019-04-10T12:25:39.127Z,51.60
2019-04-10T12:28:07.825Z,51.64
2019-04-10T12:30:37.459Z,51.05
2019-04-10T12:33:07.484Z,52.21
2019-04-10T12:35:36.153Z,52.18
2019-04-10T12:38:08.136Z,52.58
2019-04-10T12:40:37.591Z,52.89
2019-04-10T12:43:05.757Z,53.90
2019-04-10T12:45:34.317Z,55.88
2019-04-10T12:48:04.085Z,56.13
2019-04-10T12:50:32.874Z,56.30
2019-04-10T12:53:01.502Z,57.11
2019-04-10T12:55:30.465Z,59.35
2019-04-10T12:58:06.529Z,60.23
2019-04-10T13:00:29.277Z,59.84
2019-04-10T13:02:58.690Z,59.18
2019-04-10T13:05:27.419Z,59.63
2019-04-10T13:07:56.176Z,59.70
2019-04-10T13:10:25.294Z,59.79
2019-04-10T13:12:54.006Z,60.39
2019-04-10T13:15:23.404Z,60.28
2019-04-10T13:17:53.107Z,60.73
2019-04-10T13:20:21.937Z,61.19
2019-04-10T13:22:50.808Z,61.59
2019-04-10T13:25:19.831Z,62.06
2019-04-10T13:27:48.407Z,62.66
2019-04-10T13:30:17.305Z,61.17
2019-04-10T13:32:45.980Z,62.60
2019-04-10T13:35:15.795Z,62.61
2019-04-10T13:37:45.501Z,62.96
2019-04-10T13:40:15.211Z,62.92
2019-04-10T13:42:43.835Z,63.66
2019-04-10T13:45:14.974Z,63.59
2019-04-10T13:47:44.912Z,64.06
2019-04-10T13:50:14.658Z,64.13
2019-04-10T13:52:44.895Z,63.37
2019-04-10T13:55:13.582Z,64.03
2019-04-10T13:57:42.422Z,64.53
2019-04-10T14:00:13.405Z,64.72
2019-04-10T14:02:41.950Z,65.24
2019-04-10T14:05:15.635Z,65.50
2019-04-10T14:07:44.604Z,65.78
2019-04-10T14:10:15.537Z,66.03
2019-04-10T14:12:44.071Z,65.79
2019-04-10T14:15:13.926Z,66.60
2019-04-10T14:17:42.523Z,67.83
2019-04-10T14:20:13.106Z,68.19
2019-04-10T14:22:46.546Z,68.65
2019-04-10T14:25:17.721Z,67.95
2019-04-10T14:27:46.673Z,68.99
2019-04-10T14:30:23.015Z,70.53
2019-04-10T14:32:51.699Z,70.92
2019-04-10T14:35:20.443Z,70.40
2019-04-10T14:37:49.673Z,70.95
2019-04-10T14:40:18.576Z,70.02
2019-04-10T14:42:47.322Z,70.69
2019-04-10T14:45:15.967Z,70.90
2019-04-10T14:47:44.565Z,70.28
2019-04-10T14:50:13.716Z,69.59
2019-04-10T14:52:43.349Z,68.45
2019-04-10T14:55:12.457Z,68.61
2019-04-10T14:57:41.258Z,68.13
2019-04-10T15:00:17.959Z,68.58
2019-04-10T15:02:46.568Z,67.62
2019-04-10T15:05:15.512Z,67.96
2019-04-10T15:07:44.832Z,69.30
2019-04-10T15:10:14.593Z,68.97
2019-04-10T15:12:43.826Z,69.35
2019-04-10T15:15:12.590Z,69.35
2019-04-10T15:17:42.192Z,70.06
2019-04-10T15:20:11.207Z,69.67
2019-04-10T15:22:40.075Z,69.64
2019-04-10T15:25:09.044Z,69.99
2019-04-10T15:27:37.766Z,69.13
2019-04-10T15:30:08.417Z,69.53
2019-04-10T15:32:37.792Z,68.23
2019-04-10T15:35:06.899Z,68.89
2019-04-10T15:37:35.460Z,68.35
2019-04-10T15:40:17.977Z,67.44
2019-04-10T15:42:37.382Z,67.85
2019-04-10T15:45:07.918Z,68.83
2019-04-10T15:47:37.443Z,69.19
2019-04-10T15:50:08.558Z,69.47
2019-04-10T15:52:37.568Z,69.93
2019-04-10T15:55:07.785Z,70.21
2019-04-10T15:57:47.013Z,69.87
2019-04-10T16:00:10.717Z,69.69
2019-04-10T16:02:40.519Z,69.97
2019-04-10T16:05:09.543Z,70.11
2019-04-10T16:07:38.385Z,69.95
2019-04-10T16:10:19.025Z,70.13
2019-04-10T16:12:48.084Z,70.12
2019-04-10T16:15:17.318Z,69.76
2019-04-10T16:18:05.942Z,69.65
2019-04-10T16:20:34.978Z,69.80
2019-04-10T16:23:12.263Z,69.73
2019-04-10T16:25:43.402Z,69.86
2019-04-10T16:28:12.650Z,69.65
2019-04-10T16:30:41.472Z,69.54
2019-04-10T16:33:11.179Z,69.71
2019-04-10T16:35:40.157Z,69.56
2019-04-10T16:38:09.149Z,70.26
2019-04-10T16:40:38.264Z,70.38
2019-04-10T16:43:08.008Z,69.18
2019-04-10T16:45:36.962Z,69.49
2019-04-10T16:48:06.430Z,69.55
2019-04-10T16:50:36.289Z,69.49
2019-04-10T16:53:05.725Z,70.12
2019-04-10T16:55:34.627Z,70.93
2019-04-10T16:58:03.429Z,70.59
2019-04-10T17:00:32.257Z,70.88
2019-04-10T17:03:01.910Z,70.95
2019-04-10T17:05:33.609Z,70.25
2019-04-10T17:08:01.446Z,71.01
2019-04-10T17:10:30.320Z,71.54
2019-04-10T17:12:58.796Z,71.97
2019-04-10T17:15:28.175Z,73.16
2019-04-10T17:17:57.028Z,73.18
2019-04-10T17:20:27.238Z,72.90
2019-04-10T17:22:56.380Z,74.24
2019-04-10T17:25:26.248Z,75.05
2019-04-10T17:27:56.313Z,75.09
2019-04-10T17:30:25.470Z,75.83
2019-04-10T17:32:54.388Z,75.38
2019-04-10T17:35:23.447Z,74.75
2019-04-10T17:37:51.963Z,75.47
2019-04-10T17:40:29.767Z,76.05
2019-04-10T17:42:52.738Z,76.79
2019-04-10T17:45:22.989Z,75.34
2019-04-10T17:47:51.760Z,75.14
2019-04-10T17:50:22.358Z,76.42
2019-04-10T17:52:51.374Z,75.81
2019-04-10T17:55:20.127Z,75.79
2019-04-10T17:57:48.963Z,75.50
2019-04-10T18:00:27.486Z,76.33
2019-04-10T18:02:57.167Z,75.36
2019-04-10T18:05:26.601Z,74.87
2019-04-10T18:07:55.228Z,74.84
2019-04-10T18:10:24.698Z,74.00
2019-04-10T18:12:54.615Z,74.78
2019-04-10T18:15:24.129Z,74.67
2019-04-10T18:17:53.425Z,75.45
2019-04-10T18:20:22.201Z,75.14
2019-04-10T18:22:51.876Z,75.11
2019-04-10T18:25:20.566Z,74.92
2019-04-10T18:27:49.228Z,75.27
2019-04-10T18:30:19.497Z,75.61
2019-04-10T18:32:48.180Z,75.69
2019-04-10T18:35:16.931Z,76.18
2019-04-10T18:37:47.680Z,77.36
2019-04-10T18:40:16.355Z,79.12
2019-04-10T18:42:45.404Z,80.00
2019-04-10T18:45:14.410Z,82.54
2019-04-10T18:47:44.066Z,85.19
2019-04-10T18:50:13.054Z,86.64
2019-04-10T18:52:41.654Z,89.06
2019-04-10T18:55:10.406Z,89.62
2019-04-10T18:57:39.061Z,89.28
2019-04-10T19:00:26.654Z,89.37
2019-04-10T19:03:13.137Z,90.12
2019-04-10T19:05:49.666Z,91.96
2019-04-10T19:08:19.682Z,93.37
2019-04-10T19:10:48.471Z,93.61
2019-04-10T19:13:17.285Z,94.11
2019-04-10T19:15:46.962Z,95.44
2019-04-10T19:18:15.809Z,97.34
2019-04-10T19:20:44.655Z,96.96
2019-04-10T19:23:13.226Z,98.94
2019-04-10T19:25:43.379Z,99.95
2019-04-10T19:28:12.840Z,100.00
2019-04-10T19:30:43.565Z,100.00
2019-04-10T19:33:12.237Z,100.00
2019-04-10T19:35:41.374Z,100.00
2019-04-10T19:38:11.349Z,100.00
2019-04-10T19:40:40.374Z,100.00
2019-04-10T19:43:10.241Z,100.00
2019-04-10T19:45:39.801Z,100.00
2019-04-10T19:48:08.952Z,100.00
2019-04-10T19:50:39.060Z,100.00
2019-04-10T19:53:07.572Z,100.00
2019-04-10T19:55:36.346Z,100.00
2019-04-10T19:58:05.931Z,100.00
2019-04-10T20:00:36.783Z,100.00
2019-04-10T20:03:05.745Z,100.00
2019-04-10T20:05:34.418Z,100.00
2019-04-10T20:08:03.145Z,100.00
2019-04-10T20:10:31.729Z,100.00
2019-04-10T20:13:01.369Z,100.00
2019-04-10T20:15:30.773Z,100.00
2019-04-10T20:18:00.109Z,100.00
2019-04-10T20:20:29.057Z,100.00
2019-04-10T20:22:58.277Z,100.00
2019-04-10T20:25:27.227Z,100.00
2019-04-10T20:27:56.369Z,100.00
2019-04-10T20:30:27.883Z,100.00
2019-04-10T20:32:56.593Z,100.00
2019-04-10T20:35:25.208Z,100.00
2019-04-10T20:37:55.350Z,100.00
2019-04-10T20:40:24.121Z,100.00
2019-04-10T20:42:52.698Z,100.00
2019-04-10T20:45:23.142Z,100.00
2019-04-10T20:47:52.031Z,100.00
2019-04-10T20:50:20.660Z,100.00
2019-04-10T20:52:49.448Z,100.00
2019-04-10T20:55:18.214Z,100.00
2019-04-10T20:57:48.157Z,100.00
2019-04-10T21:00:22.396Z,100.00
2019-04-10T21:02:51.059Z,100.00
2019-04-10T21:05:19.913Z,100.00
2019-04-10T21:07:48.439Z,100.00
2019-04-10T21:10:17.177Z,100.00
2019-04-10T21:12:45.760Z,100.00
2019-04-10T21:15:14.452Z,100.00
2019-04-10T21:17:43.047Z,100.00
2019-04-10T21:20:13.561Z,100.00
2019-04-10T21:22:45.241Z,100.00
2019-04-10T21:25:14.906Z,100.00
2019-04-10T21:27:44.099Z,100.00
2019-04-10T21:30:31.767Z,100.00
2019-04-10T21:33:17.099Z,100.00
2019-04-10T21:35:45.837Z,100.00
2019-04-10T21:38:15.130Z,100.00
2019-04-10T21:40:43.715Z,100.00
2019-04-10T21:43:12.383Z,100.00
2019-04-10T21:45:41.351Z,100.00
2019-04-10T21:48:10.530Z,100.00
2019-04-10T21:50:39.813Z,100.00
2019-04-10T21:53:08.515Z,100.00
2019-04-10T21:55:37.495Z,100.00
2019-04-10T21:58:06.297Z,100.00
2019-04-10T22:00:39.415Z,100.00
2019-04-10T22:03:09.062Z,100.00
2019-04-10T22:05:39.615Z,100.00
2019-04-10T22:08:12.606Z,100.00
2019-04-10T22:10:45.476Z,100.00
2019-04-10T22:13:14.115Z,100.00
2019-04-10T22:15:44.942Z,100.00
2019-04-10T22:18:14.780Z,100.00
2019-04-10T22:20:43.739Z,100.00
2019-04-10T22:23:12.472Z,100.00
2019-04-10T22:25:42.358Z,100.00
2019-04-10T22:28:10.997Z,100.00
2019-04-10T22:30:39.680Z,100.00
2019-04-10T22:33:08.574Z,100.00
2019-04-10T22:35:37.240Z,100.00
2019-04-10T22:38:06.147Z,100.00
2019-04-10T22:40:34.892Z,100.00
2019-04-10T22:43:03.460Z,100.00
2019-04-10T22:45:32.843Z,100.00
2019-04-10T22:48:01.480Z,100.00
2019-04-10T22:50:31.024Z,100.00
2019-04-10T22:52:59.817Z,100.00
2019-04-10T22:55:28.562Z,100.00
2019-04-10T22:57:57.159Z,100.00
2019-04-10T23:00:32.640Z,100.00
2019-04-10T23:03:02.900Z,100.00
2019-04-10T23:05:32.309Z,100.00
2019-04-10T23:08:01.273Z,100.00
2019-04-10T23:10:29.898Z,100.00
2019-04-10T23:13:02.907Z,100.00
2019-04-10T23:15:28.999Z,100.00
2019-04-10T23:17:57.506Z,100.00
2019-04-10T23:20:26.282Z,100.00
2019-04-10T23:22:54.999Z,100.00
2019-04-10T23:25:24.699Z,100.00
2019-04-10T23:27:56.025Z,100.00
2019-04-10T23:30:24.641Z,100.00
2019-04-10T23:32:53.607Z,100.00
2019-04-10T23:35:22.344Z,100.00
2019-04-10T23:37:51.200Z,100.00
2019-04-10T23:40:21.032Z,100.00
2019-04-10T23:43:01.279Z,100.00
2019-04-10T23:45:19.996Z,100.00
2019-04-10T23:47:48.815Z,100.00
2019-04-10T23:50:18.571Z,100.00
2019-04-10T23:52:47.885Z,100.00
2019-04-10T23:55:17.810Z,100.00
2019-04-10T23:57:46.539Z,100.00
