createdAt,value
2018-08-25T00:00:25.422Z,10.20
2018-08-25T00:03:12.238Z,13.17
2018-08-25T00:05:45.952Z,11.63
2018-08-25T00:08:18.810Z,10.20
2018-08-25T00:10:51.941Z,8.47
2018-08-25T00:13:23.667Z,12.13
2018-08-25T00:15:59.396Z,7.90
2018-08-25T00:18:30.820Z,9.07
2018-08-25T00:21:04.563Z,8.83
2018-08-25T00:23:40.323Z,10.17
2018-08-25T00:26:22.153Z,6.67
2018-08-25T00:29:01.406Z,11.70
2018-08-25T00:31:34.443Z,10.00
2018-08-25T00:34:19.708Z,8.87
2018-08-25T00:36:57.073Z,7.83
2018-08-25T00:39:31.047Z,7.43
2018-08-25T00:42:04.216Z,5.73
2018-08-25T00:44:37.334Z,8.77
2018-08-25T00:47:08.862Z,9.27
2018-08-25T00:49:43.061Z,8.80
2018-08-25T00:52:15.082Z,8.37
2018-08-25T00:54:57.007Z,7.67
2018-08-25T00:57:29.790Z,10.20
2018-08-25T01:00:08.802Z,6.50
2018-08-25T01:02:44.653Z,10.37
2018-08-25T01:05:17.543Z,6.17
2018-08-25T01:07:51.040Z,5.37
2018-08-25T01:10:33.548Z,5.33
2018-08-25T01:13:06.029Z,8.83
2018-08-25T01:15:36.803Z,7.97
2018-08-25T01:18:12.954Z,5.97
2018-08-25T01:20:50.996Z,9.60
2018-08-25T01:23:22.385Z,5.10
2018-08-25T01:25:55.205Z,7.67
2018-08-25T01:28:28.360Z,4.20
2018-08-25T01:31:01.130Z,4.50
2018-08-25T01:33:33.313Z,8.07
2018-08-25T01:36:08.660Z,6.43
2018-08-25T01:38:41.024Z,7.50
2018-08-25T01:41:17.075Z,9.17
2018-08-25T01:43:50.973Z,16.50
2018-08-25T01:46:23.879Z,8.87
2018-08-25T01:48:59.600Z,9.93
2018-08-25T01:54:15.208Z,7.63
2018-08-25T01:56:48.104Z,9.60
2018-08-25T01:59:21.720Z,13.03
2018-08-25T02:01:58.176Z,14.00
2018-08-25T02:04:32.590Z,11.20
2018-08-25T02:07:06.940Z,8.27
2018-08-25T02:09:40.196Z,13.80
2018-08-25T02:12:13.469Z,9.70
2018-08-25T02:14:48.692Z,13.97
2018-08-25T02:17:26.465Z,10.27
2018-08-25T02:19:57.863Z,18.60
2018-08-25T02:22:39.559Z,17.40
2018-08-25T02:28:14.527Z,14.67
2018-08-25T02:30:48.021Z,17.43
2018-08-25T02:33:21.432Z,47.33
2018-08-25T02:35:55.844Z,28.20
2018-08-25T02:38:35.716Z,32.23
2018-08-25T02:41:16.978Z,22.27
2018-08-25T02:43:49.737Z,34.43
2018-08-25T02:46:23.393Z,43.70
2018-08-25T02:49:06.890Z,25.53
2018-08-25T02:52:01.417Z,25.83
2018-08-25T02:54:34.491Z,23.67
2018-08-25T02:57:09.004Z,22.60
2018-08-25T02:59:52.144Z,22.87
2018-08-25T03:02:24.340Z,26.33
2018-08-25T03:04:58.113Z,12.63
2018-08-25T03:07:35.940Z,13.23
2018-08-25T03:10:11.659Z,12.80
2018-08-25T03:12:42.923Z,13.80
2018-08-25T03:15:23.246Z,12.87
2018-08-25T03:17:55.380Z,15.03
2018-08-25T03:20:32.746Z,18.40
2018-08-25T03:23:04.690Z,14.73
2018-08-25T03:28:36.920Z,14.13
2018-08-25T03:31:08.459Z,16.30
2018-08-25T03:33:42.072Z,13.43
2018-08-25T03:36:12.384Z,12.37
2018-08-25T03:38:46.035Z,13.43
2018-08-25T03:41:21.516Z,9.57
2018-08-25T03:43:58.364Z,12.33
2018-08-25T03:46:28.926Z,7.43
2018-08-25T03:48:59.434Z,8.87
2018-08-25T03:51:31.831Z,13.17
2018-08-25T03:54:12.670Z,15.13
2018-08-25T03:56:50.473Z,13.80
2018-08-25T03:59:26.446Z,17.43
2018-08-25T04:01:57.617Z,18.20
2018-08-25T04:04:30.634Z,22.47
2018-08-25T04:07:02.291Z,19.23
2018-08-25T04:09:34.503Z,19.47
2018-08-25T04:12:06.782Z,10.63
2018-08-25T04:14:39.457Z,22.07
2018-08-25T04:17:12.045Z,17.57
2018-08-25T04:19:42.534Z,30.73
2018-08-25T04:22:18.393Z,19.27
2018-08-25T04:24:52.955Z,27.30
2018-08-25T04:27:43.317Z,16.73
2018-08-25T04:30:20.486Z,26.10
2018-08-25T04:32:52.288Z,31.77
2018-08-25T04:35:26.328Z,25.40
2018-08-25T04:37:57.567Z,23.63
2018-08-25T04:40:34.741Z,21.07
2018-08-25T04:43:05.313Z,18.93
2018-08-25T04:45:45.677Z,27.13
2018-08-25T04:48:19.338Z,17.10
2018-08-25T04:50:56.346Z,26.53
2018-08-25T04:53:33.413Z,24.37
2018-08-25T04:56:07.455Z,13.23
2018-08-25T04:58:38.280Z,13.07
2018-08-25T05:01:11.603Z,11.83
2018-08-25T05:03:44.177Z,16.30
2018-08-25T05:06:20.666Z,11.03
2018-08-25T05:08:57.505Z,42.87
2018-08-25T05:11:30.829Z,21.20
2018-08-25T05:14:03.754Z,29.87
2018-08-25T05:16:35.983Z,16.10
2018-08-25T05:19:11.106Z,23.40
2018-08-25T05:21:42.498Z,16.77
2018-08-25T05:24:19.618Z,20.97
2018-08-25T05:26:51.270Z,13.83
2018-08-25T05:29:24.492Z,10.63
2018-08-25T05:31:58.525Z,11.77
2018-08-25T05:34:34.191Z,14.10
2018-08-25T05:37:08.059Z,15.90
2018-08-25T05:39:41.893Z,14.70
2018-08-25T05:42:18.516Z,14.13
2018-08-25T05:44:54.661Z,13.07
2018-08-25T05:47:33.161Z,14.47
2018-08-25T05:50:07.452Z,14.47
2018-08-25T05:52:38.306Z,22.73
2018-08-25T05:55:15.604Z,15.50
2018-08-25T05:57:54.305Z,28.37
2018-08-25T06:00:32.919Z,32.33
2018-08-25T06:03:07.251Z,33.83
2018-08-25T06:05:43.711Z,21.73
2018-08-25T06:08:20.146Z,22.63
2018-08-25T06:10:53.591Z,20.27
2018-08-25T06:13:32.743Z,15.50
2018-08-25T06:16:07.975Z,13.33
2018-08-25T06:18:40.922Z,11.60
2018-08-25T06:21:15.059Z,14.83
2018-08-25T06:23:46.810Z,10.17
2018-08-25T06:26:21.714Z,11.53
2018-08-25T06:28:52.727Z,12.03
2018-08-25T06:31:24.280Z,9.93
2018-08-25T06:33:59.449Z,15.13
2018-08-25T06:36:45.798Z,19.00
2018-08-25T06:39:16.451Z,15.23
2018-08-25T06:41:52.456Z,25.70
2018-08-25T06:44:31.623Z,25.70
2018-08-25T06:47:05.373Z,25.27
2018-08-25T06:49:39.630Z,28.83
2018-08-25T06:52:19.970Z,27.70
2018-08-25T06:54:51.555Z,26.97
2018-08-25T06:57:23.190Z,25.67
2018-08-25T07:00:03.364Z,19.70
2018-08-25T07:02:37.563Z,16.23
2018-08-25T07:05:13.678Z,19.17
2018-08-25T07:07:46.018Z,33.90
2018-08-25T07:10:20.075Z,18.17
2018-08-25T07:12:54.426Z,44.77
2018-08-25T07:15:31.050Z,17.40
2018-08-25T07:18:07.885Z,23.43
2018-08-25T07:20:45.367Z,18.00
2018-08-25T07:23:18.669Z,12.53
2018-08-25T07:25:56.326Z,14.80
2018-08-25T07:28:29.764Z,17.03
2018-08-25T07:31:08.737Z,11.03
2018-08-25T07:36:33.408Z,16.33
2018-08-25T07:39:05.681Z,13.63
2018-08-25T07:41:40.702Z,8.70
2018-08-25T07:44:11.294Z,14.20
2018-08-25T07:46:47.262Z,44.43
2018-08-25T07:49:20.673Z,9.25
2018-08-25T07:51:54.860Z,8.53
2018-08-25T07:54:27.283Z,13.57
2018-08-25T07:57:06.173Z,63.10
2018-08-25T07:59:40.424Z,26.73
2018-08-25T08:02:16.055Z,8.80
2018-08-25T08:04:56.635Z,10.17
2018-08-25T08:07:28.090Z,13.90
2018-08-25T08:10:04.148Z,18.97
2018-08-25T08:12:37.441Z,11.63
2018-08-25T08:15:12.181Z,7.83
2018-08-25T08:17:47.209Z,7.27
2018-08-25T08:20:24.162Z,7.23
2018-08-25T08:25:38.429Z,13.27
2018-08-25T08:28:18.460Z,7.90
2018-08-25T08:30:50.015Z,6.87
2018-08-25T08:33:20.910Z,6.50
2018-08-25T08:35:54.628Z,4.93
2018-08-25T08:38:29.477Z,8.00
2018-08-25T08:41:00.101Z,9.07
2018-08-25T08:43:35.874Z,6.87
2018-08-25T08:46:12.938Z,12.10
2018-08-25T08:48:52.107Z,7.97
2018-08-25T08:51:26.581Z,9.30
2018-08-25T08:53:59.867Z,12.00
2018-08-25T08:56:37.102Z,8.17
2018-08-25T08:59:12.711Z,8.23
2018-08-25T09:01:46.232Z,6.23
2018-08-25T09:04:21.409Z,9.10
2018-08-25T09:06:53.036Z,9.00
2018-08-25T09:12:29.151Z,6.43
2018-08-25T09:15:05.249Z,6.13
2018-08-25T09:17:40.792Z,10.30
2018-08-25T09:20:16.001Z,11.03
2018-08-25T09:22:52.256Z,10.60
2018-08-25T09:25:35.726Z,9.33
2018-08-25T09:28:10.847Z,6.23
2018-08-25T09:30:45.390Z,7.27
2018-08-25T09:33:18.516Z,8.70
2018-08-25T09:35:51.002Z,6.97
2018-08-25T09:38:23.002Z,8.43
2018-08-25T09:40:55.373Z,7.40
2018-08-25T09:43:29.000Z,9.27
2018-08-25T09:46:05.992Z,8.43
2018-08-25T09:48:38.974Z,6.70
2018-08-25T09:51:12.372Z,9.10
2018-08-25T09:53:47.397Z,12.07
2018-08-25T09:56:19.461Z,8.57
2018-08-25T09:58:55.613Z,8.83
2018-08-25T10:01:36.475Z,6.10
2018-08-25T10:04:09.864Z,10.33
2018-08-25T10:06:40.056Z,8.17
2018-08-25T10:09:16.121Z,7.33
2018-08-25T10:11:48.401Z,6.43
2018-08-25T10:14:22.065Z,6.43
2018-08-25T10:16:53.341Z,8.37
2018-08-25T10:19:26.850Z,15.77
2018-08-25T10:22:04.181Z,6.87
2018-08-25T10:24:41.208Z,10.90
2018-08-25T10:27:15.167Z,7.53
2018-08-25T10:29:49.320Z,7.47
2018-08-25T10:32:27.334Z,9.90
2018-08-25T10:35:03.863Z,8.37
2018-08-25T10:37:36.827Z,5.10
2018-08-25T10:40:07.822Z,7.27
2018-08-25T10:42:41.206Z,7.37
2018-08-25T10:45:17.807Z,6.63
2018-08-25T10:47:50.558Z,7.70
2018-08-25T10:50:20.960Z,10.20
2018-08-25T10:52:56.506Z,9.07
2018-08-25T10:55:31.719Z,7.97
2018-08-25T10:58:07.249Z,7.70
2018-08-25T11:00:45.770Z,7.63
2018-08-25T11:03:24.978Z,8.73
2018-08-25T11:06:01.930Z,12.40
2018-08-25T11:08:34.354Z,6.93
2018-08-25T11:11:05.943Z,8.23
2018-08-25T11:13:40.003Z,9.53
2018-08-25T11:16:14.374Z,7.17
2018-08-25T11:18:45.759Z,8.30
2018-08-25T11:21:16.419Z,7.20
2018-08-25T11:23:54.484Z,9.47
2018-08-25T11:26:34.858Z,6.03
2018-08-25T11:29:06.117Z,12.20
2018-08-25T11:31:40.862Z,7.47
2018-08-25T11:34:13.233Z,5.93
2018-08-25T11:36:49.537Z,9.13
2018-08-25T11:39:24.906Z,8.63
2018-08-25T11:42:00.224Z,6.37
2018-08-25T11:44:31.337Z,6.37
2018-08-25T11:47:14.848Z,7.83
2018-08-25T11:49:52.307Z,8.17
2018-08-25T11:52:26.115Z,12.50
2018-08-25T11:54:59.478Z,6.80
2018-08-25T11:57:33.761Z,8.27
2018-08-25T12:00:09.927Z,6.83
2018-08-25T12:02:40.757Z,8.27
2018-08-25T12:05:13.203Z,8.87
2018-08-25T12:07:46.870Z,5.80
2018-08-25T12:10:26.383Z,9.80
2018-08-25T12:12:59.689Z,8.33
2018-08-25T12:15:39.539Z,9.60
2018-08-25T12:18:14.055Z,9.57
2018-08-25T12:20:46.198Z,6.70
2018-08-25T12:23:22.143Z,8.60
2018-08-25T12:25:58.186Z,6.43
2018-08-25T12:28:38.140Z,9.40
2018-08-25T12:31:17.689Z,8.27
2018-08-25T12:33:54.295Z,6.77
2018-08-25T12:36:28.693Z,7.10
2018-08-25T12:38:59.848Z,8.70
2018-08-25T12:41:33.251Z,6.53
2018-08-25T12:44:08.388Z,4.80
2018-08-25T12:46:41.844Z,6.72
2018-08-25T12:52:09.506Z,5.62
2018-08-25T12:54:43.231Z,6.75
2018-08-25T12:57:19.089Z,12.07
2018-08-25T12:59:52.866Z,5.30
2018-08-25T13:02:24.313Z,7.25
2018-08-25T13:04:59.590Z,11.45
2018-08-25T13:07:34.957Z,6.78
2018-08-25T13:10:06.817Z,7.03
2018-08-25T13:15:25.815Z,4.83
2018-08-25T13:17:57.976Z,8.38
2018-08-25T13:23:10.171Z,9.68
2018-08-25T13:25:46.277Z,8.38
2018-08-25T13:28:25.502Z,7.95
2018-08-25T13:30:57.987Z,5.33
2018-08-25T13:33:34.188Z,5.05
2018-08-25T13:36:07.642Z,9.35
2018-08-25T13:38:42.975Z,6.30
2018-08-25T13:41:14.740Z,11.05
2018-08-25T13:43:50.407Z,4.40
2018-08-25T13:46:24.973Z,5.12
2018-08-25T13:48:56.374Z,5.08
2018-08-25T13:51:27.879Z,5.90
2018-08-25T13:54:02.749Z,4.03
2018-08-25T13:56:34.293Z,7.05
2018-08-25T13:59:07.398Z,5.65
2018-08-25T14:11:20.454Z,5.22
2018-08-25T14:13:56.956Z,9.00
2018-08-25T14:16:34.451Z,4.70
2018-08-25T14:19:06.787Z,4.55
2018-08-25T14:21:40.264Z,10.45
2018-08-25T14:24:13.955Z,5.87
2018-08-25T14:26:45.810Z,7.90
2018-08-25T14:29:17.426Z,8.53
2018-08-25T14:31:50.981Z,7.17
2018-08-25T14:34:23.601Z,7.17
2018-08-25T14:36:54.061Z,4.70
2018-08-25T14:39:30.865Z,12.03
2018-08-25T14:43:12.623Z,6.90
2018-08-25T14:45:53.236Z,5.67
2018-08-25T14:48:23.671Z,6.15
2018-08-25T14:50:57.933Z,4.45
2018-08-25T14:53:29.061Z,6.22
2018-08-25T14:56:02.868Z,5.25
2018-08-25T14:58:37.393Z,5.47
2018-08-25T15:01:13.756Z,9.38
2018-08-25T15:03:48.008Z,5.67
2018-08-25T15:06:24.761Z,6.70
2018-08-25T15:08:56.165Z,5.35
2018-08-25T15:11:32.013Z,7.65
2018-08-25T15:14:07.384Z,8.20
2018-08-25T15:16:40.390Z,7.33
2018-08-25T15:19:19.401Z,4.83
2018-08-25T15:21:48.956Z,4.17
2018-08-25T15:24:18.534Z,6.80
2018-08-25T15:26:52.888Z,7.60
2018-08-25T15:29:27.992Z,8.15
2018-08-25T15:32:01.784Z,6.22
2018-08-25T15:34:39.870Z,6.28
2018-08-25T15:37:11.558Z,6.30
2018-08-25T15:39:47.848Z,6.05
2018-08-25T15:42:21.853Z,7.55
2018-08-25T15:44:54.603Z,7.40
2018-08-25T15:47:32.434Z,6.75
2018-08-25T15:50:04.162Z,9.55
2018-08-25T15:52:40.123Z,8.90
2018-08-25T15:55:17.741Z,6.25
2018-08-25T15:57:50.928Z,8.65
2018-08-25T16:00:25.864Z,8.38
2018-08-25T16:03:01.294Z,7.67
2018-08-25T16:05:41.956Z,5.92
2018-08-25T16:08:14.181Z,5.95
2018-08-25T16:10:46.362Z,7.70
2018-08-25T16:13:20.217Z,6.62
2018-08-25T16:15:52.036Z,9.90
2018-08-25T16:18:25.057Z,13.03
2018-08-25T16:21:02.305Z,9.23
2018-08-25T16:23:33.649Z,12.73
2018-08-25T16:26:08.668Z,4.63
2018-08-25T16:28:41.251Z,7.97
2018-08-25T16:31:11.452Z,9.60
2018-08-25T16:33:45.945Z,7.40
2018-08-25T16:36:19.664Z,10.37
2018-08-25T16:38:56.143Z,8.07
2018-08-25T16:41:28.910Z,5.70
2018-08-25T16:44:01.492Z,8.43
2018-08-25T16:46:35.743Z,6.27
2018-08-25T16:49:12.731Z,6.83
2018-08-25T16:51:51.788Z,6.03
2018-08-25T16:54:32.811Z,6.07
2018-08-25T16:57:03.928Z,7.93
2018-08-25T16:59:35.684Z,8.67
2018-08-25T17:02:08.719Z,8.20
2018-08-25T17:04:41.008Z,8.23
2018-08-25T17:07:15.863Z,8.03
2018-08-25T17:09:48.191Z,6.43
2018-08-25T17:12:20.340Z,6.27
2018-08-25T17:15:10.998Z,7.33
2018-08-25T17:17:42.108Z,3.37
2018-08-25T17:20:16.206Z,8.77
2018-08-25T17:22:47.719Z,4.70
2018-08-25T17:25:20.158Z,6.97
2018-08-25T17:27:50.396Z,5.57
2018-08-25T17:30:23.868Z,7.70
2018-08-25T17:32:57.129Z,4.93
2018-08-25T17:35:30.010Z,5.20
2018-08-25T17:38:03.099Z,8.73
2018-08-25T17:40:41.227Z,6.80
2018-08-25T17:43:16.253Z,5.40
2018-08-25T17:45:47.720Z,8.37
2018-08-25T17:48:20.632Z,5.67
2018-08-25T17:50:51.974Z,6.53
2018-08-25T17:53:27.907Z,5.43
2018-08-25T17:56:01.887Z,6.50
2018-08-25T17:58:36.766Z,5.73
2018-08-25T18:01:18.891Z,7.33
2018-08-25T18:03:52.409Z,6.53
2018-08-25T18:06:23.781Z,7.40
2018-08-25T18:08:55.392Z,3.77
2018-08-25T18:11:31.899Z,6.67
2018-08-25T18:14:13.478Z,8.03
2018-08-25T18:16:48.310Z,6.03
2018-08-25T18:19:18.543Z,5.90
2018-08-25T18:21:54.788Z,5.17
2018-08-25T18:24:27.606Z,5.47
2018-08-25T18:27:02.560Z,7.20
2018-08-25T18:29:36.348Z,9.60
2018-08-25T18:32:08.099Z,8.40
2018-08-25T18:34:44.786Z,5.97
2018-08-25T18:37:19.896Z,4.87
2018-08-25T18:39:52.436Z,4.37
2018-08-25T18:42:25.370Z,7.03
2018-08-25T18:44:56.827Z,10.07
2018-08-25T18:54:29.256Z,8.43
2018-08-25T18:57:01.409Z,8.30
2018-08-25T18:59:33.987Z,3.60
2018-08-25T19:02:05.051Z,8.90
2018-08-25T19:04:38.219Z,6.30
2018-08-25T19:07:10.432Z,6.13
2018-08-25T19:09:42.746Z,4.63
2018-08-25T19:12:13.235Z,7.47
2018-08-25T19:14:44.607Z,6.70
2018-08-25T19:17:15.917Z,7.63
2018-08-25T19:19:51.149Z,5.77
2018-08-25T19:22:22.896Z,6.40
2018-08-25T19:24:54.537Z,5.13
2018-08-25T19:27:31.583Z,6.40
2018-08-25T19:32:42.326Z,4.90
2018-08-25T19:35:12.807Z,4.10
2018-08-25T19:37:44.209Z,5.33
2018-08-25T19:40:18.160Z,5.43
2018-08-25T19:42:50.774Z,7.30
2018-08-25T19:45:24.433Z,7.03
2018-08-25T19:47:56.143Z,5.87
2018-08-25T19:50:30.374Z,5.60
2018-08-25T19:53:01.027Z,7.63
2018-08-25T19:55:34.698Z,5.20
2018-08-25T19:58:05.812Z,4.57
2018-08-25T20:00:37.151Z,4.30
2018-08-25T20:03:10.174Z,5.17
2018-08-25T20:05:41.447Z,12.17
2018-08-25T20:08:13.831Z,6.47
2018-08-25T20:10:47.932Z,5.20
2018-08-25T20:13:18.468Z,6.20
2018-08-25T20:15:49.245Z,11.03
2018-08-25T20:18:19.032Z,8.97
2018-08-25T20:20:48.653Z,6.67
2018-08-25T20:23:22.806Z,5.17
2018-08-25T20:25:53.333Z,8.27
2018-08-25T20:28:25.134Z,8.97
2018-08-25T20:30:58.196Z,7.53
2018-08-25T20:33:34.210Z,6.37
2018-08-25T20:36:04.723Z,5.53
2018-08-25T20:38:42.514Z,6.53
2018-08-25T20:41:12.122Z,7.37
2018-08-25T20:43:46.824Z,6.87
2018-08-25T20:46:23.553Z,12.43
2018-08-25T20:48:55.783Z,7.50
2018-08-25T20:51:28.427Z,10.70
2018-08-25T20:54:00.453Z,6.30
2018-08-25T20:56:34.307Z,7.30
2018-08-25T20:59:08.119Z,6.27
2018-08-25T21:01:40.731Z,7.17
2018-08-25T21:04:11.297Z,4.63
2018-08-25T21:06:42.819Z,7.07
2018-08-25T21:09:18.381Z,6.27
2018-08-25T21:11:50.238Z,8.13
2018-08-25T21:14:24.461Z,11.33
2018-08-25T21:16:59.121Z,5.47
2018-08-25T21:19:33.811Z,6.97
2018-08-25T21:22:06.934Z,10.97
2018-08-25T21:24:43.424Z,7.80
2018-08-25T21:27:14.628Z,6.23
2018-08-25T21:29:49.381Z,6.23
2018-08-25T21:32:21.609Z,8.47
2018-08-25T21:34:53.808Z,5.83
2018-08-25T21:37:26.748Z,6.33
2018-08-25T21:40:00.824Z,5.67
2018-08-25T21:42:31.333Z,6.63
2018-08-25T21:45:04.744Z,7.03
2018-08-25T21:47:35.183Z,4.90
2018-08-25T21:50:04.871Z,5.53
2018-08-25T21:52:34.990Z,7.63
2018-08-25T21:55:08.231Z,7.30
2018-08-25T21:57:38.647Z,9.67
2018-08-25T22:00:09.699Z,7.23
2018-08-25T22:02:43.271Z,4.83
2018-08-25T22:05:24.567Z,5.57
2018-08-25T22:07:57.371Z,5.23
2018-08-25T22:10:31.349Z,7.23
2018-08-25T22:13:01.246Z,5.63
2018-08-25T22:15:36.987Z,7.20
2018-08-25T22:18:11.916Z,6.17
2018-08-25T22:20:58.515Z,7.87
2018-08-25T22:23:31.144Z,8.40
2018-08-25T22:26:02.371Z,5.10
2018-08-25T22:28:34.093Z,9.03
2018-08-25T22:31:06.183Z,7.97
2018-08-25T22:33:40.829Z,7.27
2018-08-25T22:36:11.809Z,9.90
2018-08-25T22:38:42.785Z,7.03
2018-08-25T22:41:13.732Z,5.73
2018-08-25T22:43:44.912Z,6.30
2018-08-25T22:46:19.006Z,8.00
2018-08-25T22:48:52.022Z,9.40
2018-08-25T22:51:22.523Z,4.47
2018-08-25T22:53:55.002Z,8.00
2018-08-25T22:56:32.135Z,8.57
2018-08-25T22:59:01.663Z,6.83
2018-08-25T23:01:34.970Z,5.73
2018-08-25T23:04:05.982Z,6.57
2018-08-25T23:06:50.253Z,7.70
2018-08-25T23:09:21.208Z,5.83
2018-08-25T23:11:52.698Z,6.33
2018-08-25T23:14:26.747Z,6.67
2018-08-25T23:16:59.432Z,5.90
2018-08-25T23:19:35.273Z,5.90
2018-08-25T23:22:06.844Z,6.70
2018-08-25T23:24:41.430Z,7.03
2018-08-25T23:27:12.824Z,6.73
2018-08-25T23:29:44.813Z,6.17
2018-08-25T23:32:19.974Z,7.37
2018-08-25T23:34:52.255Z,6.83
2018-08-25T23:37:24.923Z,6.23
2018-08-25T23:40:00.113Z,7.33
2018-08-25T23:42:33.521Z,6.03
2018-08-25T23:45:05.806Z,5.67
2018-08-25T23:47:39.457Z,5.57
2018-08-25T23:50:12.232Z,6.30
2018-08-25T23:52:41.853Z,8.40
2018-08-25T23:55:17.483Z,6.60
2018-08-25T23:57:47.743Z,6.87
