createdAt,value
2023-01-01T00:03:11.680Z,100.00
2023-01-01T00:08:08.063Z,98.50
2023-01-01T00:13:04.788Z,97.02
2023-01-01T00:18:01.132Z,99.12
2023-01-01T00:22:57.497Z,97.74
2023-01-01T00:27:54.071Z,96.95
2023-01-01T00:32:54.645Z,96.84
2023-01-01T00:37:53.921Z,98.37
2023-01-01T00:42:50.302Z,95.80
2023-01-01T00:47:46.672Z,95.04
2023-01-01T00:52:43.219Z,94.68
2023-01-01T00:57:39.830Z,95.89
2023-01-01T01:02:36.519Z,94.57
2023-01-01T01:07:35.728Z,94.41
2023-01-01T01:12:34.723Z,93.58
2023-01-01T01:17:31.575Z,95.45
2023-01-01T01:22:29.080Z,93.59
2023-01-01T01:27:25.755Z,94.37
2023-01-01T01:32:22.118Z,95.73
2023-01-01T01:37:21.023Z,94.00
2023-01-01T01:42:18.312Z,92.65
2023-01-01T01:47:23.860Z,94.08
2023-01-01T01:52:20.512Z,92.37
2023-01-01T01:57:18.495Z,93.60
2023-01-01T02:02:24.499Z,93.92
2023-01-01T02:07:22.047Z,96.27
2023-01-01T02:12:18.449Z,96.01
2023-01-01T02:17:38.785Z,92.31
2023-01-01T02:23:00.488Z,92.84
2023-01-01T02:28:31.060Z,90.59
2023-01-01T02:33:28.911Z,88.48
2023-01-01T02:38:29.565Z,85.40
2023-01-01T02:43:25.944Z,83.42
2023-01-01T02:48:43.136Z,79.17
2023-01-01T02:53:49.334Z,80.54
2023-01-01T02:59:16.240Z,78.87
2023-01-01T03:04:30.259Z,78.46
2023-01-01T03:09:45.170Z,78.07
2023-01-01T03:14:57.817Z,78.54
2023-01-01T03:19:57.195Z,78.64
2023-01-01T03:24:59.097Z,79.68
2023-01-01T03:29:59.498Z,80.09
2023-01-01T03:34:57.828Z,81.34
2023-01-01T03:39:59.647Z,79.42
2023-01-01T03:45:04.021Z,79.42
2023-01-01T03:50:02.200Z,79.45
2023-01-01T03:55:17.204Z,77.69
2023-01-01T04:00:23.500Z,79.36
2023-01-01T04:05:21.347Z,79.65
2023-01-01T04:10:18.275Z,78.73
2023-01-01T04:15:16.701Z,79.53
2023-01-01T04:20:14.300Z,80.85
2023-01-01T04:25:11.905Z,82.52
2023-01-01T04:30:11.303Z,83.12
2023-01-01T04:35:09.413Z,84.43
2023-01-01T04:40:06.628Z,85.12
2023-01-01T04:45:03.143Z,84.82
2023-01-01T04:49:59.529Z,87.76
2023-01-01T04:54:55.920Z,88.78
2023-01-01T04:59:52.271Z,88.71
2023-01-01T05:04:48.992Z,88.87
2023-01-01T05:09:45.349Z,89.49
2023-01-01T05:14:41.770Z,89.25
2023-01-01T05:19:38.288Z,90.37
2023-01-01T05:24:36.418Z,91.01
2023-01-01T05:29:32.768Z,92.25
2023-01-01T05:39:27.691Z,92.39
2023-01-01T05:44:24.130Z,93.38
2023-01-01T05:49:20.589Z,94.67
2023-01-01T05:59:12.337Z,98.53
2023-01-01T06:04:09.438Z,98.29
2023-01-01T06:09:05.846Z,100.00
2023-01-01T06:14:02.429Z,100.00
2023-01-01T06:18:59.917Z,100.00
2023-01-01T06:23:57.840Z,100.00
2023-01-01T06:28:55.769Z,100.00
2023-01-01T06:33:52.726Z,100.00
2023-01-01T06:38:51.303Z,100.00
2023-01-01T06:43:48.147Z,100.00
2023-01-01T06:48:46.466Z,100.00
2023-01-01T06:53:42.885Z,100.00
2023-01-01T06:58:39.359Z,100.00
2023-01-01T07:03:36.785Z,100.00
2023-01-01T07:08:33.598Z,100.00
2023-01-01T07:13:30.756Z,100.00
2023-01-01T07:18:27.245Z,100.00
2023-01-01T07:23:24.608Z,100.00
2023-01-01T07:28:22.051Z,100.00
2023-01-01T07:33:20.300Z,100.00
2023-01-01T07:38:17.056Z,100.00
2023-01-01T07:43:14.157Z,100.00
2023-01-01T07:48:14.734Z,100.00
2023-01-01T07:53:11.146Z,100.00
2023-01-01T07:58:07.520Z,100.00
2023-01-01T08:03:04.257Z,100.00
2023-01-01T08:08:00.685Z,100.00
2023-01-01T08:13:05.389Z,100.00
2023-01-01T08:18:04.018Z,100.00
2023-01-01T08:23:06.662Z,100.00
2023-01-01T08:28:03.990Z,100.00
2023-01-01T08:33:00.514Z,100.00
2023-01-01T08:37:56.854Z,100.00
2023-01-01T08:42:53.204Z,100.00
2023-01-01T08:47:49.584Z,100.00
2023-01-01T08:52:45.925Z,100.00
2023-01-01T08:57:42.311Z,100.00
2023-01-01T09:02:38.760Z,100.00
2023-01-01T09:07:35.255Z,100.00
2023-01-01T09:12:31.613Z,100.00
2023-01-01T09:17:28.024Z,100.00
2023-01-01T09:22:24.439Z,100.00
2023-01-01T09:27:20.844Z,100.00
2023-01-01T09:32:18.592Z,100.00
2023-01-01T09:37:14.928Z,100.00
2023-01-01T09:42:27.791Z,100.00
2023-01-01T09:47:46.018Z,100.00
2023-01-01T09:52:55.448Z,100.00
2023-01-01T09:57:51.992Z,100.00
2023-01-01T10:03:28.609Z,100.00
2023-01-01T10:08:48.656Z,100.00
2023-01-01T10:13:46.199Z,100.00
2023-01-01T10:18:45.540Z,100.00
2023-01-01T10:23:47.651Z,100.00
2023-01-01T10:29:05.424Z,100.00
2023-01-01T10:34:23.167Z,100.00
2023-01-01T10:39:19.996Z,100.00
2023-01-01T10:44:29.048Z,100.00
2023-01-01T10:49:25.463Z,100.00
2023-01-01T10:54:33.868Z,100.00
2023-01-01T10:59:37.941Z,100.00
2023-01-01T11:04:34.714Z,100.00
2023-01-01T11:09:37.023Z,100.00
2023-01-01T11:14:50.685Z,100.00
2023-01-01T11:19:51.932Z,100.00
2023-01-01T11:25:02.252Z,100.00
2023-01-01T11:30:27.866Z,100.00
2023-01-01T11:35:27.757Z,100.00
2023-01-01T11:40:30.428Z,100.00
2023-01-01T11:45:37.328Z,100.00
2023-01-01T11:50:38.462Z,100.00
2023-01-01T11:55:43.174Z,100.00
2023-01-01T12:00:39.613Z,100.00
2023-01-01T12:06:00.105Z,100.00
2023-01-01T12:11:10.952Z,100.00
2023-01-01T12:16:18.585Z,100.00
2023-01-01T12:21:20.590Z,100.00
2023-01-01T12:26:38.968Z,100.00
2023-01-01T12:31:42.616Z,100.00
2023-01-01T12:36:52.944Z,100.00
2023-01-01T12:42:15.542Z,100.00
2023-01-01T12:47:14.651Z,100.00
2023-01-01T12:52:11.020Z,100.00
2023-01-01T12:57:30.291Z,100.00
2023-01-01T13:02:29.810Z,100.00
2023-01-01T13:07:39.201Z,100.00
2023-01-01T13:12:37.868Z,100.00
2023-01-01T13:17:34.241Z,100.00
2023-01-01T13:22:30.629Z,100.00
2023-01-01T13:27:59.351Z,100.00
2023-01-01T13:33:23.260Z,100.00
2023-01-01T13:38:49.513Z,100.00
2023-01-01T13:43:45.932Z,100.00
2023-01-01T13:49:01.351Z,100.00
2023-01-01T13:54:26.812Z,100.00
2023-01-01T14:00:01.690Z,100.00
2023-01-01T14:05:30.403Z,100.00
2023-01-01T14:10:28.374Z,100.00
2023-01-01T14:15:34.773Z,100.00
2023-01-01T14:20:39.952Z,100.00
2023-01-01T14:25:36.809Z,100.00
2023-01-01T14:30:33.432Z,100.00
2023-01-01T14:35:30.001Z,100.00
2023-01-01T14:40:30.480Z,100.00
2023-01-01T14:45:27.602Z,100.00
2023-01-01T14:50:29.730Z,100.00
2023-01-01T14:55:31.809Z,100.00
2023-01-01T15:00:33.108Z,100.00
2023-01-01T15:05:35.344Z,100.00
2023-01-01T15:10:35.791Z,100.00
2023-01-01T15:15:43.983Z,100.00
2023-01-01T15:20:40.412Z,100.00
2023-01-01T15:25:38.368Z,100.00
2023-01-01T15:30:36.384Z,100.00
2023-01-01T15:35:34.270Z,100.00
2023-01-01T15:40:35.127Z,100.00
2023-01-01T15:45:35.951Z,100.00
2023-01-01T15:50:34.497Z,100.00
2023-01-01T15:55:34.634Z,100.00
2023-01-01T16:00:35.488Z,100.00
2023-01-01T16:05:31.931Z,100.00
2023-01-01T16:10:28.503Z,100.00
2023-01-01T16:15:25.550Z,100.00
2023-01-01T16:20:22.603Z,100.00
2023-01-01T16:25:22.091Z,100.00
2023-01-01T16:30:18.465Z,100.00
2023-01-01T16:35:14.893Z,100.00
2023-01-01T16:40:11.380Z,100.00
2023-01-01T16:45:08.538Z,100.00
2023-01-01T16:50:05.286Z,100.00
2023-01-01T16:55:01.905Z,100.00
2023-01-01T16:59:58.516Z,100.00
2023-01-01T17:04:54.868Z,100.00
2023-01-01T17:09:51.199Z,100.00
2023-01-01T17:14:47.639Z,100.00
2023-01-01T17:19:44.143Z,100.00
2023-01-01T17:24:40.513Z,100.00
2023-01-01T17:29:37.140Z,100.00
2023-01-01T17:34:33.627Z,100.00
2023-01-01T17:39:29.964Z,100.00
2023-01-01T17:44:26.317Z,100.00
2023-01-01T17:49:22.666Z,100.00
2023-01-01T17:54:19.206Z,100.00
2023-01-01T17:59:15.598Z,100.00
2023-01-01T18:04:11.961Z,100.00
2023-01-01T18:09:11.639Z,100.00
2023-01-01T18:14:08.017Z,100.00
2023-01-01T18:19:05.489Z,100.00
2023-01-01T18:24:02.445Z,100.00
2023-01-01T18:29:02.529Z,100.00
2023-01-01T18:33:59.147Z,100.00
2023-01-01T18:39:03.365Z,100.00
2023-01-01T18:44:00.235Z,100.00
2023-01-01T18:48:59.820Z,100.00
2023-01-01T18:53:58.405Z,100.00
2023-01-01T18:58:56.861Z,100.00
2023-01-01T19:04:00.247Z,100.00
2023-01-01T19:09:14.160Z,100.00
2023-01-01T19:14:21.671Z,100.00
2023-01-01T19:19:23.323Z,100.00
2023-01-01T19:24:23.803Z,100.00
2023-01-01T19:29:23.719Z,100.00
2023-01-01T19:34:20.988Z,100.00
2023-01-01T19:39:17.564Z,100.00
2023-01-01T19:44:15.489Z,100.00
2023-01-01T19:49:13.710Z,100.00
2023-01-01T19:54:10.671Z,100.00
2023-01-01T19:59:07.891Z,100.00
2023-01-01T20:04:04.572Z,100.00
2023-01-01T20:09:01.046Z,100.00
2023-01-01T20:13:57.625Z,100.00
2023-01-01T20:18:54.000Z,100.00
2023-01-01T20:23:50.329Z,100.00
2023-01-01T20:29:09.687Z,100.00
2023-01-01T20:34:06.045Z,100.00
2023-01-01T20:39:02.448Z,100.00
2023-01-01T20:44:01.381Z,100.00
2023-01-01T20:48:58.725Z,100.00
2023-01-01T20:53:55.652Z,100.00
2023-01-01T20:58:59.319Z,100.00
2023-01-01T21:03:58.482Z,100.00
2023-01-01T21:08:54.906Z,100.00
2023-01-01T21:13:51.572Z,100.00
2023-01-01T21:18:48.344Z,100.00
2023-01-01T21:23:45.042Z,100.00
2023-01-01T21:28:42.109Z,100.00
2023-01-01T21:33:38.865Z,100.00
2023-01-01T21:38:35.482Z,100.00
2023-01-01T21:43:31.809Z,100.00
2023-01-01T21:48:45.902Z,100.00
2023-01-01T21:53:42.304Z,100.00
2023-01-01T21:59:02.727Z,100.00
2023-01-01T22:04:21.955Z,100.00
2023-01-01T22:09:21.635Z,100.00
2023-01-01T22:14:23.026Z,100.00
2023-01-01T22:19:28.254Z,100.00
2023-01-01T22:24:35.278Z,100.00
2023-01-01T22:29:33.346Z,100.00
2023-01-01T22:34:29.826Z,100.00
2023-01-01T22:39:35.377Z,100.00
2023-01-01T22:44:33.577Z,100.00
2023-01-01T22:49:38.038Z,100.00
2023-01-01T22:54:34.438Z,100.00
2023-01-01T22:59:30.787Z,100.00
2023-01-01T23:04:27.184Z,100.00
2023-01-01T23:09:24.509Z,100.00
2023-01-01T23:14:39.554Z,100.00
2023-01-01T23:19:36.008Z,100.00
2023-01-01T23:24:33.306Z,100.00
2023-01-01T23:29:32.628Z,100.00
2023-01-01T23:34:29.014Z,100.00
2023-01-01T23:39:25.487Z,100.00
2023-01-01T23:44:21.915Z,100.00
2023-01-01T23:49:19.590Z,100.00
2023-01-01T23:54:16.191Z,100.00
2023-01-01T23:59:12.557Z,100.00
