createdAt,value
2023-04-06T00:01:16.594Z,15.13
2023-04-06T00:03:45.462Z,15.30
2023-04-06T00:06:16.630Z,14.93
2023-04-06T00:08:46.267Z,16.63
2023-04-06T00:11:14.962Z,17.23
2023-04-06T00:13:43.754Z,16.50
2023-04-06T00:16:12.577Z,17.83
2023-04-06T00:18:42.792Z,16.77
2023-04-06T00:21:15.215Z,17.13
2023-04-06T00:23:44.316Z,16.87
2023-04-06T00:26:13.065Z,17.50
2023-04-06T00:28:46.611Z,17.10
2023-04-06T00:31:15.645Z,16.43
2023-04-06T00:33:45.719Z,16.50
2023-04-06T00:36:14.441Z,16.60
2023-04-06T00:38:43.311Z,16.00
2023-04-06T00:41:12.632Z,16.77
2023-04-06T00:43:41.390Z,17.37
2023-04-06T00:46:10.576Z,18.03
2023-04-06T00:48:40.265Z,18.90
2023-04-06T00:51:10.472Z,18.90
2023-04-06T00:53:39.166Z,18.50
2023-04-06T00:56:10.726Z,18.97
2023-04-06T00:58:50.640Z,17.83
2023-04-06T01:01:19.703Z,18.83
2023-04-06T01:03:51.407Z,19.70
2023-04-06T01:06:22.982Z,17.80
2023-04-06T01:09:00.622Z,19.13
2023-04-06T01:11:31.097Z,19.70
2023-04-06T01:14:00.038Z,18.53
2023-04-06T01:17:02.052Z,19.27
2023-04-06T01:19:34.130Z,17.93
2023-04-06T01:22:04.672Z,18.53
2023-04-06T01:24:34.800Z,18.90
2023-04-06T01:27:09.339Z,19.70
2023-04-06T01:29:56.324Z,18.83
2023-04-06T01:32:48.281Z,19.17
2023-04-06T01:35:21.815Z,18.07
2023-04-06T01:38:01.317Z,19.87
2023-04-06T01:40:35.987Z,20.17
2023-04-06T01:43:04.955Z,19.20
2023-04-06T01:45:39.908Z,19.17
2023-04-06T01:48:17.871Z,19.03
2023-04-06T01:50:46.967Z,20.43
2023-04-06T01:53:21.338Z,19.70
2023-04-06T01:55:51.683Z,19.93
2023-04-06T01:58:27.543Z,21.47
2023-04-06T02:00:56.605Z,20.10
2023-04-06T02:03:26.475Z,19.67
2023-04-06T02:06:06.076Z,19.53
2023-04-06T02:08:39.815Z,19.90
2023-04-06T02:11:10.318Z,19.50
2023-04-06T02:13:45.451Z,20.47
2023-04-06T02:16:14.561Z,19.83
2023-04-06T02:18:43.879Z,20.53
2023-04-06T02:21:13.938Z,17.80
2023-04-06T02:23:42.802Z,18.93
2023-04-06T02:26:12.922Z,19.47
2023-04-06T02:28:42.078Z,19.87
2023-04-06T02:31:11.203Z,18.13
2023-04-06T02:33:40.532Z,17.60
2023-04-06T02:36:10.027Z,18.63
2023-04-06T02:38:38.671Z,17.90
2023-04-06T02:41:07.510Z,18.70
2023-04-06T02:43:37.699Z,18.57
2023-04-06T02:46:12.642Z,18.50
2023-04-06T02:48:41.891Z,18.87
2023-04-06T02:51:10.615Z,19.27
2023-04-06T02:53:39.942Z,18.40
2023-04-06T02:56:09.249Z,18.10
2023-04-06T02:58:47.683Z,18.23
2023-04-06T03:01:16.908Z,18.53
2023-04-06T03:03:46.323Z,18.53
2023-04-06T03:06:23.291Z,17.20
2023-04-06T03:08:56.857Z,19.23
2023-04-06T03:11:27.531Z,19.77
2023-04-06T03:13:57.915Z,19.67
2023-04-06T03:16:27.135Z,19.30
2023-04-06T03:18:56.305Z,17.90
2023-04-06T03:21:25.136Z,18.00
2023-04-06T03:23:56.017Z,17.60
2023-04-06T03:26:24.801Z,17.80
2023-04-06T03:28:54.693Z,18.90
2023-04-06T03:31:29.932Z,17.63
2023-04-06T03:34:24.891Z,19.13
2023-04-06T03:37:06.813Z,18.53
2023-04-06T03:39:40.720Z,18.87
2023-04-06T03:42:10.151Z,18.47
2023-04-06T03:44:43.850Z,18.67
2023-04-06T03:47:13.956Z,18.53
2023-04-06T03:49:43.209Z,18.13
2023-04-06T03:52:14.426Z,18.93
2023-04-06T03:54:43.265Z,18.47
2023-04-06T03:57:13.186Z,18.17
2023-04-06T03:59:42.184Z,18.53
2023-04-06T04:02:11.027Z,20.67
2023-04-06T04:04:41.369Z,19.00
2023-04-06T04:07:10.173Z,18.90
2023-04-06T04:09:39.293Z,19.50
2023-04-06T04:12:08.646Z,19.60
2023-04-06T04:14:37.600Z,19.03
2023-04-06T04:17:06.370Z,18.10
2023-04-06T04:19:35.101Z,18.00
2023-04-06T04:22:06.046Z,17.67
2023-04-06T04:24:37.276Z,17.43
2023-04-06T04:27:07.082Z,17.87
2023-04-06T04:29:37.223Z,18.00
2023-04-06T04:32:10.333Z,18.43
2023-04-06T04:34:41.249Z,18.53
2023-04-06T04:37:14.263Z,17.37
2023-04-06T04:40:00.718Z,17.80
2023-04-06T04:42:32.318Z,17.93
2023-04-06T04:45:02.895Z,18.00
2023-04-06T04:47:38.994Z,17.80
2023-04-06T04:50:09.940Z,17.33
2023-04-06T04:52:43.531Z,16.67
2023-04-06T04:55:27.116Z,17.27
2023-04-06T04:57:58.798Z,16.60
2023-04-06T05:00:45.674Z,15.63
2023-04-06T05:03:20.037Z,16.87
2023-04-06T05:05:55.829Z,16.70
2023-04-06T05:08:28.947Z,16.27
2023-04-06T05:10:57.754Z,17.10
2023-04-06T05:13:27.151Z,17.20
2023-04-06T05:15:57.247Z,18.20
2023-04-06T05:18:29.269Z,18.60
2023-04-06T05:20:59.215Z,17.27
2023-04-06T05:23:37.129Z,17.43
2023-04-06T05:26:07.054Z,18.40
2023-04-06T05:28:36.006Z,17.77
2023-04-06T05:31:05.934Z,17.77
2023-04-06T05:33:44.024Z,18.13
2023-04-06T05:36:15.895Z,17.20
2023-04-06T05:38:48.952Z,17.17
2023-04-06T05:41:32.170Z,17.23
2023-04-06T05:44:01.196Z,18.13
2023-04-06T05:46:30.254Z,17.27
2023-04-06T05:49:01.241Z,17.50
2023-04-06T05:51:33.597Z,16.30
2023-04-06T05:54:03.523Z,17.93
2023-04-06T05:56:33.020Z,16.20
2023-04-06T05:59:04.313Z,15.77
2023-04-06T06:01:34.788Z,17.37
2023-04-06T06:04:04.738Z,17.43
2023-04-06T06:06:37.747Z,18.13
2023-04-06T06:09:28.046Z,16.67
2023-04-06T06:12:06.522Z,16.03
2023-04-06T06:14:35.192Z,16.57
2023-04-06T06:17:04.064Z,15.67
2023-04-06T06:19:32.902Z,16.57
2023-04-06T06:22:06.089Z,15.07
2023-04-06T06:24:39.444Z,16.37
2023-04-06T06:27:08.790Z,15.60
2023-04-06T06:29:39.230Z,15.77
2023-04-06T06:32:09.960Z,13.40
2023-04-06T06:34:39.971Z,13.30
2023-04-06T06:37:11.112Z,12.13
2023-04-06T06:39:42.095Z,12.17
2023-04-06T06:42:11.649Z,11.77
2023-04-06T06:45:01.909Z,12.33
2023-04-06T06:47:30.814Z,11.30
2023-04-06T06:49:59.445Z,10.63
2023-04-06T06:52:29.863Z,9.50
2023-04-06T06:54:59.807Z,10.43
2023-04-06T06:57:28.541Z,9.23
2023-04-06T06:59:57.383Z,8.70
2023-04-06T07:02:26.142Z,8.00
2023-04-06T07:04:54.886Z,7.57
2023-04-06T07:07:23.844Z,6.00
2023-04-06T07:09:52.557Z,6.47
2023-04-06T07:12:22.701Z,6.60
2023-04-06T07:14:51.663Z,6.37
2023-04-06T07:17:20.807Z,6.37
2023-04-06T07:19:49.514Z,5.83
2023-04-06T07:22:18.184Z,6.20
2023-04-06T07:24:46.880Z,6.50
2023-04-06T07:27:17.442Z,6.70
2023-04-06T07:29:47.889Z,7.10
2023-04-06T07:32:16.815Z,7.47
2023-04-06T07:34:46.372Z,6.70
2023-04-06T07:37:15.664Z,6.93
2023-04-06T07:39:45.223Z,6.10
2023-04-06T07:42:14.257Z,5.80
2023-04-06T07:44:43.225Z,7.63
2023-04-06T07:47:14.783Z,6.70
2023-04-06T07:49:43.743Z,6.87
2023-04-06T07:52:12.527Z,5.83
2023-04-06T07:54:43.246Z,5.33
2023-04-06T07:57:11.948Z,5.60
2023-04-06T07:59:40.699Z,4.73
2023-04-06T08:02:09.508Z,5.23
2023-04-06T08:04:39.548Z,6.00
2023-04-06T08:07:08.878Z,6.03
2023-04-06T08:09:37.643Z,7.37
2023-04-06T08:12:06.458Z,5.50
2023-04-06T08:14:35.198Z,5.30
2023-04-06T08:17:06.230Z,5.00
2023-04-06T08:19:35.200Z,5.07
2023-04-06T08:22:05.351Z,5.40
2023-04-06T08:24:34.699Z,5.40
2023-04-06T08:27:04.027Z,5.43
2023-04-06T08:29:32.709Z,4.97
2023-04-06T08:32:04.161Z,4.73
2023-04-06T08:34:33.660Z,4.60
2023-04-06T08:37:02.577Z,4.93
2023-04-06T08:39:34.710Z,5.30
2023-04-06T08:42:04.675Z,5.20
2023-04-06T08:44:34.101Z,5.40
2023-04-06T08:47:03.433Z,5.23
2023-04-06T08:49:32.145Z,5.37
2023-04-06T08:52:02.543Z,5.37
2023-04-06T08:54:32.556Z,4.73
2023-04-06T08:57:02.106Z,5.23
2023-04-06T08:59:31.176Z,5.57
2023-04-06T09:02:01.505Z,5.03
2023-04-06T09:04:30.246Z,5.07
2023-04-06T09:06:59.027Z,5.27
2023-04-06T09:09:27.668Z,4.53
2023-04-06T09:12:02.786Z,5.20
2023-04-06T09:14:38.569Z,5.07
2023-04-06T09:17:07.833Z,4.93
2023-04-06T09:19:46.871Z,5.37
2023-04-06T09:22:15.745Z,4.80
2023-04-06T09:24:46.123Z,5.03
2023-04-06T09:27:16.914Z,4.90
2023-04-06T09:29:46.260Z,5.57
2023-04-06T09:32:17.870Z,5.37
2023-04-06T09:34:50.941Z,4.77
2023-04-06T09:37:21.234Z,4.97
2023-04-06T09:39:52.555Z,5.07
2023-04-06T09:42:31.786Z,5.10
2023-04-06T09:45:00.423Z,5.40
2023-04-06T09:47:29.907Z,5.23
2023-04-06T09:49:59.963Z,5.50
2023-04-06T09:52:32.176Z,5.67
2023-04-06T09:55:04.500Z,4.70
2023-04-06T09:57:44.051Z,5.50
2023-04-06T10:00:18.904Z,4.10
2023-04-06T10:02:52.927Z,4.10
2023-04-06T10:05:30.263Z,4.30
2023-04-06T10:08:03.943Z,3.60
2023-04-06T10:10:32.752Z,3.90
2023-04-06T10:13:03.043Z,4.03
2023-04-06T10:15:32.458Z,4.23
2023-04-06T10:18:02.205Z,4.07
2023-04-06T10:20:38.277Z,4.50
2023-04-06T10:23:11.654Z,4.80
2023-04-06T10:25:40.656Z,4.70
2023-04-06T10:28:13.449Z,4.97
2023-04-06T10:30:44.817Z,4.87
2023-04-06T10:33:17.243Z,4.87
2023-04-06T10:35:46.478Z,5.23
2023-04-06T10:38:15.918Z,5.27
2023-04-06T10:40:45.687Z,5.27
2023-04-06T10:43:24.345Z,5.47
2023-04-06T10:45:58.772Z,4.80
2023-04-06T10:48:37.982Z,4.73
2023-04-06T10:51:10.808Z,4.57
2023-04-06T10:53:39.736Z,5.53
2023-04-06T10:56:13.408Z,5.23
2023-04-06T10:58:48.518Z,4.97
2023-04-06T11:01:18.674Z,5.50
2023-04-06T11:03:48.042Z,5.27
2023-04-06T11:06:23.561Z,5.07
2023-04-06T11:08:52.890Z,5.47
2023-04-06T11:11:23.363Z,5.57
2023-04-06T11:13:54.865Z,5.07
2023-04-06T11:16:25.337Z,5.07
2023-04-06T11:18:56.695Z,5.03
2023-04-06T11:21:37.728Z,5.40
2023-04-06T11:24:08.409Z,5.27
2023-04-06T11:26:42.097Z,5.50
2023-04-06T11:29:12.378Z,5.60
2023-04-06T11:31:46.961Z,5.70
2023-04-06T11:34:18.243Z,4.90
2023-04-06T11:36:48.528Z,5.13
2023-04-06T11:39:21.450Z,5.30
2023-04-06T11:41:50.811Z,4.77
2023-04-06T11:44:33.548Z,5.30
2023-04-06T11:47:03.816Z,4.80
2023-04-06T11:49:33.413Z,4.23
2023-04-06T11:52:03.046Z,5.17
2023-04-06T11:54:32.947Z,5.80
2023-04-06T11:57:02.334Z,4.67
2023-04-06T11:59:32.638Z,4.80
2023-04-06T12:02:01.572Z,5.13
2023-04-06T12:04:30.268Z,4.60
2023-04-06T12:07:00.130Z,4.87
2023-04-06T12:09:28.916Z,5.40
2023-04-06T12:11:57.890Z,5.23
2023-04-06T12:14:26.787Z,5.40
2023-04-06T12:16:56.957Z,4.90
2023-04-06T12:19:26.841Z,4.90
2023-04-06T12:21:56.003Z,5.93
2023-04-06T12:24:24.647Z,10.43
2023-04-06T12:26:59.497Z,4.77
2023-04-06T12:29:35.589Z,5.13
2023-04-06T12:32:05.883Z,5.30
2023-04-06T12:34:34.611Z,5.03
2023-04-06T12:37:03.319Z,4.90
2023-04-06T12:39:32.574Z,4.90
2023-04-06T12:42:01.239Z,5.60
2023-04-06T12:44:29.848Z,5.53
2023-04-06T12:46:58.479Z,5.33
2023-04-06T12:49:28.882Z,5.30
2023-04-06T12:51:58.550Z,6.10
2023-04-06T12:54:27.764Z,5.70
2023-04-06T12:56:56.817Z,5.37
2023-04-06T12:59:26.225Z,5.40
2023-04-06T13:01:55.144Z,5.47
2023-04-06T13:04:23.780Z,6.47
2023-04-06T13:06:53.855Z,5.70
2023-04-06T13:09:22.468Z,6.00
2023-04-06T13:11:51.631Z,6.17
2023-04-06T13:14:20.326Z,5.27
2023-04-06T13:16:49.177Z,5.80
2023-04-06T13:19:19.257Z,5.17
2023-04-06T13:21:47.893Z,4.93
2023-04-06T13:24:18.077Z,4.90
2023-04-06T13:26:46.910Z,5.53
2023-04-06T13:29:15.494Z,5.03
2023-04-06T13:31:44.237Z,5.50
2023-04-06T13:34:12.872Z,5.40
2023-04-06T13:36:42.844Z,5.67
2023-04-06T13:39:11.542Z,6.13
2023-04-06T13:41:41.912Z,5.40
2023-04-06T13:44:10.722Z,5.87
2023-04-06T13:46:39.453Z,5.20
2023-04-06T13:49:11.366Z,5.40
2023-04-06T13:51:40.156Z,5.40
2023-04-06T13:54:08.835Z,5.20
2023-04-06T13:56:37.497Z,5.60
2023-04-06T13:59:07.628Z,5.10
2023-04-06T14:01:36.504Z,5.80
2023-04-06T14:04:05.388Z,5.40
2023-04-06T14:06:34.131Z,5.43
2023-04-06T14:09:02.914Z,5.63
2023-04-06T14:11:32.665Z,5.20
2023-04-06T14:14:02.231Z,5.97
2023-04-06T14:16:32.465Z,6.27
2023-04-06T14:19:01.205Z,5.70
2023-04-06T14:21:29.883Z,5.80
2023-04-06T14:23:59.852Z,5.57
2023-04-06T14:26:28.734Z,6.40
2023-04-06T14:28:57.597Z,6.70
2023-04-06T14:31:26.376Z,5.50
2023-04-06T14:33:56.587Z,5.67
2023-04-06T14:36:28.221Z,5.43
2023-04-06T14:38:57.054Z,6.67
2023-04-06T14:41:26.987Z,6.37
2023-04-06T14:43:55.673Z,6.03
2023-04-06T14:46:24.420Z,6.57
2023-04-06T14:48:53.036Z,6.40
2023-04-06T14:51:23.132Z,6.67
2023-04-06T14:53:51.723Z,5.93
2023-04-06T14:56:23.971Z,6.30
2023-04-06T14:58:53.297Z,6.27
2023-04-06T15:01:22.806Z,6.40
2023-04-06T15:03:52.372Z,6.30
2023-04-06T15:06:22.790Z,6.40
2023-04-06T15:08:52.168Z,6.30
2023-04-06T15:11:21.173Z,6.63
2023-04-06T15:13:49.793Z,6.30
2023-04-06T15:16:18.650Z,6.23
2023-04-06T15:18:48.007Z,5.90
2023-04-06T15:21:16.671Z,6.23
2023-04-06T15:23:47.000Z,6.33
2023-04-06T15:26:15.999Z,6.20
2023-04-06T15:28:44.833Z,5.73
2023-04-06T15:31:28.319Z,5.67
2023-04-06T15:34:02.179Z,5.67
2023-04-06T15:36:31.741Z,6.10
2023-04-06T15:39:02.882Z,6.37
2023-04-06T15:41:31.693Z,6.73
2023-04-06T15:44:00.471Z,5.77
2023-04-06T15:46:29.295Z,6.07
2023-04-06T15:48:58.135Z,6.40
2023-04-06T15:51:27.560Z,6.20
2023-04-06T15:53:57.083Z,5.37
2023-04-06T15:56:27.001Z,5.80
2023-04-06T15:58:55.714Z,5.20
2023-04-06T16:01:24.350Z,5.70
2023-04-06T16:03:53.182Z,5.40
2023-04-06T16:06:21.904Z,5.63
2023-04-06T16:08:50.714Z,5.27
2023-04-06T16:11:19.609Z,5.40
2023-04-06T16:13:55.273Z,5.40
2023-04-06T16:16:24.348Z,5.17
2023-04-06T16:18:52.996Z,5.70
2023-04-06T16:21:21.630Z,6.03
2023-04-06T16:23:50.440Z,5.97
2023-04-06T16:26:19.502Z,5.47
2023-04-06T16:28:51.373Z,5.30
2023-04-06T16:31:22.060Z,5.40
2023-04-06T16:33:51.690Z,5.53
2023-04-06T16:36:24.344Z,5.07
2023-04-06T16:38:53.234Z,5.70
2023-04-06T16:41:22.294Z,5.30
2023-04-06T16:43:53.202Z,5.53
2023-04-06T16:46:22.066Z,5.37
2023-04-06T16:48:50.843Z,4.63
2023-04-06T16:51:19.548Z,4.53
2023-04-06T16:53:51.153Z,5.37
2023-04-06T16:56:19.990Z,5.37
2023-04-06T16:58:49.005Z,5.00
2023-04-06T17:01:23.585Z,5.70
2023-04-06T17:03:52.516Z,5.43
2023-04-06T17:06:21.850Z,5.40
2023-04-06T17:08:51.365Z,5.77
2023-04-06T17:11:25.536Z,5.10
2023-04-06T17:13:57.365Z,4.83
2023-04-06T17:16:29.047Z,5.27
2023-04-06T17:18:58.579Z,5.30
2023-04-06T17:21:27.386Z,5.77
2023-04-06T17:23:56.399Z,6.03
2023-04-06T17:26:25.068Z,5.63
2023-04-06T17:28:53.907Z,6.10
2023-04-06T17:31:23.072Z,5.97
2023-04-06T17:33:53.282Z,5.70
2023-04-06T17:36:22.125Z,5.97
2023-04-06T17:38:50.979Z,6.57
2023-04-06T17:41:19.606Z,6.47
2023-04-06T17:43:48.446Z,6.57
2023-04-06T17:46:17.547Z,6.20
2023-04-06T17:48:47.083Z,6.40
2023-04-06T17:51:19.401Z,7.07
2023-04-06T17:53:48.464Z,6.90
2023-04-06T17:56:17.212Z,7.60
2023-04-06T17:58:45.870Z,8.53
2023-04-06T18:01:14.733Z,9.13
2023-04-06T18:03:43.413Z,23.03
2023-04-06T18:06:13.644Z,12.60
2023-04-06T18:08:44.399Z,14.20
2023-04-06T18:11:18.387Z,8.20
2023-04-06T18:13:47.403Z,7.70
2023-04-06T18:16:17.416Z,7.20
2023-04-06T18:18:46.357Z,7.10
2023-04-06T18:21:15.117Z,7.87
2023-04-06T18:23:45.516Z,8.23
2023-04-06T18:26:19.126Z,12.50
2023-04-06T18:28:48.381Z,14.77
2023-04-06T18:31:17.107Z,14.60
2023-04-06T18:33:46.866Z,34.03
2023-04-06T18:36:15.739Z,14.80
2023-04-06T18:38:48.105Z,11.77
2023-04-06T18:41:17.881Z,10.47
2023-04-06T18:43:46.871Z,14.90
2023-04-06T18:46:16.495Z,11.87
2023-04-06T18:48:45.330Z,10.57
2023-04-06T18:51:14.190Z,9.90
2023-04-06T18:53:42.892Z,9.63
2023-04-06T18:56:17.482Z,9.50
2023-04-06T18:58:48.440Z,8.90
2023-04-06T19:01:25.071Z,8.60
2023-04-06T19:03:54.337Z,9.10
2023-04-06T19:06:23.861Z,9.97
2023-04-06T19:08:52.807Z,9.50
2023-04-06T19:11:25.286Z,10.00
2023-04-06T19:13:54.889Z,11.07
2023-04-06T19:16:23.922Z,10.90
2023-04-06T19:18:52.580Z,10.03
2023-04-06T19:21:22.762Z,12.23
2023-04-06T19:23:55.851Z,12.13
2023-04-06T19:26:28.154Z,12.17
2023-04-06T19:28:56.878Z,10.60
2023-04-06T19:31:26.980Z,12.47
2023-04-06T19:33:55.738Z,11.37
2023-04-06T19:36:24.399Z,11.80
2023-04-06T19:38:53.027Z,12.80
2023-04-06T19:41:22.402Z,13.97
2023-04-06T19:43:52.573Z,13.93
2023-04-06T19:46:21.491Z,13.80
2023-04-06T19:48:50.251Z,13.90
2023-04-06T19:51:18.906Z,8.03
2023-04-06T19:53:47.788Z,6.43
2023-04-06T19:56:16.459Z,7.43
2023-04-06T19:58:45.143Z,6.57
2023-04-06T20:01:15.127Z,6.70
2023-04-06T20:03:43.896Z,6.80
2023-04-06T20:06:12.593Z,7.23
2023-04-06T20:08:41.653Z,7.23
2023-04-06T20:11:11.017Z,6.53
2023-04-06T20:13:39.715Z,6.70
2023-04-06T20:16:08.434Z,6.60
2023-04-06T20:18:38.611Z,6.93
2023-04-06T20:21:07.380Z,6.57
2023-04-06T20:23:37.579Z,6.03
2023-04-06T20:26:09.798Z,6.40
2023-04-06T20:28:39.490Z,6.80
2023-04-06T20:31:08.288Z,8.50
2023-04-06T20:33:38.635Z,8.77
2023-04-06T20:36:07.667Z,8.63
2023-04-06T20:38:36.350Z,8.20
2023-04-06T20:41:04.990Z,8.27
2023-04-06T20:43:35.705Z,8.97
2023-04-06T20:46:05.535Z,9.60
2023-04-06T20:48:36.239Z,8.97
2023-04-06T20:51:06.630Z,8.83
2023-04-06T20:53:36.652Z,8.70
2023-04-06T20:56:05.518Z,7.83
2023-04-06T20:58:34.235Z,8.53
2023-04-06T21:01:02.780Z,9.77
2023-04-06T21:03:31.720Z,8.93
2023-04-06T21:06:02.201Z,8.97
2023-04-06T21:08:32.501Z,7.43
2023-04-06T21:11:01.350Z,7.17
2023-04-06T21:13:30.305Z,7.67
2023-04-06T21:15:59.084Z,6.67
2023-04-06T21:18:27.910Z,6.40
2023-04-06T21:20:56.861Z,6.57
2023-04-06T21:23:25.964Z,5.80
2023-04-06T21:25:57.305Z,6.13
2023-04-06T21:28:26.767Z,4.70
2023-04-06T21:30:55.937Z,4.97
2023-04-06T21:33:24.806Z,4.77
2023-04-06T21:35:53.664Z,4.87
2023-04-06T21:38:22.446Z,4.67
2023-04-06T21:40:57.539Z,4.50
2023-04-06T21:43:26.270Z,4.50
2023-04-06T21:45:55.024Z,4.30
2023-04-06T21:48:23.650Z,3.93
2023-04-06T21:50:52.425Z,4.20
2023-04-06T21:53:21.121Z,4.40
2023-04-06T21:55:50.051Z,3.90
2023-04-06T21:58:20.354Z,4.00
2023-04-06T22:00:49.041Z,4.60
2023-04-06T22:03:17.856Z,4.47
2023-04-06T22:05:46.933Z,4.43
2023-04-06T22:08:25.395Z,4.37
2023-04-06T22:11:02.482Z,4.10
2023-04-06T22:13:32.499Z,4.60
2023-04-06T22:16:01.162Z,4.97
2023-04-06T22:18:29.868Z,4.70
2023-04-06T22:20:58.742Z,4.40
2023-04-06T22:23:27.460Z,5.30
2023-04-06T22:25:57.997Z,4.80
2023-04-06T22:28:27.106Z,5.23
2023-04-06T22:30:57.184Z,4.43
2023-04-06T22:33:25.942Z,4.30
2023-04-06T22:35:54.622Z,4.30
2023-04-06T22:38:23.371Z,4.10
2023-04-06T22:40:52.059Z,4.57
2023-04-06T22:43:20.818Z,4.50
2023-04-06T22:45:49.526Z,4.70
2023-04-06T22:48:19.646Z,5.00
2023-04-06T22:50:48.415Z,4.97
2023-04-06T22:53:17.284Z,5.63
2023-04-06T22:55:46.448Z,5.50
2023-04-06T22:58:15.134Z,5.13
2023-04-06T23:00:43.752Z,5.10
2023-04-06T23:03:12.613Z,5.53
2023-04-06T23:05:42.753Z,5.07
2023-04-06T23:08:11.362Z,4.03
2023-04-06T23:10:42.036Z,4.30
2023-04-06T23:13:11.328Z,3.40
2023-04-06T23:15:40.183Z,4.23
2023-04-06T23:18:08.937Z,3.83
2023-04-06T23:20:37.579Z,4.30
2023-04-06T23:23:07.786Z,4.30
2023-04-06T23:25:36.606Z,4.30
2023-04-06T23:28:06.367Z,4.50
2023-04-06T23:30:35.151Z,4.47
2023-04-06T23:33:03.846Z,5.20
2023-04-06T23:35:32.642Z,4.93
2023-04-06T23:38:01.251Z,4.43
2023-04-06T23:40:31.356Z,4.77
2023-04-06T23:43:00.128Z,4.90
2023-04-06T23:45:28.872Z,5.17
2023-04-06T23:47:57.678Z,4.53
2023-04-06T23:50:26.527Z,4.97
2023-04-06T23:52:55.447Z,5.10
2023-04-06T23:55:24.185Z,4.77
2023-04-06T23:57:54.218Z,5.43
