createdAt,value
2018-04-26T00:00:26.221Z,0.00
2018-04-26T00:01:26.160Z,0.00
2018-04-26T00:02:26.103Z,0.00
2018-04-26T00:03:26.041Z,0.00
2018-04-26T00:04:25.982Z,0.00
2018-04-26T00:05:25.918Z,0.00
2018-04-26T00:06:25.856Z,0.00
2018-04-26T00:07:25.797Z,0.00
2018-04-26T00:08:25.735Z,0.00
2018-04-26T00:09:25.674Z,0.00
2018-04-26T00:10:25.611Z,0.00
2018-04-26T00:11:25.553Z,0.00
2018-04-26T00:12:25.490Z,0.00
2018-04-26T00:13:25.432Z,0.00
2018-04-26T00:14:25.367Z,0.00
2018-04-26T00:15:25.307Z,0.00
2018-04-26T00:16:25.246Z,0.00
2018-04-26T00:17:25.186Z,0.00
2018-04-26T00:18:25.124Z,0.00
2018-04-26T00:19:25.063Z,0.00
2018-04-26T00:20:25.002Z,0.00
2018-04-26T00:21:24.945Z,0.00
2018-04-26T00:22:24.880Z,0.00
2018-04-26T00:23:24.819Z,0.00
2018-04-26T00:24:24.756Z,0.00
2018-04-26T00:25:24.696Z,0.00
2018-04-26T00:26:24.636Z,0.00
2018-04-26T00:27:24.574Z,0.00
2018-04-26T00:28:24.515Z,0.00
2018-04-26T00:29:24.453Z,0.00
2018-04-26T00:30:24.391Z,0.00
2018-04-26T00:31:24.330Z,0.00
2018-04-26T00:32:24.269Z,0.00
2018-04-26T00:33:24.205Z,0.00
2018-04-26T00:34:24.148Z,0.00
2018-04-26T00:35:24.090Z,0.00
2018-04-26T00:36:24.027Z,0.00
2018-04-26T00:37:23.961Z,0.00
2018-04-26T00:38:23.900Z,0.00
2018-04-26T00:39:23.845Z,0.00
2018-04-26T00:40:23.777Z,0.00
2018-04-26T00:41:23.715Z,0.00
2018-04-26T00:42:23.655Z,0.00
2018-04-26T00:43:23.593Z,0.00
2018-04-26T00:44:23.534Z,0.00
2018-04-26T00:45:23.476Z,0.00
2018-04-26T00:46:23.412Z,0.00
2018-04-26T00:47:23.349Z,0.00
2018-04-26T00:48:23.289Z,0.00
2018-04-26T00:49:23.227Z,0.00
2018-04-26T00:50:23.166Z,0.00
2018-04-26T00:51:23.106Z,0.00
2018-04-26T00:52:23.043Z,0.00
2018-04-26T00:53:22.982Z,0.00
2018-04-26T00:54:22.920Z,0.00
2018-04-26T00:55:22.858Z,0.00
2018-04-26T00:56:22.797Z,0.00
2018-04-26T00:57:22.736Z,0.00
2018-04-26T00:58:22.676Z,0.00
2018-04-26T00:59:22.614Z,0.00
2018-04-26T01:00:22.555Z,0.00
2018-04-26T01:01:22.492Z,0.00
2018-04-26T01:02:22.429Z,0.00
2018-04-26T01:03:22.369Z,0.00
2018-04-26T01:04:22.307Z,0.00
2018-04-26T01:05:22.245Z,0.00
2018-04-26T01:06:22.185Z,0.00
2018-04-26T01:07:22.124Z,0.00
2018-04-26T01:08:22.058Z,0.00
2018-04-26T01:09:22.001Z,0.00
2018-04-26T01:10:21.936Z,0.00
2018-04-26T01:11:21.875Z,0.00
2018-04-26T01:12:21.816Z,0.00
2018-04-26T01:13:21.753Z,0.00
2018-04-26T01:14:21.692Z,0.00
2018-04-26T01:15:21.636Z,0.00
2018-04-26T01:16:21.569Z,0.00
2018-04-26T01:17:21.507Z,0.00
2018-04-26T01:18:21.443Z,0.00
2018-04-26T01:19:21.385Z,0.00
2018-04-26T01:20:21.322Z,0.00
2018-04-26T01:21:21.260Z,0.00
2018-04-26T01:22:21.199Z,0.00
2018-04-26T01:23:21.137Z,0.00
2018-04-26T01:24:21.075Z,0.00
2018-04-26T01:25:21.013Z,0.00
2018-04-26T01:26:20.953Z,0.00
2018-04-26T01:27:20.893Z,0.00
2018-04-26T01:28:20.830Z,0.00
2018-04-26T01:29:20.770Z,0.00
2018-04-26T01:30:20.705Z,0.00
2018-04-26T01:31:20.645Z,0.00
2018-04-26T01:32:20.584Z,0.00
2018-04-26T01:33:20.521Z,0.00
2018-04-26T01:34:20.457Z,0.00
2018-04-26T01:35:20.398Z,0.00
2018-04-26T01:36:20.337Z,0.00
2018-04-26T01:37:20.274Z,0.00
2018-04-26T01:38:20.211Z,0.00
2018-04-26T01:39:20.151Z,0.00
2018-04-26T01:40:20.087Z,0.00
2018-04-26T01:41:20.025Z,0.00
2018-04-26T01:42:19.967Z,0.00
2018-04-26T01:43:19.905Z,0.00
2018-04-26T01:44:19.843Z,0.00
2018-04-26T01:45:19.780Z,0.00
2018-04-26T01:46:19.721Z,0.00
2018-04-26T01:47:19.660Z,0.00
2018-04-26T01:48:19.595Z,0.00
2018-04-26T01:49:19.532Z,0.00
2018-04-26T01:50:19.470Z,0.00
2018-04-26T01:51:19.408Z,0.00
2018-04-26T01:52:19.348Z,0.00
2018-04-26T01:53:19.286Z,0.00
2018-04-26T01:54:19.222Z,0.00
2018-04-26T01:55:19.161Z,0.00
2018-04-26T01:56:19.100Z,0.00
2018-04-26T01:57:19.041Z,0.00
2018-04-26T01:58:18.977Z,0.00
2018-04-26T01:59:18.915Z,0.00
2018-04-26T02:00:18.853Z,0.00
2018-04-26T02:01:18.790Z,0.00
2018-04-26T02:02:18.728Z,0.00
2018-04-26T02:03:18.666Z,0.00
2018-04-26T02:04:18.603Z,0.00
2018-04-26T02:05:18.544Z,0.00
2018-04-26T02:06:18.482Z,0.00
2018-04-26T02:07:18.421Z,0.00
2018-04-26T02:08:18.358Z,0.00
2018-04-26T02:09:18.295Z,0.00
2018-04-26T02:10:18.231Z,0.00
2018-04-26T02:11:18.171Z,0.00
2018-04-26T02:12:18.109Z,0.00
2018-04-26T02:13:18.049Z,0.00
2018-04-26T02:14:17.983Z,0.00
2018-04-26T02:15:17.924Z,0.00
2018-04-26T02:16:17.861Z,0.00
2018-04-26T02:17:17.798Z,0.00
2018-04-26T02:18:17.736Z,0.00
2018-04-26T02:19:17.675Z,0.00
2018-04-26T02:20:17.611Z,0.00
2018-04-26T02:21:17.563Z,0.00
2018-04-26T02:22:17.487Z,0.00
2018-04-26T02:23:17.428Z,0.00
2018-04-26T02:24:17.364Z,0.00
2018-04-26T02:25:17.301Z,0.00
2018-04-26T02:26:17.239Z,0.00
2018-04-26T02:27:17.185Z,0.00
2018-04-26T02:28:17.117Z,0.00
2018-04-26T02:29:17.056Z,0.00
2018-04-26T02:30:16.993Z,0.00
2018-04-26T02:31:16.928Z,0.00
2018-04-26T02:32:16.869Z,0.00
2018-04-26T02:33:16.804Z,0.00
2018-04-26T02:34:16.750Z,0.00
2018-04-26T02:35:16.681Z,0.00
2018-04-26T02:36:16.619Z,0.00
2018-04-26T02:37:16.557Z,0.00
2018-04-26T02:38:16.495Z,0.00
2018-04-26T02:39:16.432Z,0.00
2018-04-26T02:40:16.367Z,0.00
2018-04-26T02:41:16.307Z,0.00
2018-04-26T02:42:16.247Z,0.00
2018-04-26T02:43:16.183Z,0.00
2018-04-26T02:44:16.134Z,0.00
2018-04-26T02:45:16.059Z,0.00
2018-04-26T02:46:15.995Z,0.00
2018-04-26T02:47:15.936Z,0.00
2018-04-26T02:48:15.872Z,0.00
2018-04-26T02:49:15.809Z,0.00
2018-04-26T02:50:15.746Z,0.00
2018-04-26T02:51:15.685Z,0.00
2018-04-26T02:52:15.624Z,0.00
2018-04-26T02:53:15.561Z,0.00
2018-04-26T02:54:15.497Z,0.00
2018-04-26T02:55:15.436Z,0.00
2018-04-26T02:56:15.373Z,0.00
2018-04-26T02:57:15.312Z,0.00
2018-04-26T02:58:15.251Z,0.00
2018-04-26T02:59:15.187Z,0.00
2018-04-26T03:00:15.130Z,0.00
2018-04-26T03:01:15.062Z,0.00
2018-04-26T03:02:15.004Z,0.00
2018-04-26T03:03:14.940Z,0.00
2018-04-26T03:04:14.875Z,0.00
2018-04-26T03:05:14.813Z,0.00
2018-04-26T03:06:14.749Z,0.00
2018-04-26T03:07:14.689Z,0.00
2018-04-26T03:08:14.635Z,0.00
2018-04-26T03:09:14.564Z,0.00
2018-04-26T03:10:14.501Z,0.00
2018-04-26T03:11:14.439Z,0.00
2018-04-26T03:12:14.378Z,0.00
2018-04-26T03:13:14.318Z,0.00
2018-04-26T03:14:14.254Z,0.00
2018-04-26T03:15:14.188Z,0.00
2018-04-26T03:16:14.128Z,0.00
2018-04-26T03:17:14.065Z,0.00
2018-04-26T03:18:14.003Z,0.00
2018-04-26T03:19:13.940Z,0.00
2018-04-26T03:20:13.878Z,0.00
2018-04-26T03:21:13.815Z,0.00
2018-04-26T03:22:13.752Z,0.00
2018-04-26T03:23:13.691Z,0.00
2018-04-26T03:24:13.628Z,0.00
2018-04-26T03:25:13.566Z,0.00
2018-04-26T03:26:13.502Z,0.00
2018-04-26T03:27:13.440Z,0.00
2018-04-26T03:28:13.378Z,0.00
2018-04-26T03:29:13.317Z,0.00
2018-04-26T03:30:13.254Z,0.00
2018-04-26T03:31:13.235Z,0.00
2018-04-26T03:32:13.130Z,0.00
2018-04-26T03:33:13.069Z,0.00
2018-04-26T03:34:13.003Z,0.00
2018-04-26T03:35:12.941Z,0.00
2018-04-26T03:36:12.886Z,0.00
2018-04-26T03:37:12.818Z,0.00
2018-04-26T03:38:12.749Z,0.00
2018-04-26T03:39:12.690Z,0.00
2018-04-26T03:40:12.631Z,0.00
2018-04-26T03:41:12.573Z,0.00
2018-04-26T03:42:12.502Z,0.00
2018-04-26T03:43:12.441Z,0.00
2018-04-26T03:44:12.381Z,0.00
2018-04-26T03:45:12.316Z,0.00
2018-04-26T03:46:12.253Z,0.00
2018-04-26T03:47:12.191Z,0.00
2018-04-26T03:48:12.129Z,0.00
2018-04-26T03:49:12.121Z,0.00
2018-04-26T03:50:12.010Z,0.00
2018-04-26T03:51:11.942Z,0.00
2018-04-26T03:52:11.877Z,0.00
2018-04-26T03:53:11.817Z,0.00
2018-04-26T03:54:11.754Z,0.00
2018-04-26T03:55:11.689Z,0.00
2018-04-26T03:56:11.632Z,0.00
2018-04-26T03:57:11.565Z,0.00
2018-04-26T03:58:11.505Z,0.00
2018-04-26T03:59:11.444Z,0.00
2018-04-26T04:00:11.380Z,0.00
2018-04-26T04:01:11.317Z,0.00
2018-04-26T04:02:11.251Z,0.00
2018-04-26T04:03:11.188Z,0.00
2018-04-26T04:04:11.126Z,0.00
2018-04-26T04:05:11.063Z,0.00
2018-04-26T04:06:11.002Z,0.00
2018-04-26T04:07:10.939Z,0.00
2018-04-26T04:08:10.875Z,0.00
2018-04-26T04:09:10.812Z,0.00
2018-04-26T04:10:10.749Z,0.00
2018-04-26T04:11:10.685Z,0.00
2018-04-26T04:12:10.625Z,0.00
2018-04-26T04:13:10.560Z,0.00
2018-04-26T04:14:10.498Z,0.00
2018-04-26T04:15:10.439Z,0.00
2018-04-26T04:16:10.372Z,0.00
2018-04-26T04:17:10.310Z,0.00
2018-04-26T04:18:10.246Z,0.00
2018-04-26T04:19:10.182Z,0.00
2018-04-26T04:20:10.124Z,0.00
2018-04-26T04:21:10.058Z,0.00
2018-04-26T04:22:09.996Z,0.00
2018-04-26T04:23:09.935Z,0.00
2018-04-26T04:24:09.870Z,0.00
2018-04-26T04:25:09.806Z,0.00
2018-04-26T04:26:09.743Z,0.00
2018-04-26T04:27:09.679Z,0.00
2018-04-26T04:28:09.618Z,0.00
2018-04-26T04:29:09.555Z,0.00
2018-04-26T04:30:09.490Z,0.00
2018-04-26T04:31:09.430Z,0.00
2018-04-26T04:32:09.368Z,0.00
2018-04-26T04:33:09.325Z,0.00
2018-04-26T04:34:09.241Z,0.00
2018-04-26T04:35:09.177Z,0.00
2018-04-26T04:36:09.115Z,0.00
2018-04-26T04:37:09.057Z,0.00
2018-04-26T04:38:08.986Z,0.00
2018-04-26T04:39:08.923Z,0.00
2018-04-26T04:40:08.861Z,0.00
2018-04-26T04:41:08.798Z,0.00
2018-04-26T04:42:08.738Z,0.00
2018-04-26T04:43:08.671Z,0.00
2018-04-26T04:44:08.609Z,0.00
2018-04-26T04:45:08.598Z,0.00
2018-04-26T04:46:08.482Z,0.00
2018-04-26T04:47:08.419Z,0.00
2018-04-26T04:48:08.357Z,0.00
2018-04-26T04:49:08.293Z,0.00
2018-04-26T04:50:08.230Z,0.00
2018-04-26T04:51:08.167Z,0.00
2018-04-26T04:52:08.103Z,0.00
2018-04-26T04:53:08.043Z,0.00
2018-04-26T04:54:07.979Z,0.00
2018-04-26T04:55:07.914Z,0.00
2018-04-26T04:56:07.851Z,0.00
2018-04-26T04:57:07.788Z,0.00
2018-04-26T04:58:07.725Z,0.00
2018-04-26T04:59:07.661Z,0.00
2018-04-26T05:00:07.598Z,0.00
2018-04-26T05:01:07.537Z,0.00
2018-04-26T05:02:07.489Z,0.00
2018-04-26T05:03:07.406Z,0.00
2018-04-26T05:04:07.346Z,0.00
2018-04-26T05:05:07.282Z,0.00
2018-04-26T05:06:07.224Z,0.00
2018-04-26T05:07:07.158Z,0.00
2018-04-26T05:08:07.099Z,0.00
2018-04-26T05:09:07.030Z,0.00
2018-04-26T05:10:06.967Z,0.00
2018-04-26T05:11:06.903Z,5.63
2018-04-26T05:12:06.841Z,5.63
2018-04-26T05:13:06.777Z,5.63
2018-04-26T05:14:06.713Z,5.63
2018-04-26T05:15:06.652Z,5.63
2018-04-26T05:16:06.591Z,5.63
2018-04-26T05:17:06.527Z,5.63
2018-04-26T05:18:06.458Z,5.63
2018-04-26T05:19:06.398Z,5.63
2018-04-26T05:20:06.334Z,5.63
2018-04-26T05:21:06.273Z,5.63
2018-04-26T05:22:06.212Z,5.63
2018-04-26T05:23:06.146Z,5.63
2018-04-26T05:24:06.082Z,5.63
2018-04-26T05:25:06.021Z,5.63
2018-04-26T05:26:05.954Z,5.63
2018-04-26T05:27:05.894Z,5.63
2018-04-26T05:28:05.827Z,5.63
2018-04-26T05:29:05.763Z,5.63
2018-04-26T05:30:05.735Z,11.25
2018-04-26T05:31:05.637Z,11.25
2018-04-26T05:32:05.672Z,11.25
2018-04-26T05:33:05.511Z,11.25
2018-04-26T05:34:05.449Z,11.25
2018-04-26T05:35:05.385Z,11.25
2018-04-26T05:36:05.322Z,11.25
2018-04-26T05:37:05.261Z,11.25
2018-04-26T05:38:05.194Z,5.63
2018-04-26T05:39:05.134Z,11.25
2018-04-26T05:40:05.071Z,11.25
2018-04-26T05:41:05.006Z,11.25
2018-04-26T05:42:04.945Z,11.25
2018-04-26T05:43:04.885Z,5.63
2018-04-26T05:44:04.816Z,5.63
2018-04-26T05:45:04.752Z,11.25
2018-04-26T05:46:04.691Z,11.25
2018-04-26T05:47:04.626Z,11.25
2018-04-26T05:48:04.572Z,11.25
2018-04-26T05:49:04.507Z,16.88
2018-04-26T05:50:04.467Z,16.88
2018-04-26T05:51:04.374Z,16.88
2018-04-26T05:52:04.310Z,16.88
2018-04-26T05:53:04.268Z,11.25
2018-04-26T05:54:04.195Z,11.25
2018-04-26T05:55:04.121Z,11.25
2018-04-26T05:56:04.095Z,11.25
2018-04-26T05:57:04.007Z,11.25
2018-04-26T05:58:03.937Z,11.25
2018-04-26T05:59:03.869Z,11.25
2018-04-26T06:00:03.806Z,11.25
2018-04-26T06:01:03.744Z,11.25
2018-04-26T06:02:03.681Z,11.25
2018-04-26T06:03:03.619Z,11.25
2018-04-26T06:04:03.556Z,5.63
2018-04-26T06:05:03.493Z,11.25
2018-04-26T06:06:03.428Z,11.25
2018-04-26T06:07:03.364Z,16.88
2018-04-26T06:08:03.305Z,16.88
2018-04-26T06:09:03.238Z,11.25
2018-04-26T06:10:03.176Z,11.25
2018-04-26T06:11:03.113Z,11.25
2018-04-26T06:12:03.051Z,11.25
2018-04-26T06:13:02.987Z,11.25
2018-04-26T06:14:02.924Z,16.88
2018-04-26T06:15:02.859Z,11.25
2018-04-26T06:16:02.798Z,11.25
2018-04-26T06:17:02.746Z,16.88
2018-04-26T06:18:02.674Z,16.88
2018-04-26T06:19:02.610Z,11.25
2018-04-26T06:20:02.545Z,11.25
2018-04-26T06:21:02.483Z,11.25
2018-04-26T06:22:02.414Z,11.25
2018-04-26T06:23:02.357Z,11.25
2018-04-26T06:24:02.293Z,11.25
2018-04-26T06:25:02.240Z,11.25
2018-04-26T06:26:02.170Z,16.88
2018-04-26T06:27:02.102Z,22.50
2018-04-26T06:28:02.045Z,22.50
2018-04-26T06:29:01.979Z,28.13
2018-04-26T06:30:01.919Z,28.13
2018-04-26T06:31:01.876Z,28.13
2018-04-26T06:32:01.790Z,22.50
2018-04-26T06:33:01.727Z,22.50
2018-04-26T06:34:01.663Z,22.50
2018-04-26T06:35:01.612Z,28.13
2018-04-26T06:36:01.538Z,28.13
2018-04-26T06:37:01.476Z,28.13
2018-04-26T06:38:01.417Z,28.13
2018-04-26T06:39:01.354Z,33.75
2018-04-26T06:40:01.287Z,33.75
2018-04-26T06:41:01.224Z,39.38
2018-04-26T06:42:01.165Z,39.38
2018-04-26T06:43:01.097Z,39.38
2018-04-26T06:44:01.035Z,45.00
2018-04-26T06:45:00.972Z,50.63
2018-04-26T06:46:00.909Z,56.25
2018-04-26T06:47:00.847Z,56.25
2018-04-26T06:48:00.783Z,56.25
2018-04-26T06:49:00.722Z,61.88
2018-04-26T06:50:00.657Z,61.88
2018-04-26T06:51:00.595Z,67.50
2018-04-26T06:52:00.534Z,61.88
2018-04-26T06:53:00.471Z,73.13
2018-04-26T06:54:00.408Z,61.88
2018-04-26T06:55:00.345Z,61.88
2018-04-26T06:56:00.282Z,56.25
2018-04-26T06:57:00.221Z,61.88
2018-04-26T06:58:00.158Z,56.25
2018-04-26T06:59:00.096Z,56.25
2018-04-26T07:00:00.036Z,45.00
2018-04-26T07:00:59.972Z,50.63
2018-04-26T07:01:59.907Z,61.88
2018-04-26T07:02:59.845Z,50.63
2018-04-26T07:03:59.790Z,45.00
2018-04-26T07:04:59.726Z,39.38
2018-04-26T07:05:59.660Z,39.38
2018-04-26T07:06:59.601Z,45.00
2018-04-26T07:07:59.532Z,78.75
2018-04-26T07:08:59.469Z,50.63
2018-04-26T07:09:59.418Z,45.00
2018-04-26T07:10:59.346Z,50.63
2018-04-26T07:11:59.340Z,50.63
2018-04-26T07:12:59.224Z,45.00
2018-04-26T07:13:59.160Z,56.25
2018-04-26T07:14:59.098Z,61.88
2018-04-26T07:15:59.042Z,73.13
2018-04-26T07:16:58.974Z,84.38
2018-04-26T07:17:58.909Z,90.00
2018-04-26T07:18:58.849Z,84.38
2018-04-26T07:19:58.786Z,90.00
2018-04-26T07:20:58.723Z,84.38
2018-04-26T07:21:58.662Z,84.38
2018-04-26T07:22:58.600Z,84.38
2018-04-26T07:23:58.540Z,95.63
2018-04-26T07:24:58.479Z,90.00
2018-04-26T07:25:58.415Z,90.00
2018-04-26T07:26:58.353Z,90.00
2018-04-26T07:27:58.291Z,90.00
2018-04-26T07:28:58.228Z,78.75
2018-04-26T07:29:58.166Z,67.50
2018-04-26T07:30:58.104Z,73.13
2018-04-26T07:31:58.044Z,67.50
2018-04-26T07:32:57.983Z,67.50
2018-04-26T07:33:57.921Z,67.50
2018-04-26T07:34:57.891Z,73.13
2018-04-26T07:35:57.802Z,78.75
2018-04-26T07:36:57.738Z,78.75
2018-04-26T07:37:57.673Z,84.38
2018-04-26T07:38:57.611Z,90.00
2018-04-26T07:39:57.550Z,95.63
2018-04-26T07:40:57.489Z,84.38
2018-04-26T07:41:57.448Z,84.38
2018-04-26T07:42:57.366Z,78.75
2018-04-26T07:43:57.305Z,78.75
2018-04-26T07:44:57.242Z,90.00
2018-04-26T07:45:57.183Z,84.38
2018-04-26T07:46:57.121Z,90.00
2018-04-26T07:47:57.063Z,84.38
2018-04-26T07:48:56.997Z,84.38
2018-04-26T07:49:56.934Z,84.38
2018-04-26T07:50:56.873Z,78.75
2018-04-26T07:51:56.811Z,73.13
2018-04-26T07:52:56.753Z,78.75
2018-04-26T07:53:56.690Z,84.38
2018-04-26T07:54:56.633Z,67.50
2018-04-26T07:55:56.568Z,90.00
2018-04-26T07:56:56.506Z,101.25
2018-04-26T07:57:56.447Z,95.63
2018-04-26T07:58:56.380Z,90.00
2018-04-26T07:59:56.321Z,95.63
2018-04-26T08:00:56.263Z,84.38
2018-04-26T08:01:56.199Z,73.13
2018-04-26T08:02:56.137Z,78.75
2018-04-26T08:03:56.082Z,84.38
2018-04-26T08:04:56.014Z,95.63
2018-04-26T08:05:55.955Z,112.50
2018-04-26T08:06:55.896Z,95.63
2018-04-26T08:07:55.837Z,90.00
2018-04-26T08:08:55.773Z,84.38
2018-04-26T08:09:55.710Z,73.13
2018-04-26T08:10:55.649Z,84.38
2018-04-26T08:11:55.589Z,101.25
2018-04-26T08:12:55.527Z,112.50
2018-04-26T08:13:55.472Z,118.13
2018-04-26T08:14:55.404Z,95.63
2018-04-26T08:15:55.344Z,73.13
2018-04-26T08:16:55.284Z,61.88
2018-04-26T08:17:55.225Z,67.50
2018-04-26T08:18:55.162Z,78.75
2018-04-26T08:19:55.105Z,95.63
2018-04-26T08:20:55.062Z,106.88
2018-04-26T08:21:54.980Z,112.50
2018-04-26T08:22:54.927Z,84.38
2018-04-26T08:23:54.861Z,78.75
2018-04-26T08:24:54.819Z,84.38
2018-04-26T08:25:54.737Z,78.75
2018-04-26T08:26:54.675Z,73.13
2018-04-26T08:27:54.619Z,67.50
2018-04-26T08:28:54.553Z,78.75
2018-04-26T08:29:54.491Z,106.88
2018-04-26T08:30:54.432Z,118.13
2018-04-26T08:31:54.370Z,112.50
2018-04-26T08:32:54.322Z,112.50
2018-04-26T08:33:54.251Z,106.88
2018-04-26T08:34:54.186Z,95.63
2018-04-26T08:35:54.127Z,106.88
2018-04-26T08:36:54.124Z,101.25
2018-04-26T08:37:54.006Z,123.75
2018-04-26T08:38:53.944Z,112.50
2018-04-26T08:39:53.884Z,112.50
2018-04-26T08:40:53.824Z,101.25
2018-04-26T08:41:53.767Z,106.88
2018-04-26T08:42:53.703Z,95.63
2018-04-26T08:43:53.642Z,101.25
2018-04-26T08:44:53.581Z,106.88
2018-04-26T08:45:53.521Z,112.50
2018-04-26T08:46:53.460Z,106.88
2018-04-26T08:47:53.402Z,106.88
2018-04-26T08:48:53.341Z,112.50
2018-04-26T08:49:53.279Z,90.00
2018-04-26T08:50:53.222Z,78.75
2018-04-26T08:51:53.159Z,78.75
2018-04-26T08:52:53.098Z,73.13
2018-04-26T08:53:53.039Z,61.88
2018-04-26T08:54:52.978Z,50.63
2018-04-26T08:55:52.916Z,39.38
2018-04-26T08:56:52.859Z,45.00
2018-04-26T08:57:52.797Z,50.63
2018-04-26T08:58:52.737Z,56.25
2018-04-26T08:59:52.675Z,56.25
2018-04-26T09:00:52.616Z,39.38
2018-04-26T09:01:52.559Z,33.75
2018-04-26T09:02:52.494Z,33.75
2018-04-26T09:03:52.431Z,45.00
2018-04-26T09:04:52.377Z,45.00
2018-04-26T09:05:52.313Z,39.38
2018-04-26T09:06:52.343Z,33.75
2018-04-26T09:07:52.198Z,33.75
2018-04-26T09:08:52.132Z,33.75
2018-04-26T09:09:52.093Z,33.75
2018-04-26T09:10:52.012Z,28.13
2018-04-26T09:11:51.947Z,28.13
2018-04-26T09:12:51.901Z,22.50
2018-04-26T09:13:51.830Z,22.50
2018-04-26T09:14:51.769Z,22.50
2018-04-26T09:15:51.759Z,28.13
2018-04-26T09:16:51.645Z,22.50
2018-04-26T09:17:51.588Z,22.50
2018-04-26T09:18:51.525Z,22.50
2018-04-26T09:19:51.464Z,22.50
2018-04-26T09:20:51.403Z,16.88
2018-04-26T09:21:51.365Z,22.50
2018-04-26T09:22:51.281Z,22.50
2018-04-26T09:23:51.222Z,22.50
2018-04-26T09:24:51.160Z,28.13
2018-04-26T09:25:51.099Z,28.13
2018-04-26T09:26:51.037Z,28.13
2018-04-26T09:27:50.976Z,28.13
2018-04-26T09:28:50.918Z,28.13
2018-04-26T09:29:50.853Z,28.13
2018-04-26T09:30:50.798Z,28.13
2018-04-26T09:31:50.733Z,22.50
2018-04-26T09:32:50.672Z,28.13
2018-04-26T09:33:50.611Z,28.13
2018-04-26T09:34:50.549Z,28.13
2018-04-26T09:35:50.492Z,39.38
2018-04-26T09:36:50.427Z,45.00
2018-04-26T09:37:50.365Z,50.63
2018-04-26T09:38:50.304Z,45.00
2018-04-26T09:39:50.243Z,39.38
2018-04-26T09:40:50.183Z,39.38
2018-04-26T09:41:50.126Z,50.63
2018-04-26T09:42:50.063Z,56.25
2018-04-26T09:43:50.000Z,56.25
2018-04-26T09:44:49.937Z,45.00
2018-04-26T09:45:49.876Z,39.38
2018-04-26T09:46:49.815Z,39.38
2018-04-26T09:47:49.753Z,39.38
2018-04-26T09:48:49.692Z,39.38
2018-04-26T09:49:49.630Z,45.00
2018-04-26T09:50:49.572Z,45.00
2018-04-26T09:51:49.508Z,39.38
2018-04-26T09:52:49.456Z,39.38
2018-04-26T09:53:49.386Z,33.75
2018-04-26T09:54:49.325Z,33.75
2018-04-26T09:55:49.266Z,33.75
2018-04-26T09:56:49.201Z,33.75
2018-04-26T09:57:49.143Z,39.38
2018-04-26T09:58:49.079Z,39.38
2018-04-26T09:59:49.019Z,39.38
2018-04-26T10:00:48.983Z,39.38
2018-04-26T10:01:48.957Z,28.13
2018-04-26T10:02:48.835Z,28.13
2018-04-26T10:03:48.773Z,28.13
2018-04-26T10:04:48.709Z,28.13
2018-04-26T10:05:48.647Z,28.13
2018-04-26T10:06:48.588Z,28.13
2018-04-26T10:07:48.527Z,28.13
2018-04-26T10:08:48.478Z,22.50
2018-04-26T10:09:48.401Z,16.88
2018-04-26T10:10:48.340Z,22.50
2018-04-26T10:11:48.285Z,28.13
2018-04-26T10:12:48.216Z,45.00
2018-04-26T10:13:48.155Z,56.25
2018-04-26T10:14:48.102Z,67.50
2018-04-26T10:15:48.031Z,67.50
2018-04-26T10:16:47.971Z,67.50
2018-04-26T10:17:47.904Z,67.50
2018-04-26T10:18:47.846Z,67.50
2018-04-26T10:19:47.784Z,67.50
2018-04-26T10:20:47.724Z,67.50
2018-04-26T10:21:47.662Z,61.88
2018-04-26T10:22:47.599Z,61.88
2018-04-26T10:23:47.542Z,67.50
2018-04-26T10:24:47.481Z,73.13
2018-04-26T10:25:47.420Z,67.50
2018-04-26T10:26:47.353Z,67.50
2018-04-26T10:27:47.296Z,73.13
2018-04-26T10:28:47.229Z,73.13
2018-04-26T10:29:47.167Z,78.75
2018-04-26T10:30:47.107Z,78.75
2018-04-26T10:31:47.045Z,84.38
2018-04-26T10:32:46.986Z,84.38
2018-04-26T10:33:46.921Z,84.38
2018-04-26T10:34:46.862Z,78.75
2018-04-26T10:35:46.800Z,78.75
2018-04-26T10:36:46.739Z,78.75
2018-04-26T10:37:46.682Z,73.13
2018-04-26T10:38:46.616Z,67.50
2018-04-26T10:39:46.554Z,73.13
2018-04-26T10:40:46.492Z,78.75
2018-04-26T10:41:46.434Z,84.38
2018-04-26T10:42:46.371Z,84.38
2018-04-26T10:43:46.309Z,84.38
2018-04-26T10:44:46.247Z,84.38
2018-04-26T10:45:46.187Z,73.13
2018-04-26T10:46:46.133Z,78.75
2018-04-26T10:47:46.066Z,84.38
2018-04-26T10:48:46.005Z,90.00
2018-04-26T10:49:45.945Z,90.00
2018-04-26T10:50:45.888Z,90.00
2018-04-26T10:51:45.820Z,90.00
2018-04-26T10:52:45.761Z,90.00
2018-04-26T10:53:45.697Z,90.00
2018-04-26T10:54:45.636Z,90.00
2018-04-26T10:55:45.578Z,78.75
2018-04-26T10:56:45.518Z,73.13
2018-04-26T10:57:45.460Z,73.13
2018-04-26T10:58:45.398Z,73.13
2018-04-26T10:59:45.337Z,78.75
2018-04-26T11:00:45.276Z,84.38
2018-04-26T11:01:45.212Z,78.75
2018-04-26T11:02:45.153Z,95.63
2018-04-26T11:03:45.093Z,84.38
2018-04-26T11:04:45.029Z,84.38
2018-04-26T11:05:44.970Z,84.38
2018-04-26T11:06:44.912Z,90.00
2018-04-26T11:07:44.848Z,84.38
2018-04-26T11:08:44.784Z,84.38
2018-04-26T11:09:44.725Z,78.75
2018-04-26T11:10:44.667Z,73.13
2018-04-26T11:11:44.614Z,67.50
2018-04-26T11:12:44.548Z,61.88
2018-04-26T11:13:44.492Z,67.50
2018-04-26T11:14:44.436Z,73.13
2018-04-26T11:15:44.377Z,78.75
2018-04-26T11:16:44.306Z,73.13
2018-04-26T11:17:44.246Z,61.88
2018-04-26T11:18:44.182Z,61.88
2018-04-26T11:19:44.122Z,61.88
2018-04-26T11:20:44.062Z,67.50
2018-04-26T11:21:44.001Z,78.75
2018-04-26T11:22:43.942Z,84.38
2018-04-26T11:23:43.880Z,84.38
2018-04-26T11:24:43.819Z,90.00
2018-04-26T11:25:43.760Z,78.75
2018-04-26T11:26:43.696Z,73.13
2018-04-26T11:27:43.637Z,67.50
2018-04-26T11:28:43.578Z,61.88
2018-04-26T11:29:43.517Z,67.50
2018-04-26T11:30:43.467Z,61.88
2018-04-26T11:31:43.392Z,61.88
2018-04-26T11:32:43.341Z,61.88
2018-04-26T11:33:43.273Z,67.50
2018-04-26T11:34:43.208Z,73.13
2018-04-26T11:35:43.153Z,73.13
2018-04-26T11:36:43.091Z,78.75
2018-04-26T11:37:43.033Z,78.75
2018-04-26T11:38:42.971Z,78.75
2018-04-26T11:39:42.911Z,67.50
2018-04-26T11:40:42.858Z,61.88
2018-04-26T11:41:42.790Z,61.88
2018-04-26T11:42:42.730Z,67.50
2018-04-26T11:43:42.672Z,61.88
2018-04-26T11:44:42.610Z,56.25
2018-04-26T11:45:42.548Z,61.88
2018-04-26T11:46:42.516Z,61.88
2018-04-26T11:47:42.439Z,67.50
2018-04-26T11:48:42.368Z,61.88
2018-04-26T11:49:42.316Z,67.50
2018-04-26T11:50:42.250Z,73.13
2018-04-26T11:51:42.188Z,67.50
2018-04-26T11:52:42.128Z,56.25
2018-04-26T11:53:42.067Z,56.25
2018-04-26T11:54:42.007Z,56.25
2018-04-26T11:55:41.945Z,67.50
2018-04-26T11:56:41.885Z,67.50
2018-04-26T11:57:41.830Z,67.50
2018-04-26T11:58:41.764Z,67.50
2018-04-26T11:59:41.708Z,73.13
2018-04-26T12:00:41.645Z,73.13
2018-04-26T12:01:41.582Z,84.38
2018-04-26T12:02:41.616Z,90.00
2018-04-26T12:03:41.482Z,95.63
2018-04-26T12:04:41.403Z,101.25
2018-04-26T12:05:41.337Z,95.63
2018-04-26T12:06:41.281Z,95.63
2018-04-26T12:07:41.265Z,90.00
2018-04-26T12:08:41.162Z,90.00
2018-04-26T12:09:41.098Z,95.63
2018-04-26T12:10:41.039Z,95.63
2018-04-26T12:11:40.980Z,95.63
2018-04-26T12:12:40.919Z,95.63
2018-04-26T12:13:40.858Z,90.00
2018-04-26T12:14:40.797Z,90.00
2018-04-26T12:15:40.738Z,90.00
2018-04-26T12:16:40.678Z,95.63
2018-04-26T12:17:40.617Z,95.63
2018-04-26T12:18:40.556Z,90.00
2018-04-26T12:19:40.497Z,90.00
2018-04-26T12:20:40.437Z,90.00
2018-04-26T12:21:40.377Z,95.63
2018-04-26T12:22:40.316Z,101.25
2018-04-26T12:23:40.255Z,101.25
2018-04-26T12:24:40.196Z,101.25
2018-04-26T12:25:40.135Z,112.50
2018-04-26T12:26:40.074Z,129.38
2018-04-26T12:27:40.015Z,112.50
2018-04-26T12:28:39.956Z,112.50
2018-04-26T12:29:39.895Z,118.13
2018-04-26T12:30:39.838Z,112.50
2018-04-26T12:31:39.773Z,112.50
2018-04-26T12:32:39.714Z,112.50
2018-04-26T12:33:39.652Z,112.50
2018-04-26T12:34:39.595Z,112.50
2018-04-26T12:35:39.535Z,118.13
2018-04-26T12:36:39.477Z,112.50
2018-04-26T12:37:39.415Z,123.75
2018-04-26T12:38:39.358Z,112.50
2018-04-26T12:39:39.297Z,112.50
2018-04-26T12:40:39.236Z,112.50
2018-04-26T12:41:39.175Z,106.88
2018-04-26T12:42:39.121Z,101.25
2018-04-26T12:43:39.069Z,95.63
2018-04-26T12:44:38.998Z,90.00
2018-04-26T12:45:38.973Z,90.00
2018-04-26T12:46:38.905Z,90.00
2018-04-26T12:47:38.820Z,84.38
2018-04-26T12:48:38.771Z,84.38
2018-04-26T12:49:38.699Z,78.75
2018-04-26T12:50:38.641Z,78.75
2018-04-26T12:51:38.578Z,78.75
2018-04-26T12:52:38.521Z,78.75
2018-04-26T12:53:38.461Z,84.38
2018-04-26T12:54:38.402Z,84.38
2018-04-26T12:55:38.343Z,78.75
2018-04-26T12:56:38.282Z,78.75
2018-04-26T12:57:38.524Z,78.75
2018-04-26T12:58:38.171Z,78.75
2018-04-26T12:59:38.212Z,84.38
2018-04-26T13:00:38.044Z,84.38