createdAt,value
2022-09-25T00:03:42.908Z,13.48
2022-09-25T00:08:50.628Z,11.77
2022-09-25T00:13:56.633Z,10.75
2022-09-25T00:19:19.070Z,10.70
2022-09-25T00:24:28.632Z,12.00
2022-09-25T00:29:35.508Z,12.85
2022-09-25T00:34:40.581Z,13.05
2022-09-25T00:39:45.937Z,10.90
2022-09-25T00:44:58.472Z,11.45
2022-09-25T00:50:06.802Z,10.77
2022-09-25T00:55:13.586Z,10.80
2022-09-25T01:00:20.822Z,10.68
2022-09-25T01:05:29.152Z,11.35
2022-09-25T01:10:39.763Z,10.50
2022-09-25T01:15:57.639Z,9.52
2022-09-25T01:21:23.810Z,8.88
2022-09-25T01:26:48.681Z,6.82
2022-09-25T01:32:10.742Z,3.28
2022-09-25T01:37:19.034Z,7.40
2022-09-25T01:42:35.345Z,8.25
2022-09-25T01:47:42.340Z,7.05
2022-09-25T01:52:53.141Z,6.70
2022-09-25T01:58:08.069Z,7.55
2022-09-25T02:03:26.653Z,7.22
2022-09-25T02:08:41.008Z,7.10
2022-09-25T02:13:53.571Z,6.93
2022-09-25T02:19:26.486Z,7.20
2022-09-25T02:24:45.270Z,7.93
2022-09-25T02:29:50.201Z,7.50
2022-09-25T02:35:08.866Z,8.80
2022-09-25T02:40:19.002Z,9.02
2022-09-25T02:45:34.407Z,8.95
2022-09-25T02:50:44.332Z,9.30
2022-09-25T02:55:53.088Z,5.32
2022-09-25T03:00:58.713Z,7.57
2022-09-25T03:06:12.077Z,8.75
2022-09-25T03:11:16.164Z,7.97
2022-09-25T03:21:30.310Z,6.97
2022-09-25T03:26:34.217Z,7.32
2022-09-25T03:31:38.190Z,6.83
2022-09-25T03:36:47.823Z,6.38
2022-09-25T03:41:52.413Z,7.20
2022-09-25T03:46:57.427Z,7.55
2022-09-25T03:52:07.425Z,7.88
2022-09-25T03:57:12.862Z,8.13
2022-09-25T04:02:18.588Z,9.80
2022-09-25T04:07:25.376Z,9.05
2022-09-25T04:12:31.967Z,8.93
2022-09-25T04:17:40.019Z,9.27
2022-09-25T04:22:50.332Z,9.32
2022-09-25T04:27:56.047Z,9.32
2022-09-25T04:33:17.165Z,10.40
2022-09-25T04:38:22.403Z,10.43
2022-09-25T04:43:27.794Z,10.45
2022-09-25T04:48:33.482Z,10.60
2022-09-25T04:53:43.079Z,10.77
2022-09-25T04:58:50.275Z,10.75
2022-09-25T05:03:54.469Z,9.70
2022-09-25T05:09:04.200Z,9.13
2022-09-25T05:14:09.940Z,8.48
2022-09-25T05:19:14.866Z,7.72
2022-09-25T05:24:23.621Z,8.18
2022-09-25T05:29:27.213Z,7.53
2022-09-25T05:34:33.978Z,9.20
2022-09-25T05:39:41.093Z,8.90
2022-09-25T05:44:44.697Z,8.05
2022-09-25T05:49:52.700Z,6.60
2022-09-25T05:54:58.422Z,6.95
2022-09-25T06:00:04.617Z,6.65
2022-09-25T06:05:10.873Z,6.18
2022-09-25T06:10:16.931Z,7.18
2022-09-25T06:15:25.765Z,8.23
2022-09-25T06:20:31.859Z,8.63
2022-09-25T06:25:40.159Z,8.82
2022-09-25T06:30:46.522Z,8.43
2022-09-25T06:35:53.927Z,7.47
2022-09-25T06:41:02.687Z,7.68
2022-09-25T06:46:06.731Z,7.63
2022-09-25T06:51:11.411Z,7.30
2022-09-25T06:56:23.519Z,6.90
2022-09-25T07:01:30.532Z,7.70
2022-09-25T07:06:43.110Z,7.72
2022-09-25T07:11:58.875Z,7.00
2022-09-25T07:17:07.265Z,6.57
2022-09-25T07:22:24.813Z,22.30
2022-09-25T07:27:35.402Z,6.13
2022-09-25T07:32:40.580Z,6.03
2022-09-25T07:37:51.174Z,5.63
2022-09-25T07:43:08.007Z,4.95
2022-09-25T07:48:12.744Z,5.82
2022-09-25T07:53:16.585Z,6.00
2022-09-25T07:58:24.669Z,5.72
2022-09-25T08:03:30.661Z,5.50
2022-09-25T08:08:35.522Z,5.22
2022-09-25T08:13:42.606Z,5.82
2022-09-25T08:18:49.197Z,6.80
2022-09-25T08:23:59.969Z,6.88
2022-09-25T08:29:13.938Z,6.80
2022-09-25T08:34:39.978Z,7.85
2022-09-25T08:39:44.548Z,9.02
2022-09-25T08:45:21.475Z,8.38
2022-09-25T08:50:26.696Z,8.27
2022-09-25T08:55:47.952Z,8.93
2022-09-25T09:00:55.697Z,7.40
2022-09-25T09:06:02.554Z,7.82
2022-09-25T09:11:13.440Z,7.45
2022-09-25T09:16:23.459Z,7.63
2022-09-25T09:21:30.139Z,7.32
2022-09-25T09:26:40.281Z,7.75
2022-09-25T09:31:53.356Z,7.90
2022-09-25T09:37:00.976Z,9.07
2022-09-25T09:42:10.009Z,8.25
2022-09-25T09:47:28.102Z,7.32
2022-09-25T09:52:36.467Z,7.55
2022-09-25T09:57:50.857Z,8.65
2022-09-25T10:03:02.252Z,7.10
2022-09-25T10:08:11.635Z,7.15
2022-09-25T10:13:19.300Z,8.02
2022-09-25T10:18:28.269Z,7.25
2022-09-25T10:23:40.499Z,6.35
2022-09-25T10:28:47.012Z,8.13
2022-09-25T10:34:03.922Z,7.78
2022-09-25T10:39:39.676Z,6.07
2022-09-25T10:44:38.104Z,6.85
2022-09-25T10:50:11.326Z,7.05
2022-09-25T10:55:20.649Z,5.63
2022-09-25T11:00:28.558Z,6.35
2022-09-25T11:05:41.732Z,6.63
2022-09-25T11:10:50.840Z,6.88
2022-09-25T11:16:10.698Z,6.30
2022-09-25T11:21:36.949Z,6.07
2022-09-25T11:26:55.267Z,5.50
2022-09-25T11:32:02.365Z,4.40
2022-09-25T11:37:12.611Z,5.07
2022-09-25T11:42:33.695Z,5.35
2022-09-25T11:47:40.569Z,5.45
2022-09-25T11:52:54.282Z,5.00
2022-09-25T11:58:12.761Z,4.63
2022-09-25T12:03:30.838Z,5.53
2022-09-25T12:08:44.904Z,5.68
2022-09-25T12:13:55.135Z,5.80
2022-09-25T12:19:10.096Z,6.28
2022-09-25T12:24:21.123Z,7.15
2022-09-25T12:29:43.426Z,6.50
2022-09-25T12:35:11.659Z,6.78
2022-09-25T12:40:23.831Z,6.03
2022-09-25T12:45:37.400Z,6.07
2022-09-25T12:50:46.680Z,6.07
2022-09-25T12:55:55.278Z,6.03
2022-09-25T13:01:14.433Z,6.20
2022-09-25T13:06:29.700Z,6.10
2022-09-25T13:16:50.814Z,6.22
2022-09-25T13:22:03.076Z,6.03
2022-09-25T13:27:09.167Z,6.25
2022-09-25T13:32:20.490Z,6.75
2022-09-25T13:37:27.902Z,6.10
2022-09-25T13:42:38.234Z,6.82
2022-09-25T13:47:52.863Z,7.55
2022-09-25T13:53:25.600Z,7.40
2022-09-25T13:58:30.514Z,8.23
2022-09-25T14:03:41.900Z,7.57
2022-09-25T14:08:57.400Z,7.65
2022-09-25T14:14:11.373Z,8.02
2022-09-25T14:19:27.422Z,7.53
2022-09-25T14:24:45.922Z,8.07
2022-09-25T14:29:53.825Z,7.88
2022-09-25T14:35:10.546Z,7.80
2022-09-25T14:40:20.677Z,10.07
2022-09-25T14:45:41.705Z,11.00
2022-09-25T14:50:57.239Z,7.70
2022-09-25T14:56:03.628Z,8.02
2022-09-25T15:01:20.220Z,6.60
2022-09-25T15:06:38.983Z,6.68
2022-09-25T15:11:46.449Z,6.88
2022-09-25T15:17:08.807Z,7.57
2022-09-25T15:22:28.414Z,7.05
2022-09-25T15:27:37.027Z,7.15
2022-09-25T15:32:42.237Z,6.28
2022-09-25T15:37:58.679Z,7.68
2022-09-25T15:43:13.179Z,6.72
2022-09-25T15:48:34.338Z,6.90
2022-09-25T15:53:50.707Z,7.45
2022-09-25T15:58:59.362Z,7.40
2022-09-25T16:09:56.329Z,6.72
2022-09-25T16:15:01.374Z,6.63
2022-09-25T16:20:09.925Z,7.18
2022-09-25T16:25:22.248Z,8.23
2022-09-25T16:30:34.745Z,9.05
2022-09-25T16:36:04.526Z,6.97
2022-09-25T16:41:23.821Z,6.03
2022-09-25T16:46:27.406Z,11.20
2022-09-25T16:51:32.565Z,10.05
2022-09-25T16:56:56.695Z,8.75
2022-09-25T17:02:03.802Z,7.55
2022-09-25T17:07:07.646Z,5.32
2022-09-25T17:12:26.901Z,7.22
2022-09-25T17:17:34.293Z,15.50
2022-09-25T17:22:40.839Z,8.10
2022-09-25T17:27:48.374Z,8.15
2022-09-25T17:32:53.466Z,8.10
2022-09-25T17:38:04.777Z,8.02
2022-09-25T17:43:08.615Z,8.93
2022-09-25T17:48:15.190Z,9.43
2022-09-25T17:53:20.479Z,9.48
2022-09-25T17:58:26.106Z,7.03
2022-09-25T18:03:33.552Z,9.85
2022-09-25T18:08:40.215Z,9.93
2022-09-25T18:13:44.861Z,7.53
2022-09-25T18:19:07.204Z,8.77
2022-09-25T18:24:11.442Z,8.80
2022-09-25T18:29:18.327Z,7.40
2022-09-25T18:34:33.035Z,9.10
2022-09-25T18:39:39.185Z,8.50
2022-09-25T18:44:47.656Z,7.60
2022-09-25T18:49:56.427Z,8.38
2022-09-25T18:55:11.376Z,6.22
2022-09-25T19:00:16.113Z,11.65
2022-09-25T19:05:21.232Z,6.25
2022-09-25T19:10:24.965Z,6.72
2022-09-25T19:15:31.115Z,8.98
2022-09-25T19:20:48.178Z,6.50
2022-09-25T19:26:03.676Z,8.48
2022-09-25T19:31:15.215Z,9.38
2022-09-25T19:36:20.301Z,8.25
2022-09-25T19:41:26.562Z,8.02
2022-09-25T19:46:32.405Z,6.38
2022-09-25T19:51:43.459Z,8.52
2022-09-25T19:56:47.078Z,3.75
2022-09-25T20:01:53.966Z,7.43
2022-09-25T20:07:02.891Z,6.65
2022-09-25T20:12:06.962Z,3.28
2022-09-25T20:17:19.862Z,7.03
2022-09-25T20:22:25.951Z,4.80
2022-09-25T20:27:31.601Z,4.10
2022-09-25T20:32:35.603Z,5.45
2022-09-25T20:37:40.569Z,3.83
2022-09-25T20:43:03.243Z,4.03
2022-09-25T20:48:08.524Z,4.45
2022-09-25T20:53:21.702Z,3.90
2022-09-25T20:58:25.079Z,4.05
2022-09-25T21:03:32.356Z,4.25
2022-09-25T21:08:45.181Z,2.88
2022-09-25T21:13:53.189Z,2.67
2022-09-25T21:18:58.477Z,3.75
2022-09-25T21:24:03.872Z,2.35
2022-09-25T21:29:14.014Z,3.78
2022-09-25T21:34:19.572Z,3.17
2022-09-25T21:39:24.312Z,4.00
2022-09-25T21:44:29.045Z,3.30
2022-09-25T21:49:41.522Z,2.05
2022-09-25T21:54:48.792Z,3.20
2022-09-25T21:59:52.581Z,1.95
2022-09-25T22:04:57.377Z,2.80
2022-09-25T22:10:04.895Z,1.75
2022-09-25T22:15:09.789Z,2.78
2022-09-25T22:20:14.862Z,2.80
2022-09-25T22:25:23.624Z,3.42
2022-09-25T22:30:29.374Z,3.25
2022-09-25T22:35:34.933Z,2.92
2022-09-25T22:40:40.251Z,0.93
2022-09-25T22:45:52.279Z,2.92
2022-09-25T22:50:56.637Z,2.30
2022-09-25T22:56:10.839Z,2.92
2022-09-25T23:01:17.273Z,2.28
2022-09-25T23:06:32.715Z,2.80
2022-09-25T23:11:42.116Z,1.95
2022-09-25T23:16:45.902Z,2.17
2022-09-25T23:21:49.630Z,1.42
2022-09-25T23:26:59.392Z,1.42
2022-09-25T23:32:08.362Z,2.15
2022-09-25T23:37:14.955Z,2.15
2022-09-25T23:42:25.087Z,1.92
2022-09-25T23:47:31.692Z,0.88
2022-09-25T23:52:38.357Z,2.30
2022-09-25T23:57:44.982Z,2.80
