createdAt,value
2023-04-17T00:00:31.612Z,62.83
2023-04-17T00:02:58.301Z,63.67
2023-04-17T00:05:26.565Z,64.15
2023-04-17T00:07:54.263Z,61.13
2023-04-17T00:10:21.065Z,67.22
2023-04-17T00:12:47.710Z,66.97
2023-04-17T00:15:14.299Z,66.28
2023-04-17T00:17:40.921Z,64.82
2023-04-17T00:20:10.563Z,57.72
2023-04-17T00:22:37.840Z,56.90
2023-04-17T00:25:04.780Z,58.10
2023-04-17T00:27:31.397Z,63.70
2023-04-17T00:29:58.034Z,53.17
2023-04-17T00:32:24.680Z,51.88
2023-04-17T00:34:52.228Z,56.63
2023-04-17T00:37:20.439Z,53.03
2023-04-17T00:39:47.034Z,50.55
2023-04-17T00:42:13.634Z,53.92
2023-04-17T00:44:40.260Z,51.70
2023-04-17T00:47:06.884Z,51.53
2023-04-17T00:49:33.492Z,53.72
2023-04-17T00:52:00.122Z,49.85
2023-04-17T00:54:26.733Z,55.45
2023-04-17T00:56:53.346Z,51.50
2023-04-17T00:59:19.997Z,47.83
2023-04-17T01:01:46.738Z,48.05
2023-04-17T01:04:13.529Z,51.55
2023-04-17T01:06:40.562Z,50.00
2023-04-17T01:09:07.646Z,48.05
2023-04-17T01:11:34.335Z,53.00
2023-04-17T01:14:00.928Z,51.17
2023-04-17T01:16:30.229Z,50.50
2023-04-17T01:18:56.865Z,51.70
2023-04-17T01:21:23.458Z,48.53
2023-04-17T01:23:52.928Z,50.95
2023-04-17T01:26:21.043Z,52.40
2023-04-17T01:28:54.661Z,50.42
2023-04-17T01:31:21.525Z,47.05
2023-04-17T01:33:48.783Z,48.10
2023-04-17T01:36:15.726Z,49.97
2023-04-17T01:38:42.470Z,45.20
2023-04-17T01:41:12.100Z,47.78
2023-04-17T01:43:39.805Z,47.72
2023-04-17T01:46:06.620Z,43.72
2023-04-17T01:48:33.738Z,54.75
2023-04-17T01:51:00.601Z,46.22
2023-04-17T01:53:27.452Z,48.17
2023-04-17T01:55:54.402Z,47.97
2023-04-17T01:58:21.269Z,47.03
2023-04-17T02:00:48.443Z,44.13
2023-04-17T02:03:15.513Z,47.33
2023-04-17T02:05:44.885Z,49.03
2023-04-17T02:08:11.497Z,52.28
2023-04-17T02:10:38.104Z,49.35
2023-04-17T02:13:04.730Z,44.90
2023-04-17T02:15:31.335Z,49.53
2023-04-17T02:17:58.005Z,47.22
2023-04-17T02:20:24.726Z,45.88
2023-04-17T02:22:51.371Z,55.28
2023-04-17T02:25:18.091Z,51.85
2023-04-17T02:27:44.710Z,49.00
2023-04-17T02:30:11.802Z,46.72
2023-04-17T02:32:38.478Z,45.63
2023-04-17T02:35:06.105Z,47.65
2023-04-17T02:37:32.739Z,51.75
2023-04-17T02:39:59.348Z,53.53
2023-04-17T02:42:25.958Z,45.47
2023-04-17T02:44:53.856Z,48.15
2023-04-17T02:47:20.580Z,53.63
2023-04-17T02:49:47.204Z,49.88
2023-04-17T02:52:13.831Z,50.65
2023-04-17T02:54:40.458Z,52.25
2023-04-17T02:57:07.072Z,53.15
2023-04-17T02:59:33.708Z,54.53
2023-04-17T03:02:00.502Z,51.38
2023-04-17T03:04:29.775Z,52.10
2023-04-17T03:06:56.382Z,54.60
2023-04-17T03:09:23.716Z,49.50
2023-04-17T03:11:50.423Z,54.88
2023-04-17T03:14:17.039Z,52.00
2023-04-17T03:16:43.739Z,57.40
2023-04-17T03:19:10.539Z,53.42
2023-04-17T03:21:37.674Z,54.75
2023-04-17T03:24:04.536Z,52.95
2023-04-17T03:26:31.128Z,57.38
2023-04-17T03:28:57.739Z,60.15
2023-04-17T03:31:25.705Z,67.57
2023-04-17T03:33:52.392Z,66.38
2023-04-17T03:36:18.999Z,68.75
2023-04-17T03:38:45.701Z,70.43
2023-04-17T03:41:12.321Z,62.78
2023-04-17T03:43:38.929Z,73.72
2023-04-17T03:46:05.662Z,72.07
2023-04-17T03:48:32.312Z,72.07
2023-04-17T03:50:58.929Z,70.28
2023-04-17T03:53:25.603Z,75.93
2023-04-17T03:55:52.197Z,69.53
2023-04-17T03:58:18.947Z,74.97
2023-04-17T04:00:46.665Z,71.63
2023-04-17T04:03:13.502Z,65.45
2023-04-17T04:05:40.434Z,70.95
2023-04-17T04:08:07.055Z,71.55
2023-04-17T04:10:33.665Z,72.93
2023-04-17T04:13:00.279Z,76.60
2023-04-17T04:15:26.890Z,71.78
2023-04-17T04:17:53.584Z,69.90
2023-04-17T04:20:22.213Z,69.38
2023-04-17T04:22:48.891Z,69.28
2023-04-17T04:25:15.990Z,71.03
2023-04-17T04:27:49.438Z,69.05
2023-04-17T04:30:16.891Z,68.47
2023-04-17T04:32:45.588Z,70.65
2023-04-17T04:35:12.999Z,63.70
2023-04-17T04:37:42.817Z,66.32
2023-04-17T04:40:14.659Z,61.95
2023-04-17T04:42:49.864Z,62.35
2023-04-17T04:45:16.625Z,61.22
2023-04-17T04:47:43.371Z,60.00
2023-04-17T04:50:10.451Z,61.00
2023-04-17T04:52:37.089Z,63.38
2023-04-17T04:55:03.896Z,60.83
2023-04-17T04:57:30.563Z,60.03
2023-04-17T04:59:57.257Z,56.05
2023-04-17T05:02:23.969Z,54.92
2023-04-17T05:04:52.133Z,56.95
2023-04-17T05:07:18.850Z,54.60
2023-04-17T05:09:45.633Z,58.85
2023-04-17T05:12:12.307Z,52.63
2023-04-17T05:14:39.329Z,50.72
2023-04-17T05:17:06.437Z,50.75
2023-04-17T05:19:33.078Z,51.38
2023-04-17T05:21:59.669Z,46.45
2023-04-17T05:24:26.264Z,45.35
2023-04-17T05:26:53.552Z,45.90
2023-04-17T05:29:20.594Z,45.35
2023-04-17T05:31:47.235Z,39.88
2023-04-17T05:34:14.175Z,38.60
2023-04-17T05:36:41.007Z,35.90
2023-04-17T05:39:07.839Z,37.78
2023-04-17T05:41:34.443Z,42.40
2023-04-17T05:44:01.065Z,45.97
2023-04-17T05:46:27.703Z,36.17
2023-04-17T05:48:54.368Z,35.40
2023-04-17T05:51:21.524Z,37.10
2023-04-17T05:53:48.715Z,35.35
2023-04-17T05:56:15.345Z,36.13
2023-04-17T05:58:42.048Z,43.55
2023-04-17T06:01:08.637Z,38.42
2023-04-17T06:03:35.419Z,44.08
2023-04-17T06:06:02.390Z,40.88
2023-04-17T06:08:29.187Z,36.42
2023-04-17T06:10:56.240Z,39.25
2023-04-17T06:13:24.369Z,38.60
2023-04-17T06:15:51.485Z,42.92
2023-04-17T06:18:18.205Z,44.58
2023-04-17T06:20:45.549Z,43.35
2023-04-17T06:23:12.256Z,43.70
2023-04-17T06:25:38.890Z,35.90
2023-04-17T06:28:05.630Z,46.67
2023-04-17T06:30:32.231Z,35.55
2023-04-17T06:32:58.888Z,38.35
2023-04-17T06:35:25.560Z,38.45
2023-04-17T06:37:52.194Z,37.65
2023-04-17T06:40:18.871Z,38.33
2023-04-17T06:42:45.659Z,38.55
2023-04-17T06:45:12.443Z,37.13
2023-04-17T06:47:39.091Z,36.40
2023-04-17T06:50:07.464Z,41.13
2023-04-17T06:52:34.082Z,40.13
2023-04-17T06:55:02.222Z,40.78
2023-04-17T06:57:29.119Z,39.85
2023-04-17T06:59:55.733Z,38.38
2023-04-17T07:02:22.437Z,36.20
2023-04-17T07:04:49.370Z,41.35
2023-04-17T07:07:16.270Z,35.00
2023-04-17T07:09:44.049Z,42.67
2023-04-17T07:12:10.849Z,37.28
2023-04-17T07:14:38.291Z,38.00
2023-04-17T07:17:04.920Z,32.58
2023-04-17T07:19:32.307Z,33.67
2023-04-17T07:21:58.968Z,35.60
2023-04-17T07:24:25.661Z,39.58
2023-04-17T07:26:52.292Z,39.25
2023-04-17T07:29:18.966Z,27.25
2023-04-17T07:31:45.772Z,32.03
2023-04-17T07:34:12.649Z,31.00
2023-04-17T07:36:39.412Z,28.02
2023-04-17T07:39:07.224Z,23.67
2023-04-17T07:41:33.829Z,19.90
2023-04-17T07:44:03.580Z,23.00
2023-04-17T07:46:30.416Z,22.70
2023-04-17T07:48:57.093Z,22.35
2023-04-17T07:51:23.691Z,21.92
2023-04-17T07:53:50.431Z,22.17
2023-04-17T07:56:17.570Z,18.40
2023-04-17T07:58:45.107Z,15.30
2023-04-17T08:01:11.781Z,16.58
2023-04-17T08:03:41.509Z,16.38
2023-04-17T08:06:08.518Z,42.05
2023-04-17T08:08:35.371Z,102.82
2023-04-17T08:11:02.042Z,26.13
2023-04-17T08:13:31.395Z,17.48
2023-04-17T08:15:59.526Z,16.15
2023-04-17T08:18:26.163Z,21.85
2023-04-17T08:20:52.924Z,16.30
2023-04-17T08:23:19.606Z,17.20
2023-04-17T08:25:46.282Z,15.88
2023-04-17T08:28:13.005Z,23.13
2023-04-17T08:30:39.682Z,18.48
2023-04-17T08:33:06.384Z,18.73
2023-04-17T08:35:32.994Z,18.48
2023-04-17T08:38:00.151Z,19.27
2023-04-17T08:40:26.942Z,23.05
2023-04-17T08:42:54.172Z,19.58
2023-04-17T08:45:20.980Z,20.40
2023-04-17T08:47:47.707Z,22.10
2023-04-17T08:50:16.425Z,22.25
2023-04-17T08:52:44.296Z,19.05
2023-04-17T08:55:11.699Z,15.82
2023-04-17T08:58:09.048Z,18.02
2023-04-17T09:00:42.852Z,16.88
2023-04-17T09:03:11.446Z,15.93
2023-04-17T09:05:41.651Z,22.05
2023-04-17T09:08:17.321Z,21.75
2023-04-17T09:10:48.110Z,20.88
2023-04-17T09:13:16.473Z,28.15
2023-04-17T09:15:44.023Z,16.10
2023-04-17T09:18:31.430Z,18.13
2023-04-17T09:21:01.256Z,15.45
2023-04-17T09:23:29.641Z,16.45
2023-04-17T09:26:09.912Z,17.65
2023-04-17T09:28:39.281Z,20.48
2023-04-17T09:31:18.423Z,18.35
2023-04-17T09:34:02.037Z,18.23
2023-04-17T09:36:32.498Z,16.50
2023-04-17T09:39:00.856Z,20.88
2023-04-17T09:41:28.920Z,18.27
2023-04-17T09:44:05.442Z,16.58
2023-04-17T09:46:38.291Z,20.77
2023-04-17T09:49:14.437Z,17.17
2023-04-17T09:51:41.563Z,18.05
2023-04-17T09:54:10.069Z,15.73
2023-04-17T09:56:37.866Z,14.48
2023-04-17T09:59:05.434Z,16.80
2023-04-17T10:01:33.777Z,18.85
2023-04-17T10:04:01.472Z,16.75
2023-04-17T10:06:29.021Z,15.05
2023-04-17T10:08:55.970Z,16.45
2023-04-17T10:11:24.140Z,13.52
2023-04-17T10:14:06.219Z,16.40
2023-04-17T10:16:39.641Z,12.52
2023-04-17T10:19:30.368Z,20.87
2023-04-17T10:22:16.084Z,13.27
2023-04-17T10:24:43.122Z,15.05
2023-04-17T10:27:25.618Z,12.45
2023-04-17T10:29:59.208Z,18.58
2023-04-17T10:32:28.347Z,15.35
2023-04-17T10:34:58.886Z,15.15
2023-04-17T10:37:47.875Z,13.35
2023-04-17T10:40:20.949Z,16.83
2023-04-17T10:43:01.736Z,22.85
2023-04-17T10:45:54.436Z,12.02
2023-04-17T10:48:38.079Z,14.80
2023-04-17T10:51:29.137Z,13.60
2023-04-17T10:53:56.788Z,15.13
2023-04-17T10:56:38.342Z,21.88
2023-04-17T10:59:12.424Z,18.15
2023-04-17T11:04:11.347Z,13.70
2023-04-17T11:06:41.976Z,18.52
2023-04-17T11:09:09.318Z,13.90
2023-04-17T11:11:44.284Z,12.82
2023-04-17T11:14:16.404Z,11.38
2023-04-17T11:16:44.202Z,15.38
2023-04-17T11:19:13.012Z,16.10
2023-04-17T11:21:41.950Z,14.63
2023-04-17T11:24:08.579Z,14.52
2023-04-17T11:26:44.749Z,10.38
2023-04-17T11:29:15.543Z,16.67
2023-04-17T11:31:42.660Z,15.60
2023-04-17T11:34:09.869Z,12.50
2023-04-17T11:36:36.491Z,15.32
2023-04-17T11:39:04.070Z,15.90
2023-04-17T11:41:40.202Z,10.23
2023-04-17T11:44:10.302Z,15.10
2023-04-17T11:46:36.986Z,12.35
2023-04-17T11:49:07.130Z,14.70
2023-04-17T11:51:33.739Z,12.52
2023-04-17T11:54:00.604Z,13.48
2023-04-17T11:56:30.775Z,10.98
2023-04-17T11:58:58.645Z,13.32
2023-04-17T12:01:26.415Z,12.98
2023-04-17T12:03:57.709Z,14.73
2023-04-17T12:06:24.827Z,10.65
2023-04-17T12:08:55.678Z,12.40
2023-04-17T12:11:22.350Z,19.60
2023-04-17T12:13:48.988Z,14.57
2023-04-17T12:16:15.662Z,25.15
2023-04-17T12:18:42.331Z,11.23
2023-04-17T12:21:08.930Z,15.57
2023-04-17T12:23:35.726Z,13.15
2023-04-17T12:26:02.321Z,13.93
2023-04-17T12:28:29.535Z,14.23
2023-04-17T12:30:56.149Z,13.73
2023-04-17T12:33:22.777Z,14.25
2023-04-17T12:35:49.531Z,15.25
2023-04-17T12:38:16.291Z,13.27
2023-04-17T12:40:43.364Z,15.40
2023-04-17T12:43:11.250Z,12.75
2023-04-17T12:45:38.898Z,14.32
2023-04-17T12:48:07.277Z,15.00
2023-04-17T12:50:36.155Z,15.45
2023-04-17T12:53:02.814Z,13.20
2023-04-17T12:55:29.450Z,17.90
2023-04-17T12:57:56.104Z,18.67
2023-04-17T13:00:22.938Z,14.40
2023-04-17T13:02:49.681Z,13.93
2023-04-17T13:05:16.686Z,22.48
2023-04-17T13:07:43.287Z,16.05
2023-04-17T13:10:10.072Z,18.42
2023-04-17T13:12:36.684Z,19.10
2023-04-17T13:15:03.403Z,20.30
2023-04-17T13:17:31.069Z,21.63
2023-04-17T13:19:57.730Z,18.63
2023-04-17T13:22:24.321Z,20.52
2023-04-17T13:24:50.934Z,14.13
2023-04-17T13:27:17.532Z,17.52
2023-04-17T13:29:44.434Z,14.25
2023-04-17T13:32:11.031Z,10.13
2023-04-17T13:34:37.663Z,14.75
2023-04-17T13:37:04.316Z,17.60
2023-04-17T13:39:31.083Z,20.10
2023-04-17T13:41:58.142Z,20.60
2023-04-17T13:44:25.183Z,15.63
2023-04-17T13:46:52.719Z,20.88
2023-04-17T13:49:19.745Z,13.98
2023-04-17T13:51:46.420Z,19.55
2023-04-17T13:54:13.065Z,20.15
2023-04-17T13:56:39.662Z,18.50
2023-04-17T13:59:06.356Z,17.00
2023-04-17T14:01:32.998Z,15.70
2023-04-17T14:04:02.494Z,18.38
2023-04-17T14:06:29.674Z,17.73
2023-04-17T14:08:56.353Z,15.45
2023-04-17T14:11:24.173Z,15.75
2023-04-17T14:13:51.358Z,18.75
2023-04-17T14:16:18.989Z,24.67
2023-04-17T14:18:49.306Z,13.38
2023-04-17T14:21:16.604Z,13.65
2023-04-17T14:23:43.851Z,14.45
2023-04-17T14:26:10.909Z,18.23
2023-04-17T14:28:37.621Z,22.50
2023-04-17T14:31:04.735Z,20.60
2023-04-17T14:33:31.374Z,14.50
2023-04-17T14:35:58.033Z,15.57
2023-04-17T14:38:25.162Z,18.75
2023-04-17T14:40:51.845Z,13.88
2023-04-17T14:43:18.450Z,19.10
2023-04-17T14:45:45.192Z,13.43
2023-04-17T14:48:11.835Z,16.60
2023-04-17T14:50:38.622Z,13.23
2023-04-17T14:53:05.606Z,17.35
2023-04-17T14:55:32.275Z,13.35
2023-04-17T14:57:59.079Z,11.10
2023-04-17T15:00:25.780Z,12.15
2023-04-17T15:02:52.683Z,17.95
2023-04-17T15:05:20.982Z,17.92
2023-04-17T15:07:47.730Z,12.48
2023-04-17T15:10:14.782Z,13.15
2023-04-17T15:12:41.414Z,11.40
2023-04-17T15:15:08.493Z,15.35
2023-04-17T15:17:37.187Z,14.75
2023-04-17T15:20:07.412Z,16.00
2023-04-17T15:22:34.038Z,11.55
2023-04-17T15:25:00.671Z,14.90
2023-04-17T15:27:27.491Z,16.35
2023-04-17T15:29:54.128Z,16.83
2023-04-17T15:32:21.054Z,14.73
2023-04-17T15:34:48.394Z,10.77
2023-04-17T15:37:14.987Z,17.98
2023-04-17T15:39:41.627Z,12.27
2023-04-17T15:42:09.462Z,16.50
2023-04-17T15:44:37.567Z,18.50
2023-04-17T15:47:05.263Z,14.45
2023-04-17T15:49:31.899Z,13.02
2023-04-17T15:51:59.402Z,15.70
2023-04-17T15:54:26.097Z,16.85
2023-04-17T15:56:52.708Z,12.10
2023-04-17T15:59:19.317Z,14.35
2023-04-17T16:01:46.683Z,15.07
2023-04-17T16:04:13.401Z,14.05
2023-04-17T16:06:40.080Z,17.52
2023-04-17T16:09:06.723Z,13.65
2023-04-17T16:11:33.879Z,21.92
2023-04-17T16:14:00.595Z,14.95
2023-04-17T16:16:29.364Z,20.52
2023-04-17T16:18:56.730Z,20.70
2023-04-17T16:21:23.423Z,15.57
2023-04-17T16:23:50.096Z,17.35
2023-04-17T16:26:16.759Z,17.52
2023-04-17T16:28:44.439Z,12.63
2023-04-17T16:31:11.225Z,21.05
2023-04-17T16:33:39.589Z,18.70
2023-04-17T16:36:06.296Z,15.13
2023-04-17T16:38:32.991Z,16.45
2023-04-17T16:41:01.937Z,18.63
2023-04-17T16:43:30.275Z,14.55
2023-04-17T16:45:58.380Z,13.55
2023-04-17T16:48:26.237Z,17.50
2023-04-17T16:50:52.995Z,16.95
2023-04-17T16:53:21.157Z,11.43
2023-04-17T16:55:48.212Z,19.40
2023-04-17T16:58:14.932Z,11.23
2023-04-17T17:00:41.587Z,13.90
2023-04-17T17:03:08.438Z,12.50
2023-04-17T17:05:35.474Z,15.93
2023-04-17T17:08:02.158Z,18.77
2023-04-17T17:10:28.841Z,18.00
2023-04-17T17:12:55.468Z,13.68
2023-04-17T17:15:22.141Z,14.90
2023-04-17T17:17:48.922Z,14.57
2023-04-17T17:20:15.591Z,17.38
2023-04-17T17:22:42.187Z,15.57
2023-04-17T17:25:09.048Z,15.48
2023-04-17T17:27:35.656Z,18.70
2023-04-17T17:30:02.666Z,36.13
2023-04-17T17:32:29.307Z,15.55
2023-04-17T17:34:55.929Z,15.27
2023-04-17T17:37:22.516Z,15.43
2023-04-17T17:39:49.131Z,15.10
2023-04-17T17:42:16.305Z,18.35
2023-04-17T17:44:42.984Z,13.65
2023-04-17T17:47:09.591Z,14.05
2023-04-17T17:49:36.259Z,18.38
2023-04-17T17:52:03.490Z,15.00
2023-04-17T17:54:30.108Z,17.98
2023-04-17T17:56:57.235Z,16.83
2023-04-17T17:59:23.851Z,21.17
2023-04-17T18:01:50.578Z,15.35
2023-04-17T18:04:17.443Z,16.73
2023-04-17T18:06:44.244Z,14.15
2023-04-17T18:09:10.878Z,15.70
2023-04-17T18:11:37.514Z,18.00
2023-04-17T18:14:04.122Z,16.05
2023-04-17T18:16:32.697Z,53.08
2023-04-17T18:19:04.853Z,31.15
2023-04-17T18:21:31.849Z,19.60
2023-04-17T18:23:58.455Z,36.65
2023-04-17T18:26:25.068Z,34.08
2023-04-17T18:28:51.679Z,19.85
2023-04-17T18:31:18.885Z,18.83
2023-04-17T18:33:45.524Z,16.30
2023-04-17T18:36:12.270Z,17.65
2023-04-17T18:38:38.891Z,19.38
2023-04-17T18:41:05.539Z,17.40
2023-04-17T18:43:32.147Z,17.70
2023-04-17T18:46:02.295Z,16.27
2023-04-17T18:48:28.938Z,12.23
2023-04-17T18:50:55.580Z,23.50
2023-04-17T18:53:22.188Z,15.55
2023-04-17T18:55:48.817Z,12.00
2023-04-17T18:58:15.446Z,32.92
2023-04-17T19:00:42.152Z,21.05
2023-04-17T19:03:10.069Z,16.88
2023-04-17T19:05:36.847Z,22.15
2023-04-17T19:08:03.556Z,14.18
2023-04-17T19:10:30.280Z,13.63
2023-04-17T19:12:56.890Z,15.98
2023-04-17T19:15:24.241Z,16.00
2023-04-17T19:17:50.944Z,17.33
2023-04-17T19:20:17.640Z,16.65
2023-04-17T19:22:44.465Z,18.58
2023-04-17T19:25:11.294Z,15.50
2023-04-17T19:27:37.943Z,16.23
2023-04-17T19:30:06.862Z,16.70
2023-04-17T19:32:33.573Z,15.25
2023-04-17T19:35:00.350Z,14.48
2023-04-17T19:37:26.955Z,17.55
2023-04-17T19:39:56.576Z,16.52
2023-04-17T19:42:23.500Z,13.77
2023-04-17T19:44:50.293Z,17.08
2023-04-17T19:47:16.902Z,13.23
2023-04-17T19:49:43.593Z,22.40
2023-04-17T19:52:11.297Z,19.63
2023-04-17T19:54:38.635Z,15.38
2023-04-17T19:57:05.247Z,13.13
2023-04-17T19:59:31.858Z,23.67
2023-04-17T20:01:58.489Z,13.80
2023-04-17T20:04:25.430Z,15.05
2023-04-17T20:06:52.200Z,18.85
2023-04-17T20:09:19.178Z,17.80
2023-04-17T20:11:45.885Z,19.05
2023-04-17T20:14:14.681Z,19.02
2023-04-17T20:16:42.042Z,14.95
2023-04-17T20:19:08.665Z,18.60
2023-04-17T20:21:35.374Z,15.65
2023-04-17T20:24:02.001Z,17.50
2023-04-17T20:26:28.618Z,21.42
2023-04-17T20:28:55.206Z,17.23
2023-04-17T20:31:21.958Z,14.80
2023-04-17T20:33:48.655Z,21.77
2023-04-17T20:36:15.704Z,16.50
2023-04-17T20:38:42.386Z,15.48
2023-04-17T20:41:09.416Z,15.80
2023-04-17T20:43:36.060Z,20.05
2023-04-17T20:46:02.843Z,14.35
2023-04-17T20:48:29.496Z,16.50
2023-04-17T20:50:56.784Z,20.02
2023-04-17T20:53:23.372Z,12.95
2023-04-17T20:55:50.033Z,16.83
2023-04-17T20:58:16.637Z,16.05
2023-04-17T21:00:54.368Z,14.15
2023-04-17T21:03:29.987Z,13.40
2023-04-17T21:05:56.813Z,15.70
2023-04-17T21:08:23.886Z,13.02
2023-04-17T21:10:50.510Z,13.18
2023-04-17T21:13:17.100Z,17.15
2023-04-17T21:15:43.748Z,18.02
2023-04-17T21:18:10.422Z,17.40
2023-04-17T21:20:38.152Z,21.73
2023-04-17T21:23:04.769Z,17.42
2023-04-17T21:25:31.383Z,13.93
2023-04-17T21:27:57.977Z,19.13
2023-04-17T21:30:27.122Z,20.65
2023-04-17T21:32:54.019Z,14.40
2023-04-17T21:35:20.784Z,17.05
2023-04-17T21:37:47.402Z,20.20
2023-04-17T21:40:14.213Z,14.80
2023-04-17T21:42:40.862Z,14.48
2023-04-17T21:45:07.907Z,15.15
2023-04-17T21:47:34.821Z,18.38
2023-04-17T21:50:01.454Z,13.77
2023-04-17T21:52:28.091Z,14.40
2023-04-17T21:54:54.763Z,22.67
2023-04-17T21:57:21.353Z,17.40
2023-04-17T21:59:47.950Z,15.63
2023-04-17T22:02:14.561Z,17.67
2023-04-17T22:04:41.313Z,22.77
2023-04-17T22:07:08.549Z,21.02
2023-04-17T22:09:35.164Z,23.17
2023-04-17T22:12:13.391Z,25.20
2023-04-17T22:14:40.512Z,20.30
2023-04-17T22:17:07.423Z,19.95
2023-04-17T22:19:34.044Z,18.02
2023-04-17T22:22:00.644Z,21.48
2023-04-17T22:24:27.267Z,20.90
2023-04-17T22:26:53.875Z,18.25
2023-04-17T22:29:20.571Z,20.55
2023-04-17T22:31:49.461Z,19.20
2023-04-17T22:34:16.114Z,19.13
2023-04-17T22:36:42.727Z,18.17
2023-04-17T22:39:09.348Z,23.73
2023-04-17T22:41:35.962Z,19.08
2023-04-17T22:44:03.811Z,20.42
2023-04-17T22:46:30.489Z,18.15
2023-04-17T22:48:58.114Z,18.08
2023-04-17T22:51:29.336Z,25.05
2023-04-17T22:53:56.190Z,18.13
2023-04-17T22:56:23.992Z,21.75
2023-04-17T22:58:51.068Z,17.25
2023-04-17T23:01:17.741Z,21.13
2023-04-17T23:03:44.386Z,16.73
2023-04-17T23:06:11.249Z,17.50
2023-04-17T23:08:37.853Z,19.88
2023-04-17T23:11:05.842Z,18.40
2023-04-17T23:13:32.478Z,18.83
2023-04-17T23:15:59.139Z,20.27
2023-04-17T23:18:25.751Z,19.48
2023-04-17T23:20:52.393Z,21.90
2023-04-17T23:23:18.977Z,18.15
2023-04-17T23:25:45.602Z,17.27
2023-04-17T23:28:12.205Z,18.40
2023-04-17T23:30:38.828Z,20.35
2023-04-17T23:33:05.501Z,18.83
2023-04-17T23:35:32.131Z,17.35
2023-04-17T23:37:58.716Z,19.25
2023-04-17T23:40:26.296Z,20.73
2023-04-17T23:42:53.019Z,17.08
2023-04-17T23:45:19.689Z,18.70
2023-04-17T23:47:46.421Z,19.45
2023-04-17T23:50:13.084Z,16.30
2023-04-17T23:52:39.685Z,18.00
2023-04-17T23:55:07.830Z,21.40
2023-04-17T23:57:35.472Z,21.08
