createdAt,value
2023-04-01T00:02:50.861Z,11.4
2023-04-01T00:07:56.784Z,11.4
2023-04-01T00:13:02.841Z,11.4
2023-04-01T00:18:08.895Z,11.4
2023-04-01T00:23:14.988Z,11.4
2023-04-01T00:28:21.061Z,11.3
2023-04-01T00:33:27.114Z,11.3
2023-04-01T00:38:33.186Z,11.3
2023-04-01T00:43:39.307Z,11.3
2023-04-01T00:48:45.332Z,11.3
2023-04-01T00:53:51.399Z,11.3
2023-04-01T00:58:57.452Z,11.2
2023-04-01T01:04:03.592Z,11.2
2023-04-01T01:09:11.451Z,11.2
2023-04-01T01:14:17.533Z,11.2
2023-04-01T01:19:23.610Z,11.2
2023-04-01T01:24:29.675Z,11.2
2023-04-01T01:29:35.722Z,11.2
2023-04-01T01:34:41.819Z,11.1
2023-04-01T01:39:49.773Z,11.1
2023-04-01T01:44:55.813Z,11.1
2023-04-01T01:50:01.891Z,11.1
2023-04-01T01:55:07.950Z,11.1
2023-04-01T02:00:14.030Z,11.1
2023-04-01T02:05:20.098Z,11
2023-04-01T02:10:26.230Z,11
2023-04-01T02:15:32.341Z,11
2023-04-01T02:20:40.149Z,11
2023-04-01T02:25:46.206Z,11
2023-04-01T02:30:52.280Z,11
2023-04-01T02:35:58.431Z,11
2023-04-01T02:41:04.430Z,11
2023-04-01T02:46:10.565Z,10.9
2023-04-01T02:51:18.205Z,10.9
2023-04-01T02:56:22.628Z,10.9
2023-04-01T03:01:28.723Z,10.9
2023-04-01T03:06:34.794Z,10.9
2023-04-01T03:11:40.812Z,10.9
2023-04-01T03:16:46.897Z,10.9
2023-04-01T03:21:52.972Z,10.9
2023-04-01T03:26:59.037Z,10.8
2023-04-01T03:32:06.965Z,10.8
2023-04-01T03:37:13.014Z,10.8
2023-04-01T03:42:19.093Z,10.8
2023-04-01T03:47:25.233Z,10.8
2023-04-01T03:52:31.223Z,10.8
2023-04-01T03:57:37.397Z,10.8
2023-04-01T04:02:43.499Z,10.7
2023-04-01T04:07:49.460Z,10.7
2023-04-01T04:12:55.564Z,10.7
2023-04-01T04:18:01.632Z,10.7
2023-04-01T04:23:07.919Z,10.7
2023-04-01T04:28:13.710Z,10.7
2023-04-01T04:33:19.789Z,10.7
2023-04-01T04:38:25.877Z,10.7
2023-04-01T04:43:33.802Z,10.6
2023-04-01T04:48:39.856Z,10.6
2023-04-01T04:53:45.955Z,10.6
2023-04-01T04:58:52.002Z,10.6
2023-04-01T05:03:58.101Z,10.6
2023-04-01T05:09:04.131Z,10.6
2023-04-01T05:14:10.197Z,10.6
2023-04-01T05:19:16.387Z,10.5
2023-04-01T05:24:22.348Z,10.5
2023-04-01T05:29:28.407Z,10.5
2023-04-01T05:34:34.491Z,10.5
2023-04-01T05:39:40.589Z,10.5
2023-04-01T05:44:46.610Z,10.5
2023-04-01T05:49:52.729Z,10.5
2023-04-01T05:55:00.631Z,10.5
2023-04-01T06:00:06.697Z,10.5
2023-04-01T06:05:12.771Z,10.4
2023-04-01T06:10:18.845Z,10.4
2023-04-01T06:15:24.925Z,10.4
2023-04-01T06:20:30.977Z,10.4
2023-04-01T06:25:37.060Z,10.4
2023-04-01T06:30:43.117Z,10.4
2023-04-01T06:35:49.271Z,10.4
2023-04-01T06:40:55.259Z,10.4
2023-04-01T06:46:01.345Z,10.4
2023-04-01T06:51:07.387Z,10.4
2023-04-01T06:56:13.450Z,10.4
2023-04-01T07:01:19.521Z,10.3
2023-04-01T07:06:27.457Z,10.3
2023-04-01T07:11:33.524Z,10.3
2023-04-01T07:16:39.933Z,10.3
2023-04-01T07:21:45.668Z,10.3
2023-04-01T07:26:51.736Z,10.3
2023-04-01T07:31:57.790Z,10.3
2023-04-01T07:37:03.850Z,10.3
2023-04-01T07:42:09.988Z,10.3
2023-04-01T07:47:16.011Z,10.3
2023-04-01T07:52:22.082Z,10.3
2023-04-01T07:57:28.230Z,10.3
2023-04-01T08:02:34.324Z,10.3
2023-04-01T08:07:40.265Z,10.3
2023-04-01T08:12:46.346Z,10.3
2023-04-01T08:17:54.302Z,10.3
2023-04-01T08:23:00.349Z,10.4
2023-04-01T08:28:06.440Z,10.4
2023-04-01T08:33:12.641Z,10.4
2023-04-01T08:38:18.550Z,10.4
2023-04-01T08:43:24.625Z,10.4
2023-04-01T08:48:30.724Z,10.4
2023-04-01T08:53:36.774Z,10.4
2023-04-01T08:58:42.830Z,10.4
2023-04-01T09:03:48.980Z,10.4
2023-04-01T09:08:54.991Z,10.4
2023-04-01T09:14:01.037Z,10.4
2023-04-01T09:19:08.187Z,10.4
2023-04-01T09:24:13.169Z,10.4
2023-04-01T09:29:21.144Z,10.4
2023-04-01T09:34:27.213Z,10.4
2023-04-01T09:39:33.276Z,10.5
2023-04-01T09:44:40.232Z,10.5
2023-04-01T09:49:45.422Z,10.5
2023-04-01T09:54:51.501Z,10.5
2023-04-01T09:59:57.547Z,10.5
2023-04-01T10:05:03.608Z,10.5
2023-04-01T10:10:09.725Z,10.5
2023-04-01T10:15:15.782Z,10.5
2023-04-01T10:20:21.826Z,10.5
2023-04-01T10:25:29.747Z,10.5
2023-04-01T10:30:35.844Z,10.5
2023-04-01T10:35:41.920Z,10.5
2023-04-01T10:40:49.849Z,10.5
2023-04-01T10:45:56.013Z,10.6
2023-04-01T10:51:01.953Z,10.6
2023-04-01T10:56:08.041Z,10.6
2023-04-01T11:01:14.165Z,10.6
2023-04-01T11:06:20.178Z,10.6
2023-04-01T11:11:26.228Z,10.6
2023-04-01T11:16:32.380Z,10.6
2023-04-01T11:21:38.374Z,10.6
2023-04-01T11:26:44.449Z,10.6
2023-04-01T11:31:50.581Z,10.6
2023-04-01T11:36:56.650Z,10.6
2023-04-01T11:42:02.650Z,10.6
2023-04-01T11:47:08.710Z,10.6
2023-04-01T11:52:16.632Z,10.7
2023-04-01T11:57:22.773Z,10.7
2023-04-01T12:02:28.898Z,10.7
2023-04-01T12:07:34.851Z,10.7
2023-04-01T12:12:45.315Z,10.7
2023-04-01T12:17:47.078Z,10.8
2023-04-01T12:22:53.077Z,10.8
2023-04-01T12:27:59.145Z,10.8
2023-04-01T12:33:05.211Z,10.8
2023-04-01T12:38:11.254Z,10.8
2023-04-01T12:43:17.332Z,10.9
2023-04-01T12:48:23.404Z,10.9
2023-04-01T12:53:29.456Z,10.9
2023-04-01T12:58:35.528Z,10.9
2023-04-01T13:03:41.692Z,10.9
2023-04-01T13:08:47.658Z,10.9
2023-04-01T13:13:53.733Z,11
2023-04-01T13:18:59.833Z,11
2023-04-01T13:24:05.907Z,11
2023-04-01T13:29:11.983Z,11
2023-04-01T13:34:18.077Z,11
2023-04-01T13:39:24.088Z,11
2023-04-01T13:44:30.161Z,11
2023-04-01T13:49:36.212Z,11
2023-04-01T13:54:42.283Z,11.1
2023-04-01T13:59:48.371Z,11.1
2023-04-01T14:04:54.414Z,11.1
2023-04-01T14:10:00.488Z,11.1
2023-04-01T14:15:06.574Z,11.1
2023-04-01T14:20:12.653Z,11.1
2023-04-01T14:25:18.722Z,11.1
2023-04-01T14:30:24.792Z,11.1
2023-04-01T14:35:30.903Z,11.1
2023-04-01T14:40:36.917Z,11.1
2023-04-01T14:45:42.994Z,11.1
2023-04-01T14:50:49.055Z,11.1
2023-04-01T14:55:55.129Z,11.1
2023-04-01T15:01:01.234Z,11.2
2023-04-01T15:06:07.241Z,11.2
2023-04-01T15:11:13.320Z,11.2
2023-04-01T15:16:19.429Z,11.2
2023-04-01T15:21:25.492Z,11.2
2023-04-01T15:31:37.670Z,11.2
2023-04-01T15:36:43.680Z,11.2
2023-04-01T15:41:49.747Z,11.2
2023-04-01T15:46:55.864Z,11.2
2023-04-01T15:52:03.754Z,11.2
2023-04-01T15:57:09.824Z,11.2
2023-04-01T16:02:15.871Z,11.2
2023-04-01T16:07:21.916Z,11.3
2023-04-01T16:12:27.985Z,11.3
2023-04-01T16:17:34.124Z,11.3
2023-04-01T16:22:40.175Z,11.3
2023-04-01T16:27:46.221Z,11.3
2023-04-01T16:32:52.321Z,11.3
2023-04-01T16:37:58.329Z,11.3
2023-04-01T16:43:04.397Z,11.2
2023-04-01T16:48:10.453Z,11.2
2023-04-01T16:53:16.553Z,11.2
2023-04-01T16:58:22.593Z,11.2
2023-04-01T17:03:28.687Z,11.2
2023-04-01T17:08:34.788Z,11.2
2023-04-01T17:13:40.825Z,11.2
2023-04-01T17:18:48.786Z,11.2
2023-04-01T17:23:54.831Z,11.2
2023-04-01T17:29:00.889Z,11.2
2023-04-01T17:34:06.971Z,11.2
2023-04-01T17:39:13.057Z,11.2
2023-04-01T17:44:19.108Z,11.2
2023-04-01T17:49:27.094Z,11.1
2023-04-01T17:54:33.104Z,11.1
2023-04-01T17:59:41.074Z,11.1
2023-04-01T18:04:47.145Z,11.1
2023-04-01T18:09:53.182Z,11.1
2023-04-01T18:14:59.275Z,11.1
2023-04-01T18:20:05.353Z,11.1
2023-04-01T18:25:11.560Z,11
2023-04-01T18:30:17.495Z,11
2023-04-01T18:35:23.547Z,11
2023-04-01T18:40:29.597Z,11
2023-04-01T18:45:35.700Z,11
2023-04-01T18:50:43.619Z,11
2023-04-01T18:55:49.662Z,10.9
2023-04-01T19:00:55.863Z,10.9
2023-04-01T19:06:01.846Z,10.9
2023-04-01T19:11:09.560Z,10.9
2023-04-01T19:16:14.037Z,10.9
2023-04-01T19:21:20.008Z,10.8
2023-04-01T19:26:26.102Z,10.8
2023-04-01T19:31:32.224Z,10.8
2023-04-01T19:36:38.232Z,10.8
2023-04-01T19:41:44.306Z,10.8
2023-04-01T19:46:50.401Z,10.8
2023-04-01T19:51:56.469Z,10.7
2023-04-01T19:57:02.525Z,10.7
2023-04-01T20:02:08.621Z,10.7
2023-04-01T20:07:14.632Z,10.7
2023-04-01T20:12:20.690Z,10.7
2023-04-01T20:17:26.815Z,10.7
2023-04-01T20:22:32.822Z,10.6
2023-04-01T20:27:38.929Z,10.6
2023-04-01T20:32:45.006Z,10.6
2023-04-01T20:37:51.039Z,10.6
2023-04-01T20:42:57.113Z,10.6
2023-04-01T20:48:03.225Z,10.6
2023-04-01T20:53:09.236Z,10.6
2023-04-01T20:58:15.325Z,10.5
2023-04-01T21:03:21.393Z,10.5
2023-04-01T21:08:27.481Z,10.5
2023-04-01T21:13:33.524Z,10.5
2023-04-01T21:18:39.637Z,10.5
2023-04-01T21:23:47.536Z,10.5
2023-04-01T21:28:53.598Z,10.5
2023-04-01T21:33:59.681Z,10.5
2023-04-01T21:39:05.741Z,10.4
2023-04-01T21:44:11.806Z,10.4
2023-04-01T21:49:17.885Z,10.4
2023-04-01T21:54:23.964Z,10.4
2023-04-01T21:59:30.037Z,10.4
2023-04-01T22:04:36.085Z,10.4
2023-04-01T22:09:42.325Z,10.4
2023-04-01T22:14:48.267Z,10.4
2023-04-01T22:19:54.308Z,10.3
2023-04-01T22:25:00.375Z,10.3
2023-04-01T22:30:06.439Z,10.3
2023-04-01T22:35:12.560Z,10.3
2023-04-01T22:40:18.594Z,10.3
2023-04-01T22:45:24.631Z,10.3
2023-04-01T22:50:30.723Z,10.3
2023-04-01T22:55:37.020Z,10.3
2023-04-01T23:00:42.827Z,10.3
2023-04-01T23:05:48.906Z,10.2
2023-04-01T23:10:54.975Z,10.2
2023-04-01T23:16:01.071Z,10.2
2023-04-01T23:21:07.152Z,10.2
2023-04-01T23:26:13.205Z,10.2
2023-04-01T23:31:19.271Z,10.2
2023-04-01T23:36:25.376Z,10.2
2023-04-01T23:41:31.390Z,10.2
2023-04-01T23:46:37.548Z,10.2
2023-04-01T23:51:43.556Z,10.1
2023-04-01T23:56:49.709Z,10.1
