createdAt,value
2023-01-01T00:00:31.741Z,79.88
2023-01-01T00:03:35.854Z,79.19
2023-01-01T00:06:38.658Z,80.08
2023-01-01T00:09:58.754Z,79.23
2023-01-01T00:13:01.423Z,76.19
2023-01-01T00:16:07.340Z,76.96
2023-01-01T00:19:11.304Z,76.91
2023-01-01T00:22:52.502Z,76.51
2023-01-01T00:25:36.451Z,75.96
2023-01-01T00:28:39.213Z,77.38
2023-01-01T00:31:41.922Z,77.00
2023-01-01T00:34:45.874Z,77.06
2023-01-01T00:37:48.457Z,77.52
2023-01-01T00:40:51.055Z,78.22
2023-01-01T00:43:53.633Z,76.52
2023-01-01T00:46:56.222Z,76.97
2023-01-01T00:50:00.227Z,78.60
2023-01-01T00:53:02.807Z,75.92
2023-01-01T00:56:06.069Z,77.85
2023-01-01T00:59:08.900Z,77.08
2023-01-01T01:02:11.610Z,76.64
2023-01-01T01:05:15.691Z,75.17
2023-01-01T01:08:18.250Z,76.34
2023-01-01T01:11:23.094Z,75.73
2023-01-01T01:14:25.710Z,77.13
2023-01-01T01:17:29.549Z,75.47
2023-01-01T01:20:34.043Z,74.64
2023-01-01T01:23:37.403Z,77.04
2023-01-01T01:26:40.100Z,75.76
2023-01-01T01:29:42.691Z,76.21
2023-01-01T01:32:45.485Z,75.85
2023-01-01T01:35:52.948Z,74.88
2023-01-01T01:38:56.181Z,75.00
2023-01-01T01:41:58.818Z,74.96
2023-01-01T01:45:02.942Z,74.86
2023-01-01T01:48:06.503Z,75.95
2023-01-01T01:51:13.418Z,75.93
2023-01-01T01:54:20.207Z,76.05
2023-01-01T01:57:24.055Z,76.26
2023-01-01T02:00:26.704Z,75.83
2023-01-01T02:03:35.765Z,75.13
2023-01-01T02:06:40.557Z,74.81
2023-01-01T02:09:43.433Z,74.89
2023-01-01T02:12:46.258Z,75.18
2023-01-01T02:15:54.252Z,75.28
2023-01-01T02:19:02.763Z,74.67
2023-01-01T02:22:16.406Z,74.88
2023-01-01T02:25:29.742Z,72.85
2023-01-01T02:28:45.567Z,73.55
2023-01-01T02:31:52.647Z,73.61
2023-01-01T02:34:59.061Z,74.17
2023-01-01T02:38:06.697Z,72.26
2023-01-01T02:41:13.697Z,74.98
2023-01-01T02:44:19.692Z,73.28
2023-01-01T02:47:22.643Z,73.98
2023-01-01T02:50:28.894Z,74.58
2023-01-01T02:53:34.662Z,74.34
2023-01-01T02:56:45.571Z,75.89
2023-01-01T03:00:19.669Z,77.46
2023-01-01T03:03:31.904Z,79.31
2023-01-01T03:06:40.955Z,79.88
2023-01-01T03:09:48.965Z,82.35
2023-01-01T03:12:56.860Z,84.95
2023-01-01T03:16:07.947Z,86.74
2023-01-01T03:19:16.411Z,87.99
2023-01-01T03:22:21.691Z,87.73
2023-01-01T03:25:29.006Z,87.50
2023-01-01T03:28:36.574Z,88.02
2023-01-01T03:31:43.198Z,88.26
2023-01-01T03:34:51.943Z,89.66
2023-01-01T03:37:57.431Z,89.13
2023-01-01T03:41:05.817Z,88.79
2023-01-01T03:44:13.271Z,88.53
2023-01-01T03:47:17.989Z,87.26
2023-01-01T03:50:26.799Z,86.92
2023-01-01T03:53:39.524Z,87.02
2023-01-01T03:56:47.695Z,87.24
2023-01-01T03:59:57.427Z,88.34
2023-01-01T04:03:06.676Z,87.28
2023-01-01T04:06:12.406Z,86.52
2023-01-01T04:09:18.851Z,87.59
2023-01-01T04:12:22.532Z,86.60
2023-01-01T04:15:28.369Z,86.84
2023-01-01T04:18:32.321Z,86.93
2023-01-01T04:21:35.009Z,86.38
2023-01-01T04:24:37.617Z,86.96
2023-01-01T04:27:41.282Z,85.66
2023-01-01T04:33:46.736Z,84.88
2023-01-01T04:36:49.349Z,84.66
2023-01-01T04:39:51.914Z,85.17
2023-01-01T04:42:55.352Z,83.34
2023-01-01T04:45:58.991Z,84.54
2023-01-01T04:49:02.999Z,84.79
2023-01-01T04:52:05.885Z,83.29
2023-01-01T04:55:09.137Z,83.21
2023-01-01T04:58:11.723Z,82.46
2023-01-01T05:01:20.246Z,81.80
2023-01-01T05:04:24.345Z,81.71
2023-01-01T05:07:26.934Z,81.13
2023-01-01T05:10:30.170Z,80.77
2023-01-01T05:13:34.906Z,80.22
2023-01-01T05:16:39.618Z,81.04
2023-01-01T05:19:43.560Z,80.36
2023-01-01T05:22:46.917Z,78.80
2023-01-01T05:25:49.484Z,78.86
2023-01-01T05:28:52.315Z,78.40
2023-01-01T05:31:54.941Z,78.53
2023-01-01T05:34:58.905Z,78.86
2023-01-01T05:38:01.602Z,76.08
2023-01-01T05:41:07.826Z,75.80
2023-01-01T05:44:11.588Z,76.60
2023-01-01T05:47:15.296Z,75.10
2023-01-01T05:50:19.317Z,75.46
2023-01-01T05:53:21.918Z,75.00
2023-01-01T05:56:25.082Z,75.32
2023-01-01T05:59:27.646Z,73.23
2023-01-01T06:02:31.574Z,73.01
2023-01-01T06:05:36.312Z,72.69
2023-01-01T06:08:39.220Z,71.63
2023-01-01T06:11:41.825Z,71.54
2023-01-01T06:14:44.392Z,71.31
2023-01-01T06:17:47.066Z,71.31
2023-01-01T06:20:51.343Z,71.84
2023-01-01T06:23:54.056Z,71.48
2023-01-01T06:26:56.644Z,71.14
2023-01-01T06:29:59.242Z,69.82
2023-01-01T06:33:01.849Z,70.14
2023-01-01T06:36:08.006Z,70.13
2023-01-01T06:39:10.616Z,70.03
2023-01-01T06:42:13.213Z,69.51
2023-01-01T06:45:15.909Z,69.40
2023-01-01T06:48:18.499Z,68.85
2023-01-01T06:51:23.976Z,69.45
2023-01-01T06:54:26.751Z,70.16
2023-01-01T06:57:29.341Z,69.79
2023-01-01T07:00:31.982Z,69.56
2023-01-01T07:03:35.357Z,68.52
2023-01-01T07:06:39.686Z,68.44
2023-01-01T07:09:42.285Z,69.06
2023-01-01T07:12:44.864Z,68.66
2023-01-01T07:15:47.486Z,69.56
2023-01-01T07:18:50.586Z,70.21
2023-01-01T07:21:55.970Z,68.20
2023-01-01T07:24:58.523Z,68.84
2023-01-01T07:28:01.130Z,68.71
2023-01-01T07:31:03.765Z,69.56
2023-01-01T07:34:07.161Z,68.68
2023-01-01T07:37:11.118Z,68.73
2023-01-01T07:40:13.776Z,68.72
2023-01-01T07:43:16.376Z,68.25
2023-01-01T07:46:19.786Z,69.26
2023-01-01T07:49:22.449Z,68.64
2023-01-01T07:52:26.406Z,69.68
2023-01-01T07:55:29.023Z,68.42
2023-01-01T07:58:31.628Z,68.21
2023-01-01T08:01:36.760Z,68.77
2023-01-01T08:04:39.843Z,68.93
2023-01-01T08:07:47.341Z,68.81
2023-01-01T08:10:49.915Z,68.98
2023-01-01T08:13:52.511Z,68.67
2023-01-01T08:16:55.110Z,68.42
2023-01-01T08:19:57.691Z,68.64
2023-01-01T08:23:06.738Z,69.01
2023-01-01T08:26:15.929Z,69.05
2023-01-01T08:29:19.423Z,69.11
2023-01-01T08:32:22.104Z,70.02
2023-01-01T08:35:24.716Z,69.73
2023-01-01T08:38:28.698Z,69.48
2023-01-01T08:41:31.276Z,68.88
2023-01-01T08:44:33.847Z,69.88
2023-01-01T08:47:36.525Z,69.91
2023-01-01T08:50:39.095Z,71.27
2023-01-01T08:53:47.022Z,70.78
2023-01-01T08:56:53.067Z,71.20
2023-01-01T08:59:55.639Z,71.16
2023-01-01T09:02:58.231Z,69.25
2023-01-01T09:06:01.249Z,66.13
2023-01-01T09:09:05.407Z,65.92
2023-01-01T09:12:09.536Z,65.85
2023-01-01T09:15:15.878Z,66.71
2023-01-01T09:18:18.586Z,66.57
2023-01-01T09:21:21.407Z,67.37
2023-01-01T09:24:25.395Z,66.64
2023-01-01T09:27:28.003Z,65.77
2023-01-01T09:30:30.610Z,66.32
2023-01-01T09:33:33.712Z,66.44
2023-01-01T09:36:36.414Z,67.12
2023-01-01T09:39:40.318Z,65.76
2023-01-01T09:42:47.884Z,65.61
2023-01-01T09:45:59.813Z,67.09
2023-01-01T09:49:06.394Z,66.95
2023-01-01T09:52:14.150Z,67.84
2023-01-01T09:55:26.658Z,68.84
2023-01-01T09:58:33.201Z,69.76
2023-01-01T10:01:46.430Z,71.33
2023-01-01T10:05:00.487Z,72.30
2023-01-01T10:08:11.304Z,71.89
2023-01-01T10:11:24.119Z,71.87
2023-01-01T10:14:33.154Z,71.89
2023-01-01T10:17:41.819Z,70.75
2023-01-01T10:20:49.483Z,69.60
2023-01-01T10:23:57.314Z,70.22
2023-01-01T10:27:04.639Z,69.94
2023-01-01T10:30:16.450Z,70.35
2023-01-01T10:33:19.148Z,71.38
2023-01-01T10:36:21.732Z,70.57
2023-01-01T10:39:25.572Z,71.48
2023-01-01T10:42:29.583Z,70.74
2023-01-01T10:45:35.236Z,70.29
2023-01-01T10:48:37.893Z,70.07
2023-01-01T10:51:45.847Z,69.57
2023-01-01T10:54:48.595Z,67.40
2023-01-01T10:57:52.587Z,63.57
2023-01-01T11:01:03.003Z,60.09
2023-01-01T11:04:21.074Z,58.61
2023-01-01T11:07:31.243Z,57.55
2023-01-01T11:10:33.862Z,57.31
2023-01-01T11:13:37.859Z,56.27
2023-01-01T11:16:41.156Z,54.65
2023-01-01T11:19:50.629Z,54.26
2023-01-01T11:22:54.440Z,51.76
2023-01-01T11:26:02.971Z,53.17
2023-01-01T11:29:26.621Z,51.90
2023-01-01T11:32:35.461Z,53.39
2023-01-01T11:35:50.943Z,54.19
2023-01-01T11:39:08.031Z,55.11
2023-01-01T11:42:18.700Z,56.21
2023-01-01T11:45:25.977Z,57.03
2023-01-01T11:48:31.763Z,57.53
2023-01-01T11:51:35.175Z,57.90
2023-01-01T11:54:38.143Z,58.60
2023-01-01T11:57:45.718Z,58.79
2023-01-01T12:00:55.433Z,58.74
2023-01-01T12:04:03.359Z,59.34
2023-01-01T12:07:08.516Z,59.05
2023-01-01T12:10:19.320Z,57.94
2023-01-01T12:13:26.392Z,59.52
2023-01-01T12:16:44.720Z,58.67
2023-01-01T12:20:00.087Z,59.47
2023-01-01T12:23:03.334Z,59.40
2023-01-01T12:26:17.737Z,60.11
2023-01-01T12:29:40.877Z,60.23
2023-01-01T12:33:08.178Z,60.56
2023-01-01T12:36:20.833Z,60.18
2023-01-01T12:40:01.585Z,61.16
2023-01-01T12:43:06.331Z,60.79
2023-01-01T12:46:37.786Z,61.26
2023-01-01T12:49:57.775Z,60.19
2023-01-01T12:53:10.244Z,60.09
2023-01-01T12:56:23.524Z,59.61
2023-01-01T12:59:29.591Z,59.68
2023-01-01T13:02:37.206Z,60.30
2023-01-01T13:05:44.045Z,61.34
2023-01-01T13:08:52.288Z,62.50
2023-01-01T13:11:58.488Z,62.75
2023-01-01T13:15:01.068Z,63.79
2023-01-01T13:18:06.392Z,63.53
2023-01-01T13:21:25.470Z,63.74
2023-01-01T13:24:28.708Z,65.24
2023-01-01T13:28:05.436Z,65.02
2023-01-01T13:31:08.097Z,65.13
2023-01-01T13:35:00.632Z,65.36
2023-01-01T13:38:04.596Z,65.85
2023-01-01T13:41:30.647Z,66.26
2023-01-01T13:44:33.255Z,67.25
2023-01-01T13:47:45.469Z,66.57
2023-01-01T13:51:00.355Z,67.21
2023-01-01T13:54:26.896Z,68.17
2023-01-01T13:57:49.099Z,69.07
2023-01-01T14:01:36.947Z,70.58
2023-01-01T14:04:44.507Z,70.12
2023-01-01T14:07:51.734Z,70.80
2023-01-01T14:10:56.599Z,69.87
2023-01-01T14:13:59.216Z,69.63
2023-01-01T14:17:06.811Z,71.98
2023-01-01T14:20:15.503Z,72.56
2023-01-01T14:23:24.364Z,72.33
2023-01-01T14:26:30.272Z,72.25
2023-01-01T14:29:33.774Z,72.23
2023-01-01T14:32:36.398Z,72.20
2023-01-01T14:35:39.017Z,73.45
2023-01-01T14:38:45.739Z,73.74
2023-01-01T14:41:49.712Z,73.56
2023-01-01T14:44:53.499Z,74.21
2023-01-01T14:47:57.919Z,73.68
2023-01-01T14:51:01.037Z,74.43
2023-01-01T14:54:05.739Z,74.46
2023-01-01T14:57:14.801Z,76.40
2023-01-01T15:00:23.813Z,75.95
2023-01-01T15:03:26.438Z,77.30
2023-01-01T15:06:29.775Z,77.73
2023-01-01T15:09:34.066Z,77.55
2023-01-01T15:12:39.316Z,77.54
2023-01-01T15:15:43.704Z,78.08
2023-01-01T15:18:47.488Z,78.23
2023-01-01T15:21:50.134Z,78.59
2023-01-01T15:24:52.973Z,78.33
2023-01-01T15:27:57.986Z,77.95
2023-01-01T15:31:00.795Z,78.83
2023-01-01T15:34:04.647Z,79.47
2023-01-01T15:37:13.528Z,79.47
2023-01-01T15:40:34.554Z,79.66
2023-01-01T15:43:38.515Z,80.09
2023-01-01T15:46:47.250Z,80.79
2023-01-01T15:49:49.818Z,82.42
2023-01-01T15:52:56.150Z,82.99
2023-01-01T15:56:01.113Z,83.69
2023-01-01T15:59:09.786Z,83.68
2023-01-01T16:02:17.487Z,85.39
2023-01-01T16:05:23.551Z,84.05
2023-01-01T16:08:26.638Z,85.27
2023-01-01T16:11:29.222Z,86.22
2023-01-01T16:14:33.129Z,87.07
2023-01-01T16:17:35.728Z,85.71
2023-01-01T16:20:38.396Z,86.34
2023-01-01T16:23:40.989Z,87.68
2023-01-01T16:26:44.369Z,88.56
2023-01-01T16:29:54.452Z,89.78
2023-01-01T16:32:57.662Z,89.94
2023-01-01T16:36:00.259Z,90.98
2023-01-01T16:39:02.847Z,90.93
2023-01-01T16:42:05.739Z,90.93
2023-01-01T16:45:17.017Z,91.78
2023-01-01T16:48:19.639Z,94.53
2023-01-01T16:51:25.766Z,94.85
2023-01-01T16:54:28.393Z,95.51
2023-01-01T16:57:32.325Z,96.18
2023-01-01T17:00:37.879Z,95.51
2023-01-01T17:03:40.594Z,95.75
2023-01-01T17:06:43.237Z,95.88
2023-01-01T17:09:45.823Z,95.61
2023-01-01T17:12:48.467Z,97.58
2023-01-01T17:15:57.475Z,98.50
2023-01-01T17:19:16.990Z,97.73
2023-01-01T17:22:21.173Z,98.72
2023-01-01T17:25:23.811Z,100.00
2023-01-01T17:28:26.387Z,100.00
2023-01-01T17:31:31.664Z,100.00
2023-01-01T17:34:34.328Z,100.00
2023-01-01T17:37:36.901Z,100.00
2023-01-01T17:40:39.469Z,100.00
2023-01-01T17:43:44.105Z,100.00
2023-01-01T17:46:48.086Z,100.00
2023-01-01T17:49:50.726Z,100.00
2023-01-01T17:52:53.517Z,100.00
2023-01-01T17:55:56.171Z,100.00
2023-01-01T17:58:58.811Z,100.00
2023-01-01T18:02:03.009Z,100.00
2023-01-01T18:05:06.329Z,100.00
2023-01-01T18:08:09.308Z,100.00
2023-01-01T18:11:11.960Z,100.00
2023-01-01T18:14:18.468Z,100.00
2023-01-01T18:17:26.516Z,100.00
2023-01-01T18:20:29.097Z,100.00
2023-01-01T18:23:34.912Z,100.00
2023-01-01T18:26:37.665Z,100.00
2023-01-01T18:29:40.276Z,100.00
2023-01-01T18:32:44.228Z,100.00
2023-01-01T18:35:46.846Z,100.00
2023-01-01T18:38:57.848Z,100.00
2023-01-01T18:42:29.448Z,100.00
2023-01-01T18:45:35.877Z,100.00
2023-01-01T18:48:40.373Z,100.00
2023-01-01T18:51:42.998Z,100.00
2023-01-01T18:54:45.583Z,100.00
2023-01-01T18:57:51.060Z,100.00
2023-01-01T19:00:55.081Z,100.00
2023-01-01T19:04:04.367Z,100.00
2023-01-01T19:07:11.352Z,100.00
2023-01-01T19:10:14.977Z,100.00
2023-01-01T19:13:20.566Z,100.00
2023-01-01T19:16:28.890Z,100.00
2023-01-01T19:19:36.898Z,100.00
2023-01-01T19:22:39.462Z,100.00
2023-01-01T19:25:42.107Z,100.00
2023-01-01T19:28:50.211Z,100.00
2023-01-01T19:31:55.420Z,100.00
2023-01-01T19:34:59.403Z,100.00
2023-01-01T19:38:01.994Z,100.00
2023-01-01T19:41:04.614Z,100.00
2023-01-01T19:44:10.108Z,100.00
2023-01-01T19:47:13.058Z,100.00
2023-01-01T19:50:17.517Z,100.00
2023-01-01T19:53:20.140Z,100.00
2023-01-01T19:56:23.094Z,100.00
2023-01-01T19:59:32.675Z,100.00
2023-01-01T20:02:46.143Z,100.00
2023-01-01T20:05:51.171Z,100.00
2023-01-01T20:08:54.919Z,100.00
2023-01-01T20:11:57.544Z,100.00
2023-01-01T20:15:00.126Z,100.00
2023-01-01T20:18:02.741Z,100.00
2023-01-01T20:21:26.635Z,100.00
2023-01-01T20:24:29.697Z,100.00
2023-01-01T20:27:33.040Z,100.00
2023-01-01T20:30:37.087Z,100.00
2023-01-01T20:33:39.729Z,100.00
2023-01-01T20:37:01.638Z,100.00
2023-01-01T20:40:06.819Z,100.00
2023-01-01T20:43:09.443Z,100.00
2023-01-01T20:46:12.337Z,100.00
2023-01-01T20:49:16.907Z,100.00
2023-01-01T20:52:20.882Z,100.00
2023-01-01T20:55:23.456Z,100.00
2023-01-01T20:58:26.039Z,100.00
2023-01-01T21:01:28.744Z,100.00
2023-01-01T21:04:31.485Z,100.00
2023-01-01T21:07:35.503Z,100.00
2023-01-01T21:10:38.198Z,100.00
2023-01-01T21:13:40.770Z,100.00
2023-01-01T21:16:45.934Z,100.00
2023-01-01T21:19:49.010Z,100.00
2023-01-01T21:22:53.567Z,100.00
2023-01-01T21:25:56.987Z,100.00
2023-01-01T21:29:00.397Z,100.00
2023-01-01T21:32:17.695Z,100.00
2023-01-01T21:35:23.606Z,100.00
2023-01-01T21:38:29.202Z,100.00
2023-01-01T21:41:31.787Z,100.00
2023-01-01T21:44:34.430Z,100.00
2023-01-01T21:47:37.107Z,100.00
2023-01-01T21:50:42.347Z,100.00
2023-01-01T21:53:46.307Z,100.00
2023-01-01T21:56:58.335Z,100.00
2023-01-01T22:00:01.297Z,100.00
2023-01-01T22:03:03.973Z,100.00
2023-01-01T22:06:13.557Z,100.00
2023-01-01T22:09:22.072Z,100.00
2023-01-01T22:12:27.688Z,100.00
2023-01-01T22:15:39.003Z,100.00
2023-01-01T22:18:42.656Z,100.00
2023-01-01T22:21:46.045Z,100.00
2023-01-01T22:24:54.574Z,100.00
2023-01-01T22:27:57.308Z,100.00
2023-01-01T22:31:01.643Z,100.00
2023-01-01T22:34:06.588Z,100.00
2023-01-01T22:37:16.552Z,100.00
2023-01-01T22:40:28.850Z,100.00
2023-01-01T22:43:34.387Z,100.00
2023-01-01T22:46:39.996Z,100.00
2023-01-01T22:49:46.718Z,100.00
2023-01-01T22:52:49.521Z,100.00
2023-01-01T22:55:53.485Z,100.00
2023-01-01T22:58:57.490Z,100.00
2023-01-01T23:02:00.854Z,100.00
2023-01-01T23:05:03.501Z,100.00
2023-01-01T23:08:06.844Z,100.00
2023-01-01T23:11:10.961Z,100.00
2023-01-01T23:14:35.533Z,100.00
2023-01-01T23:17:41.121Z,100.00
2023-01-01T23:20:43.734Z,100.00
2023-01-01T23:23:49.363Z,100.00
2023-01-01T23:26:54.123Z,100.00
2023-01-01T23:29:56.850Z,100.00
2023-01-01T23:32:59.483Z,100.00
2023-01-01T23:36:03.473Z,100.00
2023-01-01T23:39:06.081Z,100.00
2023-01-01T23:42:10.041Z,100.00
2023-01-01T23:45:12.695Z,100.00
2023-01-01T23:48:16.579Z,100.00
2023-01-01T23:51:20.091Z,100.00
2023-01-01T23:54:22.889Z,100.00
2023-01-01T23:57:26.893Z,100.00
