createdAt,value
2022-11-25T00:04:04.690Z,116.30
2022-11-25T00:09:10.476Z,188.18
2022-11-25T00:14:15.006Z,149.27
2022-11-25T00:19:17.515Z,124.50
2022-11-25T00:24:19.646Z,130.38
2022-11-25T00:29:21.595Z,126.90
2022-11-25T00:34:23.490Z,142.48
2022-11-25T00:39:27.027Z,112.40
2022-11-25T00:44:40.466Z,109.55
2022-11-25T00:49:47.408Z,112.82
2022-11-25T00:54:50.078Z,94.68
2022-11-25T00:59:52.045Z,83.30
2022-11-25T01:04:56.057Z,84.05
2022-11-25T01:09:58.099Z,86.00
2022-11-25T01:15:00.242Z,73.80
2022-11-25T01:20:03.926Z,71.47
2022-11-25T01:25:06.278Z,74.95
2022-11-25T01:30:09.136Z,74.63
2022-11-25T01:35:11.299Z,67.73
2022-11-25T01:40:13.452Z,64.18
2022-11-25T01:45:27.972Z,68.82
2022-11-25T01:50:32.772Z,73.20
2022-11-25T01:55:37.895Z,71.75
2022-11-25T02:00:40.046Z,71.07
2022-11-25T02:05:51.143Z,76.35
2022-11-25T02:10:55.570Z,69.63
2022-11-25T02:15:57.573Z,69.97
2022-11-25T02:20:59.916Z,76.80
2022-11-25T02:26:04.454Z,74.68
2022-11-25T02:31:08.285Z,72.30
2022-11-25T02:36:16.165Z,79.97
2022-11-25T02:41:22.563Z,74.45
2022-11-25T02:46:31.423Z,63.85
2022-11-25T02:51:36.870Z,77.03
2022-11-25T02:56:40.124Z,87.57
2022-11-25T03:01:43.529Z,74.50
2022-11-25T03:06:56.186Z,85.72
2022-11-25T03:12:21.054Z,71.82
2022-11-25T03:17:35.079Z,70.45
2022-11-25T03:22:51.934Z,63.65
2022-11-25T03:27:54.020Z,59.30
2022-11-25T03:32:56.127Z,54.17
2022-11-25T03:38:00.304Z,52.95
2022-11-25T03:43:02.993Z,51.72
2022-11-25T03:48:05.327Z,50.70
2022-11-25T03:53:07.463Z,59.97
2022-11-25T03:58:10.858Z,52.13
2022-11-25T04:03:13.141Z,55.13
2022-11-25T04:08:15.119Z,50.55
2022-11-25T04:13:19.312Z,59.45
2022-11-25T04:18:21.686Z,60.55
2022-11-25T04:23:27.161Z,51.47
2022-11-25T04:28:35.181Z,67.95
2022-11-25T04:33:37.591Z,55.65
2022-11-25T04:38:40.084Z,64.20
2022-11-25T04:43:43.438Z,66.20
2022-11-25T04:48:48.229Z,62.05
2022-11-25T04:53:50.987Z,58.73
2022-11-25T04:59:11.887Z,62.30
2022-11-25T05:04:20.528Z,65.15
2022-11-25T05:09:23.393Z,82.17
2022-11-25T05:14:36.393Z,73.95
2022-11-25T05:19:38.603Z,67.70
2022-11-25T05:24:40.865Z,70.40
2022-11-25T05:29:43.119Z,61.22
2022-11-25T05:34:46.304Z,66.50
2022-11-25T05:39:49.263Z,71.80
2022-11-25T05:45:17.643Z,68.53
2022-11-25T05:50:26.053Z,64.72
2022-11-25T05:55:56.359Z,60.72
2022-11-25T06:01:17.784Z,73.13
2022-11-25T06:06:21.714Z,78.60
2022-11-25T06:11:25.431Z,66.75
2022-11-25T06:21:59.766Z,77.60
2022-11-25T06:27:03.718Z,87.53
2022-11-25T06:32:07.378Z,73.00
2022-11-25T06:37:13.468Z,63.70
2022-11-25T06:42:15.403Z,62.78
2022-11-25T06:47:17.705Z,58.10
2022-11-25T06:52:19.999Z,55.38
2022-11-25T06:57:21.923Z,57.13
2022-11-25T07:02:24.112Z,93.70
2022-11-25T07:07:26.133Z,82.07
2022-11-25T07:12:28.122Z,54.60
2022-11-25T07:17:30.175Z,61.25
2022-11-25T07:22:32.177Z,66.53
2022-11-25T07:27:34.062Z,58.45
2022-11-25T07:32:36.095Z,89.57
2022-11-25T07:37:38.185Z,74.25
2022-11-25T07:42:40.151Z,58.35
2022-11-25T07:47:43.825Z,57.25
2022-11-25T07:52:45.851Z,91.05
2022-11-25T07:57:47.696Z,96.68
2022-11-25T08:02:49.773Z,78.07
2022-11-25T08:07:51.705Z,69.03
2022-11-25T08:12:53.631Z,145.27
2022-11-25T08:17:55.509Z,77.35
2022-11-25T08:22:57.365Z,118.22
2022-11-25T08:28:00.363Z,101.05
2022-11-25T08:33:05.888Z,87.88
2022-11-25T08:38:11.292Z,84.82
2022-11-25T08:43:13.791Z,81.65
2022-11-25T08:48:17.645Z,84.55
2022-11-25T08:53:21.147Z,95.60
2022-11-25T08:58:23.132Z,91.80
2022-11-25T09:03:25.858Z,96.75
2022-11-25T09:08:28.040Z,99.32
2022-11-25T09:13:30.199Z,102.15
2022-11-25T09:18:32.696Z,102.97
2022-11-25T09:23:34.584Z,102.97
2022-11-25T09:28:36.950Z,100.32
2022-11-25T09:33:39.020Z,93.72
2022-11-25T09:38:44.129Z,100.60
2022-11-25T09:44:17.680Z,96.72
2022-11-25T09:49:25.583Z,98.45
2022-11-25T09:54:35.268Z,112.93
2022-11-25T10:00:06.496Z,100.68
2022-11-25T10:05:34.931Z,113.78
2022-11-25T10:10:52.203Z,112.60
2022-11-25T10:15:57.940Z,95.82
2022-11-25T10:21:00.260Z,108.68
2022-11-25T10:26:14.538Z,102.55
2022-11-25T10:31:22.586Z,101.80
2022-11-25T10:36:32.375Z,105.93
2022-11-25T10:41:50.630Z,101.43
2022-11-25T10:47:14.284Z,107.68
2022-11-25T10:52:21.865Z,100.40
2022-11-25T10:57:28.867Z,100.65
2022-11-25T11:02:39.641Z,104.82
2022-11-25T11:07:44.049Z,98.80
2022-11-25T11:12:59.633Z,109.82
2022-11-25T11:18:23.220Z,101.50
2022-11-25T11:23:26.083Z,96.35
2022-11-25T11:28:38.206Z,107.07
2022-11-25T11:34:04.449Z,110.70
2022-11-25T11:39:35.921Z,103.00
2022-11-25T11:44:47.245Z,106.70
2022-11-25T11:50:13.911Z,95.85
2022-11-25T11:55:24.839Z,86.55
2022-11-25T12:00:30.357Z,96.05
2022-11-25T12:05:35.195Z,98.13
2022-11-25T12:11:10.495Z,103.43
2022-11-25T12:16:18.601Z,101.57
2022-11-25T12:21:46.172Z,102.75
2022-11-25T12:26:56.807Z,97.10
2022-11-25T12:32:36.864Z,87.07
2022-11-25T12:37:58.976Z,95.72
2022-11-25T12:43:21.537Z,94.18
2022-11-25T12:48:23.440Z,108.40
2022-11-25T12:53:47.707Z,93.10
2022-11-25T12:59:06.150Z,89.70
2022-11-25T13:04:17.402Z,98.82
2022-11-25T13:09:43.862Z,103.38
2022-11-25T13:15:13.534Z,101.18
2022-11-25T13:20:28.109Z,92.88
2022-11-25T13:25:30.275Z,110.45
2022-11-25T13:30:32.288Z,178.40
2022-11-25T13:35:35.909Z,104.53
2022-11-25T13:45:44.897Z,101.83
2022-11-25T13:51:10.066Z,108.30
2022-11-25T14:01:30.549Z,112.90
2022-11-25T14:06:51.241Z,112.63
2022-11-25T14:12:13.252Z,99.45
2022-11-25T14:17:27.196Z,98.55
2022-11-25T14:22:56.918Z,100.35
2022-11-25T14:28:19.043Z,102.55
2022-11-25T14:33:28.219Z,98.97
2022-11-25T14:38:40.496Z,107.90
2022-11-25T14:43:50.684Z,125.28
2022-11-25T14:49:03.298Z,126.85
2022-11-25T14:54:10.670Z,117.22
2022-11-25T14:59:12.970Z,100.63
2022-11-25T15:04:22.656Z,116.10
2022-11-25T15:09:28.266Z,122.07
2022-11-25T15:14:34.198Z,121.93
2022-11-25T15:19:37.670Z,237.80
2022-11-25T15:24:43.436Z,203.40
2022-11-25T15:29:47.649Z,176.65
2022-11-25T15:34:51.637Z,158.15
2022-11-25T15:45:21.085Z,133.60
2022-11-25T15:50:26.412Z,142.88
2022-11-25T15:55:33.556Z,175.32
2022-11-25T16:00:35.636Z,178.63
2022-11-25T16:05:37.800Z,142.20
2022-11-25T16:10:45.780Z,166.20
2022-11-25T16:16:15.782Z,161.60
2022-11-25T16:21:30.508Z,180.75
2022-11-25T16:26:48.271Z,170.00
2022-11-25T16:31:50.224Z,183.35
2022-11-25T16:36:52.675Z,187.10
2022-11-25T16:41:57.776Z,171.73
2022-11-25T16:47:00.155Z,218.98
2022-11-25T16:52:02.243Z,187.20
2022-11-25T16:57:05.341Z,169.50
2022-11-25T17:02:19.464Z,182.93
2022-11-25T17:07:38.363Z,202.02
2022-11-25T17:12:42.143Z,188.25
2022-11-25T17:17:47.585Z,183.70
2022-11-25T17:22:50.456Z,216.70
2022-11-25T17:27:53.994Z,299.80
2022-11-25T17:33:10.964Z,199.63
2022-11-25T17:38:18.993Z,189.38
2022-11-25T17:43:21.221Z,200.55
2022-11-25T17:48:24.494Z,229.43
2022-11-25T17:53:26.825Z,203.63
2022-11-25T17:58:29.843Z,229.23
2022-11-25T18:03:31.822Z,160.13
2022-11-25T18:08:34.110Z,154.48
2022-11-25T18:13:39.255Z,170.23
2022-11-25T18:18:41.260Z,142.07
2022-11-25T18:23:43.840Z,177.52
2022-11-25T18:28:46.453Z,172.70
2022-11-25T18:33:54.604Z,157.57
2022-11-25T18:39:02.860Z,160.68
2022-11-25T18:44:06.177Z,162.27
2022-11-25T18:49:13.455Z,195.77
2022-11-25T18:54:15.550Z,179.18
2022-11-25T18:59:25.159Z,157.65
2022-11-25T19:04:27.424Z,184.57
2022-11-25T19:09:29.691Z,176.43
2022-11-25T19:14:41.918Z,164.13
2022-11-25T19:19:43.904Z,162.40
2022-11-25T19:24:46.255Z,180.60
2022-11-25T19:29:48.157Z,185.13
2022-11-25T19:34:57.184Z,180.77
2022-11-25T19:39:59.159Z,162.88
2022-11-25T19:45:04.036Z,182.05
2022-11-25T19:50:06.797Z,184.35
2022-11-25T19:55:20.381Z,158.20
2022-11-25T20:00:23.938Z,196.18
2022-11-25T20:05:35.096Z,169.52
2022-11-25T20:10:37.181Z,172.50
2022-11-25T20:15:40.714Z,168.57
2022-11-25T20:20:43.157Z,167.98
2022-11-25T20:25:50.182Z,171.40
2022-11-25T20:30:52.964Z,201.07
2022-11-25T20:36:07.472Z,213.97
2022-11-25T20:41:11.575Z,232.95
2022-11-25T20:46:23.066Z,240.77
2022-11-25T20:51:25.417Z,205.82
2022-11-25T20:56:27.888Z,182.18
2022-11-25T21:01:29.827Z,184.93
2022-11-25T21:06:41.131Z,189.52
2022-11-25T21:11:43.395Z,163.30
2022-11-25T21:16:46.205Z,205.02
2022-11-25T21:21:50.431Z,215.73
2022-11-25T21:26:53.011Z,250.02
2022-11-25T21:31:55.315Z,240.63
2022-11-25T21:36:58.258Z,224.88
2022-11-25T21:42:05.006Z,228.70
2022-11-25T21:47:19.188Z,226.63
2022-11-25T21:52:21.423Z,214.63
2022-11-25T21:57:27.762Z,244.90
2022-11-25T22:02:30.402Z,215.25
2022-11-25T22:07:32.428Z,227.82
2022-11-25T22:12:39.776Z,220.68
2022-11-25T22:17:44.790Z,189.07
2022-11-25T22:22:46.635Z,213.93
2022-11-25T22:27:49.209Z,231.55
2022-11-25T22:32:59.967Z,261.08
2022-11-25T22:38:02.461Z,201.98
2022-11-25T22:43:04.800Z,242.10
2022-11-25T22:48:06.844Z,273.85
2022-11-25T22:53:14.837Z,241.20
2022-11-25T22:58:17.943Z,248.20
2022-11-25T23:03:21.971Z,194.53
2022-11-25T23:08:27.528Z,204.75
2022-11-25T23:13:29.692Z,185.88
2022-11-25T23:18:44.873Z,227.35
2022-11-25T23:23:46.798Z,258.15
2022-11-25T23:28:49.022Z,256.95
2022-11-25T23:33:52.405Z,274.20
2022-11-25T23:39:03.202Z,213.95
2022-11-25T23:44:23.771Z,270.60
2022-11-25T23:49:29.997Z,206.77
2022-11-25T23:54:40.875Z,218.90
2022-11-25T23:59:43.975Z,201.77
