createdAt,value
2023-03-24T00:00:36.686Z,10.20
2023-03-24T00:03:04.450Z,10.20
2023-03-24T00:05:32.872Z,10.20
2023-03-24T00:08:02.178Z,10.30
2023-03-24T00:10:34.999Z,10.30
2023-03-24T00:13:03.275Z,10.30
2023-03-24T00:15:31.671Z,10.30
2023-03-24T00:17:59.603Z,10.30
2023-03-24T00:20:29.485Z,10.40
2023-03-24T00:23:00.175Z,10.40
2023-03-24T00:25:36.650Z,10.40
2023-03-24T00:28:07.531Z,10.40
2023-03-24T00:30:35.748Z,10.40
2023-03-24T00:33:04.472Z,10.40
2023-03-24T00:35:32.339Z,10.40
2023-03-24T00:38:00.886Z,10.50
2023-03-24T00:40:28.590Z,10.50
2023-03-24T00:42:55.983Z,10.50
2023-03-24T00:45:23.842Z,10.50
2023-03-24T00:47:54.879Z,10.50
2023-03-24T00:50:27.560Z,10.50
2023-03-24T00:52:56.056Z,10.50
2023-03-24T00:55:23.587Z,10.50
2023-03-24T00:57:51.449Z,10.50
2023-03-24T01:00:22.011Z,10.50
2023-03-24T01:02:54.139Z,10.50
2023-03-24T01:05:23.551Z,10.50
2023-03-24T01:07:54.025Z,10.60
2023-03-24T01:10:26.950Z,10.50
2023-03-24T01:12:57.310Z,10.50
2023-03-24T01:15:26.962Z,10.60
2023-03-24T01:17:54.730Z,10.60
2023-03-24T01:20:23.414Z,10.60
2023-03-24T01:22:51.627Z,10.60
2023-03-24T01:25:21.936Z,10.60
2023-03-24T01:27:50.869Z,10.60
2023-03-24T01:30:22.317Z,10.50
2023-03-24T01:32:49.596Z,10.50
2023-03-24T01:35:16.914Z,10.50
2023-03-24T01:37:44.431Z,10.50
2023-03-24T01:40:19.358Z,10.50
2023-03-24T01:42:47.137Z,10.50
2023-03-24T01:45:36.380Z,10.50
2023-03-24T01:48:05.809Z,10.50
2023-03-24T01:50:33.093Z,10.50
2023-03-24T01:53:01.844Z,10.50
2023-03-24T01:55:32.079Z,10.50
2023-03-24T01:58:02.695Z,10.50
2023-03-24T02:00:30.686Z,10.60
2023-03-24T02:03:03.895Z,10.60
2023-03-24T02:05:35.767Z,10.60
2023-03-24T02:08:44.844Z,10.60
2023-03-24T02:11:12.722Z,10.60
2023-03-24T02:13:40.436Z,10.60
2023-03-24T02:16:33.275Z,10.60
2023-03-24T02:19:12.896Z,10.70
2023-03-24T02:22:10.052Z,10.60
2023-03-24T02:24:56.013Z,10.70
2023-03-24T02:27:44.852Z,10.70
2023-03-24T02:30:41.092Z,10.60
2023-03-24T02:33:26.742Z,10.70
2023-03-24T02:36:32.637Z,10.60
2023-03-24T02:39:29.961Z,10.70
2023-03-24T02:42:23.826Z,10.70
2023-03-24T02:45:08.185Z,10.70
2023-03-24T02:47:44.622Z,10.70
2023-03-24T02:50:18.109Z,10.70
2023-03-24T02:53:17.414Z,10.70
2023-03-24T02:55:52.754Z,10.70
2023-03-24T02:58:24.229Z,10.70
2023-03-24T03:00:59.729Z,10.70
2023-03-24T03:03:43.371Z,10.70
2023-03-24T03:06:26.664Z,10.70
2023-03-24T03:08:56.380Z,10.70
2023-03-24T03:11:24.009Z,10.70
2023-03-24T03:14:06.471Z,10.70
2023-03-24T03:17:06.615Z,10.70
2023-03-24T03:20:04.522Z,10.70
2023-03-24T03:22:44.158Z,10.70
2023-03-24T03:25:14.170Z,10.80
2023-03-24T03:27:47.254Z,10.80
2023-03-24T03:30:42.217Z,10.80
2023-03-24T03:33:25.335Z,10.80
2023-03-24T03:36:12.789Z,10.80
2023-03-24T03:38:48.326Z,10.80
2023-03-24T03:41:18.974Z,10.80
2023-03-24T03:43:48.721Z,10.80
2023-03-24T03:46:18.847Z,10.80
2023-03-24T03:48:46.934Z,10.80
2023-03-24T03:51:15.403Z,10.80
2023-03-24T03:53:56.060Z,10.80
2023-03-24T03:56:29.579Z,10.80
2023-03-24T03:58:57.106Z,10.80
2023-03-24T04:01:28.076Z,10.90
2023-03-24T04:04:33.594Z,10.90
2023-03-24T04:07:20.633Z,10.90
2023-03-24T04:09:57.466Z,10.90
2023-03-24T04:12:36.913Z,10.90
2023-03-24T04:15:43.259Z,10.90
2023-03-24T04:18:14.974Z,10.90
2023-03-24T04:21:06.955Z,10.90
2023-03-24T04:24:02.632Z,10.90
2023-03-24T04:27:01.204Z,10.90
2023-03-24T04:29:53.456Z,11.00
2023-03-24T04:32:35.080Z,11.00
2023-03-24T04:35:11.607Z,11.00
2023-03-24T04:37:39.748Z,11.00
2023-03-24T04:40:11.926Z,11.00
2023-03-24T04:42:48.037Z,11.00
2023-03-24T04:45:17.342Z,11.10
2023-03-24T04:47:48.575Z,11.10
2023-03-24T04:50:32.533Z,11.00
2023-03-24T04:53:01.044Z,11.10
2023-03-24T04:55:57.616Z,11.10
2023-03-24T04:58:25.133Z,11.10
2023-03-24T05:00:52.931Z,11.00
2023-03-24T05:03:22.829Z,11.10
2023-03-24T05:05:51.412Z,11.10
2023-03-24T05:08:19.979Z,11.10
2023-03-24T05:10:47.861Z,11.20
2023-03-24T05:13:15.703Z,11.20
2023-03-24T05:15:43.777Z,11.20
2023-03-24T05:18:11.383Z,11.20
2023-03-24T05:20:38.888Z,11.20
2023-03-24T05:23:06.850Z,11.20
2023-03-24T05:25:34.186Z,11.20
2023-03-24T05:28:04.344Z,11.20
2023-03-24T05:30:31.890Z,11.20
2023-03-24T05:32:59.688Z,11.30
2023-03-24T05:35:27.456Z,11.30
2023-03-24T05:37:54.830Z,11.30
2023-03-24T05:40:22.072Z,11.30
2023-03-24T05:42:52.704Z,11.30
2023-03-24T05:45:20.492Z,11.30
2023-03-24T05:47:48.722Z,11.40
2023-03-24T05:50:16.074Z,11.30
2023-03-24T05:52:43.693Z,11.40
2023-03-24T05:55:11.225Z,11.40
2023-03-24T05:57:38.733Z,11.40
2023-03-24T06:00:10.838Z,11.40
2023-03-24T06:02:40.245Z,11.40
2023-03-24T06:05:08.870Z,11.40
2023-03-24T06:07:36.797Z,11.50
2023-03-24T06:10:05.143Z,11.50
2023-03-24T06:12:32.448Z,11.50
2023-03-24T06:15:01.406Z,11.50
2023-03-24T06:17:32.057Z,11.60
2023-03-24T06:20:05.533Z,11.50
2023-03-24T06:22:34.000Z,11.60
2023-03-24T06:25:02.761Z,11.60
2023-03-24T06:27:32.770Z,11.60
2023-03-24T06:30:00.429Z,11.60
2023-03-24T06:32:28.098Z,11.70
2023-03-24T06:34:55.719Z,11.70
2023-03-24T06:37:23.578Z,11.70
2023-03-24T06:39:51.070Z,11.80
2023-03-24T06:42:19.076Z,11.70
2023-03-24T06:44:48.639Z,11.80
2023-03-24T06:47:16.217Z,11.80
2023-03-24T06:49:45.214Z,11.80
2023-03-24T06:52:12.521Z,11.80
2023-03-24T06:54:41.666Z,11.80
2023-03-24T06:57:09.634Z,11.80
2023-03-24T06:59:37.103Z,11.80
2023-03-24T07:02:04.437Z,11.80
2023-03-24T07:04:36.790Z,11.80
2023-03-24T07:09:40.436Z,11.80
2023-03-24T07:12:08.045Z,11.80
2023-03-24T07:14:35.358Z,11.80
2023-03-24T07:17:02.814Z,11.80
2023-03-24T07:19:30.610Z,11.80
2023-03-24T07:21:58.029Z,11.80
2023-03-24T07:24:43.571Z,11.90
2023-03-24T07:27:13.260Z,11.90
2023-03-24T07:29:40.760Z,11.90
2023-03-24T07:32:08.389Z,12.00
2023-03-24T07:34:37.163Z,12.00
2023-03-24T07:37:04.826Z,12.00
2023-03-24T07:39:32.030Z,12.00
2023-03-24T07:41:59.413Z,12.00
2023-03-24T07:44:30.366Z,12.00
2023-03-24T07:46:57.801Z,12.10
2023-03-24T07:49:25.221Z,12.10
2023-03-24T07:51:52.709Z,12.20
2023-03-24T07:54:20.098Z,12.20
2023-03-24T07:56:47.602Z,12.30
2023-03-24T07:59:15.079Z,12.30
2023-03-24T08:01:42.376Z,12.40
2023-03-24T08:04:14.391Z,12.40
2023-03-24T08:06:44.173Z,12.50
2023-03-24T08:09:12.285Z,12.60
2023-03-24T08:11:40.023Z,12.60
2023-03-24T08:14:08.225Z,12.60
2023-03-24T08:16:35.609Z,12.60
2023-03-24T08:19:03.096Z,12.60
2023-03-24T08:21:30.369Z,12.70
2023-03-24T08:23:57.802Z,12.70
2023-03-24T08:26:28.220Z,12.80
2023-03-24T08:28:55.442Z,12.80
2023-03-24T08:31:28.851Z,12.90
2023-03-24T08:33:56.046Z,12.90
2023-03-24T08:36:27.084Z,12.90
2023-03-24T08:38:56.526Z,13.00
2023-03-24T08:41:36.761Z,12.90
2023-03-24T08:44:07.083Z,13.00
2023-03-24T08:46:35.032Z,13.00
2023-03-24T08:49:05.870Z,13.10
2023-03-24T08:51:33.301Z,13.00
2023-03-24T08:54:01.723Z,13.00
2023-03-24T08:56:29.207Z,13.00
2023-03-24T08:59:01.125Z,13.00
2023-03-24T09:01:31.102Z,13.10
2023-03-24T09:03:58.907Z,13.10
2023-03-24T09:06:27.486Z,13.30
2023-03-24T09:08:58.114Z,13.30
2023-03-24T09:11:25.456Z,13.40
2023-03-24T09:13:53.379Z,13.50
2023-03-24T09:16:20.826Z,13.60
2023-03-24T09:18:48.444Z,13.80
2023-03-24T09:21:17.483Z,13.80
2023-03-24T09:23:48.315Z,13.90
2023-03-24T09:26:20.212Z,14.00
2023-03-24T09:28:47.832Z,14.00
2023-03-24T09:31:18.191Z,14.00
2023-03-24T09:33:47.181Z,14.00
2023-03-24T09:36:14.589Z,14.00
2023-03-24T09:38:41.752Z,13.90
2023-03-24T09:41:25.144Z,13.90
2023-03-24T09:44:06.343Z,13.90
2023-03-24T09:46:51.407Z,13.90
2023-03-24T09:49:29.150Z,13.90
2023-03-24T09:52:08.429Z,14.00
2023-03-24T09:54:45.642Z,14.10
2023-03-24T09:57:27.868Z,14.20
2023-03-24T09:59:55.652Z,14.20
2023-03-24T10:02:23.896Z,14.20
2023-03-24T10:04:51.442Z,14.10
2023-03-24T10:07:26.037Z,14.10
2023-03-24T10:10:03.258Z,14.10
2023-03-24T10:12:45.436Z,14.00
2023-03-24T10:16:08.424Z,13.90
2023-03-24T10:18:45.615Z,13.90
2023-03-24T10:21:16.062Z,13.80
2023-03-24T10:24:05.634Z,13.80
2023-03-24T10:26:53.451Z,13.70
2023-03-24T10:29:27.832Z,13.70
2023-03-24T10:32:05.398Z,13.70
2023-03-24T10:34:34.331Z,13.60
2023-03-24T10:37:04.688Z,13.60
2023-03-24T10:39:44.238Z,13.60
2023-03-24T10:42:22.964Z,13.60
2023-03-24T10:44:52.669Z,13.60
2023-03-24T10:47:29.708Z,13.60
2023-03-24T10:50:12.198Z,13.60
2023-03-24T10:52:45.680Z,13.60
2023-03-24T10:55:19.587Z,13.50
2023-03-24T10:57:59.886Z,13.50
2023-03-24T11:00:32.826Z,13.60
2023-03-24T11:03:04.636Z,13.60
2023-03-24T11:05:38.114Z,13.60
2023-03-24T11:08:29.097Z,13.70
2023-03-24T11:10:56.705Z,13.80
2023-03-24T11:13:23.957Z,13.80
2023-03-24T11:16:02.227Z,13.90
2023-03-24T11:18:29.550Z,14.00
2023-03-24T11:21:04.581Z,14.00
2023-03-24T11:23:35.022Z,14.20
2023-03-24T11:26:18.236Z,14.20
2023-03-24T11:29:04.576Z,14.40
2023-03-24T11:31:38.552Z,14.50
2023-03-24T11:34:17.229Z,14.50
2023-03-24T11:36:48.793Z,14.40
2023-03-24T11:39:18.175Z,14.40
2023-03-24T11:41:59.368Z,14.40
2023-03-24T11:44:27.078Z,14.40
2023-03-24T11:47:01.626Z,14.30
2023-03-24T11:49:58.542Z,14.40
2023-03-24T11:52:36.322Z,14.40
2023-03-24T11:55:13.773Z,14.50
2023-03-24T11:58:10.220Z,14.50
2023-03-24T12:00:57.589Z,14.60
2023-03-24T12:03:49.092Z,14.70
2023-03-24T12:06:41.645Z,14.70
2023-03-24T12:09:14.943Z,14.70
2023-03-24T12:12:13.209Z,14.70
2023-03-24T12:15:27.335Z,14.60
2023-03-24T12:17:58.586Z,14.50
2023-03-24T12:20:36.845Z,14.50
2023-03-24T12:23:24.225Z,14.40
2023-03-24T12:26:10.839Z,14.30
2023-03-24T12:29:10.526Z,14.30
2023-03-24T12:31:56.616Z,14.30
2023-03-24T12:34:51.525Z,14.30
2023-03-24T12:37:33.318Z,14.30
2023-03-24T12:40:31.697Z,14.20
2023-03-24T12:43:18.490Z,14.20
2023-03-24T12:45:59.237Z,14.20
2023-03-24T12:49:40.453Z,14.20
2023-03-24T12:52:40.691Z,14.20
2023-03-24T12:55:25.604Z,14.20
2023-03-24T12:58:13.173Z,14.30
2023-03-24T13:01:06.983Z,14.40
2023-03-24T13:03:43.022Z,14.50
2023-03-24T13:06:23.917Z,14.60
2023-03-24T13:09:04.185Z,14.80
2023-03-24T13:11:40.820Z,15.00
2023-03-24T13:14:15.575Z,15.20
2023-03-24T13:16:46.645Z,15.40
2023-03-24T13:19:24.434Z,15.50
2023-03-24T13:21:55.155Z,15.50
2023-03-24T13:24:22.959Z,15.50
2023-03-24T13:27:31.642Z,15.60
2023-03-24T13:30:12.562Z,15.50
2023-03-24T13:32:50.952Z,15.50
2023-03-24T13:35:30.257Z,15.50
2023-03-24T13:38:15.841Z,15.50
2023-03-24T13:40:53.277Z,15.60
2023-03-24T13:43:32.554Z,15.70
2023-03-24T13:46:12.107Z,15.70
2023-03-24T13:48:42.201Z,15.70
2023-03-24T13:51:31.034Z,15.90
2023-03-24T13:54:04.558Z,16.00
2023-03-24T13:56:37.755Z,16.20
2023-03-24T13:59:26.910Z,16.40
2023-03-24T14:02:29.820Z,16.50
2023-03-24T14:05:03.399Z,16.70
2023-03-24T14:07:39.730Z,16.80
2023-03-24T14:10:16.749Z,16.90
2023-03-24T14:12:56.224Z,16.90
2023-03-24T14:15:35.072Z,16.90
2023-03-24T14:18:25.680Z,16.90
2023-03-24T14:21:02.969Z,16.80
2023-03-24T14:23:40.539Z,16.70
2023-03-24T14:26:13.719Z,16.70
2023-03-24T14:28:41.804Z,16.60
2023-03-24T14:31:17.922Z,16.50
2023-03-24T14:34:03.634Z,16.30
2023-03-24T14:36:40.345Z,16.20
2023-03-24T14:39:36.009Z,16.30
2023-03-24T14:42:26.942Z,16.50
2023-03-24T14:44:59.191Z,16.70
2023-03-24T14:47:34.810Z,16.70
2023-03-24T14:50:12.670Z,16.80
2023-03-24T14:52:53.224Z,16.80
2023-03-24T14:55:22.205Z,16.80
2023-03-24T14:58:00.364Z,16.80
2023-03-24T15:00:39.009Z,16.80
2023-03-24T15:03:38.356Z,16.70
2023-03-24T15:06:23.505Z,16.50
2023-03-24T15:08:58.529Z,16.50
2023-03-24T15:11:33.675Z,16.30
2023-03-24T15:14:02.722Z,16.10
2023-03-24T15:16:38.771Z,16.00
2023-03-24T15:19:11.187Z,16.00
2023-03-24T15:21:49.712Z,15.90
2023-03-24T15:24:23.399Z,15.90
2023-03-24T15:26:58.311Z,15.90
2023-03-24T15:29:26.995Z,15.80
2023-03-24T15:31:54.373Z,15.80
2023-03-24T15:34:36.696Z,15.70
2023-03-24T15:37:29.699Z,15.60
2023-03-24T15:40:08.955Z,15.60
2023-03-24T15:42:43.726Z,15.50
2023-03-24T15:45:22.395Z,15.50
2023-03-24T15:47:53.280Z,15.40
2023-03-24T15:50:36.860Z,15.40
2023-03-24T15:53:39.799Z,15.30
2023-03-24T15:56:20.184Z,15.20
2023-03-24T15:58:50.923Z,15.20
2023-03-24T16:01:36.576Z,15.10
2023-03-24T16:04:11.477Z,15.00
2023-03-24T16:06:43.746Z,15.00
2023-03-24T16:09:16.193Z,14.90
2023-03-24T16:11:43.594Z,14.80
2023-03-24T16:14:24.494Z,14.80
2023-03-24T16:16:56.770Z,14.80
2023-03-24T16:19:24.181Z,14.80
2023-03-24T16:21:51.478Z,14.70
2023-03-24T16:24:18.723Z,14.70
2023-03-24T16:26:46.390Z,14.60
2023-03-24T16:29:13.611Z,14.70
2023-03-24T16:31:41.272Z,14.60
2023-03-24T16:34:08.630Z,14.60
2023-03-24T16:36:36.306Z,14.60
2023-03-24T16:39:10.429Z,14.50
2023-03-24T16:41:37.903Z,14.50
2023-03-24T16:44:05.183Z,14.40
2023-03-24T16:46:34.600Z,14.40
2023-03-24T16:49:03.953Z,14.30
2023-03-24T16:51:31.797Z,14.30
2023-03-24T16:53:59.449Z,14.20
2023-03-24T16:56:27.337Z,14.20
2023-03-24T16:58:56.641Z,14.20
2023-03-24T17:01:37.740Z,14.10
2023-03-24T17:04:10.964Z,14.00
2023-03-24T17:06:41.280Z,14.00
2023-03-24T17:09:10.388Z,13.90
2023-03-24T17:11:40.559Z,13.80
2023-03-24T17:14:12.636Z,13.70
2023-03-24T17:16:53.501Z,13.60
2023-03-24T17:19:23.310Z,13.60
2023-03-24T17:21:55.697Z,13.40
2023-03-24T17:24:26.232Z,13.40
2023-03-24T17:26:54.044Z,13.30
2023-03-24T17:29:23.056Z,13.20
2023-03-24T17:31:55.027Z,13.10
2023-03-24T17:34:22.575Z,13.00
2023-03-24T17:36:51.839Z,13.00
2023-03-24T17:39:22.459Z,12.90
2023-03-24T17:41:50.553Z,12.80
2023-03-24T17:44:18.810Z,12.80
2023-03-24T17:46:46.328Z,12.70
2023-03-24T17:49:13.643Z,12.60
2023-03-24T17:51:41.410Z,12.60
2023-03-24T17:54:10.749Z,12.50
2023-03-24T17:56:41.036Z,12.50
2023-03-24T17:59:10.814Z,12.40
2023-03-24T18:01:39.613Z,12.40
2023-03-24T18:04:07.237Z,12.30
2023-03-24T18:06:37.590Z,12.30
2023-03-24T18:09:05.313Z,12.30
2023-03-24T18:11:33.376Z,12.20
2023-03-24T18:14:01.180Z,12.10
2023-03-24T18:16:31.199Z,12.10
2023-03-24T18:19:02.577Z,12.00
2023-03-24T18:21:30.211Z,12.00
2023-03-24T18:23:57.744Z,12.00
2023-03-24T18:26:26.036Z,11.90
2023-03-24T18:28:54.212Z,11.90
2023-03-24T18:31:23.716Z,11.80
2023-03-24T18:33:51.559Z,11.90
2023-03-24T18:36:27.961Z,11.90
2023-03-24T18:39:07.314Z,11.80
2023-03-24T18:41:37.515Z,11.80
2023-03-24T18:44:07.660Z,11.80
2023-03-24T18:46:38.089Z,11.70
2023-03-24T18:49:05.778Z,11.60
2023-03-24T18:51:33.454Z,11.60
2023-03-24T18:54:01.256Z,11.50
2023-03-24T18:56:28.739Z,11.50
2023-03-24T18:58:56.573Z,11.40
2023-03-24T19:01:23.908Z,11.30
2023-03-24T19:03:52.728Z,11.30
2023-03-24T19:06:20.442Z,11.20
2023-03-24T19:08:52.177Z,11.20
2023-03-24T19:11:20.135Z,11.10
2023-03-24T19:13:50.217Z,11.10
2023-03-24T19:16:19.528Z,11.10
2023-03-24T19:18:48.805Z,11.10
2023-03-24T19:21:19.332Z,11.00
2023-03-24T19:23:47.129Z,11.00
2023-03-24T19:26:16.890Z,11.00
2023-03-24T19:28:44.670Z,11.00
2023-03-24T19:31:15.571Z,10.90
2023-03-24T19:33:43.436Z,10.90
2023-03-24T19:36:11.263Z,10.80
2023-03-24T19:38:39.795Z,10.80
2023-03-24T19:41:28.014Z,10.80
2023-03-24T19:43:55.685Z,10.80
2023-03-24T19:46:23.248Z,10.80
2023-03-24T19:48:52.887Z,10.70
2023-03-24T19:51:21.570Z,10.70
2023-03-24T19:53:49.010Z,10.70
2023-03-24T19:56:18.574Z,10.70
2023-03-24T19:58:46.103Z,10.60
2023-03-24T20:01:13.761Z,10.60
2023-03-24T20:03:41.104Z,10.60
2023-03-24T20:06:09.840Z,10.60
2023-03-24T20:08:41.173Z,10.50
2023-03-24T20:11:12.572Z,10.50
2023-03-24T20:13:42.896Z,10.50
2023-03-24T20:16:10.324Z,10.50
2023-03-24T20:18:39.533Z,10.40
2023-03-24T20:21:07.369Z,10.40
2023-03-24T20:23:37.293Z,10.30
2023-03-24T20:26:04.831Z,10.40
2023-03-24T20:28:34.076Z,10.30
2023-03-24T20:31:03.912Z,10.30
2023-03-24T20:33:31.198Z,10.20
2023-03-24T20:35:59.293Z,10.20
2023-03-24T20:38:26.912Z,10.20
2023-03-24T20:41:06.384Z,10.10
2023-03-24T20:43:38.354Z,10.10
2023-03-24T20:46:08.197Z,10.10
2023-03-24T20:48:36.293Z,10.10
2023-03-24T20:51:04.253Z,10.10
2023-03-24T20:53:35.295Z,10.00
2023-03-24T20:56:07.057Z,10.00
2023-03-24T20:58:36.624Z,10.00
2023-03-24T21:01:22.322Z,9.90
2023-03-24T21:03:51.367Z,9.90
2023-03-24T21:06:20.795Z,9.90
2023-03-24T21:08:48.594Z,9.90
2023-03-24T21:11:16.213Z,9.90
2023-03-24T21:13:46.816Z,9.90
2023-03-24T21:16:14.386Z,9.90
2023-03-24T21:18:42.910Z,9.80
2023-03-24T21:21:12.907Z,9.80
2023-03-24T21:23:41.264Z,9.90
2023-03-24T21:26:13.140Z,9.80
2023-03-24T21:28:41.368Z,9.80
2023-03-24T21:31:25.065Z,9.80
2023-03-24T21:33:53.296Z,9.80
2023-03-24T21:36:21.998Z,9.80
2023-03-24T21:38:50.115Z,9.80
2023-03-24T21:41:18.772Z,9.70
2023-03-24T21:43:47.267Z,9.70
2023-03-24T21:46:21.444Z,9.70
2023-03-24T21:48:55.717Z,9.70
2023-03-24T21:51:26.048Z,9.60
2023-03-24T21:53:59.560Z,9.60
2023-03-24T21:56:28.438Z,9.60
2023-03-24T21:58:56.007Z,9.60
2023-03-24T22:01:24.145Z,9.50
2023-03-24T22:03:54.467Z,9.60
2023-03-24T22:06:25.218Z,9.60
2023-03-24T22:08:53.445Z,9.50
2023-03-24T22:11:21.135Z,9.50
2023-03-24T22:13:48.564Z,9.50
2023-03-24T22:16:17.066Z,9.50
2023-03-24T22:18:47.574Z,9.40
2023-03-24T22:21:15.039Z,9.40
2023-03-24T22:23:43.106Z,9.40
2023-03-24T22:26:18.018Z,9.40
2023-03-24T22:28:45.583Z,9.40
2023-03-24T22:31:16.538Z,9.30
2023-03-24T22:33:44.851Z,9.30
2023-03-24T22:36:12.884Z,9.30
2023-03-24T22:38:40.936Z,9.30
2023-03-24T22:41:11.115Z,9.30
2023-03-24T22:43:42.056Z,9.30
2023-03-24T22:46:12.561Z,9.30
2023-03-24T22:48:40.121Z,9.20
2023-03-24T22:51:09.153Z,9.20
2023-03-24T22:53:36.460Z,9.20
2023-03-24T22:56:06.391Z,9.20
2023-03-24T22:58:35.489Z,9.10
2023-03-24T23:01:04.020Z,9.10
2023-03-24T23:03:31.319Z,9.10
2023-03-24T23:06:02.789Z,9.10
2023-03-24T23:08:31.813Z,9.10
2023-03-24T23:11:00.651Z,9.10
2023-03-24T23:13:28.766Z,9.10
2023-03-24T23:15:56.460Z,9.10
2023-03-24T23:18:23.880Z,9.00
2023-03-24T23:21:03.277Z,9.00
2023-03-24T23:23:33.015Z,9.00
2023-03-24T23:26:00.784Z,9.00
2023-03-24T23:28:28.225Z,9.00
2023-03-24T23:30:55.430Z,9.00
2023-03-24T23:33:22.829Z,9.00
2023-03-24T23:35:56.020Z,9.00
2023-03-24T23:38:23.594Z,9.00
2023-03-24T23:40:54.036Z,9.00
2023-03-24T23:43:21.892Z,9.00
2023-03-24T23:45:49.353Z,9.00
2023-03-24T23:48:17.055Z,9.10
2023-03-24T23:50:49.847Z,9.00
2023-03-24T23:53:17.916Z,9.10
2023-03-24T23:55:48.516Z,9.10
2023-03-24T23:58:16.421Z,9.10
