createdAt,value
2023-03-19T00:00:37.146Z,96155.22
2023-03-19T00:03:06.741Z,96150.81
2023-03-19T00:05:35.169Z,96138.91
2023-03-19T00:08:05.504Z,96118.34
2023-03-19T00:10:38.002Z,96066.91
2023-03-19T00:13:10.759Z,96151.16
2023-03-19T00:15:39.221Z,96149.78
2023-03-19T00:18:10.303Z,96140.81
2023-03-19T00:20:41.114Z,96132.63
2023-03-19T00:23:13.445Z,96139.19
2023-03-19T00:25:45.637Z,96136.13
2023-03-19T00:28:15.488Z,96132.00
2023-03-19T00:30:45.092Z,96136.63
2023-03-19T00:33:18.409Z,96134.91
2023-03-19T00:35:49.668Z,96139.28
2023-03-19T00:38:17.474Z,96135.63
2023-03-19T00:40:45.537Z,96115.66
2023-03-19T00:43:14.205Z,96138.47
2023-03-19T00:45:42.362Z,96148.56
2023-03-19T00:48:13.595Z,96140.75
2023-03-19T00:50:45.423Z,96143.16
2023-03-19T00:53:15.359Z,96150.28
2023-03-19T00:55:47.431Z,96146.56
2023-03-19T00:58:15.456Z,96152.75
2023-03-19T01:00:43.952Z,96159.78
2023-03-19T01:03:11.719Z,96163.63
2023-03-19T01:05:41.877Z,96120.88
2023-03-19T01:08:11.166Z,96167.97
2023-03-19T01:10:38.974Z,96177.16
2023-03-19T01:13:07.052Z,96179.03
2023-03-19T01:15:36.852Z,96199.94
2023-03-19T01:18:05.140Z,96166.06
2023-03-19T01:20:33.686Z,96197.13
2023-03-19T01:23:04.589Z,96198.38
2023-03-19T01:25:36.376Z,96180.13
2023-03-19T01:28:04.427Z,96214.78
2023-03-19T01:30:35.401Z,96237.09
2023-03-19T01:33:03.472Z,96236.44
2023-03-19T01:35:33.231Z,96239.09
2023-03-19T01:38:01.379Z,96238.13
2023-03-19T01:40:29.673Z,96229.16
2023-03-19T01:43:15.072Z,96251.38
2023-03-19T01:45:43.867Z,96228.06
2023-03-19T01:48:19.498Z,96241.31
2023-03-19T01:50:48.349Z,96253.94
2023-03-19T01:53:19.514Z,96260.47
2023-03-19T01:55:53.238Z,96260.00
2023-03-19T01:58:25.995Z,96254.59
2023-03-19T02:00:54.201Z,96215.78
2023-03-19T02:03:22.184Z,96253.25
2023-03-19T02:05:50.717Z,96249.16
2023-03-19T02:08:18.461Z,96253.81
2023-03-19T02:10:48.274Z,96223.56
2023-03-19T02:13:16.364Z,96196.47
2023-03-19T02:15:47.174Z,96193.59
2023-03-19T02:18:16.018Z,96183.75
2023-03-19T02:20:52.356Z,96188.84
2023-03-19T02:23:34.471Z,96209.59
2023-03-19T02:26:08.085Z,96205.47
2023-03-19T02:28:44.603Z,96176.31
2023-03-19T02:31:13.275Z,96188.16
2023-03-19T02:33:44.108Z,96167.72
2023-03-19T02:36:20.963Z,95900.19
2023-03-19T02:38:49.667Z,96199.06
2023-03-19T02:41:19.385Z,96188.16
2023-03-19T02:43:47.307Z,96214.81
2023-03-19T02:46:16.710Z,96217.59
2023-03-19T02:48:46.498Z,96167.97
2023-03-19T02:51:14.544Z,96222.28
2023-03-19T02:53:43.283Z,96230.00
2023-03-19T02:56:11.152Z,96205.06
2023-03-19T02:58:40.767Z,96226.78
2023-03-19T03:01:08.834Z,96226.56
2023-03-19T03:03:39.400Z,96229.66
2023-03-19T03:06:09.373Z,96225.59
2023-03-19T03:08:37.955Z,96226.84
2023-03-19T03:11:05.880Z,96103.72
2023-03-19T03:13:37.254Z,96211.50
2023-03-19T03:16:09.685Z,96259.22
2023-03-19T03:18:37.713Z,96223.66
2023-03-19T03:21:05.608Z,96199.31
2023-03-19T03:23:33.349Z,96229.72
2023-03-19T03:26:06.919Z,96230.19
2023-03-19T03:28:35.763Z,96238.03
2023-03-19T03:31:04.336Z,96178.25
2023-03-19T03:33:35.341Z,96194.56
2023-03-19T03:36:07.050Z,96230.91
2023-03-19T03:38:34.828Z,96219.09
2023-03-19T03:41:03.821Z,96219.75
2023-03-19T03:43:39.640Z,96236.75
2023-03-19T03:46:10.064Z,96225.88
2023-03-19T03:48:39.626Z,96234.84
2023-03-19T03:51:07.598Z,96246.53
2023-03-19T03:53:35.670Z,96243.13
2023-03-19T03:56:03.621Z,96234.91
2023-03-19T03:58:31.827Z,96240.75
2023-03-19T04:01:02.070Z,96244.38
2023-03-19T04:03:35.248Z,96249.25
2023-03-19T04:06:04.514Z,96250.50
2023-03-19T04:08:32.270Z,96246.41
2023-03-19T04:11:02.291Z,96253.16
2023-03-19T04:13:36.711Z,96227.88
2023-03-19T04:16:08.420Z,96242.91
2023-03-19T04:18:36.776Z,96256.03
2023-03-19T04:21:06.745Z,96253.03
2023-03-19T04:23:34.600Z,96255.38
2023-03-19T04:26:05.541Z,96242.47
2023-03-19T04:28:35.792Z,96252.66
2023-03-19T04:31:05.022Z,96265.13
2023-03-19T04:33:33.911Z,96224.38
2023-03-19T04:36:01.855Z,96215.94
2023-03-19T04:38:32.017Z,96231.78
2023-03-19T04:41:01.842Z,96250.22
2023-03-19T04:43:30.088Z,96264.97
2023-03-19T04:46:01.366Z,96272.38
2023-03-19T04:48:32.178Z,96270.91
2023-03-19T04:51:03.024Z,96262.72
2023-03-19T04:53:39.949Z,96216.28
2023-03-19T04:56:08.845Z,96275.41
2023-03-19T04:58:36.640Z,96281.22
2023-03-19T05:01:07.209Z,96281.13
2023-03-19T05:03:40.142Z,96276.56
2023-03-19T05:06:07.960Z,96268.34
2023-03-19T05:08:39.856Z,96277.66
2023-03-19T05:11:07.611Z,96278.72
2023-03-19T05:13:40.593Z,96293.56
2023-03-19T05:16:09.433Z,96296.38
2023-03-19T05:18:41.103Z,96260.78
2023-03-19T05:21:11.579Z,96278.13
2023-03-19T05:23:40.956Z,96285.75
2023-03-19T05:26:09.686Z,96277.66
2023-03-19T05:28:37.409Z,96249.91
2023-03-19T05:31:08.381Z,96289.22
2023-03-19T05:33:39.088Z,96291.09
2023-03-19T05:36:07.855Z,96301.19
2023-03-19T05:38:39.510Z,96297.41
2023-03-19T05:41:12.481Z,96299.25
2023-03-19T05:43:43.099Z,96262.69
2023-03-19T05:46:11.471Z,96307.72
2023-03-19T05:48:42.330Z,96322.84
2023-03-19T05:51:10.482Z,96316.25
2023-03-19T05:53:42.346Z,96254.81
2023-03-19T05:56:14.572Z,96303.16
2023-03-19T05:58:42.403Z,96298.50
2023-03-19T06:01:12.134Z,96304.28
2023-03-19T06:03:40.266Z,96312.97
2023-03-19T06:06:09.060Z,96316.13
2023-03-19T06:08:37.146Z,96315.31
2023-03-19T06:11:05.313Z,96318.78
2023-03-19T06:13:34.831Z,96278.09
2023-03-19T06:16:07.885Z,96315.75
2023-03-19T06:18:38.364Z,96267.75
2023-03-19T06:21:07.046Z,96334.97
2023-03-19T06:23:38.341Z,96318.75
2023-03-19T06:26:08.470Z,96328.03
2023-03-19T06:28:38.758Z,96307.88
2023-03-19T06:31:09.407Z,96325.19
2023-03-19T06:33:37.719Z,96306.97
2023-03-19T06:36:06.509Z,96317.34
2023-03-19T06:38:35.620Z,96313.09
2023-03-19T06:41:03.785Z,96308.84
2023-03-19T06:43:36.952Z,96314.78
2023-03-19T06:46:11.249Z,96308.19
2023-03-19T06:48:39.636Z,96311.38
2023-03-19T06:51:08.783Z,96304.31
2023-03-19T06:53:41.810Z,96314.66
2023-03-19T06:56:14.751Z,96288.94
2023-03-19T06:58:42.782Z,96293.00
2023-03-19T07:01:14.912Z,96322.25
2023-03-19T07:03:45.018Z,96322.81
2023-03-19T07:06:13.332Z,96325.47
2023-03-19T07:08:46.248Z,96322.97
2023-03-19T07:11:15.053Z,96325.53
2023-03-19T07:13:44.069Z,96248.69
2023-03-19T07:16:13.329Z,96324.75
2023-03-19T07:18:41.622Z,96334.59
2023-03-19T07:21:09.453Z,96334.03
2023-03-19T07:23:37.314Z,96325.13
2023-03-19T07:26:05.738Z,96330.97
2023-03-19T07:28:33.577Z,96308.06
2023-03-19T07:31:01.497Z,96342.63
2023-03-19T07:33:30.976Z,96331.38
2023-03-19T07:36:01.134Z,96346.75
2023-03-19T07:38:29.376Z,96350.75
2023-03-19T07:41:02.449Z,96340.53
2023-03-19T07:43:33.846Z,96344.88
2023-03-19T07:46:01.992Z,96338.53
2023-03-19T07:48:31.120Z,96222.13
2023-03-19T07:51:02.647Z,96333.47
2023-03-19T07:53:30.499Z,96345.69
2023-03-19T07:55:58.545Z,96342.31
2023-03-19T07:58:30.525Z,96335.75
2023-03-19T08:01:01.928Z,96335.31
2023-03-19T08:03:31.251Z,96340.06
2023-03-19T08:06:01.310Z,96337.47
2023-03-19T08:08:29.318Z,96344.22
2023-03-19T08:10:57.591Z,96334.75
2023-03-19T08:13:25.469Z,96341.59
2023-03-19T08:15:53.578Z,96309.56
2023-03-19T08:18:21.296Z,96336.34
2023-03-19T08:20:51.213Z,96336.72
2023-03-19T08:23:20.983Z,96296.63
2023-03-19T08:25:52.053Z,96372.84
2023-03-19T08:28:19.947Z,96300.06
2023-03-19T08:30:48.086Z,96342.25
2023-03-19T08:33:18.600Z,96303.88
2023-03-19T08:35:46.662Z,96331.59
2023-03-19T08:38:18.472Z,96337.88
2023-03-19T08:40:46.246Z,96341.59
2023-03-19T08:43:14.756Z,96349.03
2023-03-19T08:45:47.526Z,96343.53
2023-03-19T08:48:15.509Z,96252.84
2023-03-19T08:50:46.461Z,96345.16
2023-03-19T08:53:18.818Z,96354.56
2023-03-19T08:55:46.748Z,96344.78
2023-03-19T08:58:17.118Z,96310.91
2023-03-19T09:00:45.226Z,96352.47
2023-03-19T09:03:17.845Z,96358.56
2023-03-19T09:05:46.291Z,96320.91
2023-03-19T09:08:15.716Z,96338.66
2023-03-19T09:10:51.440Z,96310.03
2023-03-19T09:13:22.093Z,96346.66
2023-03-19T09:15:53.837Z,96308.22
2023-03-19T09:18:35.530Z,96345.88
2023-03-19T09:21:06.069Z,96346.94
2023-03-19T09:23:39.138Z,96346.31
2023-03-19T09:26:09.710Z,96351.28
2023-03-19T09:28:38.222Z,96311.97
2023-03-19T09:31:11.620Z,96269.81
2023-03-19T09:33:39.531Z,96352.88
2023-03-19T09:36:08.012Z,96312.16
2023-03-19T09:38:39.406Z,96344.06
2023-03-19T09:41:13.064Z,96348.22
2023-03-19T09:43:52.290Z,96340.25
2023-03-19T09:46:23.064Z,96340.53
2023-03-19T09:48:56.044Z,96337.66
2023-03-19T09:51:27.976Z,96288.78
2023-03-19T09:54:03.854Z,96329.16
2023-03-19T09:56:34.181Z,96325.91
2023-03-19T09:59:04.323Z,96313.47
2023-03-19T10:01:39.255Z,96320.19
2023-03-19T10:04:33.777Z,96322.88
2023-03-19T10:07:10.606Z,96300.94
2023-03-19T10:09:49.377Z,96310.22
2023-03-19T10:12:26.780Z,96321.28
2023-03-19T10:15:19.901Z,96312.47
2023-03-19T10:17:59.054Z,96315.06
2023-03-19T10:20:37.013Z,96352.44
2023-03-19T10:23:21.957Z,96314.13
2023-03-19T10:25:53.789Z,96317.84
2023-03-19T10:28:25.559Z,96311.50
2023-03-19T10:31:00.035Z,96306.91
2023-03-19T10:33:38.801Z,96307.84
2023-03-19T10:36:10.366Z,96308.22
2023-03-19T10:38:41.405Z,96303.19
2023-03-19T10:41:33.168Z,96305.16
2023-03-19T10:44:04.614Z,96304.97
2023-03-19T10:46:39.537Z,96246.16
2023-03-19T10:49:13.245Z,96291.03
2023-03-19T10:51:43.787Z,96294.59
2023-03-19T10:54:30.528Z,96289.16
2023-03-19T10:57:03.746Z,96290.56
2023-03-19T10:59:35.801Z,96295.47
2023-03-19T11:02:20.153Z,96285.19
2023-03-19T11:04:52.131Z,96289.31
2023-03-19T11:07:24.707Z,96293.91
2023-03-19T11:09:56.015Z,96287.94
2023-03-19T11:12:33.895Z,96266.44
2023-03-19T11:15:05.339Z,96287.09
2023-03-19T11:17:41.765Z,96279.09
2023-03-19T11:20:21.263Z,96228.88
2023-03-19T11:22:50.553Z,96285.44
2023-03-19T11:25:20.517Z,96277.06
2023-03-19T11:28:04.036Z,96278.72
2023-03-19T11:30:40.637Z,96279.94
2023-03-19T11:33:41.875Z,96269.47
2023-03-19T11:36:14.300Z,96275.47
2023-03-19T11:38:54.589Z,96274.63
2023-03-19T11:41:29.539Z,96275.78
2023-03-19T11:44:01.489Z,96173.53
2023-03-19T11:46:37.362Z,96265.13
2023-03-19T11:49:33.049Z,96235.13
2023-03-19T11:52:05.280Z,96258.34
2023-03-19T11:54:46.693Z,96255.38
2023-03-19T11:57:27.607Z,96255.72
2023-03-19T12:00:11.034Z,96250.47
2023-03-19T12:03:08.295Z,96248.31
2023-03-19T12:05:44.845Z,96250.81
2023-03-19T12:08:21.350Z,96255.59
2023-03-19T12:11:00.037Z,96284.53
2023-03-19T12:13:39.404Z,96270.44
2023-03-19T12:16:18.390Z,96278.97
2023-03-19T12:19:05.240Z,96284.63
2023-03-19T12:21:43.973Z,96248.50
2023-03-19T12:24:15.943Z,96263.00
2023-03-19T12:26:52.661Z,96282.09
2023-03-19T12:29:28.880Z,96283.47
2023-03-19T12:32:13.811Z,96290.63
2023-03-19T12:34:43.856Z,96280.97
2023-03-19T12:37:23.046Z,96260.47
2023-03-19T12:40:01.688Z,96285.69
2023-03-19T12:42:32.821Z,96294.91
2023-03-19T12:45:01.254Z,96291.91
2023-03-19T12:47:36.134Z,96266.88
2023-03-19T12:50:06.064Z,96291.59
2023-03-19T12:52:37.085Z,96294.06
2023-03-19T12:55:13.313Z,96213.03
2023-03-19T12:57:46.588Z,96297.22
2023-03-19T13:00:22.644Z,96279.13
2023-03-19T13:02:57.861Z,96283.78
2023-03-19T13:05:35.752Z,96284.13
2023-03-19T13:08:08.824Z,96276.25
2023-03-19T13:10:36.931Z,96284.13
2023-03-19T13:13:16.401Z,96275.63
2023-03-19T13:15:51.232Z,96271.88
2023-03-19T13:18:26.376Z,96272.25
2023-03-19T13:21:06.171Z,96277.75
2023-03-19T13:23:36.936Z,96266.91
2023-03-19T13:26:07.944Z,96282.25
2023-03-19T13:28:36.962Z,96288.22
2023-03-19T13:31:19.028Z,96247.00
2023-03-19T13:33:55.457Z,96297.94
2023-03-19T13:36:29.256Z,96304.94
2023-03-19T13:38:59.960Z,96285.84
2023-03-19T13:42:03.609Z,96280.59
2023-03-19T13:44:37.527Z,96290.75
2023-03-19T13:47:45.417Z,96289.28
2023-03-19T13:50:52.560Z,96261.69
2023-03-19T13:53:34.542Z,96279.97
2023-03-19T13:56:16.002Z,96286.81
2023-03-19T13:59:25.154Z,96281.91
2023-03-19T14:02:00.619Z,96286.84
2023-03-19T14:04:30.804Z,96282.28
2023-03-19T14:07:14.248Z,96276.59
2023-03-19T14:09:45.926Z,96289.63
2023-03-19T14:12:30.880Z,96279.66
2023-03-19T14:15:01.377Z,96283.50
2023-03-19T14:17:46.874Z,96282.06
2023-03-19T14:20:37.071Z,96286.09
2023-03-19T14:23:38.381Z,96256.03
2023-03-19T14:26:18.145Z,96278.00
2023-03-19T14:29:13.344Z,96284.97
2023-03-19T14:31:44.124Z,96044.63
2023-03-19T14:34:22.494Z,96172.16
2023-03-19T14:36:55.507Z,96278.78
2023-03-19T14:39:27.468Z,96263.66
2023-03-19T14:42:02.789Z,96199.69
2023-03-19T14:45:18.183Z,96249.06
2023-03-19T14:48:25.269Z,96278.66
2023-03-19T14:51:18.957Z,96287.28
2023-03-19T14:53:50.046Z,96290.47
2023-03-19T14:56:22.461Z,96247.13
2023-03-19T14:58:52.352Z,96254.59
2023-03-19T15:01:26.990Z,96288.56
2023-03-19T15:03:56.599Z,96289.50
2023-03-19T15:06:27.412Z,96270.59
2023-03-19T15:08:57.036Z,96272.66
2023-03-19T15:11:38.359Z,96294.13
2023-03-19T15:14:19.620Z,96232.47
2023-03-19T15:16:54.551Z,96296.53
2023-03-19T15:19:25.975Z,96298.22
2023-03-19T15:22:06.098Z,96264.16
2023-03-19T15:24:39.020Z,96305.88
2023-03-19T15:27:23.716Z,96305.88
2023-03-19T15:29:52.341Z,96314.09
2023-03-19T15:32:52.085Z,96304.56
2023-03-19T15:35:24.652Z,96310.97
2023-03-19T15:37:55.743Z,96310.81
2023-03-19T15:40:30.830Z,96325.59
2023-03-19T15:43:03.865Z,96319.53
2023-03-19T15:45:33.917Z,96299.38
2023-03-19T15:48:04.598Z,96316.00
2023-03-19T15:50:37.375Z,96061.19
2023-03-19T15:53:07.777Z,96331.91
2023-03-19T15:55:38.181Z,96339.81
2023-03-19T15:58:09.834Z,96328.81
2023-03-19T16:00:40.297Z,96372.22
2023-03-19T16:03:11.562Z,96386.00
2023-03-19T16:05:53.695Z,96317.09
2023-03-19T16:08:23.910Z,96370.88
2023-03-19T16:10:54.935Z,96359.88
2023-03-19T16:13:28.983Z,96360.25
2023-03-19T16:16:10.328Z,96370.34
2023-03-19T16:18:52.137Z,96371.13
2023-03-19T16:21:25.092Z,96368.25
2023-03-19T16:24:01.405Z,96378.06
2023-03-19T16:26:32.621Z,96377.81
2023-03-19T16:29:07.110Z,96377.72
2023-03-19T16:31:46.065Z,96358.09
2023-03-19T16:34:30.708Z,96371.06
2023-03-19T16:37:00.046Z,96362.97
2023-03-19T16:39:35.117Z,96350.06
2023-03-19T16:42:19.229Z,96372.34
2023-03-19T16:44:50.016Z,96346.41
2023-03-19T16:47:17.881Z,96354.81
2023-03-19T16:50:00.436Z,96379.91
2023-03-19T16:52:38.473Z,96385.13
2023-03-19T16:55:11.691Z,96394.78
2023-03-19T16:57:39.532Z,96395.19
2023-03-19T17:00:13.988Z,96380.69
2023-03-19T17:02:44.032Z,96386.81
2023-03-19T17:05:14.324Z,96403.38
2023-03-19T17:07:42.429Z,96387.38
2023-03-19T17:10:14.455Z,96405.16
2023-03-19T17:12:45.819Z,96416.31
2023-03-19T17:15:23.250Z,96416.75
2023-03-19T17:17:51.347Z,96420.66
2023-03-19T17:20:26.415Z,96341.88
2023-03-19T17:22:57.378Z,96402.81
2023-03-19T17:25:25.798Z,96395.78
2023-03-19T17:27:53.582Z,96438.47
2023-03-19T17:30:28.766Z,96448.25
2023-03-19T17:33:00.334Z,96445.19
2023-03-19T17:35:29.360Z,96454.63
2023-03-19T17:37:58.570Z,96421.94
2023-03-19T17:40:28.001Z,96450.03
2023-03-19T17:43:07.953Z,96453.06
2023-03-19T17:45:37.152Z,96453.50
2023-03-19T17:48:05.112Z,96441.53
2023-03-19T17:50:33.606Z,96451.38
2023-03-19T17:53:07.293Z,96454.28
2023-03-19T17:55:38.922Z,96474.13
2023-03-19T17:58:06.876Z,96457.72
2023-03-19T18:00:38.007Z,96459.56
2023-03-19T18:03:07.861Z,96433.31
2023-03-19T18:05:37.003Z,96459.22
2023-03-19T18:08:04.875Z,96464.91
2023-03-19T18:10:43.857Z,96420.19
2023-03-19T18:13:37.912Z,96457.63
2023-03-19T18:16:07.048Z,96465.38
2023-03-19T18:18:36.367Z,96430.22
2023-03-19T18:21:05.632Z,96458.47
2023-03-19T18:23:36.144Z,96463.59
2023-03-19T18:26:03.972Z,96438.16
2023-03-19T18:28:32.131Z,96468.81
2023-03-19T18:31:00.774Z,96444.06
2023-03-19T18:33:32.696Z,96457.28
2023-03-19T18:36:03.139Z,96467.94
2023-03-19T18:38:33.880Z,96468.06
2023-03-19T18:41:04.313Z,96447.25
2023-03-19T18:43:41.223Z,96455.25
2023-03-19T18:46:24.060Z,96471.59
2023-03-19T18:48:55.068Z,96477.06
2023-03-19T18:51:24.240Z,96480.25
2023-03-19T18:53:52.199Z,96475.28
2023-03-19T18:56:24.894Z,96470.38
2023-03-19T18:58:56.573Z,96496.47
2023-03-19T19:01:25.284Z,96482.50
2023-03-19T19:03:59.117Z,96486.72
2023-03-19T19:06:45.899Z,96497.72
2023-03-19T19:09:18.192Z,96500.63
2023-03-19T19:11:49.588Z,96414.53
2023-03-19T19:14:20.094Z,96517.44
2023-03-19T19:16:48.026Z,96508.34
2023-03-19T19:19:20.083Z,96507.53
2023-03-19T19:21:49.781Z,96513.13
2023-03-19T19:24:18.116Z,96512.53
2023-03-19T19:26:47.135Z,96513.06
2023-03-19T19:29:23.765Z,96520.53
2023-03-19T19:31:51.836Z,96511.97
2023-03-19T19:34:19.681Z,96513.34
2023-03-19T19:36:50.907Z,96519.50
2023-03-19T19:39:20.930Z,96517.22
2023-03-19T19:41:48.990Z,96507.50
2023-03-19T19:44:20.013Z,96517.94
2023-03-19T19:46:47.888Z,96425.72
2023-03-19T19:49:16.611Z,96519.34
2023-03-19T19:51:44.528Z,96517.22
2023-03-19T19:54:15.116Z,96515.59
2023-03-19T19:56:49.606Z,96522.16
2023-03-19T19:59:18.258Z,96518.25
2023-03-19T20:01:48.938Z,96459.25
2023-03-19T20:04:17.728Z,96534.50
2023-03-19T20:06:45.849Z,96482.59
2023-03-19T20:09:19.958Z,96538.25
2023-03-19T20:11:48.027Z,96537.53
2023-03-19T20:14:19.366Z,96539.38
2023-03-19T20:16:49.124Z,96508.03
2023-03-19T20:19:20.354Z,96567.94
2023-03-19T20:21:48.838Z,96553.34
2023-03-19T20:24:21.585Z,96554.84
2023-03-19T20:26:49.566Z,96546.91
2023-03-19T20:29:17.840Z,96543.09
2023-03-19T20:31:48.045Z,96558.13
2023-03-19T20:34:36.447Z,96558.50
2023-03-19T20:37:11.099Z,96558.25
2023-03-19T20:39:41.263Z,96559.66
2023-03-19T20:42:14.644Z,96572.59
2023-03-19T20:44:52.665Z,96519.66
2023-03-19T20:47:22.638Z,96534.66
2023-03-19T20:49:50.589Z,96585.34
2023-03-19T20:52:19.699Z,96582.47
2023-03-19T20:54:56.903Z,96576.91
2023-03-19T20:57:29.341Z,96540.84
2023-03-19T21:00:03.383Z,96459.41
2023-03-19T21:02:34.145Z,96578.88
2023-03-19T21:05:07.488Z,96580.84
2023-03-19T21:07:35.327Z,96588.06
2023-03-19T21:10:16.054Z,96584.13
2023-03-19T21:12:43.828Z,96583.03
2023-03-19T21:15:16.405Z,96488.69
2023-03-19T21:17:44.402Z,96592.34
2023-03-19T21:20:18.884Z,96585.69
2023-03-19T21:22:56.609Z,96596.22
2023-03-19T21:25:28.938Z,96580.81
2023-03-19T21:28:00.247Z,96501.06
2023-03-19T21:30:28.693Z,96599.38
2023-03-19T21:32:57.097Z,96603.66
2023-03-19T21:35:30.821Z,96611.41
2023-03-19T21:38:02.089Z,96578.56
2023-03-19T21:40:32.240Z,96614.91
2023-03-19T21:43:03.211Z,96612.50
2023-03-19T21:45:33.909Z,96504.03
2023-03-19T21:48:18.032Z,96612.66
2023-03-19T21:50:46.223Z,96604.44
2023-03-19T21:53:18.504Z,96572.75
2023-03-19T21:55:49.208Z,96600.50
2023-03-19T21:58:19.604Z,96608.44
2023-03-19T22:00:51.586Z,96605.72
2023-03-19T22:03:21.719Z,96642.38
2023-03-19T22:05:54.156Z,96599.22
2023-03-19T22:08:27.442Z,96611.69
2023-03-19T22:10:58.735Z,96585.72
2023-03-19T22:13:31.794Z,96628.16
2023-03-19T22:16:02.234Z,96629.22
2023-03-19T22:18:30.438Z,96640.91
2023-03-19T22:21:01.132Z,96631.88
2023-03-19T22:23:29.915Z,96603.47
2023-03-19T22:26:01.298Z,96642.44
2023-03-19T22:28:31.939Z,96641.75
2023-03-19T22:31:00.150Z,96631.91
2023-03-19T22:33:28.502Z,96659.72
2023-03-19T22:35:56.547Z,96656.00
2023-03-19T22:38:28.643Z,96652.13
2023-03-19T22:40:57.321Z,96617.63
2023-03-19T22:43:28.881Z,96660.69
2023-03-19T22:45:58.997Z,96656.44
2023-03-19T22:48:29.449Z,96673.19
2023-03-19T22:51:02.813Z,96667.97
2023-03-19T22:53:33.501Z,96620.94
2023-03-19T22:56:01.983Z,96666.03
2023-03-19T22:58:34.852Z,96666.81
2023-03-19T23:01:03.693Z,96658.78
2023-03-19T23:03:32.293Z,96642.78
2023-03-19T23:06:02.397Z,96665.53
2023-03-19T23:08:31.409Z,96662.81
2023-03-19T23:10:59.522Z,96654.03
2023-03-19T23:13:28.399Z,96666.09
2023-03-19T23:18:42.990Z,96651.94
2023-03-19T23:21:14.938Z,96661.75
2023-03-19T23:23:43.161Z,96658.94
2023-03-19T23:26:28.535Z,96658.16
2023-03-19T23:29:01.032Z,96654.31
2023-03-19T23:31:34.331Z,96653.75
2023-03-19T23:34:02.146Z,96651.88
2023-03-19T23:36:32.656Z,96643.34
2023-03-19T23:39:03.326Z,96623.03
2023-03-19T23:41:34.211Z,96655.59
2023-03-19T23:44:08.678Z,96623.28
2023-03-19T23:46:39.940Z,96635.03
2023-03-19T23:49:13.380Z,96605.78
2023-03-19T23:51:41.818Z,96616.88
2023-03-19T23:54:26.415Z,96613.13
2023-03-19T23:56:54.598Z,96590.81
2023-03-19T23:59:22.410Z,96655.56
