createdAt,value
2023-02-02T00:01:38.805Z,100.00
2023-02-02T00:04:06.085Z,100.00
2023-02-02T00:06:33.653Z,100.00
2023-02-02T00:09:02.499Z,100.00
2023-02-02T00:11:29.521Z,100.00
2023-02-02T00:13:56.751Z,100.00
2023-02-02T00:16:35.662Z,100.00
2023-02-02T00:19:15.377Z,100.00
2023-02-02T00:21:43.460Z,100.00
2023-02-02T00:24:13.680Z,100.00
2023-02-02T00:26:41.530Z,100.00
2023-02-02T00:29:14.106Z,100.00
2023-02-02T00:31:41.171Z,100.00
2023-02-02T00:34:10.120Z,100.00
2023-02-02T00:36:37.209Z,100.00
2023-02-02T00:39:04.357Z,100.00
2023-02-02T00:41:31.354Z,100.00
2023-02-02T00:44:16.810Z,100.00
2023-02-02T00:46:43.869Z,100.00
2023-02-02T00:49:11.216Z,100.00
2023-02-02T00:51:38.297Z,100.00
2023-02-02T00:54:05.664Z,100.00
2023-02-02T00:56:32.967Z,100.00
2023-02-02T00:59:00.167Z,100.00
2023-02-02T01:01:27.683Z,100.00
2023-02-02T01:03:55.660Z,100.00
2023-02-02T01:06:23.284Z,100.00
2023-02-02T01:08:50.345Z,100.00
2023-02-02T01:11:17.684Z,100.00
2023-02-02T01:13:45.090Z,100.00
2023-02-02T01:16:12.841Z,100.00
2023-02-02T01:18:40.407Z,100.00
2023-02-02T01:21:11.003Z,100.00
2023-02-02T01:23:39.377Z,100.00
2023-02-02T01:26:11.187Z,100.00
2023-02-02T01:28:38.806Z,100.00
2023-02-02T01:31:17.355Z,100.00
2023-02-02T01:33:46.893Z,100.00
2023-02-02T01:36:16.923Z,100.00
2023-02-02T01:38:44.839Z,100.00
2023-02-02T01:41:20.995Z,99.95
2023-02-02T01:43:48.083Z,99.99
2023-02-02T01:46:20.382Z,99.46
2023-02-02T01:49:09.376Z,99.76
2023-02-02T01:51:47.223Z,99.51
2023-02-02T01:54:28.240Z,99.02
2023-02-02T01:57:00.012Z,99.06
2023-02-02T01:59:28.820Z,98.89
2023-02-02T02:01:56.570Z,98.57
2023-02-02T02:04:26.585Z,98.15
2023-02-02T02:06:53.942Z,98.28
2023-02-02T02:09:21.501Z,98.12
2023-02-02T02:11:48.724Z,98.42
2023-02-02T02:14:35.516Z,98.41
2023-02-02T02:17:22.514Z,98.20
2023-02-02T02:20:17.114Z,98.02
2023-02-02T02:23:40.982Z,98.25
2023-02-02T02:26:32.628Z,97.96
2023-02-02T02:29:18.544Z,97.69
2023-02-02T02:32:07.049Z,97.51
2023-02-02T02:34:58.639Z,97.64
2023-02-02T02:37:39.365Z,97.68
2023-02-02T02:40:11.506Z,97.88
2023-02-02T02:42:44.699Z,97.72
2023-02-02T02:45:14.148Z,97.80
2023-02-02T02:47:42.714Z,97.89
2023-02-02T02:50:10.550Z,98.07
2023-02-02T02:52:38.519Z,98.29
2023-02-02T02:55:08.329Z,98.33
2023-02-02T02:57:47.553Z,97.71
2023-02-02T03:00:35.566Z,97.97
2023-02-02T03:03:14.393Z,98.43
2023-02-02T03:06:04.164Z,98.46
2023-02-02T03:08:48.405Z,99.30
2023-02-02T03:11:16.623Z,99.17
2023-02-02T03:13:44.815Z,99.90
2023-02-02T03:16:12.438Z,99.56
2023-02-02T03:18:39.853Z,100.00
2023-02-02T03:21:07.382Z,100.00
2023-02-02T03:23:35.015Z,100.00
2023-02-02T03:26:02.232Z,100.00
2023-02-02T03:28:30.462Z,100.00
2023-02-02T03:31:00.397Z,100.00
2023-02-02T03:33:28.372Z,100.00
2023-02-02T03:35:55.477Z,100.00
2023-02-02T03:38:22.594Z,100.00
2023-02-02T03:40:51.391Z,100.00
2023-02-02T03:43:22.849Z,100.00
2023-02-02T03:45:58.644Z,100.00
2023-02-02T03:48:26.638Z,100.00
2023-02-02T03:50:54.439Z,100.00
2023-02-02T03:53:22.026Z,100.00
2023-02-02T03:55:49.107Z,100.00
2023-02-02T03:58:16.206Z,100.00
2023-02-02T04:00:43.705Z,100.00
2023-02-02T04:03:10.836Z,100.00
2023-02-02T04:05:37.986Z,100.00
2023-02-02T04:08:05.540Z,100.00
2023-02-02T04:10:32.616Z,100.00
2023-02-02T04:12:59.683Z,100.00
2023-02-02T04:15:27.020Z,100.00
2023-02-02T04:17:54.343Z,100.00
2023-02-02T04:20:21.395Z,100.00
2023-02-02T04:22:48.470Z,100.00
2023-02-02T04:25:15.549Z,100.00
2023-02-02T04:27:42.638Z,100.00
2023-02-02T04:30:10.615Z,100.00
2023-02-02T04:32:37.763Z,100.00
2023-02-02T04:35:05.083Z,100.00
2023-02-02T04:37:33.023Z,100.00
2023-02-02T04:40:00.143Z,100.00
2023-02-02T04:42:27.285Z,100.00
2023-02-02T04:44:54.385Z,100.00
2023-02-02T04:47:21.427Z,100.00
2023-02-02T04:49:48.494Z,100.00
2023-02-02T04:52:15.548Z,100.00
2023-02-02T04:54:42.601Z,100.00
2023-02-02T04:57:09.737Z,100.00
2023-02-02T04:59:36.792Z,100.00
2023-02-02T05:02:03.959Z,100.00
2023-02-02T05:04:31.117Z,100.00
2023-02-02T05:06:58.163Z,100.00
2023-02-02T05:09:25.543Z,100.00
2023-02-02T05:11:52.653Z,100.00
2023-02-02T05:14:20.620Z,100.00
2023-02-02T05:16:47.915Z,100.00
2023-02-02T05:19:17.031Z,100.00
2023-02-02T05:21:45.544Z,100.00
2023-02-02T05:24:12.971Z,100.00
2023-02-02T05:26:40.212Z,100.00
2023-02-02T05:29:09.460Z,100.00
2023-02-02T05:31:36.702Z,100.00
2023-02-02T05:34:04.171Z,100.00
2023-02-02T05:36:31.236Z,100.00
2023-02-02T05:38:58.373Z,100.00
2023-02-02T05:41:25.623Z,100.00
2023-02-02T05:43:52.753Z,100.00
2023-02-02T05:46:20.031Z,100.00
2023-02-02T05:48:47.154Z,100.00
2023-02-02T05:51:39.222Z,100.00
2023-02-02T05:54:06.316Z,100.00
2023-02-02T05:56:33.417Z,100.00
2023-02-02T05:59:00.476Z,100.00
2023-02-02T06:01:27.660Z,100.00
2023-02-02T06:03:54.735Z,100.00
2023-02-02T06:06:21.834Z,100.00
2023-02-02T06:08:48.893Z,100.00
2023-02-02T06:11:18.003Z,100.00
2023-02-02T06:13:46.213Z,100.00
2023-02-02T06:16:13.532Z,100.00
2023-02-02T06:18:40.723Z,100.00
2023-02-02T06:21:08.011Z,100.00
2023-02-02T06:23:35.298Z,100.00
2023-02-02T06:26:03.820Z,100.00
2023-02-02T06:28:32.032Z,100.00
2023-02-02T06:31:06.882Z,100.00
2023-02-02T06:33:34.517Z,100.00
2023-02-02T06:36:03.423Z,100.00
2023-02-02T06:38:31.887Z,100.00
2023-02-02T06:41:02.834Z,100.00
2023-02-02T06:43:30.589Z,100.00
2023-02-02T06:45:58.595Z,100.00
2023-02-02T06:48:26.744Z,100.00
2023-02-02T06:50:54.369Z,100.00
2023-02-02T06:53:23.384Z,100.00
2023-02-02T06:55:58.564Z,100.00
2023-02-02T06:58:25.623Z,100.00
2023-02-02T07:00:52.930Z,100.00
2023-02-02T07:03:24.435Z,100.00
2023-02-02T07:05:51.517Z,100.00
2023-02-02T07:08:18.645Z,100.00
2023-02-02T07:11:13.599Z,100.00
2023-02-02T07:13:33.001Z,100.00
2023-02-02T07:16:00.592Z,100.00
2023-02-02T07:18:27.755Z,100.00
2023-02-02T07:20:54.802Z,100.00
2023-02-02T07:23:21.836Z,100.00
2023-02-02T07:25:48.908Z,100.00
2023-02-02T07:28:15.971Z,100.00
2023-02-02T07:30:43.181Z,100.00
2023-02-02T07:33:10.245Z,100.00
2023-02-02T07:35:37.395Z,100.00
2023-02-02T07:38:04.561Z,100.00
2023-02-02T07:40:31.601Z,100.00
2023-02-02T07:43:01.189Z,100.00
2023-02-02T07:45:28.638Z,100.00
2023-02-02T07:47:57.454Z,100.00
2023-02-02T07:50:25.692Z,100.00
2023-02-02T07:52:53.335Z,100.00
2023-02-02T07:55:20.979Z,100.00
2023-02-02T07:57:48.107Z,100.00
2023-02-02T08:00:15.455Z,100.00
2023-02-02T08:02:42.642Z,100.00
2023-02-02T08:05:10.191Z,100.00
2023-02-02T08:07:37.253Z,100.00
2023-02-02T08:10:04.634Z,100.00
2023-02-02T08:12:31.812Z,100.00
2023-02-02T08:14:59.417Z,100.00
2023-02-02T08:17:26.530Z,100.00
2023-02-02T08:19:54.417Z,100.00
2023-02-02T08:22:21.635Z,100.00
2023-02-02T08:24:48.676Z,100.00
2023-02-02T08:27:17.212Z,100.00
2023-02-02T08:29:44.555Z,100.00
2023-02-02T08:32:11.764Z,100.00
2023-02-02T08:34:40.411Z,100.00
2023-02-02T08:37:07.569Z,100.00
2023-02-02T08:39:34.666Z,100.00
2023-02-02T08:42:01.706Z,100.00
2023-02-02T08:45:57.830Z,100.00
2023-02-02T08:47:15.960Z,100.00
2023-02-02T08:49:44.069Z,100.00
2023-02-02T08:52:11.200Z,100.00
2023-02-02T08:54:38.274Z,100.00
2023-02-02T08:57:05.319Z,100.00
2023-02-02T08:59:32.424Z,100.00
2023-02-02T09:01:59.586Z,100.00
2023-02-02T09:04:26.668Z,100.00
2023-02-02T09:06:53.689Z,100.00
2023-02-02T09:09:20.810Z,100.00
2023-02-02T09:11:47.865Z,100.00
2023-02-02T09:14:15.547Z,100.00
2023-02-02T09:16:43.020Z,100.00
2023-02-02T09:19:11.387Z,100.00
2023-02-02T09:21:38.478Z,100.00
2023-02-02T09:24:11.772Z,100.00
2023-02-02T09:26:40.614Z,100.00
2023-02-02T09:29:15.377Z,100.00
2023-02-02T09:31:42.663Z,100.00
2023-02-02T09:34:12.339Z,100.00
2023-02-02T09:36:41.039Z,100.00
2023-02-02T09:39:08.832Z,100.00
2023-02-02T09:41:39.082Z,100.00
2023-02-02T09:44:15.041Z,100.00
2023-02-02T09:47:03.875Z,100.00
2023-02-02T09:49:52.606Z,100.00
2023-02-02T09:52:40.896Z,100.00
2023-02-02T09:55:30.708Z,100.00
2023-02-02T09:58:20.837Z,100.00
2023-02-02T10:01:14.672Z,99.20
2023-02-02T10:04:13.717Z,98.46
2023-02-02T10:06:44.448Z,98.35
2023-02-02T10:09:20.695Z,97.79
2023-02-02T10:12:04.644Z,96.99
2023-02-02T10:14:51.983Z,96.32
2023-02-02T10:17:21.889Z,96.08
2023-02-02T10:19:53.153Z,96.13
2023-02-02T10:22:24.064Z,96.22
2023-02-02T10:24:51.920Z,95.57
2023-02-02T10:27:41.074Z,95.69
2023-02-02T10:30:19.871Z,95.17
2023-02-02T10:33:13.132Z,94.55
2023-02-02T10:35:46.567Z,94.47
2023-02-02T10:38:31.248Z,93.52
2023-02-02T10:41:17.636Z,93.36
2023-02-02T10:43:57.737Z,92.89
2023-02-02T10:46:26.417Z,93.01
2023-02-02T10:49:12.159Z,92.92
2023-02-02T10:51:41.463Z,93.46
2023-02-02T10:54:54.930Z,94.60
2023-02-02T10:57:51.442Z,95.24
2023-02-02T11:00:28.910Z,95.96
2023-02-02T11:02:56.535Z,96.39
2023-02-02T11:05:45.052Z,96.83
2023-02-02T11:08:21.151Z,96.85
2023-02-02T11:10:52.564Z,97.48
2023-02-02T11:13:42.672Z,97.08
2023-02-02T11:16:15.808Z,97.55
2023-02-02T11:18:44.461Z,97.60
2023-02-02T11:21:17.426Z,97.53
2023-02-02T11:23:54.688Z,97.74
2023-02-02T11:26:26.705Z,98.18
2023-02-02T11:28:56.822Z,98.36
2023-02-02T11:31:36.322Z,99.32
2023-02-02T11:34:19.476Z,99.37
2023-02-02T11:37:14.979Z,99.58
2023-02-02T11:39:43.624Z,100.00
2023-02-02T11:42:20.335Z,100.00
2023-02-02T11:44:58.154Z,100.00
2023-02-02T11:47:31.980Z,100.00
2023-02-02T11:50:04.839Z,100.00
2023-02-02T11:52:34.100Z,100.00
2023-02-02T11:55:09.574Z,100.00
2023-02-02T11:57:37.244Z,100.00
2023-02-02T12:00:19.138Z,100.00
2023-02-02T12:02:49.997Z,100.00
2023-02-02T12:05:20.110Z,100.00
2023-02-02T12:07:49.102Z,100.00
2023-02-02T12:10:28.136Z,100.00
2023-02-02T12:13:30.744Z,100.00
2023-02-02T12:16:34.053Z,100.00
2023-02-02T12:19:22.750Z,100.00
2023-02-02T12:22:09.906Z,100.00
2023-02-02T12:24:54.226Z,100.00
2023-02-02T12:27:56.612Z,100.00
2023-02-02T12:30:44.618Z,100.00
2023-02-02T12:33:36.385Z,100.00
2023-02-02T12:36:18.484Z,100.00
2023-02-02T12:39:07.863Z,100.00
2023-02-02T12:41:42.746Z,100.00
2023-02-02T12:44:30.974Z,100.00
2023-02-02T12:47:01.828Z,100.00
2023-02-02T12:49:51.926Z,100.00
2023-02-02T12:52:44.827Z,100.00
2023-02-02T12:55:24.654Z,100.00
2023-02-02T12:58:13.725Z,100.00
2023-02-02T13:00:58.250Z,100.00
2023-02-02T13:03:45.455Z,100.00
2023-02-02T13:06:36.518Z,100.00
2023-02-02T13:09:20.854Z,100.00
2023-02-02T13:11:50.124Z,100.00
2023-02-02T13:14:26.280Z,100.00
2023-02-02T13:16:57.414Z,100.00
2023-02-02T13:19:47.106Z,100.00
2023-02-02T13:22:20.197Z,100.00
2023-02-02T13:24:49.951Z,100.00
2023-02-02T13:27:21.519Z,100.00
2023-02-02T13:30:11.767Z,100.00
2023-02-02T13:32:40.518Z,100.00
2023-02-02T13:35:23.300Z,100.00
2023-02-02T13:38:12.793Z,100.00
2023-02-02T13:40:44.144Z,100.00
2023-02-02T13:43:32.213Z,100.00
2023-02-02T13:46:30.523Z,100.00
2023-02-02T13:49:13.561Z,100.00
2023-02-02T13:52:20.218Z,100.00
2023-02-02T13:55:05.322Z,100.00
2023-02-02T13:57:32.318Z,100.00
2023-02-02T14:00:05.241Z,100.00
2023-02-02T14:02:46.919Z,100.00
2023-02-02T14:05:35.410Z,100.00
2023-02-02T14:08:18.729Z,100.00
2023-02-02T14:10:58.505Z,100.00
2023-02-02T14:14:02.857Z,100.00
2023-02-02T14:16:35.717Z,100.00
2023-02-02T14:19:04.897Z,100.00
2023-02-02T14:21:31.819Z,100.00
2023-02-02T14:24:04.278Z,100.00
2023-02-02T14:26:42.533Z,100.00
2023-02-02T14:29:35.096Z,100.00
2023-02-02T14:32:28.006Z,100.00
2023-02-02T14:34:59.524Z,100.00
2023-02-02T14:37:26.512Z,100.00
2023-02-02T14:40:12.671Z,100.00
2023-02-02T14:43:20.097Z,99.27
2023-02-02T14:46:06.650Z,98.49
2023-02-02T14:48:34.929Z,97.20
2023-02-02T14:51:05.915Z,96.79
2023-02-02T14:53:39.609Z,96.87
2023-02-02T14:56:13.411Z,96.96
2023-02-02T14:58:53.137Z,96.80
2023-02-02T15:01:26.352Z,96.98
2023-02-02T15:04:21.653Z,97.06
2023-02-02T15:06:52.971Z,96.73
2023-02-02T15:09:22.691Z,97.02
2023-02-02T15:12:02.209Z,96.45
2023-02-02T15:15:08.391Z,96.92
2023-02-02T15:17:48.914Z,97.04
2023-02-02T15:20:28.741Z,96.79
2023-02-02T15:23:31.952Z,96.50
2023-02-02T15:26:22.480Z,96.11
2023-02-02T15:29:03.066Z,96.29
2023-02-02T15:31:43.687Z,96.49
2023-02-02T15:34:37.736Z,96.65
2023-02-02T15:37:10.680Z,96.67
2023-02-02T15:39:45.885Z,96.89
2023-02-02T15:42:36.561Z,96.49
2023-02-02T15:45:04.204Z,97.10
2023-02-02T15:47:35.172Z,96.75
2023-02-02T15:50:04.478Z,96.92
2023-02-02T15:52:35.598Z,96.77
2023-02-02T15:55:03.023Z,96.56
2023-02-02T15:57:31.939Z,96.33
2023-02-02T16:00:00.998Z,96.30
2023-02-02T16:02:45.716Z,95.52
2023-02-02T16:05:25.201Z,95.58
2023-02-02T16:08:03.837Z,95.32
2023-02-02T16:10:32.650Z,95.14
2023-02-02T16:12:59.737Z,94.95
2023-02-02T16:15:29.160Z,94.61
2023-02-02T16:18:04.807Z,94.66
2023-02-02T16:20:36.085Z,94.67
2023-02-02T16:23:06.329Z,94.18
2023-02-02T16:25:35.050Z,94.05
2023-02-02T16:28:03.518Z,93.81
2023-02-02T16:30:33.399Z,93.80
2023-02-02T16:33:27.448Z,93.38
2023-02-02T16:35:55.004Z,93.65
2023-02-02T16:38:24.623Z,93.64
2023-02-02T16:41:10.602Z,93.47
2023-02-02T16:43:42.750Z,93.73
2023-02-02T16:46:12.981Z,94.04
2023-02-02T16:48:46.503Z,93.93
2023-02-02T16:51:16.593Z,93.83
2023-02-02T16:54:14.037Z,94.15
2023-02-02T16:56:45.359Z,94.29
2023-02-02T16:59:33.654Z,94.45
2023-02-02T17:02:25.480Z,94.72
2023-02-02T17:05:03.157Z,95.24
2023-02-02T17:07:32.375Z,95.35
2023-02-02T17:10:21.964Z,95.58
2023-02-02T17:12:49.175Z,95.69
2023-02-02T17:15:19.057Z,95.94
2023-02-02T17:17:48.212Z,95.88
2023-02-02T17:20:19.579Z,96.11
2023-02-02T17:22:54.673Z,96.09
2023-02-02T17:25:31.857Z,95.86
2023-02-02T17:28:00.872Z,96.17
2023-02-02T17:30:29.679Z,95.88
2023-02-02T17:32:56.920Z,96.31
2023-02-02T17:35:27.080Z,96.10
2023-02-02T17:37:55.159Z,96.08
2023-02-02T17:40:24.165Z,95.77
2023-02-02T17:42:53.649Z,95.89
2023-02-02T17:45:28.563Z,95.51
2023-02-02T17:47:55.560Z,95.40
2023-02-02T17:50:23.049Z,95.26
2023-02-02T17:52:50.523Z,95.02
2023-02-02T17:55:23.957Z,94.83
2023-02-02T17:57:52.918Z,94.33
2023-02-02T18:00:23.292Z,93.78
2023-02-02T18:02:56.752Z,93.55
2023-02-02T18:05:24.264Z,92.87
2023-02-02T18:07:51.723Z,92.67
2023-02-02T18:10:19.732Z,92.30
2023-02-02T18:12:46.808Z,92.60
2023-02-02T18:15:14.907Z,92.49
2023-02-02T18:17:42.610Z,92.42
2023-02-02T18:20:13.788Z,92.14
2023-02-02T18:22:44.369Z,91.78
2023-02-02T18:25:11.782Z,91.33
2023-02-02T18:27:39.239Z,91.32
2023-02-02T18:30:07.403Z,91.29
2023-02-02T18:32:38.991Z,91.12
2023-02-02T18:35:07.831Z,90.99
2023-02-02T18:37:36.669Z,90.57
2023-02-02T18:40:04.545Z,90.87
2023-02-02T18:42:33.340Z,91.17
2023-02-02T18:45:00.840Z,91.13
2023-02-02T18:47:28.106Z,91.62
2023-02-02T18:49:55.305Z,91.00
2023-02-02T18:52:22.545Z,91.56
2023-02-02T18:54:50.635Z,91.90
2023-02-02T18:57:18.361Z,92.00
2023-02-02T18:59:46.222Z,92.14
2023-02-02T19:02:18.862Z,92.60
2023-02-02T19:05:16.216Z,92.73
2023-02-02T19:07:55.600Z,93.02
2023-02-02T19:10:24.460Z,93.09
2023-02-02T19:13:10.661Z,93.13
2023-02-02T19:15:39.571Z,92.88
2023-02-02T19:18:15.599Z,92.83
2023-02-02T19:20:43.929Z,92.02
2023-02-02T19:23:15.326Z,92.01
2023-02-02T19:25:51.087Z,91.43
2023-02-02T19:28:24.537Z,90.93
2023-02-02T19:30:53.814Z,91.19
2023-02-02T19:33:21.750Z,91.06
2023-02-02T19:35:52.538Z,90.92
2023-02-02T19:38:20.813Z,91.04
2023-02-02T19:40:48.831Z,91.12
2023-02-02T19:43:25.416Z,91.38
2023-02-02T19:45:53.663Z,91.21
2023-02-02T19:48:26.881Z,90.93
2023-02-02T19:50:59.175Z,91.08
2023-02-02T19:53:37.765Z,90.65
2023-02-02T19:56:40.415Z,91.01
2023-02-02T19:59:15.989Z,91.07
2023-02-02T20:01:46.079Z,90.79
2023-02-02T20:04:14.784Z,90.32
2023-02-02T20:06:56.588Z,90.77
2023-02-02T20:09:30.071Z,90.57
2023-02-02T20:11:57.490Z,90.62
2023-02-02T20:14:33.378Z,90.56
2023-02-02T20:17:14.297Z,90.64
2023-02-02T20:19:42.752Z,90.36
2023-02-02T20:22:30.763Z,90.52
2023-02-02T20:25:03.833Z,90.49
2023-02-02T20:27:34.178Z,90.30
2023-02-02T20:30:19.182Z,90.20
2023-02-02T20:32:46.860Z,89.88
2023-02-02T20:35:20.403Z,89.94
2023-02-02T20:37:47.711Z,89.88
2023-02-02T20:40:29.540Z,89.90
2023-02-02T20:42:58.407Z,90.15
2023-02-02T20:45:26.300Z,89.96
2023-02-02T20:47:53.517Z,89.66
2023-02-02T20:50:22.131Z,89.78
2023-02-02T20:52:51.960Z,89.98
2023-02-02T20:55:19.227Z,89.67
2023-02-02T20:57:46.348Z,89.78
2023-02-02T21:00:16.149Z,89.55
2023-02-02T21:02:43.277Z,89.04
2023-02-02T21:05:10.453Z,89.19
2023-02-02T21:07:37.496Z,88.99
2023-02-02T21:10:05.334Z,88.46
2023-02-02T21:12:32.475Z,88.60
2023-02-02T21:14:59.583Z,88.58
2023-02-02T21:17:27.578Z,88.52
2023-02-02T21:19:54.837Z,88.11
2023-02-02T21:22:21.901Z,87.93
2023-02-02T21:24:48.982Z,87.88
2023-02-02T21:27:16.170Z,87.88
2023-02-02T21:29:43.394Z,87.88
2023-02-02T21:32:10.911Z,87.75
2023-02-02T21:34:39.317Z,87.74
2023-02-02T21:37:14.242Z,87.08
2023-02-02T21:39:51.917Z,87.10
2023-02-02T21:42:21.380Z,87.39
2023-02-02T21:44:56.975Z,87.37
2023-02-02T21:47:34.714Z,87.48
2023-02-02T21:50:15.698Z,87.45
2023-02-02T21:52:43.098Z,87.61
2023-02-02T21:55:32.861Z,87.31
2023-02-02T21:58:01.416Z,87.35
2023-02-02T22:00:32.964Z,87.66
2023-02-02T22:03:00.436Z,87.61
2023-02-02T22:05:37.106Z,87.65
2023-02-02T22:08:21.131Z,86.61
2023-02-02T22:10:49.240Z,87.44
2023-02-02T22:13:22.154Z,87.23
2023-02-02T22:15:53.272Z,87.71
2023-02-02T22:18:23.359Z,87.75
2023-02-02T22:20:51.191Z,87.95
2023-02-02T22:23:26.831Z,88.02
2023-02-02T22:25:56.894Z,87.60
2023-02-02T22:28:27.136Z,87.72
2023-02-02T22:30:55.235Z,87.66
2023-02-02T22:33:23.186Z,88.56
2023-02-02T22:35:50.828Z,88.50
2023-02-02T22:38:20.596Z,88.38
2023-02-02T22:40:49.032Z,88.22
2023-02-02T22:43:17.201Z,88.22
2023-02-02T22:45:45.090Z,88.83
2023-02-02T22:48:13.708Z,88.62
2023-02-02T22:50:41.295Z,88.66
2023-02-02T22:53:08.422Z,88.78
2023-02-02T22:55:35.664Z,89.14
2023-02-02T22:58:02.829Z,89.20
2023-02-02T23:00:33.123Z,88.92
2023-02-02T23:03:01.051Z,89.10
2023-02-02T23:05:28.437Z,89.01
2023-02-02T23:07:55.938Z,89.10
2023-02-02T23:10:26.216Z,89.38
2023-02-02T23:12:55.612Z,89.23
2023-02-02T23:15:23.274Z,89.49
2023-02-02T23:17:50.655Z,89.45
2023-02-02T23:20:18.183Z,89.69
2023-02-02T23:22:45.372Z,89.35
2023-02-02T23:25:13.774Z,89.94
2023-02-02T23:27:41.331Z,89.49
2023-02-02T23:30:10.274Z,89.73
2023-02-02T23:32:37.507Z,89.95
2023-02-02T23:35:05.969Z,89.88
2023-02-02T23:37:33.039Z,89.89
2023-02-02T23:40:00.061Z,89.90
2023-02-02T23:42:27.121Z,90.04
2023-02-02T23:44:54.099Z,90.19
2023-02-02T23:47:21.168Z,90.19
2023-02-02T23:49:48.605Z,90.48
2023-02-02T23:52:15.747Z,90.59
2023-02-02T23:54:43.686Z,90.72
2023-02-02T23:57:10.956Z,90.58
2023-02-02T23:59:38.049Z,90.86
