createdAt,value
2022-09-15T00:00:54.384Z,14.23
2022-09-15T00:03:23.428Z,14.13
2022-09-15T00:05:52.809Z,14.60
2022-09-15T00:08:19.868Z,14.38
2022-09-15T00:11:04.162Z,15.95
2022-09-15T00:13:31.177Z,14.07
2022-09-15T00:15:58.146Z,14.63
2022-09-15T00:18:25.711Z,14.15
2022-09-15T00:20:52.779Z,15.05
2022-09-15T00:23:19.765Z,15.23
2022-09-15T00:25:49.726Z,15.43
2022-09-15T00:28:20.263Z,14.40
2022-09-15T00:30:50.278Z,15.07
2022-09-15T00:33:18.339Z,15.07
2022-09-15T00:35:47.277Z,14.02
2022-09-15T00:38:15.927Z,14.80
2022-09-15T00:40:55.341Z,13.90
2022-09-15T00:43:53.001Z,13.93
2022-09-15T00:46:26.146Z,14.40
2022-09-15T00:49:05.730Z,14.98
2022-09-15T00:51:50.874Z,14.98
2022-09-15T00:54:40.083Z,14.33
2022-09-15T00:57:14.454Z,14.18
2022-09-15T00:59:42.892Z,14.13
2022-09-15T01:02:16.244Z,15.02
2022-09-15T01:04:43.595Z,14.80
2022-09-15T01:07:15.296Z,13.20
2022-09-15T01:09:59.939Z,14.15
2022-09-15T01:12:28.092Z,13.77
2022-09-15T01:14:55.070Z,13.98
2022-09-15T01:17:21.973Z,14.18
2022-09-15T01:20:33.599Z,13.80
2022-09-15T01:23:24.833Z,14.00
2022-09-15T01:25:55.109Z,13.80
2022-09-15T01:28:59.341Z,14.60
2022-09-15T01:32:15.774Z,13.90
2022-09-15T01:35:03.921Z,12.97
2022-09-15T01:37:36.944Z,14.55
2022-09-15T01:40:06.818Z,13.48
2022-09-15T01:42:34.988Z,13.80
2022-09-15T01:45:09.017Z,14.63
2022-09-15T01:47:37.181Z,14.03
2022-09-15T01:50:07.651Z,14.27
2022-09-15T01:52:35.442Z,13.48
2022-09-15T01:55:14.095Z,12.82
2022-09-15T01:57:41.103Z,13.02
2022-09-15T02:00:09.161Z,13.37
2022-09-15T02:02:42.068Z,12.73
2022-09-15T02:05:26.279Z,12.90
2022-09-15T02:08:05.230Z,12.82
2022-09-15T02:10:44.021Z,12.40
2022-09-15T02:13:17.234Z,12.70
2022-09-15T02:15:58.197Z,11.95
2022-09-15T02:18:39.891Z,13.10
2022-09-15T02:21:18.479Z,12.57
2022-09-15T02:23:58.975Z,13.13
2022-09-15T02:26:29.389Z,12.53
2022-09-15T02:29:00.028Z,12.48
2022-09-15T02:31:28.275Z,12.68
2022-09-15T02:34:00.543Z,12.75
2022-09-15T02:36:30.350Z,12.48
2022-09-15T02:39:08.256Z,12.27
2022-09-15T02:41:36.734Z,13.52
2022-09-15T02:44:03.972Z,13.60
2022-09-15T02:46:30.851Z,13.73
2022-09-15T02:48:57.896Z,13.35
2022-09-15T02:51:27.476Z,13.80
2022-09-15T02:53:54.468Z,13.80
2022-09-15T02:56:22.398Z,9.77
2022-09-15T02:58:49.280Z,7.60
2022-09-15T03:01:16.375Z,7.07
2022-09-15T03:03:45.234Z,6.60
2022-09-15T03:06:21.298Z,5.68
2022-09-15T03:08:58.850Z,5.57
2022-09-15T03:11:28.403Z,4.88
2022-09-15T03:14:00.555Z,4.60
2022-09-15T03:16:29.766Z,4.67
2022-09-15T03:18:59.430Z,5.18
2022-09-15T03:21:29.575Z,4.25
2022-09-15T03:23:58.493Z,4.20
2022-09-15T03:26:25.620Z,10.68
2022-09-15T03:28:52.617Z,4.73
2022-09-15T03:31:20.000Z,3.97
2022-09-15T03:33:47.468Z,4.88
2022-09-15T03:36:14.562Z,4.50
2022-09-15T03:38:41.930Z,4.00
2022-09-15T03:41:11.695Z,3.97
2022-09-15T03:43:39.211Z,3.88
2022-09-15T03:46:07.471Z,3.47
2022-09-15T03:48:35.960Z,3.53
2022-09-15T03:51:04.586Z,4.00
2022-09-15T03:53:34.372Z,3.10
2022-09-15T03:56:31.434Z,3.30
2022-09-15T03:59:01.774Z,3.55
2022-09-15T04:01:30.512Z,3.53
2022-09-15T04:04:05.771Z,3.33
2022-09-15T04:06:32.679Z,3.10
2022-09-15T04:09:02.572Z,2.80
2022-09-15T04:11:34.171Z,3.00
2022-09-15T04:14:03.318Z,3.05
2022-09-15T04:16:30.304Z,2.47
2022-09-15T04:18:58.063Z,2.90
2022-09-15T04:21:26.840Z,2.67
2022-09-15T04:23:54.767Z,2.38
2022-09-15T04:26:27.712Z,3.60
2022-09-15T04:28:54.756Z,3.70
2022-09-15T04:31:21.728Z,3.00
2022-09-15T04:33:51.663Z,2.80
2022-09-15T04:36:21.711Z,2.58
2022-09-15T04:38:49.127Z,2.15
2022-09-15T04:41:17.444Z,25.70
2022-09-15T04:43:44.701Z,16.80
2022-09-15T04:46:13.100Z,8.82
2022-09-15T04:48:40.273Z,4.40
2022-09-15T04:51:11.633Z,2.70
2022-09-15T04:53:38.809Z,2.55
2022-09-15T04:56:11.752Z,3.00
2022-09-15T04:58:41.103Z,2.40
2022-09-15T05:01:22.354Z,2.10
2022-09-15T05:03:49.430Z,2.60
2022-09-15T05:06:19.058Z,2.40
2022-09-15T05:08:50.443Z,2.50
2022-09-15T05:11:18.169Z,2.35
2022-09-15T05:13:45.529Z,2.20
2022-09-15T05:16:15.336Z,2.60
2022-09-15T05:18:46.062Z,2.83
2022-09-15T05:21:15.494Z,2.47
2022-09-15T05:23:42.706Z,2.63
2022-09-15T05:26:13.156Z,2.40
2022-09-15T05:28:40.119Z,2.20
2022-09-15T05:31:13.260Z,1.77
2022-09-15T05:33:40.687Z,2.20
2022-09-15T05:36:07.680Z,1.75
2022-09-15T05:38:34.915Z,1.77
2022-09-15T05:41:04.076Z,1.95
2022-09-15T05:43:32.772Z,2.00
2022-09-15T05:46:00.570Z,2.00
2022-09-15T05:48:28.242Z,2.00
2022-09-15T05:50:55.864Z,2.10
2022-09-15T05:53:24.029Z,2.22
2022-09-15T05:56:00.866Z,1.90
2022-09-15T05:58:28.169Z,2.17
2022-09-15T06:00:55.726Z,2.20
2022-09-15T06:03:27.464Z,2.20
2022-09-15T06:06:04.893Z,1.77
2022-09-15T06:08:43.924Z,2.42
2022-09-15T06:11:13.907Z,1.77
2022-09-15T06:13:41.424Z,1.98
2022-09-15T06:16:30.430Z,1.90
2022-09-15T06:19:02.200Z,1.90
2022-09-15T06:21:31.103Z,1.80
2022-09-15T06:24:07.411Z,2.00
2022-09-15T06:26:34.875Z,1.70
2022-09-15T06:29:04.175Z,2.20
2022-09-15T06:31:33.153Z,1.52
2022-09-15T06:34:00.845Z,2.03
2022-09-15T06:36:29.773Z,1.87
2022-09-15T06:38:57.398Z,1.77
2022-09-15T06:41:24.589Z,2.08
2022-09-15T06:43:52.300Z,1.85
2022-09-15T06:46:22.674Z,1.80
2022-09-15T06:48:51.275Z,1.97
2022-09-15T06:51:20.595Z,1.55
2022-09-15T06:53:47.712Z,1.65
2022-09-15T06:56:23.656Z,2.10
2022-09-15T06:58:50.720Z,2.22
2022-09-15T07:01:26.598Z,1.97
2022-09-15T07:03:54.538Z,2.10
2022-09-15T07:06:22.595Z,1.90
2022-09-15T07:08:50.252Z,1.90
2022-09-15T07:11:18.433Z,1.65
2022-09-15T07:13:45.990Z,1.80
2022-09-15T07:16:13.480Z,1.92
2022-09-15T07:18:43.222Z,1.90
2022-09-15T07:21:14.015Z,2.00
2022-09-15T07:23:41.570Z,2.22
2022-09-15T07:26:16.004Z,1.97
2022-09-15T07:28:45.755Z,2.40
2022-09-15T07:31:20.470Z,2.10
2022-09-15T07:33:48.129Z,2.60
2022-09-15T07:36:15.658Z,2.60
2022-09-15T07:38:48.022Z,2.40
2022-09-15T07:41:17.032Z,2.83
2022-09-15T07:43:51.709Z,3.40
2022-09-15T07:46:20.867Z,3.20
2022-09-15T07:48:49.699Z,3.58
2022-09-15T07:51:17.718Z,3.40
2022-09-15T07:53:48.930Z,3.40
2022-09-15T07:56:18.760Z,4.13
2022-09-15T07:58:46.903Z,3.53
2022-09-15T08:01:17.420Z,3.28
2022-09-15T08:03:49.041Z,3.67
2022-09-15T08:06:24.220Z,3.45
2022-09-15T08:08:55.224Z,3.20
2022-09-15T08:11:26.768Z,3.30
2022-09-15T08:13:53.793Z,3.40
2022-09-15T08:16:23.798Z,3.03
2022-09-15T08:18:52.910Z,3.20
2022-09-15T08:21:21.233Z,4.47
2022-09-15T08:23:53.030Z,3.60
2022-09-15T08:26:20.249Z,3.08
2022-09-15T08:28:47.664Z,2.53
2022-09-15T08:31:15.418Z,2.60
2022-09-15T08:33:45.651Z,2.78
2022-09-15T08:36:13.781Z,2.80
2022-09-15T08:38:44.257Z,2.75
2022-09-15T08:41:17.259Z,2.97
2022-09-15T08:44:08.242Z,2.72
2022-09-15T08:46:59.745Z,3.10
2022-09-15T08:49:50.583Z,2.65
2022-09-15T08:52:40.667Z,2.50
2022-09-15T08:55:15.919Z,2.80
2022-09-15T08:57:42.901Z,2.72
2022-09-15T09:00:16.827Z,3.00
2022-09-15T09:03:05.525Z,2.60
2022-09-15T09:05:40.783Z,2.50
2022-09-15T09:08:22.448Z,2.60
2022-09-15T09:10:53.684Z,2.70
2022-09-15T09:13:36.599Z,2.70
2022-09-15T09:16:31.364Z,2.50
2022-09-15T09:19:44.941Z,2.80
2022-09-15T09:22:15.829Z,2.27
2022-09-15T09:24:53.414Z,2.38
2022-09-15T09:27:24.957Z,2.33
2022-09-15T09:30:15.292Z,2.47
2022-09-15T09:32:53.496Z,2.60
2022-09-15T09:35:32.293Z,2.37
2022-09-15T09:38:00.282Z,2.45
2022-09-15T09:40:28.288Z,2.45
2022-09-15T09:42:55.344Z,2.72
2022-09-15T09:45:23.089Z,2.70
2022-09-15T09:47:50.239Z,3.20
2022-09-15T09:50:38.885Z,2.42
2022-09-15T09:53:31.485Z,2.60
2022-09-15T09:56:14.336Z,2.53
2022-09-15T09:58:42.064Z,2.65
2022-09-15T10:01:18.295Z,3.33
2022-09-15T10:03:46.071Z,3.08
2022-09-15T10:06:20.767Z,2.70
2022-09-15T10:08:59.502Z,2.80
2022-09-15T10:15:55.769Z,3.00
2022-09-15T10:18:35.836Z,2.47
2022-09-15T10:21:06.067Z,2.90
2022-09-15T10:23:34.305Z,3.15
2022-09-15T10:26:16.257Z,2.70
2022-09-15T10:28:44.615Z,2.80
2022-09-15T10:31:22.148Z,3.38
2022-09-15T10:33:49.245Z,2.97
2022-09-15T10:36:23.325Z,3.00
2022-09-15T10:39:05.918Z,2.92
2022-09-15T10:41:39.812Z,3.40
2022-09-15T10:44:33.267Z,3.30
2022-09-15T10:47:09.442Z,3.60
2022-09-15T10:50:00.557Z,3.03
2022-09-15T10:52:28.121Z,3.13
2022-09-15T10:55:16.310Z,3.30
2022-09-15T10:57:49.240Z,3.35
2022-09-15T11:00:21.164Z,3.25
2022-09-15T11:02:57.256Z,3.65
2022-09-15T11:05:27.074Z,3.58
2022-09-15T11:08:22.851Z,3.13
2022-09-15T11:11:06.286Z,3.80
2022-09-15T11:13:58.722Z,3.30
2022-09-15T11:16:38.936Z,3.38
2022-09-15T11:19:22.681Z,4.30
2022-09-15T11:22:12.680Z,3.67
2022-09-15T11:25:03.808Z,4.10
2022-09-15T11:27:42.721Z,4.22
2022-09-15T11:30:22.244Z,3.78
2022-09-15T11:32:59.563Z,4.00
2022-09-15T11:36:19.651Z,4.13
2022-09-15T11:43:24.926Z,4.35
2022-09-15T11:46:45.477Z,4.40
2022-09-15T11:49:26.126Z,5.47
2022-09-15T11:52:04.766Z,4.80
2022-09-15T11:54:51.248Z,5.00
2022-09-15T11:57:28.379Z,4.90
2022-09-15T12:00:05.028Z,5.63
2022-09-15T12:02:43.955Z,5.13
2022-09-15T12:05:29.238Z,5.67
2022-09-15T12:08:04.894Z,4.90
2022-09-15T12:10:45.820Z,5.63
2022-09-15T12:13:18.994Z,4.72
2022-09-15T12:15:47.801Z,5.18
2022-09-15T12:18:38.539Z,4.83
2022-09-15T12:21:15.970Z,5.47
2022-09-15T12:23:57.718Z,5.40
2022-09-15T12:26:27.044Z,5.88
2022-09-15T12:29:02.760Z,5.68
2022-09-15T12:31:41.827Z,5.30
2022-09-15T12:34:38.614Z,5.20
2022-09-15T12:37:14.207Z,5.68
2022-09-15T12:39:41.195Z,5.40
2022-09-15T12:42:10.844Z,5.25
2022-09-15T12:44:47.894Z,4.87
2022-09-15T12:47:26.789Z,5.53
2022-09-15T12:49:58.128Z,5.13
2022-09-15T12:52:25.712Z,4.68
2022-09-15T12:55:02.577Z,5.63
2022-09-15T12:57:37.161Z,4.60
2022-09-15T13:00:37.974Z,4.38
2022-09-15T13:03:26.292Z,4.38
2022-09-15T13:06:11.738Z,3.75
2022-09-15T13:08:38.599Z,4.13
2022-09-15T13:11:15.725Z,4.13
2022-09-15T13:13:51.168Z,4.45
2022-09-15T13:16:41.300Z,4.63
2022-09-15T13:19:17.309Z,4.80
2022-09-15T13:21:54.287Z,4.53
2022-09-15T13:24:29.067Z,5.33
2022-09-15T13:26:57.326Z,5.13
2022-09-15T13:29:25.778Z,4.68
2022-09-15T13:32:08.752Z,4.40
2022-09-15T13:40:34.033Z,4.10
2022-09-15T13:43:21.572Z,4.60
2022-09-15T13:45:51.267Z,4.25
2022-09-15T13:48:21.233Z,4.68
2022-09-15T13:51:01.698Z,4.70
2022-09-15T13:53:45.987Z,4.43
2022-09-15T13:56:23.848Z,4.63
2022-09-15T13:58:56.354Z,4.43
2022-09-15T14:01:28.205Z,4.00
2022-09-15T14:04:07.341Z,3.90
2022-09-15T14:06:40.579Z,4.05
2022-09-15T14:09:20.401Z,4.07
2022-09-15T14:11:50.328Z,3.80
2022-09-15T14:14:35.200Z,3.75
2022-09-15T14:17:02.619Z,3.60
2022-09-15T14:19:35.542Z,3.90
2022-09-15T14:22:24.940Z,3.55
2022-09-15T14:24:52.840Z,3.80
2022-09-15T14:27:24.476Z,3.42
2022-09-15T14:29:57.865Z,3.30
2022-09-15T14:32:28.076Z,3.20
2022-09-15T14:34:59.096Z,3.60
2022-09-15T14:37:31.736Z,3.70
2022-09-15T14:40:00.895Z,3.58
2022-09-15T14:42:32.665Z,3.90
2022-09-15T14:48:01.460Z,3.45
2022-09-15T14:50:33.176Z,3.53
2022-09-15T14:53:22.234Z,4.10
2022-09-15T14:56:04.371Z,3.17
2022-09-15T14:58:54.784Z,3.30
2022-09-15T15:01:42.989Z,3.30
2022-09-15T15:04:43.693Z,3.20
2022-09-15T15:07:32.450Z,3.60
2022-09-15T15:10:02.140Z,3.07
2022-09-15T15:12:40.921Z,3.00
2022-09-15T15:15:12.574Z,3.20
2022-09-15T15:17:43.903Z,3.15
2022-09-15T15:20:10.914Z,2.70
2022-09-15T15:22:39.796Z,2.80
2022-09-15T15:25:29.294Z,2.53
2022-09-15T15:28:00.562Z,3.05
2022-09-15T15:30:30.874Z,3.50
2022-09-15T15:33:19.704Z,2.67
2022-09-15T15:35:48.634Z,3.33
2022-09-15T15:38:17.802Z,2.83
2022-09-15T15:40:45.603Z,2.47
2022-09-15T15:43:29.050Z,2.33
2022-09-15T15:46:01.412Z,2.95
2022-09-15T15:48:38.144Z,2.80
2022-09-15T15:51:09.462Z,2.60
2022-09-15T15:53:36.415Z,2.67
2022-09-15T15:56:03.463Z,2.33
2022-09-15T15:58:30.520Z,2.70
2022-09-15T16:00:57.950Z,2.50
2022-09-15T16:03:32.189Z,2.78
2022-09-15T16:06:00.371Z,3.00
2022-09-15T16:08:31.121Z,3.00
2022-09-15T16:11:09.198Z,2.80
2022-09-15T16:13:36.409Z,3.40
2022-09-15T16:16:16.803Z,3.08
2022-09-15T16:18:52.039Z,2.80
2022-09-15T16:21:37.501Z,3.20
2022-09-15T16:24:05.633Z,2.78
2022-09-15T16:26:35.691Z,3.53
2022-09-15T16:29:02.808Z,3.10
2022-09-15T16:31:30.674Z,3.92
2022-09-15T16:33:57.606Z,3.55
2022-09-15T16:36:26.206Z,3.90
2022-09-15T16:38:53.655Z,3.70
2022-09-15T16:41:23.601Z,3.55
2022-09-15T16:43:50.656Z,4.10
2022-09-15T16:46:17.675Z,4.68
2022-09-15T16:48:47.273Z,4.38
2022-09-15T16:51:27.386Z,5.07
2022-09-15T16:53:56.945Z,5.43
2022-09-15T16:56:23.966Z,4.88
2022-09-15T16:58:58.933Z,4.47
2022-09-15T17:01:27.752Z,4.57
2022-09-15T17:03:54.964Z,4.53
2022-09-15T17:06:22.363Z,4.50
2022-09-15T17:08:49.717Z,4.70
2022-09-15T17:11:19.254Z,4.53
2022-09-15T17:13:47.127Z,5.47
2022-09-15T17:16:19.416Z,4.57
2022-09-15T17:18:47.013Z,4.53
2022-09-15T17:21:16.434Z,4.70
2022-09-15T17:23:46.256Z,4.90
2022-09-15T17:26:17.663Z,4.50
2022-09-15T17:28:44.620Z,4.40
2022-09-15T17:31:16.063Z,4.88
2022-09-15T17:33:43.871Z,5.85
2022-09-15T17:36:15.085Z,5.20
2022-09-15T17:38:49.022Z,5.45
2022-09-15T17:41:18.378Z,5.70
2022-09-15T17:43:45.654Z,5.38
2022-09-15T17:46:13.045Z,5.13
2022-09-15T17:48:40.275Z,5.50
2022-09-15T17:51:08.071Z,5.85
2022-09-15T17:53:39.930Z,5.73
2022-09-15T17:56:07.167Z,5.18
2022-09-15T17:58:34.489Z,6.30
2022-09-15T18:01:03.955Z,6.05
2022-09-15T18:03:37.271Z,5.55
2022-09-15T18:06:11.148Z,5.30
2022-09-15T18:08:38.184Z,5.75
2022-09-15T18:11:11.270Z,6.22
2022-09-15T18:13:38.155Z,5.78
2022-09-15T18:16:07.393Z,5.90
2022-09-15T18:18:34.495Z,6.10
2022-09-15T18:21:01.988Z,6.47
2022-09-15T18:23:29.736Z,6.20
2022-09-15T18:25:57.734Z,5.32
2022-09-15T18:28:24.954Z,5.93
2022-09-15T18:30:52.180Z,5.77
2022-09-15T18:33:24.304Z,6.63
2022-09-15T18:35:53.849Z,7.55
2022-09-15T18:38:22.001Z,7.28
2022-09-15T18:40:55.441Z,7.10
2022-09-15T18:43:25.224Z,7.30
2022-09-15T18:45:55.182Z,7.03
2022-09-15T18:48:22.290Z,6.53
2022-09-15T18:50:49.346Z,5.90
2022-09-15T18:53:16.221Z,6.55
2022-09-15T18:55:43.952Z,6.57
2022-09-15T18:58:11.788Z,6.53
2022-09-15T19:00:38.839Z,6.68
2022-09-15T19:03:14.172Z,5.70
2022-09-15T19:05:41.625Z,6.05
2022-09-15T19:08:09.459Z,5.47
2022-09-15T19:10:39.880Z,6.28
2022-09-15T19:13:11.553Z,5.90
2022-09-15T19:15:44.203Z,5.88
2022-09-15T19:18:11.733Z,6.35
2022-09-15T19:20:38.684Z,6.00
2022-09-15T19:23:05.624Z,6.68
2022-09-15T19:25:32.735Z,6.82
2022-09-15T19:27:59.872Z,5.95
2022-09-15T19:30:26.991Z,8.60
2022-09-15T19:32:54.137Z,13.17
2022-09-15T19:35:22.000Z,10.07
2022-09-15T19:37:49.434Z,6.85
2022-09-15T19:40:17.462Z,6.97
2022-09-15T19:42:45.756Z,6.63
2022-09-15T19:45:13.355Z,6.23
2022-09-15T19:47:40.775Z,7.32
2022-09-15T19:50:10.098Z,7.38
2022-09-15T19:52:37.271Z,6.70
2022-09-15T19:55:06.821Z,7.05
2022-09-15T19:57:33.870Z,6.57
2022-09-15T20:00:00.765Z,7.15
2022-09-15T20:02:28.125Z,6.47
2022-09-15T20:04:55.227Z,7.00
2022-09-15T20:07:22.202Z,7.30
2022-09-15T20:09:49.312Z,6.33
2022-09-15T20:12:16.450Z,7.63
2022-09-15T20:14:43.352Z,7.22
2022-09-15T20:17:11.069Z,7.43
2022-09-15T20:19:38.370Z,8.02
2022-09-15T20:22:05.363Z,7.90
2022-09-15T20:24:32.303Z,7.80
2022-09-15T20:26:59.578Z,7.75
2022-09-15T20:29:26.484Z,7.55
2022-09-15T20:31:53.991Z,7.47
2022-09-15T20:34:20.967Z,7.43
2022-09-15T20:36:48.203Z,7.82
2022-09-15T20:39:16.124Z,8.20
2022-09-15T20:41:46.382Z,7.18
2022-09-15T20:44:14.590Z,8.00
2022-09-15T20:46:41.913Z,7.97
2022-09-15T20:49:10.212Z,8.77
2022-09-15T20:51:37.139Z,8.57
2022-09-15T20:54:04.452Z,10.23
2022-09-15T20:56:35.112Z,8.63
2022-09-15T20:59:04.699Z,8.30
2022-09-15T21:01:37.392Z,8.80
2022-09-15T21:04:08.517Z,8.40
2022-09-15T21:06:36.641Z,8.73
2022-09-15T21:09:07.108Z,7.93
2022-09-15T21:11:34.591Z,8.50
2022-09-15T21:14:02.299Z,8.38
2022-09-15T21:16:29.722Z,7.80
2022-09-15T21:18:58.661Z,8.20
2022-09-15T21:21:30.360Z,8.40
2022-09-15T21:24:04.273Z,8.10
2022-09-15T21:26:34.313Z,8.18
2022-09-15T21:29:04.345Z,8.43
2022-09-15T21:31:33.444Z,7.90
2022-09-15T21:34:00.496Z,8.45
2022-09-15T21:36:31.619Z,7.90
2022-09-15T21:38:59.641Z,9.00
2022-09-15T21:41:30.085Z,7.55
2022-09-15T21:43:59.206Z,8.15
2022-09-15T21:46:29.423Z,8.85
2022-09-15T21:48:58.516Z,8.50
2022-09-15T21:51:27.736Z,9.38
2022-09-15T21:53:56.263Z,8.55
2022-09-15T21:56:24.449Z,7.72
2022-09-15T21:58:51.931Z,8.68
2022-09-15T22:01:21.816Z,8.60
2022-09-15T22:03:51.724Z,8.35
2022-09-15T22:06:20.938Z,8.93
2022-09-15T22:08:48.675Z,8.18
2022-09-15T22:11:16.090Z,8.25
2022-09-15T22:13:44.784Z,9.70
2022-09-15T22:16:16.911Z,8.73
2022-09-15T22:18:44.398Z,9.60
2022-09-15T22:21:19.934Z,8.82
2022-09-15T22:23:49.034Z,9.05
2022-09-15T22:26:28.243Z,9.10
2022-09-15T22:28:55.967Z,10.00
2022-09-15T22:31:24.490Z,9.27
2022-09-15T22:33:51.791Z,9.30
2022-09-15T22:36:24.073Z,9.35
2022-09-15T22:38:55.773Z,9.23
2022-09-15T22:41:27.418Z,9.60
2022-09-15T22:43:54.368Z,9.35
2022-09-15T22:46:23.171Z,10.80
2022-09-15T22:48:52.796Z,9.07
2022-09-15T22:51:19.882Z,9.13
2022-09-15T22:53:47.168Z,9.88
2022-09-15T22:56:23.370Z,10.68
2022-09-15T22:58:52.440Z,10.13
2022-09-15T23:01:22.005Z,9.95
2022-09-15T23:03:53.540Z,9.63
2022-09-15T23:06:21.941Z,10.38
2022-09-15T23:08:58.145Z,10.48
2022-09-15T23:11:26.534Z,10.15
2022-09-15T23:13:55.244Z,9.85
2022-09-15T23:16:24.340Z,10.10
2022-09-15T23:18:52.431Z,10.65
2022-09-15T23:21:20.475Z,10.93
2022-09-15T23:23:49.026Z,10.80
2022-09-15T23:26:18.547Z,10.45
2022-09-15T23:28:45.610Z,9.90
2022-09-15T23:31:13.673Z,10.07
2022-09-15T23:33:41.352Z,10.15
2022-09-15T23:36:11.723Z,9.85
2022-09-15T23:38:40.762Z,9.50
2022-09-15T23:41:08.928Z,9.67
2022-09-15T23:43:36.090Z,9.40
2022-09-15T23:46:04.166Z,9.90
2022-09-15T23:48:32.683Z,9.82
2022-09-15T23:51:00.373Z,9.70
2022-09-15T23:53:27.802Z,9.60
2022-09-15T23:55:55.311Z,10.30
2022-09-15T23:58:22.306Z,11.32
