createdAt,value
2022-10-01T00:00:28.008Z,69.50
2022-10-01T00:01:01.002Z,70.18
2022-10-01T00:01:34.910Z,70.13
2022-10-01T00:04:47.214Z,70.13
2022-10-01T00:05:20.810Z,69.81
2022-10-01T00:05:34.910Z,70.12
2022-10-01T00:06:10.738Z,70.47
2022-10-01T00:06:46.686Z,70.16
2022-10-01T00:07:19.681Z,69.47
2022-10-01T00:07:52.746Z,71.55
2022-10-01T00:08:27.297Z,73.68
2022-10-01T00:09:02.664Z,74.69
2022-10-01T00:10:06.330Z,74.68
2022-10-01T00:10:42.208Z,72.39
2022-10-01T00:11:53.553Z,70.80
2022-10-01T00:12:26.491Z,69.23
2022-10-01T00:13:30.666Z,68.66
2022-10-01T00:53:39.075Z,67.54
2022-10-01T00:54:54.173Z,67.55
2022-10-01T01:50:05.989Z,65.09
2022-10-01T01:50:55.620Z,65.09
2022-10-01T01:51:39.816Z,66.40
2022-10-01T01:52:27.980Z,65.75
2022-10-01T01:53:15.264Z,65.94
2022-10-01T01:53:48.181Z,66.92
2022-10-01T01:54:21.142Z,67.21
2022-10-01T01:54:56.921Z,67.13
2022-10-01T01:56:00.438Z,67.23
2022-10-01T01:58:24.226Z,68.09
2022-10-01T01:58:58.498Z,68.23
2022-10-01T02:00:01.921Z,68.22
2022-10-01T02:00:35.094Z,68.40
2022-10-01T02:01:08.144Z,68.94
2022-10-01T02:40:41.082Z,68.53
2022-10-01T02:41:39.323Z,68.53
2022-10-01T02:41:50.571Z,68.91
2022-10-01T02:42:27.287Z,69.20
2022-10-01T02:43:05.243Z,68.57
2022-10-01T02:43:58.136Z,68.50
2022-10-01T02:44:40.192Z,68.37
2022-10-01T02:45:32.545Z,68.19
2022-10-01T02:46:28.501Z,68.73
2022-10-01T02:47:37.766Z,68.74
2022-10-01T02:50:05.229Z,68.06
2022-10-01T02:55:13.636Z,69.80
2022-10-01T02:56:36.308Z,69.39
2022-10-01T03:00:13.364Z,69.66
2022-10-01T03:00:46.335Z,69.09
2022-10-01T03:03:03.638Z,67.50
2022-10-01T03:04:03.493Z,67.22
2022-10-01T03:26:43.979Z,65.14
2022-10-01T03:45:30.491Z,64.40
2022-10-01T03:46:06.239Z,64.63
2022-10-01T03:47:09.973Z,64.84
2022-10-01T03:47:43.006Z,64.72
2022-10-01T03:48:15.931Z,64.89
2022-10-01T03:48:49.504Z,64.71
2022-10-01T03:49:22.565Z,65.21
2022-10-01T03:49:59.018Z,65.25
2022-10-01T03:50:39.675Z,64.68
2022-10-01T03:51:47.442Z,65.10
2022-10-01T03:52:21.213Z,64.21
2022-10-01T04:06:38.710Z,64.56
2022-10-01T04:08:01.019Z,64.23
2022-10-01T04:08:34.499Z,65.40
2022-10-01T04:32:46.393Z,65.57
2022-10-01T04:33:19.222Z,65.61
2022-10-01T04:33:54.810Z,65.11
2022-10-01T04:34:47.628Z,65.21
2022-10-01T04:36:23.870Z,65.44
2022-10-01T04:36:56.678Z,65.46
2022-10-01T04:37:29.514Z,64.64
2022-10-01T04:38:04.648Z,64.75
2022-10-01T04:39:02.976Z,65.06
2022-10-01T04:39:54.489Z,65.85
2022-10-01T04:41:09.413Z,65.42
2022-10-01T04:41:42.232Z,64.71
2022-10-01T04:42:15.162Z,65.11
2022-10-01T04:42:48.053Z,65.27
2022-10-01T04:43:20.890Z,65.48
2022-10-01T04:43:53.793Z,65.50
2022-10-01T04:44:26.761Z,65.41
2022-10-01T04:44:59.833Z,66.38
2022-10-01T04:45:59.474Z,65.58
2022-10-01T04:46:32.417Z,65.09
2022-10-01T04:47:05.229Z,64.98
2022-10-01T04:48:37.471Z,64.63
2022-10-01T04:49:10.304Z,64.34
2022-10-01T04:50:09.424Z,64.91
2022-10-01T05:11:36.854Z,63.78
2022-10-01T05:12:10.584Z,63.78
2022-10-01T05:12:47.852Z,65.15
2022-10-01T05:13:21.773Z,64.75
2022-10-01T05:14:02.010Z,64.71
2022-10-01T05:14:39.079Z,64.93
2022-10-01T05:16:40.658Z,65.78
2022-10-01T05:17:14.897Z,65.90
2022-10-01T05:18:15.781Z,65.04
2022-10-01T05:18:49.667Z,64.60
2022-10-01T05:20:53.315Z,64.74
2022-10-01T05:25:35.102Z,64.52
2022-10-01T05:27:13.633Z,63.84
2022-10-01T05:30:34.363Z,64.42
2022-10-01T05:57:05.868Z,64.01
2022-10-01T05:57:39.134Z,64.50
2022-10-01T06:12:00.882Z,64.69
2022-10-01T06:12:34.422Z,64.88
2022-10-01T06:12:48.585Z,64.69
2022-10-01T06:13:02.057Z,64.80
2022-10-01T06:13:17.833Z,64.89
2022-10-01T06:13:30.907Z,65.24
2022-10-01T06:13:45.678Z,65.36
2022-10-01T06:13:59.715Z,65.89
2022-10-01T06:14:12.713Z,65.07
2022-10-01T06:14:25.762Z,65.08
2022-10-01T06:14:39.216Z,64.95
2022-10-01T06:14:52.183Z,64.64
2022-10-01T06:15:05.436Z,64.61
2022-10-01T06:15:18.492Z,64.63
2022-10-01T06:15:37.811Z,65.09
2022-10-01T06:15:52.165Z,65.39
2022-10-01T06:16:05.368Z,64.95
2022-10-01T06:16:18.475Z,64.65
2022-10-01T06:16:31.482Z,64.45
2022-10-01T06:16:44.796Z,64.30
2022-10-01T06:16:57.758Z,64.17
2022-10-01T06:17:10.773Z,64.23
2022-10-01T06:17:23.658Z,64.33
2022-10-01T06:17:36.527Z,64.08
2022-10-01T06:17:49.616Z,64.20
2022-10-01T06:18:04.092Z,64.31
2022-10-01T06:18:17.527Z,64.72
2022-10-01T06:18:31.351Z,64.44
2022-10-01T06:18:44.482Z,64.25
2022-10-01T06:18:57.933Z,65.35
2022-10-01T06:19:11.006Z,65.34
2022-10-01T06:19:24.139Z,64.33
2022-10-01T06:19:37.157Z,64.14
2022-10-01T06:19:51.904Z,64.69
2022-10-01T06:20:05.234Z,64.38
2022-10-01T06:20:19.293Z,64.42
2022-10-01T06:20:32.543Z,64.97
2022-10-01T06:20:45.658Z,65.59
2022-10-01T06:20:59.957Z,64.80
2022-10-01T06:21:13.390Z,64.78
2022-10-01T06:21:27.221Z,65.64
2022-10-01T06:21:40.218Z,65.16
2022-10-01T06:21:53.216Z,65.78
2022-10-01T06:22:06.196Z,65.80
2022-10-01T06:22:19.161Z,65.35
2022-10-01T06:22:32.164Z,65.26
2022-10-01T06:22:45.298Z,64.43
2022-10-01T06:23:00.642Z,65.06
2022-10-01T06:23:14.270Z,65.73
2022-10-01T06:23:27.299Z,64.79
2022-10-01T06:23:40.225Z,65.74
2022-10-01T06:23:53.597Z,66.37
2022-10-01T06:24:06.922Z,66.04
2022-10-01T06:24:20.165Z,67.09
2022-10-01T06:24:33.408Z,66.74
2022-10-01T06:24:46.701Z,66.80
2022-10-01T06:24:59.879Z,66.68
2022-10-01T06:25:13.521Z,66.37
2022-10-01T06:25:29.208Z,66.87
2022-10-01T06:25:42.856Z,67.48
2022-10-01T06:25:55.825Z,66.53
2022-10-01T06:26:08.885Z,67.18
2022-10-01T06:26:21.944Z,67.44
2022-10-01T06:26:35.223Z,67.75
2022-10-01T06:26:49.262Z,68.07
2022-10-01T06:27:02.291Z,67.79
2022-10-01T06:27:15.862Z,67.88
2022-10-01T06:27:29.055Z,67.70
2022-10-01T06:27:42.045Z,67.53
2022-10-01T06:27:58.095Z,67.82
2022-10-01T06:28:12.405Z,67.49
2022-10-01T06:28:25.561Z,67.69
2022-10-01T06:28:38.533Z,67.90
2022-10-01T06:28:51.921Z,67.80
2022-10-01T06:29:04.936Z,68.02
2022-10-01T06:29:17.903Z,68.53
2022-10-01T06:29:30.972Z,68.33
2022-10-01T06:29:43.901Z,68.11
2022-10-01T06:29:57.330Z,67.85
2022-10-01T06:30:11.047Z,68.14
2022-10-01T06:30:27.272Z,68.23
2022-10-01T06:30:40.421Z,68.10
2022-10-01T06:30:53.342Z,68.23
2022-10-01T06:31:06.574Z,68.38
2022-10-01T06:31:20.062Z,68.36
2022-10-01T06:31:33.786Z,68.44
2022-10-01T06:31:47.720Z,68.50
2022-10-01T06:32:01.100Z,68.44
2022-10-01T06:32:18.860Z,67.83
2022-10-01T06:32:34.894Z,67.09
2022-10-01T06:32:48.534Z,66.25
2022-10-01T06:33:05.995Z,67.07
2022-10-01T06:33:19.455Z,67.38
2022-10-01T06:33:32.476Z,67.40
2022-10-01T06:33:45.511Z,66.98
2022-10-01T06:33:58.547Z,67.10
2022-10-01T06:34:11.851Z,67.18
2022-10-01T06:34:26.587Z,66.85
2022-10-01T06:34:39.787Z,67.33
2022-10-01T06:34:53.124Z,67.78
2022-10-01T06:35:07.444Z,67.90
2022-10-01T06:35:23.871Z,67.94
2022-10-01T06:35:43.345Z,67.52
2022-10-01T06:35:56.867Z,66.85
2022-10-01T06:36:10.554Z,66.81
2022-10-01T06:36:23.594Z,65.94
2022-10-01T06:36:36.714Z,65.50
2022-10-01T06:36:49.777Z,65.23
2022-10-01T06:37:03.022Z,65.21
2022-10-01T06:37:16.365Z,65.46
2022-10-01T06:37:29.868Z,65.37
2022-10-01T06:37:42.817Z,64.68
2022-10-01T06:37:56.012Z,65.03
2022-10-01T06:38:09.749Z,64.89
2022-10-01T06:38:23.319Z,64.74
2022-10-01T06:38:39.343Z,64.67
2022-10-01T06:38:52.868Z,64.72
2022-10-01T06:39:05.909Z,64.70
2022-10-01T06:39:18.840Z,64.71
2022-10-01T06:39:31.937Z,64.80
2022-10-01T06:40:13.003Z,64.82
2022-10-01T06:40:27.079Z,64.87
2022-10-01T06:40:40.586Z,64.75
2022-10-01T06:41:09.669Z,65.43
2022-10-01T06:41:23.846Z,64.78
2022-10-01T06:41:59.437Z,64.63
2022-10-01T06:42:15.887Z,64.31
2022-10-01T06:42:28.992Z,64.87
2022-10-01T06:43:12.978Z,64.69
2022-10-01T06:43:24.444Z,64.33
2022-10-01T06:43:40.726Z,64.12
2022-10-01T06:43:53.984Z,64.01
2022-10-01T06:44:13.280Z,63.90
2022-10-01T06:44:26.398Z,63.86
2022-10-01T06:44:42.721Z,63.63
2022-10-01T06:44:55.872Z,63.52
2022-10-01T06:45:11.845Z,63.53
2022-10-01T06:45:26.165Z,63.68
2022-10-01T06:45:43.113Z,63.85
2022-10-01T06:46:03.150Z,64.53
2022-10-01T06:46:16.445Z,64.92
2022-10-01T06:46:34.332Z,64.81
2022-10-01T06:46:50.319Z,64.80
2022-10-01T06:47:03.527Z,64.43
2022-10-01T06:47:22.515Z,63.84
2022-10-01T06:47:38.449Z,64.55
2022-10-01T06:47:59.867Z,65.12
2022-10-01T06:48:14.798Z,64.58
2022-10-01T06:48:33.579Z,64.07
2022-10-01T06:48:46.795Z,63.84
2022-10-01T06:49:00.118Z,63.94
2022-10-01T06:49:14.217Z,64.16
2022-10-01T06:49:29.935Z,64.06
2022-10-01T06:49:47.281Z,63.81
2022-10-01T06:50:00.730Z,63.63
2022-10-01T06:50:13.934Z,63.69
2022-10-01T06:50:27.135Z,63.69
2022-10-01T06:50:45.365Z,63.64
2022-10-01T06:51:01.478Z,63.55
2022-10-01T06:51:14.632Z,63.44
2022-10-01T06:51:46.336Z,63.43
2022-10-01T06:52:21.245Z,63.54
2022-10-01T06:53:14.282Z,63.30
2022-10-01T06:54:03.022Z,64.50
2022-10-01T06:54:18.170Z,63.59
2022-10-01T06:54:31.349Z,63.74
2022-10-01T06:54:49.334Z,63.74
2022-10-01T06:55:03.219Z,64.28
2022-10-01T06:55:43.470Z,65.95
2022-10-01T06:55:54.071Z,65.40
2022-10-01T06:56:07.626Z,64.06
2022-10-01T06:56:20.715Z,63.92
2022-10-01T06:56:35.561Z,63.58
2022-10-01T06:56:50.740Z,64.83
2022-10-01T06:57:03.897Z,64.63
2022-10-01T06:57:19.639Z,64.79
2022-10-01T06:57:51.071Z,64.49
2022-10-01T06:58:06.825Z,64.44
2022-10-01T06:58:29.091Z,64.53
2022-10-01T06:58:47.569Z,65.26
2022-10-01T06:59:08.891Z,65.64
2022-10-01T06:59:22.000Z,64.16
2022-10-01T06:59:39.462Z,64.69
2022-10-01T07:00:08.333Z,64.68
2022-10-01T07:00:27.725Z,64.89
2022-10-01T07:00:43.990Z,64.85
2022-10-01T07:01:35.023Z,64.64
2022-10-01T07:01:45.498Z,64.15
2022-10-01T07:02:01.719Z,63.81
2022-10-01T07:02:24.501Z,63.83
2022-10-01T07:02:48.327Z,63.76
2022-10-01T07:03:01.873Z,64.11
2022-10-01T07:03:16.978Z,64.33
2022-10-01T07:03:31.361Z,66.08
2022-10-01T07:03:44.434Z,65.24
2022-10-01T07:03:59.204Z,64.37
2022-10-01T07:04:14.796Z,63.77
2022-10-01T07:04:36.551Z,64.05
2022-10-01T07:04:49.611Z,64.32
2022-10-01T07:05:02.774Z,65.10
2022-10-01T07:05:16.354Z,65.84
2022-10-01T07:05:29.521Z,65.31
2022-10-01T07:05:42.728Z,64.68
2022-10-01T07:06:04.580Z,64.32
2022-10-01T07:06:17.614Z,64.85
2022-10-01T07:06:37.620Z,64.13
2022-10-01T07:06:53.488Z,63.92
2022-10-01T07:07:10.760Z,64.64
2022-10-01T07:07:28.209Z,64.77
2022-10-01T07:07:44.698Z,63.96
2022-10-01T07:07:57.795Z,64.64
2022-10-01T07:08:16.014Z,65.72
2022-10-01T07:08:33.467Z,65.57
2022-10-01T07:08:50.562Z,64.71
2022-10-01T07:09:05.938Z,64.79
2022-10-01T07:09:19.261Z,64.87
2022-10-01T07:09:35.008Z,64.18
2022-10-01T07:09:51.150Z,64.22
2022-10-01T07:10:08.646Z,64.53
2022-10-01T07:10:25.655Z,64.07
2022-10-01T07:10:42.638Z,63.93
2022-10-01T07:11:03.771Z,64.39
2022-10-01T07:11:17.153Z,64.61
2022-10-01T07:11:30.435Z,64.15
2022-10-01T07:11:46.319Z,64.15
2022-10-01T07:11:59.836Z,63.92
2022-10-01T07:12:12.993Z,63.65
2022-10-01T07:12:28.466Z,63.53
2022-10-01T07:12:42.025Z,64.86
2022-10-01T07:12:55.127Z,65.61
2022-10-01T07:13:12.776Z,65.96
2022-10-01T07:13:39.560Z,64.91
2022-10-01T07:14:04.601Z,65.18
2022-10-01T07:14:18.093Z,64.71
2022-10-01T07:14:37.184Z,63.91
2022-10-01T07:14:50.341Z,63.90
2022-10-01T07:15:07.380Z,63.94
2022-10-01T07:15:29.993Z,64.32
2022-10-01T07:15:43.622Z,63.81
2022-10-01T07:15:57.101Z,63.68
2022-10-01T07:16:12.733Z,63.41
2022-10-01T07:16:29.113Z,63.33
2022-10-01T07:16:42.352Z,63.30
2022-10-01T07:16:55.511Z,63.22
2022-10-01T07:17:18.159Z,63.31
2022-10-01T07:17:32.777Z,63.18
2022-10-01T07:17:50.778Z,64.52
2022-10-01T07:18:04.387Z,63.91
2022-10-01T07:18:21.537Z,63.77
2022-10-01T07:18:43.826Z,63.64
2022-10-01T07:19:02.944Z,63.33
2022-10-01T07:19:16.106Z,63.27
2022-10-01T07:19:29.269Z,63.65
2022-10-01T07:19:42.292Z,63.63
2022-10-01T07:19:58.512Z,63.67
2022-10-01T07:20:12.243Z,63.79
2022-10-01T07:20:25.414Z,63.78
2022-10-01T07:20:45.673Z,63.74
2022-10-01T07:20:58.842Z,63.69
2022-10-01T07:21:11.986Z,63.90
2022-10-01T07:21:25.427Z,63.74
2022-10-01T07:21:41.998Z,63.49
2022-10-01T07:21:55.218Z,63.27
2022-10-01T07:22:08.663Z,62.98
2022-10-01T07:22:25.388Z,63.89
2022-10-01T07:22:39.011Z,63.98
2022-10-01T07:22:58.869Z,64.08
2022-10-01T07:23:12.634Z,63.91
2022-10-01T07:23:28.821Z,63.83
2022-10-01T07:23:44.677Z,63.62
2022-10-01T07:23:59.998Z,63.66
2022-10-01T07:24:14.236Z,63.57
2022-10-01T07:24:31.884Z,63.60
2022-10-01T07:24:54.312Z,63.58
2022-10-01T07:25:13.725Z,63.89
2022-10-01T07:25:44.717Z,63.65
2022-10-01T07:26:00.423Z,63.47
2022-10-01T07:26:13.465Z,63.29
2022-10-01T07:26:26.719Z,63.23
2022-10-01T07:26:51.127Z,63.11
2022-10-01T07:27:07.351Z,63.13
2022-10-01T07:27:23.587Z,64.50
2022-10-01T07:27:37.185Z,66.66
2022-10-01T07:28:19.997Z,67.24
2022-10-01T07:28:35.959Z,64.29
2022-10-01T07:28:52.204Z,63.82
2022-10-01T07:29:06.325Z,63.93
2022-10-01T07:29:38.583Z,64.09
2022-10-01T07:29:53.478Z,63.94
2022-10-01T07:30:07.472Z,63.98
2022-10-01T07:30:33.197Z,64.08
2022-10-01T07:30:59.953Z,64.08
2022-10-01T07:31:13.078Z,64.14
2022-10-01T07:31:29.128Z,63.97
2022-10-01T07:31:42.408Z,63.76
2022-10-01T07:32:01.033Z,63.62
2022-10-01T07:32:20.641Z,63.67
2022-10-01T07:32:38.903Z,63.49
2022-10-01T07:32:51.893Z,63.51
2022-10-01T07:33:07.231Z,63.44
2022-10-01T07:33:28.695Z,63.42
2022-10-01T07:33:44.024Z,63.49
2022-10-01T07:33:58.646Z,63.10
2022-10-01T07:34:19.309Z,63.12
2022-10-01T07:34:34.349Z,63.03
2022-10-01T07:34:50.010Z,63.15
2022-10-01T07:35:06.208Z,63.09
2022-10-01T07:35:32.610Z,62.93
2022-10-01T07:35:48.348Z,62.77
2022-10-01T07:36:08.883Z,62.41
2022-10-01T07:36:28.060Z,63.60
2022-10-01T07:36:44.154Z,63.78
2022-10-01T07:37:00.628Z,63.69
2022-10-01T07:37:14.323Z,63.72
2022-10-01T07:37:33.059Z,63.63
2022-10-01T07:37:50.560Z,63.66
2022-10-01T07:38:03.686Z,63.51
2022-10-01T07:38:22.924Z,63.44
2022-10-01T07:38:44.004Z,63.48
2022-10-01T07:38:57.167Z,63.41
2022-10-01T07:39:19.061Z,63.51
2022-10-01T07:39:32.500Z,63.46
2022-10-01T07:39:52.190Z,63.46
2022-10-01T07:40:10.648Z,63.40
2022-10-01T07:40:30.303Z,63.50
2022-10-01T07:40:51.786Z,63.60
2022-10-01T07:41:08.108Z,63.40
2022-10-01T07:41:21.926Z,63.21
2022-10-01T07:41:37.591Z,63.07
2022-10-01T07:41:52.265Z,64.68
2022-10-01T07:42:13.940Z,63.82
2022-10-01T07:42:34.401Z,63.28
2022-10-01T07:42:59.006Z,63.09
2022-10-01T07:43:14.909Z,62.80
2022-10-01T07:43:31.924Z,62.75
2022-10-01T07:43:47.066Z,62.96
2022-10-01T07:44:07.781Z,63.06
2022-10-01T07:44:20.937Z,63.13
2022-10-01T07:44:39.785Z,62.97
2022-10-01T07:44:53.682Z,62.78
2022-10-01T07:45:12.042Z,62.63
2022-10-01T07:45:25.473Z,62.90
2022-10-01T07:45:41.199Z,63.12
2022-10-01T07:45:58.365Z,63.07
2022-10-01T07:46:13.561Z,63.12
2022-10-01T07:46:37.525Z,63.17
2022-10-01T07:46:55.130Z,63.01
2022-10-01T07:47:16.830Z,62.81
2022-10-01T07:47:35.413Z,62.61
2022-10-01T07:47:57.881Z,62.55
2022-10-01T07:48:11.104Z,62.37
2022-10-01T07:48:24.982Z,63.48
2022-10-01T07:48:38.190Z,63.84
2022-10-01T07:48:55.123Z,64.11
2022-10-01T07:49:36.090Z,63.61
2022-10-01T07:49:46.755Z,63.27
2022-10-01T07:50:07.720Z,63.32
2022-10-01T07:50:20.798Z,63.38
2022-10-01T07:50:39.833Z,63.36
2022-10-01T07:50:55.309Z,63.22
2022-10-01T07:51:11.442Z,64.03
2022-10-01T07:51:30.275Z,64.07
2022-10-01T07:51:46.080Z,63.68
2022-10-01T07:52:09.660Z,63.24
2022-10-01T07:52:25.470Z,62.92
2022-10-01T07:53:09.447Z,63.71
2022-10-01T07:53:17.846Z,63.69
2022-10-01T07:53:31.672Z,63.62
2022-10-01T07:54:09.229Z,63.17
2022-10-01T07:54:29.609Z,63.28
2022-10-01T07:54:43.431Z,63.02
2022-10-01T07:54:59.215Z,62.92
2022-10-01T07:55:15.180Z,63.11
2022-10-01T07:55:36.006Z,63.13
2022-10-01T07:55:54.536Z,62.95
2022-10-01T07:56:08.234Z,63.24
2022-10-01T07:56:21.447Z,63.48
2022-10-01T07:56:34.438Z,63.32
2022-10-01T07:56:54.218Z,63.26
2022-10-01T07:57:14.915Z,63.31
2022-10-01T07:57:30.848Z,63.31
2022-10-01T07:57:54.241Z,62.93
2022-10-01T07:58:10.004Z,62.79
2022-10-01T07:58:48.439Z,63.12
2022-10-01T07:59:04.127Z,63.20
2022-10-01T07:59:17.389Z,63.18
2022-10-01T07:59:31.377Z,63.66
2022-10-01T07:59:44.527Z,64.20
2022-10-01T08:00:01.061Z,64.32
2022-10-01T08:00:21.235Z,64.04
2022-10-01T08:01:10.777Z,63.60
2022-10-01T08:01:23.071Z,63.87
2022-10-01T08:01:32.083Z,63.51
2022-10-01T08:01:49.864Z,63.43
2022-10-01T08:02:03.191Z,63.42
2022-10-01T08:02:19.248Z,63.43
2022-10-01T08:02:32.996Z,63.49
2022-10-01T08:02:56.282Z,63.58
2022-10-01T08:03:15.323Z,63.55
2022-10-01T08:03:32.059Z,63.53
2022-10-01T08:03:56.663Z,63.46
2022-10-01T08:04:40.810Z,63.36
2022-10-01T08:05:13.520Z,63.22
2022-10-01T08:05:34.661Z,63.31
2022-10-01T08:05:48.184Z,63.38
2022-10-01T08:06:32.565Z,63.05
2022-10-01T08:06:49.429Z,62.82
2022-10-01T08:07:10.996Z,62.78
2022-10-01T08:07:35.020Z,62.67
2022-10-01T08:07:54.355Z,62.70
2022-10-01T08:08:08.930Z,62.83
2022-10-01T08:08:28.023Z,62.89
2022-10-01T08:08:44.627Z,62.98
2022-10-01T08:09:09.450Z,63.10
2022-10-01T08:09:30.421Z,63.10
2022-10-01T08:09:43.492Z,63.17
2022-10-01T08:09:58.995Z,63.16
2022-10-01T08:10:19.151Z,63.11
2022-10-01T08:10:38.032Z,62.92
2022-10-01T08:10:53.884Z,62.95
2022-10-01T08:11:09.324Z,62.83
2022-10-01T08:11:52.924Z,63.08
2022-10-01T08:12:08.524Z,63.17
2022-10-01T08:12:28.576Z,62.92
2022-10-01T08:12:44.976Z,62.85
2022-10-01T08:13:10.465Z,62.86
2022-10-01T08:13:41.032Z,63.06
2022-10-01T08:14:04.863Z,63.23
2022-10-01T08:14:20.759Z,63.38
2022-10-01T08:14:34.147Z,63.53
2022-10-01T08:14:48.158Z,63.52
2022-10-01T08:15:02.870Z,63.49
2022-10-01T08:15:20.525Z,63.50
2022-10-01T08:15:33.758Z,63.60
2022-10-01T08:15:58.132Z,63.67
2022-10-01T08:16:37.703Z,63.56
2022-10-01T08:16:54.890Z,63.56
2022-10-01T08:17:15.644Z,63.58
2022-10-01T08:17:29.665Z,63.50
2022-10-01T08:17:59.121Z,63.37
2022-10-01T08:18:17.781Z,63.17
2022-10-01T08:18:31.058Z,63.04
2022-10-01T08:18:44.157Z,63.01
2022-10-01T08:19:02.415Z,63.17
2022-10-01T08:19:27.959Z,63.29
2022-10-01T08:19:41.396Z,63.46
2022-10-01T08:19:57.201Z,63.54
2022-10-01T08:20:13.900Z,63.53
2022-10-01T08:20:27.088Z,63.42
2022-10-01T08:20:46.131Z,63.42
2022-10-01T08:21:27.224Z,63.48
2022-10-01T08:21:46.725Z,63.51
2022-10-01T08:22:03.330Z,63.62
2022-10-01T08:22:21.863Z,63.66
2022-10-01T08:22:41.833Z,63.64
2022-10-01T08:23:01.534Z,63.63
2022-10-01T08:23:21.843Z,63.57
2022-10-01T08:23:35.181Z,63.40
2022-10-01T08:23:48.605Z,63.25
2022-10-01T08:24:05.103Z,63.19
2022-10-01T08:24:24.069Z,63.08
2022-10-01T08:24:42.331Z,63.06
2022-10-01T08:24:55.482Z,62.97
2022-10-01T08:25:14.627Z,62.99
2022-10-01T08:25:30.504Z,62.91
2022-10-01T08:25:44.157Z,62.91
2022-10-01T08:26:03.201Z,62.93
2022-10-01T08:26:20.005Z,63.01
2022-10-01T08:26:38.606Z,63.00
2022-10-01T08:26:56.410Z,63.08
2022-10-01T08:27:48.877Z,63.51
2022-10-01T08:28:02.649Z,63.59
2022-10-01T08:28:16.998Z,63.67
2022-10-01T08:28:42.394Z,63.78
2022-10-01T08:28:57.016Z,63.79
2022-10-01T08:29:17.138Z,63.77
2022-10-01T08:29:36.362Z,63.66
2022-10-01T08:30:17.102Z,63.63
2022-10-01T08:30:32.903Z,63.50
2022-10-01T08:30:46.010Z,63.70
2022-10-01T08:31:07.504Z,63.68
2022-10-01T08:32:31.457Z,64.30
2022-10-01T08:32:49.474Z,64.33
2022-10-01T08:33:04.127Z,64.46
2022-10-01T08:33:20.274Z,64.49
2022-10-01T08:33:39.356Z,64.55
2022-10-01T08:33:55.089Z,64.68
2022-10-01T08:34:08.534Z,64.49
2022-10-01T08:34:24.988Z,64.21
2022-10-01T08:34:38.521Z,64.17
2022-10-01T08:34:57.604Z,64.25
2022-10-01T08:35:25.121Z,64.38
2022-10-01T08:35:47.243Z,64.39
2022-10-01T08:36:09.004Z,64.41
2022-10-01T08:36:22.709Z,64.49
2022-10-01T08:36:59.578Z,64.43
2022-10-01T08:37:14.786Z,64.43
2022-10-01T08:37:34.554Z,64.23
2022-10-01T08:37:50.695Z,64.25
2022-10-01T08:38:07.398Z,64.18
2022-10-01T08:39:10.534Z,64.24
2022-10-01T08:40:32.440Z,64.22
2022-10-01T08:41:05.600Z,64.30
2022-10-01T08:41:35.649Z,64.38
2022-10-01T08:42:35.955Z,64.57
2022-10-01T08:43:02.107Z,64.60
2022-10-01T08:43:43.472Z,64.46
2022-10-01T08:44:01.906Z,64.84
2022-10-01T08:44:35.058Z,64.93
2022-10-01T08:44:55.699Z,64.67
2022-10-01T08:45:38.087Z,64.66
2022-10-01T08:45:53.240Z,64.65
2022-10-01T08:46:19.985Z,64.52
2022-10-01T08:46:56.371Z,64.77
2022-10-01T09:34:40.447Z,64.39
2022-10-01T09:34:53.716Z,64.58
2022-10-01T09:59:23.051Z,61.10
2022-10-01T10:00:20.175Z,60.99
2022-10-01T10:00:33.342Z,61.60
2022-10-01T10:01:22.251Z,61.41
2022-10-01T10:02:49.593Z,62.23
2022-10-01T10:03:03.472Z,63.19
2022-10-01T10:03:29.059Z,62.83
2022-10-01T10:03:57.199Z,63.14
2022-10-01T10:04:10.518Z,62.55
2022-10-01T10:04:24.291Z,63.36
2022-10-01T10:04:37.933Z,63.36
2022-10-01T10:05:44.025Z,63.38
2022-10-01T10:06:00.184Z,62.39
2022-10-01T10:06:14.303Z,62.67
2022-10-01T10:06:28.940Z,62.47
2022-10-01T10:06:42.267Z,62.81
2022-10-01T10:07:05.639Z,63.19
2022-10-01T10:07:19.311Z,62.58
2022-10-01T10:07:35.446Z,62.31
2022-10-01T10:07:53.506Z,61.30
2022-10-01T10:08:27.205Z,62.22
2022-10-01T10:08:43.149Z,61.39
2022-10-01T10:08:57.136Z,60.87
2022-10-01T10:09:15.375Z,60.59
2022-10-01T10:09:33.027Z,60.44
2022-10-01T10:09:46.096Z,60.92
2022-10-01T10:11:01.164Z,61.71
2022-10-01T10:11:21.452Z,61.81
2022-10-01T10:11:34.937Z,62.79
2022-10-01T10:11:48.220Z,62.14
2022-10-01T10:12:01.485Z,61.77
2022-10-01T10:13:24.844Z,61.85
2022-10-01T10:13:40.528Z,63.63
2022-10-01T10:13:58.537Z,63.24
2022-10-01T10:14:32.475Z,63.58
2022-10-01T10:14:46.012Z,63.61
2022-10-01T10:15:06.726Z,63.97
2022-10-01T10:15:21.450Z,64.47
2022-10-01T10:15:34.499Z,64.39
2022-10-01T10:15:52.517Z,64.47
2022-10-01T10:16:49.322Z,64.34
2022-10-01T10:17:28.579Z,64.65
2022-10-01T10:17:44.132Z,64.29
2022-10-01T10:17:57.036Z,64.30
2022-10-01T10:18:21.560Z,64.50
2022-10-01T10:18:38.893Z,64.57
2022-10-01T10:18:53.582Z,64.75
2022-10-01T10:19:17.677Z,64.70
2022-10-01T10:19:31.048Z,64.54
2022-10-01T10:19:51.875Z,64.75
2022-10-01T10:20:23.316Z,64.62
2022-10-01T10:20:39.803Z,64.22
2022-10-01T10:20:53.512Z,64.40
2022-10-01T10:21:16.695Z,64.80
2022-10-01T10:21:31.307Z,64.92
2022-10-01T10:21:59.856Z,64.75
2022-10-01T10:22:23.292Z,64.16
2022-10-01T10:22:36.128Z,64.38
2022-10-01T10:22:56.424Z,64.15
2022-10-01T10:23:19.782Z,64.32
2022-10-01T10:23:34.484Z,64.78
2022-10-01T10:23:49.759Z,64.84
2022-10-01T10:24:07.046Z,65.06
2022-10-01T10:24:26.702Z,65.24
2022-10-01T10:24:39.803Z,64.98
2022-10-01T10:24:53.976Z,64.66
2022-10-01T10:25:19.939Z,64.67
2022-10-01T10:25:33.262Z,64.78
2022-10-01T10:26:05.004Z,64.84
2022-10-01T10:26:27.582Z,65.11
2022-10-01T10:26:41.287Z,65.33
2022-10-01T10:26:56.516Z,64.85
2022-10-01T10:27:27.632Z,64.56
2022-10-01T10:27:55.577Z,64.93
2022-10-01T10:28:20.262Z,65.01
2022-10-01T10:28:44.622Z,65.01
2022-10-01T10:28:59.102Z,64.87
2022-10-01T10:29:28.832Z,65.01
2022-10-01T10:29:42.126Z,64.76
2022-10-01T10:30:14.302Z,64.92
2022-10-01T10:30:27.694Z,64.99
2022-10-01T10:30:42.632Z,65.13
2022-10-01T10:30:56.452Z,65.37
2022-10-01T10:31:24.689Z,65.58
2022-10-01T10:31:46.730Z,65.77
2022-10-01T10:32:02.651Z,65.91
2022-10-01T10:32:22.204Z,66.06
2022-10-01T10:32:35.259Z,66.34
2022-10-01T10:32:51.706Z,66.59
2022-10-01T10:33:05.580Z,66.36
2022-10-01T10:33:20.871Z,66.32
2022-10-01T10:33:33.889Z,66.60
2022-10-01T10:34:01.923Z,66.49
2022-10-01T10:34:21.632Z,66.32
2022-10-01T10:34:38.456Z,66.41
2022-10-01T10:34:51.448Z,66.51
2022-10-01T10:35:05.951Z,66.38
2022-10-01T10:35:25.706Z,66.24
2022-10-01T10:35:38.937Z,66.18
2022-10-01T10:35:59.499Z,66.04
2022-10-01T10:36:12.507Z,66.00
2022-10-01T10:36:30.536Z,66.19
2022-10-01T10:36:43.779Z,66.28
2022-10-01T10:36:57.934Z,66.36
2022-10-01T10:37:18.300Z,66.54
2022-10-01T10:37:36.659Z,66.34
2022-10-01T10:37:51.156Z,66.10
2022-10-01T10:38:04.522Z,66.00
2022-10-01T10:38:18.707Z,65.66
2022-10-01T10:38:34.855Z,65.62
2022-10-01T10:38:49.900Z,65.72
2022-10-01T10:39:05.479Z,65.91
2022-10-01T10:39:22.172Z,66.03
2022-10-01T10:39:36.659Z,65.99
2022-10-01T10:39:51.337Z,66.14
2022-10-01T10:40:06.566Z,66.22
2022-10-01T10:40:29.719Z,66.52
2022-10-01T10:40:43.556Z,66.58
2022-10-01T10:40:57.925Z,66.60
2022-10-01T10:41:17.754Z,66.56
2022-10-01T10:41:32.189Z,66.66
2022-10-01T10:41:45.829Z,66.67
2022-10-01T10:42:00.170Z,66.57
2022-10-01T10:42:15.359Z,66.37
2022-10-01T10:42:29.032Z,66.31
2022-10-01T10:42:48.327Z,66.16
2022-10-01T10:43:01.409Z,66.45
2022-10-01T10:43:25.851Z,66.11
2022-10-01T10:43:39.804Z,65.65
2022-10-01T10:44:00.784Z,65.94
2022-10-01T10:44:14.308Z,65.92
2022-10-01T10:44:30.359Z,65.84
2022-10-01T10:44:43.995Z,65.94
2022-10-01T10:44:57.802Z,66.12
2022-10-01T10:45:16.670Z,66.21
2022-10-01T10:45:35.710Z,66.16
2022-10-01T10:45:55.297Z,66.26
2022-10-01T10:46:09.749Z,66.27
2022-10-01T10:46:33.372Z,66.06
2022-10-01T10:46:46.678Z,66.11
2022-10-01T10:47:03.779Z,66.07
2022-10-01T10:47:18.399Z,65.95
2022-10-01T10:47:33.334Z,66.04
2022-10-01T10:47:50.829Z,66.02
2022-10-01T10:48:05.597Z,66.00
2022-10-01T10:48:18.922Z,66.02
2022-10-01T10:48:36.558Z,66.35
2022-10-01T10:48:51.512Z,66.56
2022-10-01T10:49:05.464Z,66.44
2022-10-01T10:49:30.564Z,66.54
2022-10-01T10:49:44.618Z,66.69
2022-10-01T10:49:58.839Z,66.72