createdAt,value
2019-04-07T00:01:26.464Z,55.87
2019-04-07T00:03:56.931Z,55.13
2019-04-07T00:06:27.323Z,53.13
2019-04-07T00:08:59.232Z,56.30
2019-04-07T00:11:31.252Z,57.73
2019-04-07T00:14:01.600Z,56.70
2019-04-07T00:16:32.728Z,55.77
2019-04-07T00:19:03.063Z,56.33
2019-04-07T00:21:35.248Z,57.47
2019-04-07T00:24:05.747Z,57.77
2019-04-07T00:26:36.103Z,57.80
2019-04-07T00:29:06.410Z,56.73
2019-04-07T00:31:37.272Z,58.33
2019-04-07T00:34:08.098Z,56.73
2019-04-07T00:36:38.573Z,54.97
2019-04-07T00:39:10.550Z,55.13
2019-04-07T00:41:42.942Z,56.47
2019-04-07T00:44:13.482Z,54.63
2019-04-07T00:46:44.418Z,57.70
2019-04-07T00:49:14.946Z,55.77
2019-04-07T00:51:45.368Z,57.43
2019-04-07T00:54:16.126Z,57.23
2019-04-07T00:56:47.118Z,55.87
2019-04-07T00:59:17.522Z,61.30
2019-04-07T01:01:48.789Z,60.17
2019-04-07T01:04:19.148Z,59.40
2019-04-07T01:06:51.318Z,61.33
2019-04-07T01:09:23.319Z,60.47
2019-04-07T01:11:53.991Z,63.60
2019-04-07T01:14:26.332Z,61.13
2019-04-07T01:16:57.143Z,58.57
2019-04-07T01:19:27.875Z,62.97
2019-04-07T01:21:58.078Z,61.70
2019-04-07T01:24:28.650Z,63.03
2019-04-07T01:26:58.942Z,62.30
2019-04-07T01:29:29.821Z,65.43
2019-04-07T01:32:02.168Z,62.17
2019-04-07T01:34:32.559Z,64.03
2019-04-07T01:37:03.475Z,62.50
2019-04-07T01:39:33.910Z,63.50
2019-04-07T01:42:21.358Z,60.90
2019-04-07T01:45:10.500Z,61.77
2019-04-07T01:47:49.614Z,59.47
2019-04-07T01:50:29.649Z,60.43
2019-04-07T01:53:00.826Z,60.30
2019-04-07T01:55:49.898Z,56.27
2019-04-07T01:58:21.892Z,59.53
2019-04-07T02:01:10.053Z,58.97
2019-04-07T02:03:58.933Z,57.83
2019-04-07T02:06:39.928Z,63.20
2019-04-07T02:09:14.409Z,56.43
2019-04-07T02:12:01.756Z,54.97
2019-04-07T02:14:39.318Z,55.30
2019-04-07T02:17:14.663Z,56.33
2019-04-07T02:19:49.920Z,54.43
2019-04-07T02:22:31.255Z,56.87
2019-04-07T02:25:03.379Z,57.73
2019-04-07T02:27:36.087Z,57.10
2019-04-07T02:30:28.958Z,56.10
2019-04-07T02:33:07.288Z,52.80
2019-04-07T02:35:43.208Z,54.80
2019-04-07T02:38:21.207Z,53.73
2019-04-07T02:41:02.030Z,51.77
2019-04-07T02:43:34.229Z,55.80
2019-04-07T02:46:22.557Z,53.03
2019-04-07T02:49:01.644Z,54.47
2019-04-07T02:59:14.737Z,51.87
2019-04-07T03:02:04.743Z,54.60
2019-04-07T03:04:40.201Z,54.87
2019-04-07T03:07:27.579Z,56.23
2019-04-07T03:10:00.290Z,55.47
2019-04-07T03:12:37.228Z,54.20
2019-04-07T03:15:16.116Z,54.63
2019-04-07T03:17:51.982Z,53.47
2019-04-07T03:20:25.023Z,53.17
2019-04-07T03:23:07.253Z,55.87
2019-04-07T03:25:58.130Z,56.13
2019-04-07T03:28:33.375Z,52.37
2019-04-07T03:31:21.286Z,51.20
2019-04-07T03:33:58.941Z,52.83
2019-04-07T03:36:35.089Z,54.13
2019-04-07T03:39:10.873Z,54.80
2019-04-07T03:41:43.997Z,52.80
2019-04-07T03:44:29.164Z,56.20
2019-04-07T03:47:18.352Z,56.17
2019-04-07T03:50:07.561Z,61.40
2019-04-07T03:52:40.554Z,62.93
2019-04-07T03:55:13.158Z,62.60
2019-04-07T03:57:45.093Z,60.80
2019-04-07T04:01:10.682Z,58.47
2019-04-07T04:03:59.282Z,56.33
2019-04-07T04:06:47.806Z,58.30
2019-04-07T04:09:29.276Z,56.17
2019-04-07T04:12:19.418Z,56.23
2019-04-07T04:15:08.844Z,56.83
2019-04-07T04:17:39.485Z,55.67
2019-04-07T04:20:10.559Z,56.93
2019-04-07T04:22:41.047Z,61.40
2019-04-07T04:25:11.500Z,58.43
2019-04-07T04:27:42.016Z,59.00
2019-04-07T04:30:13.992Z,60.17
2019-04-07T04:32:44.315Z,61.13
2019-04-07T04:35:15.622Z,61.57
2019-04-07T04:37:50.178Z,59.17
2019-04-07T04:40:19.094Z,60.53
2019-04-07T04:42:50.413Z,65.67
2019-04-07T04:45:21.160Z,68.17
2019-04-07T04:47:51.822Z,65.90
2019-04-07T04:50:23.848Z,68.07
2019-04-07T04:52:54.538Z,68.67
2019-04-07T04:55:26.633Z,66.43
2019-04-07T04:57:57.741Z,65.37
2019-04-07T05:00:28.575Z,64.53
2019-04-07T05:03:01.047Z,71.37
2019-04-07T05:05:31.029Z,68.20
2019-04-07T05:08:03.959Z,65.57
2019-04-07T05:10:33.099Z,63.53
2019-04-07T05:13:04.484Z,67.60
2019-04-07T05:15:35.133Z,70.23
2019-04-07T05:18:06.419Z,68.40
2019-04-07T05:20:36.854Z,67.13
2019-04-07T05:23:08.686Z,69.10
2019-04-07T05:25:39.139Z,69.10
2019-04-07T05:28:11.327Z,72.77
2019-04-07T05:30:42.508Z,65.27
2019-04-07T05:33:13.428Z,65.47
2019-04-07T05:35:44.995Z,66.23
2019-04-07T05:38:15.893Z,65.23
2019-04-07T05:40:46.546Z,66.50
2019-04-07T05:43:17.389Z,67.77
2019-04-07T05:45:47.777Z,70.43
2019-04-07T05:48:20.137Z,68.07
2019-04-07T05:50:50.439Z,70.93
2019-04-07T05:53:20.919Z,72.27
2019-04-07T05:55:53.786Z,71.57
2019-04-07T05:58:23.358Z,69.43
2019-04-07T06:00:54.644Z,72.10
2019-04-07T06:03:25.385Z,71.80
2019-04-07T06:05:56.122Z,68.93
2019-04-07T06:08:33.974Z,69.60
2019-04-07T06:11:02.059Z,69.50
2019-04-07T06:13:30.045Z,70.30
2019-04-07T06:16:00.625Z,69.07
2019-04-07T06:18:33.846Z,66.30
2019-04-07T06:21:02.897Z,68.07
2019-04-07T06:23:33.295Z,67.57
2019-04-07T06:26:08.902Z,65.37
2019-04-07T06:28:35.588Z,65.83
2019-04-07T06:31:09.220Z,64.40
2019-04-07T06:33:39.333Z,65.70
2019-04-07T06:36:10.352Z,63.93
2019-04-07T06:38:43.325Z,64.47
2019-04-07T06:41:12.712Z,64.37
2019-04-07T06:43:43.190Z,63.80
2019-04-07T06:46:22.660Z,66.83
2019-04-07T06:49:11.104Z,63.37
2019-04-07T06:51:46.303Z,65.80
2019-04-07T06:54:26.954Z,64.83
2019-04-07T06:56:59.048Z,59.87
2019-04-07T06:59:31.769Z,54.47
2019-04-07T07:02:15.703Z,51.87
2019-04-07T07:04:48.495Z,47.63
2019-04-07T07:07:21.533Z,48.77
2019-04-07T07:09:59.828Z,46.80
2019-04-07T07:12:35.885Z,45.10
2019-04-07T07:15:07.900Z,46.20
2019-04-07T07:17:50.780Z,45.03
2019-04-07T07:20:39.353Z,47.13
2019-04-07T07:23:13.365Z,43.43
2019-04-07T07:25:43.278Z,44.07
2019-04-07T07:28:13.594Z,43.40
2019-04-07T07:30:45.304Z,43.33
2019-04-07T07:33:15.699Z,42.63
2019-04-07T07:35:49.227Z,42.50
2019-04-07T07:38:19.301Z,42.60
2019-04-07T07:40:50.095Z,42.53
2019-04-07T07:43:21.051Z,42.47
2019-04-07T07:45:52.216Z,42.37
2019-04-07T07:48:26.192Z,40.47
2019-04-07T07:50:55.762Z,43.00
2019-04-07T07:53:28.399Z,40.57
2019-04-07T07:55:58.259Z,41.23
2019-04-07T07:58:31.749Z,41.73
2019-04-07T08:01:01.517Z,41.77
2019-04-07T08:03:31.801Z,40.10
2019-04-07T08:06:04.651Z,40.37
2019-04-07T08:08:34.281Z,39.73
2019-04-07T08:11:05.434Z,40.07
2019-04-07T08:13:42.247Z,38.83
2019-04-07T08:16:08.658Z,39.50
2019-04-07T08:18:42.727Z,37.93
2019-04-07T08:21:12.473Z,38.13
2019-04-07T08:23:44.575Z,37.60
2019-04-07T08:26:14.881Z,37.60
2019-04-07T08:28:45.123Z,37.10
2019-04-07T08:31:19.006Z,36.60
2019-04-07T08:33:50.344Z,33.83
2019-04-07T08:36:19.443Z,34.40
2019-04-07T08:38:51.725Z,34.40
2019-04-07T08:41:22.295Z,34.97
2019-04-07T08:43:55.351Z,35.40
2019-04-07T08:46:26.506Z,33.87
2019-04-07T08:48:58.412Z,34.57
2019-04-07T08:51:32.382Z,30.90
2019-04-07T08:54:04.305Z,33.77
2019-04-07T08:56:34.245Z,33.07
2019-04-07T08:59:07.870Z,31.73
2019-04-07T09:01:37.209Z,32.00
2019-04-07T09:04:07.756Z,33.73
2019-04-07T09:06:40.873Z,33.37
2019-04-07T09:09:11.252Z,34.53
2019-04-07T09:11:42.456Z,33.73
2019-04-07T09:14:15.773Z,34.33
2019-04-07T09:17:04.661Z,32.23
2019-04-07T09:19:49.609Z,34.27
2019-04-07T09:22:31.884Z,32.13
2019-04-07T09:25:08.521Z,35.20
2019-04-07T09:27:51.087Z,36.80
2019-04-07T09:30:35.682Z,36.77
2019-04-07T09:33:19.917Z,35.70
2019-04-07T09:35:56.821Z,36.10
2019-04-07T09:38:34.389Z,36.93
2019-04-07T09:41:06.346Z,38.47
2019-04-07T09:43:55.128Z,38.83
2019-04-07T09:46:33.114Z,39.30
2019-04-07T09:49:17.260Z,39.30
2019-04-07T09:51:55.071Z,40.80
2019-04-07T09:54:34.184Z,40.77
2019-04-07T09:57:15.682Z,39.53
2019-04-07T09:59:54.520Z,40.73
2019-04-07T10:02:31.046Z,41.00
2019-04-07T10:05:01.917Z,38.67
2019-04-07T10:07:48.895Z,39.93
2019-04-07T10:10:28.526Z,40.70
2019-04-07T10:13:18.889Z,40.47
2019-04-07T10:16:08.835Z,40.40
2019-04-07T10:18:40.913Z,40.10
2019-04-07T10:21:19.557Z,40.80
2019-04-07T10:24:00.803Z,45.03
2019-04-07T10:26:39.126Z,41.10
2019-04-07T10:29:17.621Z,42.13
2019-04-07T10:31:55.755Z,43.93
2019-04-07T10:34:45.089Z,43.30
2019-04-07T10:37:23.538Z,42.53
2019-04-07T10:40:00.343Z,41.67
2019-04-07T10:43:01.076Z,41.87
2019-04-07T10:45:33.901Z,40.57
2019-04-07T10:48:07.062Z,42.97
2019-04-07T10:50:42.687Z,41.13
2019-04-07T10:53:25.234Z,42.00
2019-04-07T10:55:57.572Z,41.93
2019-04-07T10:58:41.513Z,39.60
2019-04-07T11:01:16.766Z,39.73
2019-04-07T11:04:04.931Z,39.77
2019-04-07T11:06:50.036Z,39.57
2019-04-07T11:09:25.624Z,40.40
2019-04-07T11:12:06.904Z,39.03
2019-04-07T11:14:45.462Z,40.77
2019-04-07T11:17:27.207Z,39.90
2019-04-07T11:20:02.983Z,40.97
2019-04-07T11:22:52.085Z,41.70
2019-04-07T11:25:42.857Z,41.53
2019-04-07T11:28:33.747Z,39.47
2019-04-07T11:31:23.153Z,38.90
2019-04-07T11:33:55.517Z,38.97
2019-04-07T11:36:38.418Z,39.30
2019-04-07T11:39:29.087Z,39.43
2019-04-07T11:42:05.730Z,39.07
2019-04-07T11:44:54.204Z,39.97
2019-04-07T11:47:32.919Z,38.87
2019-04-07T11:50:05.033Z,39.83
2019-04-07T11:52:49.435Z,38.90
2019-04-07T11:55:26.131Z,40.17
2019-04-07T11:58:12.285Z,41.67
2019-04-07T12:00:51.570Z,41.17
2019-04-07T12:03:27.948Z,42.13
2019-04-07T12:06:00.132Z,45.10
2019-04-07T12:08:48.888Z,42.13
2019-04-07T12:11:22.101Z,40.50
2019-04-07T12:14:10.671Z,39.63
2019-04-07T12:16:46.062Z,36.97
2019-04-07T12:19:23.909Z,38.67
2019-04-07T12:22:02.303Z,35.53
2019-04-07T12:24:33.679Z,36.87
2019-04-07T12:27:05.691Z,37.17
2019-04-07T12:29:54.067Z,37.50
2019-04-07T12:32:26.089Z,35.20
2019-04-07T12:35:15.610Z,31.87
2019-04-07T12:37:58.381Z,30.80
2019-04-07T12:40:30.681Z,36.97
2019-04-07T12:43:02.596Z,32.17
2019-04-07T12:45:38.472Z,28.63
2019-04-07T12:48:23.100Z,29.37
2019-04-07T12:51:12.219Z,31.07
2019-04-07T12:53:53.592Z,29.83
2019-04-07T12:56:23.262Z,32.10
2019-04-07T12:58:55.880Z,29.33
2019-04-07T13:01:49.225Z,29.17
2019-04-07T13:04:20.082Z,29.10
2019-04-07T13:06:52.360Z,29.73
2019-04-07T13:09:41.881Z,30.87
2019-04-07T13:12:22.943Z,31.97
2019-04-07T13:14:54.598Z,31.50
2019-04-07T13:17:43.015Z,31.80
2019-04-07T13:20:18.070Z,31.10
2019-04-07T13:23:05.915Z,31.00
2019-04-07T13:25:38.600Z,30.40
2019-04-07T13:28:16.891Z,31.20
2019-04-07T13:31:05.232Z,33.43
2019-04-07T13:33:53.279Z,34.93
2019-04-07T13:36:28.529Z,35.10
2019-04-07T13:39:15.728Z,33.90
2019-04-07T13:41:54.495Z,33.63
2019-04-07T13:44:24.212Z,34.40
2019-04-07T13:46:59.241Z,34.47
2019-04-07T13:49:34.165Z,32.83
2019-04-07T13:52:22.887Z,34.30
2019-04-07T13:54:58.052Z,31.50
2019-04-07T13:57:30.627Z,31.00
2019-04-07T14:00:13.384Z,30.13
2019-04-07T14:02:48.904Z,28.70
2019-04-07T14:05:25.906Z,29.47
2019-04-07T14:08:13.900Z,29.07
2019-04-07T14:11:02.517Z,27.80
2019-04-07T14:13:53.405Z,26.93
2019-04-07T14:16:31.265Z,27.37
2019-04-07T14:19:06.633Z,28.27
2019-04-07T14:21:55.681Z,27.63
2019-04-07T14:24:37.173Z,28.00
2019-04-07T14:27:09.680Z,27.03
2019-04-07T14:29:44.924Z,26.47
2019-04-07T14:32:20.831Z,28.13
2019-04-07T14:35:03.057Z,26.63
2019-04-07T14:37:51.358Z,28.30
2019-04-07T14:40:25.816Z,30.10
2019-04-07T14:43:12.420Z,29.77
2019-04-07T14:46:01.209Z,31.57
2019-04-07T14:48:33.717Z,31.23
2019-04-07T14:51:11.527Z,31.90
2019-04-07T14:54:00.031Z,32.07
2019-04-07T14:56:50.387Z,32.10
2019-04-07T14:59:31.458Z,33.37
2019-04-07T15:02:02.136Z,33.00
2019-04-07T15:04:34.552Z,33.40
2019-04-07T15:07:16.193Z,32.47
2019-04-07T15:09:54.586Z,33.73
2019-04-07T15:12:30.279Z,33.87
2019-04-07T15:15:05.934Z,32.63
2019-04-07T15:17:35.818Z,32.83
2019-04-07T15:20:11.687Z,33.00
2019-04-07T15:22:41.338Z,31.97
2019-04-07T15:25:12.338Z,31.63
2019-04-07T15:27:43.376Z,32.53
2019-04-07T15:30:15.893Z,32.17
2019-04-07T15:32:46.365Z,31.93
2019-04-07T15:35:16.603Z,31.97
2019-04-07T15:37:47.634Z,30.40
2019-04-07T15:40:21.468Z,30.13
2019-04-07T15:42:51.241Z,30.43
2019-04-07T15:45:21.880Z,30.27
2019-04-07T15:47:53.894Z,31.03
2019-04-07T15:50:24.698Z,29.80
2019-04-07T15:52:55.257Z,28.53
2019-04-07T15:55:37.133Z,29.17
2019-04-07T15:57:58.778Z,29.07
2019-04-07T16:00:32.378Z,30.57
2019-04-07T16:03:01.321Z,29.73
2019-04-07T16:05:38.011Z,31.30
2019-04-07T16:08:04.177Z,31.23
2019-04-07T16:10:34.828Z,31.23
2019-04-07T16:13:06.635Z,30.93
2019-04-07T16:15:37.272Z,32.80
2019-04-07T16:18:08.651Z,31.60
2019-04-07T16:20:40.410Z,31.07
2019-04-07T16:23:11.292Z,31.87
2019-04-07T16:25:42.121Z,31.30
2019-04-07T16:28:14.438Z,30.70
2019-04-07T16:30:47.839Z,32.23
2019-04-07T16:33:16.408Z,31.63
2019-04-07T16:35:50.987Z,32.07
2019-04-07T16:38:19.445Z,33.13
2019-04-07T16:40:50.275Z,31.80
2019-04-07T16:43:20.583Z,33.47
2019-04-07T16:45:50.971Z,33.40
2019-04-07T16:48:21.198Z,33.77
2019-04-07T16:50:53.290Z,32.57
2019-04-07T16:53:23.382Z,33.27
2019-04-07T16:55:55.602Z,33.63
2019-04-07T16:58:25.453Z,32.37
2019-04-07T17:00:57.845Z,34.07
2019-04-07T17:03:28.905Z,33.33
2019-04-07T17:06:01.621Z,32.90
2019-04-07T17:08:32.630Z,33.50
2019-04-07T17:11:07.688Z,34.33
2019-04-07T17:13:41.243Z,33.10
2019-04-07T17:16:10.981Z,36.80
2019-04-07T17:18:43.072Z,36.53
2019-04-07T17:21:18.547Z,37.33
2019-04-07T17:23:53.333Z,35.80
2019-04-07T17:26:22.766Z,35.57
2019-04-07T17:28:55.496Z,36.00
2019-04-07T17:31:27.509Z,35.13
2019-04-07T17:33:56.836Z,35.10
2019-04-07T17:36:28.173Z,35.17
2019-04-07T17:39:03.345Z,34.57
2019-04-07T17:41:33.613Z,34.03
2019-04-07T17:44:16.667Z,36.07
2019-04-07T17:46:58.975Z,35.60
2019-04-07T17:49:33.523Z,35.10
2019-04-07T17:52:22.040Z,38.17
2019-04-07T17:55:10.836Z,36.70
2019-04-07T17:57:42.856Z,39.23
2019-04-07T18:00:18.627Z,40.23
2019-04-07T18:02:57.824Z,39.97
2019-04-07T18:05:34.614Z,39.00
2019-04-07T18:08:23.641Z,37.70
2019-04-07T18:10:57.973Z,38.50
2019-04-07T18:13:49.907Z,38.73
2019-04-07T18:16:24.437Z,37.67
2019-04-07T18:18:59.277Z,39.20
2019-04-07T18:21:52.124Z,39.80
2019-04-07T18:24:26.076Z,39.57
2019-04-07T18:27:16.713Z,39.63
2019-04-07T18:29:53.907Z,40.80
2019-04-07T18:32:31.951Z,39.43
2019-04-07T18:35:07.595Z,38.87
2019-04-07T18:37:53.977Z,40.53
2019-04-07T18:40:27.182Z,41.90
2019-04-07T18:43:04.397Z,40.83
2019-04-07T18:45:36.443Z,40.67
2019-04-07T18:48:28.459Z,40.20
2019-04-07T18:51:15.136Z,40.50
2019-04-07T18:53:48.527Z,40.43
2019-04-07T18:56:32.869Z,40.23
2019-04-07T18:59:22.950Z,41.93
2019-04-07T19:01:57.885Z,40.80
2019-04-07T19:04:33.088Z,41.97
2019-04-07T19:07:05.444Z,42.47
2019-04-07T19:09:37.664Z,41.93
2019-04-07T19:12:30.009Z,39.27
2019-04-07T19:15:07.933Z,41.53
2019-04-07T19:17:46.088Z,43.17
2019-04-07T19:20:26.895Z,41.37
2019-04-07T19:23:16.630Z,41.53
2019-04-07T19:26:00.982Z,40.90
2019-04-07T19:28:46.483Z,42.60
2019-04-07T19:31:19.424Z,40.40
2019-04-07T19:34:11.840Z,42.13
2019-04-07T19:36:46.846Z,40.20
2019-04-07T19:39:36.479Z,45.23
2019-04-07T19:42:25.691Z,41.20
2019-04-07T19:45:04.616Z,41.53
2019-04-07T19:47:54.819Z,42.70
2019-04-07T19:50:30.966Z,42.10
2019-04-07T19:53:04.872Z,40.83
2019-04-07T19:55:38.651Z,40.40
2019-04-07T19:58:11.824Z,46.00
2019-04-07T20:01:01.777Z,45.53
2019-04-07T20:03:53.961Z,44.27
2019-04-07T20:06:29.778Z,44.70
2019-04-07T20:09:15.012Z,44.00
2019-04-07T20:12:04.941Z,45.53
2019-04-07T20:14:55.501Z,42.87
2019-04-07T20:17:34.431Z,44.30
2019-04-07T20:20:00.767Z,44.73
2019-04-07T20:22:35.384Z,42.93
2019-04-07T20:25:26.725Z,42.67
2019-04-07T20:28:17.456Z,42.20
2019-04-07T20:30:52.843Z,40.77
2019-04-07T20:33:33.463Z,43.23
2019-04-07T20:36:26.873Z,41.57
2019-04-07T20:38:59.486Z,41.43
2019-04-07T20:41:43.079Z,43.03
2019-04-07T20:44:16.235Z,43.00
2019-04-07T20:47:04.601Z,44.87
2019-04-07T20:49:40.288Z,41.67
2019-04-07T20:52:15.344Z,43.40
2019-04-07T20:54:52.855Z,43.23
2019-04-07T20:57:27.795Z,45.47
2019-04-07T21:00:05.464Z,45.30
2019-04-07T21:02:39.181Z,44.57
2019-04-07T21:05:29.232Z,46.17
2019-04-07T21:08:04.154Z,48.07
2019-04-07T21:10:36.861Z,48.13
2019-04-07T21:13:24.855Z,48.07
2019-04-07T21:15:57.357Z,47.83
2019-04-07T21:18:45.708Z,46.23
2019-04-07T21:21:22.005Z,48.30
2019-04-07T21:24:10.476Z,47.10
2019-04-07T21:26:46.781Z,49.70
2019-04-07T21:29:28.117Z,50.93
2019-04-07T21:32:18.751Z,52.13
2019-04-07T21:34:56.196Z,53.17
2019-04-07T21:37:49.025Z,52.57
2019-04-07T21:40:21.472Z,53.70
2019-04-07T21:43:11.532Z,51.73
2019-04-07T21:45:50.292Z,51.33
2019-04-07T21:48:37.056Z,52.67
2019-04-07T21:51:15.427Z,54.57
2019-04-07T21:53:48.760Z,52.80
2019-04-07T21:56:37.235Z,51.57
2019-04-07T21:59:27.890Z,52.40
2019-04-07T22:01:57.441Z,53.03
2019-04-07T22:04:38.452Z,54.90
2019-04-07T22:07:11.236Z,54.53
2019-04-07T22:09:49.443Z,57.33
2019-04-07T22:12:18.831Z,56.03
2019-04-07T22:14:49.231Z,58.30
2019-04-07T22:17:19.432Z,59.20
2019-04-07T22:19:51.193Z,59.60
2019-04-07T22:22:24.107Z,59.90
2019-04-07T22:24:53.875Z,59.77
2019-04-07T22:27:26.075Z,59.03
2019-04-07T22:29:56.684Z,58.57
2019-04-07T22:32:27.175Z,60.20
2019-04-07T22:34:57.919Z,60.00
2019-04-07T22:37:28.302Z,58.97
2019-04-07T22:40:01.833Z,59.07
2019-04-07T22:42:31.276Z,58.87
2019-04-07T22:45:03.975Z,60.67
2019-04-07T22:47:33.995Z,61.87
2019-04-07T22:50:06.638Z,62.00
2019-04-07T22:52:39.051Z,62.67
2019-04-07T22:55:09.836Z,59.73
2019-04-07T22:57:41.019Z,61.20
2019-04-07T23:00:13.614Z,59.57
2019-04-07T23:02:44.457Z,59.37
2019-04-07T23:05:15.065Z,60.10
2019-04-07T23:07:45.935Z,59.60
2019-04-07T23:10:17.707Z,58.07
2019-04-07T23:12:47.979Z,60.03
2019-04-07T23:15:18.727Z,61.00
2019-04-07T23:17:49.340Z,63.07
2019-04-07T23:20:20.065Z,59.83
2019-04-07T23:22:50.518Z,58.97
2019-04-07T23:25:22.899Z,58.97
2019-04-07T23:27:54.314Z,60.50
2019-04-07T23:30:26.428Z,59.40
2019-04-07T23:32:57.709Z,59.67
2019-04-07T23:35:28.757Z,60.17
2019-04-07T23:37:59.444Z,58.23
2019-04-07T23:40:30.280Z,58.50
2019-04-07T23:43:00.633Z,57.70
2019-04-07T23:45:31.572Z,59.33
2019-04-07T23:48:02.089Z,57.90
2019-04-07T23:50:33.627Z,57.17
2019-04-07T23:53:40.721Z,56.93
2019-04-07T23:56:11.972Z,56.50
2019-04-07T23:58:43.434Z,57.50
