createdAt,value
2023-03-17T00:00:11.423Z,13.25
2023-03-17T00:02:45.027Z,8.25
2023-03-17T00:05:24.901Z,15.00
2023-03-17T00:07:57.297Z,13.75
2023-03-17T00:10:29.141Z,15.00
2023-03-17T00:12:59.873Z,13.25
2023-03-17T00:15:30.995Z,10.75
2023-03-17T00:18:01.394Z,13.50
2023-03-17T00:20:33.238Z,14.00
2023-03-17T00:23:04.682Z,11.75
2023-03-17T00:25:35.902Z,15.00
2023-03-17T00:28:09.157Z,12.00
2023-03-17T00:30:39.997Z,9.75
2023-03-17T00:33:11.510Z,14.75
2023-03-17T00:35:42.154Z,12.25
2023-03-17T00:38:18.183Z,13.75
2023-03-17T00:40:50.604Z,12.00
2023-03-17T00:43:21.908Z,15.25
2023-03-17T00:45:52.373Z,12.75
2023-03-17T00:48:23.970Z,13.50
2023-03-17T00:50:54.323Z,14.25
2023-03-17T00:53:24.892Z,14.00
2023-03-17T00:55:57.791Z,14.25
2023-03-17T00:58:31.079Z,13.75
2023-03-17T01:01:02.855Z,12.00
2023-03-17T01:03:33.801Z,14.00
2023-03-17T01:06:06.916Z,14.25
2023-03-17T01:08:40.365Z,12.75
2023-03-17T01:11:16.342Z,7.75
2023-03-17T01:13:47.184Z,14.00
2023-03-17T01:16:17.975Z,13.50
2023-03-17T01:18:48.600Z,13.50
2023-03-17T01:21:19.224Z,13.00
2023-03-17T01:23:49.767Z,12.50
2023-03-17T01:26:24.508Z,14.00
2023-03-17T01:28:54.676Z,11.00
2023-03-17T01:31:25.221Z,12.25
2023-03-17T01:33:56.360Z,13.75
2023-03-17T01:36:27.952Z,12.50
2023-03-17T01:39:00.001Z,8.75
2023-03-17T01:41:35.444Z,12.00
2023-03-17T01:44:07.104Z,11.75
2023-03-17T01:46:38.017Z,10.25
2023-03-17T01:49:29.483Z,11.75
2023-03-17T01:52:08.586Z,13.25
2023-03-17T01:54:44.709Z,12.00
2023-03-17T01:57:18.664Z,13.25
2023-03-17T01:59:55.184Z,12.00
2023-03-17T02:02:31.077Z,9.00
2023-03-17T02:05:04.618Z,12.50
2023-03-17T02:07:35.241Z,11.25
2023-03-17T02:10:07.910Z,13.00
2023-03-17T02:12:40.422Z,11.50
2023-03-17T02:15:12.177Z,12.25
2023-03-17T02:17:42.670Z,13.00
2023-03-17T02:23:12.928Z,12.00
2023-03-17T02:25:47.272Z,14.75
2023-03-17T02:28:20.649Z,12.75
2023-03-17T02:30:52.472Z,12.75
2023-03-17T02:33:27.060Z,15.00
2023-03-17T02:35:59.667Z,13.75
2023-03-17T02:38:31.534Z,12.50
2023-03-17T02:41:02.592Z,15.25
2023-03-17T02:43:33.855Z,11.75
2023-03-17T02:46:04.689Z,10.50
2023-03-17T02:48:37.278Z,13.25
2023-03-17T02:51:08.194Z,15.00
2023-03-17T02:53:39.237Z,13.00
2023-03-17T02:56:10.582Z,12.00
2023-03-17T02:58:41.139Z,12.50
2023-03-17T03:01:11.608Z,12.25
2023-03-17T03:03:42.021Z,13.50
2023-03-17T03:06:12.381Z,13.50
2023-03-17T03:08:44.008Z,14.50
2023-03-17T03:11:14.502Z,3.25
2023-03-17T03:13:46.566Z,12.25
2023-03-17T03:16:17.465Z,14.25
2023-03-17T03:18:48.621Z,13.00
2023-03-17T03:21:19.089Z,14.00
2023-03-17T03:23:50.203Z,11.50
2023-03-17T03:26:21.591Z,12.50
2023-03-17T03:28:52.112Z,12.50
2023-03-17T03:31:22.405Z,11.00
2023-03-17T03:33:53.864Z,13.00
2023-03-17T03:36:24.361Z,14.00
2023-03-17T03:38:55.819Z,13.00
2023-03-17T03:41:26.368Z,14.00
2023-03-17T03:43:56.927Z,12.25
2023-03-17T03:46:27.904Z,12.25
2023-03-17T03:48:58.300Z,13.50
2023-03-17T03:51:28.783Z,16.75
2023-03-17T03:53:59.220Z,13.25
2023-03-17T03:56:33.154Z,13.25
2023-03-17T03:59:04.332Z,12.75
2023-03-17T04:01:35.762Z,11.50
2023-03-17T04:04:06.151Z,12.25
2023-03-17T04:06:36.677Z,12.00
2023-03-17T04:09:11.428Z,12.50
2023-03-17T04:11:42.971Z,10.00
2023-03-17T04:14:13.443Z,6.50
2023-03-17T04:16:44.704Z,9.75
2023-03-17T04:19:17.735Z,11.00
2023-03-17T04:21:52.338Z,11.50
2023-03-17T04:24:24.438Z,11.50
2023-03-17T04:26:55.903Z,8.25
2023-03-17T04:29:26.211Z,10.25
2023-03-17T04:31:57.475Z,7.50
2023-03-17T04:34:28.566Z,9.25
2023-03-17T04:37:00.463Z,11.00
2023-03-17T04:39:31.550Z,11.75
2023-03-17T04:42:01.846Z,11.75
2023-03-17T04:44:35.483Z,11.50
2023-03-17T04:47:09.517Z,11.25
2023-03-17T04:49:40.489Z,14.25
2023-03-17T04:52:11.548Z,7.00
2023-03-17T04:54:42.884Z,9.75
2023-03-17T04:57:13.430Z,4.50
2023-03-17T04:59:44.478Z,11.25
2023-03-17T05:02:14.900Z,12.00
2023-03-17T05:04:47.161Z,11.75
2023-03-17T05:07:17.944Z,12.00
2023-03-17T05:09:48.241Z,11.25
2023-03-17T05:12:18.836Z,8.25
2023-03-17T05:14:50.010Z,10.50
2023-03-17T05:17:20.354Z,14.25
2023-03-17T05:19:50.756Z,8.75
2023-03-17T05:22:21.109Z,9.00
2023-03-17T05:24:52.991Z,10.25
2023-03-17T05:27:24.104Z,6.75
2023-03-17T05:29:54.452Z,10.50
2023-03-17T05:32:25.189Z,8.00
2023-03-17T05:34:55.854Z,12.00
2023-03-17T05:37:26.226Z,11.00
2023-03-17T05:39:56.568Z,7.00
2023-03-17T05:42:27.223Z,8.75
2023-03-17T05:44:57.554Z,11.00
2023-03-17T05:47:28.612Z,8.50
2023-03-17T05:50:02.300Z,8.00
2023-03-17T05:52:33.005Z,8.25
2023-03-17T05:55:04.124Z,8.00
2023-03-17T05:57:35.045Z,6.00
2023-03-17T06:00:07.211Z,6.00
2023-03-17T06:02:39.033Z,6.00
2023-03-17T06:05:10.268Z,8.00
2023-03-17T06:07:52.818Z,5.50
2023-03-17T06:10:15.424Z,6.00
2023-03-17T06:12:45.964Z,7.50
2023-03-17T06:15:17.339Z,6.75
2023-03-17T06:17:48.428Z,4.50
2023-03-17T06:20:20.179Z,8.75
2023-03-17T06:23:03.235Z,4.25
2023-03-17T06:25:30.914Z,7.75
2023-03-17T06:28:03.399Z,8.00
2023-03-17T06:30:40.469Z,16.25
2023-03-17T06:33:11.849Z,8.75
2023-03-17T06:35:43.742Z,7.00
2023-03-17T06:38:19.435Z,8.50
2023-03-17T06:40:51.682Z,6.75
2023-03-17T06:43:23.253Z,7.00
2023-03-17T06:45:56.928Z,8.50
2023-03-17T06:48:27.843Z,11.50
2023-03-17T06:50:59.121Z,6.25
2023-03-17T06:53:30.257Z,7.25
2023-03-17T06:56:01.517Z,7.00
2023-03-17T06:58:33.897Z,6.00
2023-03-17T07:01:07.300Z,8.50
2023-03-17T07:03:43.331Z,6.75
2023-03-17T07:06:14.272Z,8.00
2023-03-17T07:08:45.110Z,7.25
2023-03-17T07:11:17.736Z,5.50
2023-03-17T07:13:50.670Z,4.25
2023-03-17T07:16:21.401Z,4.25
2023-03-17T07:18:53.886Z,6.50
2023-03-17T07:21:24.610Z,6.00
2023-03-17T07:23:55.118Z,6.00
2023-03-17T07:26:25.688Z,5.50
2023-03-17T07:28:58.882Z,4.50
2023-03-17T07:31:30.659Z,4.00
2023-03-17T07:34:02.205Z,6.00
2023-03-17T07:36:33.264Z,5.00
2023-03-17T07:39:28.655Z,3.25
2023-03-17T07:41:59.100Z,6.50
2023-03-17T07:44:30.485Z,3.00
2023-03-17T07:47:03.046Z,4.00
2023-03-17T07:49:42.007Z,7.00
2023-03-17T07:52:14.480Z,7.00
2023-03-17T07:54:46.746Z,6.50
2023-03-17T07:57:19.071Z,4.00
2023-03-17T07:59:51.816Z,6.00
2023-03-17T08:02:32.707Z,3.25
2023-03-17T08:05:04.578Z,1.00
2023-03-17T08:07:39.353Z,5.00
2023-03-17T08:10:14.908Z,3.00
2023-03-17T08:12:47.860Z,6.00
2023-03-17T08:15:22.016Z,6.25
2023-03-17T08:17:52.842Z,6.00
2023-03-17T08:20:24.692Z,6.50
2023-03-17T08:22:59.495Z,5.50
2023-03-17T08:25:45.421Z,8.75
2023-03-17T08:28:23.205Z,6.75
2023-03-17T08:30:58.339Z,8.50
2023-03-17T08:33:29.239Z,9.25
2023-03-17T08:36:02.621Z,8.50
2023-03-17T08:38:36.286Z,8.50
2023-03-17T08:41:10.118Z,9.00
2023-03-17T08:43:42.417Z,9.00
2023-03-17T08:46:27.972Z,8.50
2023-03-17T08:49:01.807Z,8.00
2023-03-17T08:51:35.124Z,7.75
2023-03-17T08:54:08.606Z,7.25
2023-03-17T08:56:41.350Z,9.00
2023-03-17T08:59:13.406Z,10.00
2023-03-17T09:01:47.392Z,9.00
2023-03-17T09:04:23.823Z,7.00
2023-03-17T09:07:03.328Z,7.00
2023-03-17T09:09:28.629Z,9.00
2023-03-17T09:11:59.393Z,8.75
2023-03-17T09:14:43.386Z,2.75
2023-03-17T09:17:09.873Z,7.25
2023-03-17T09:19:45.198Z,8.75
2023-03-17T09:22:15.535Z,7.25
2023-03-17T09:24:52.397Z,8.50
2023-03-17T09:27:24.651Z,8.00
2023-03-17T09:30:00.262Z,11.00
2023-03-17T09:32:34.510Z,8.00
2023-03-17T09:35:05.560Z,11.00
2023-03-17T09:37:37.614Z,11.25
2023-03-17T09:40:10.666Z,11.50
2023-03-17T09:42:47.883Z,8.00
2023-03-17T09:45:42.954Z,11.75
2023-03-17T09:48:42.083Z,11.50
2023-03-17T09:51:16.289Z,5.50
2023-03-17T09:53:54.264Z,9.25
2023-03-17T09:56:34.275Z,10.50
2023-03-17T09:59:19.651Z,7.25
2023-03-17T10:01:53.453Z,6.00
2023-03-17T10:04:27.800Z,10.50
2023-03-17T10:07:02.834Z,10.00
2023-03-17T10:09:45.442Z,11.75
2023-03-17T10:12:40.589Z,12.50
2023-03-17T10:15:19.990Z,10.75
2023-03-17T10:17:55.889Z,13.00
2023-03-17T10:20:37.595Z,11.00
2023-03-17T10:23:21.411Z,11.00
2023-03-17T10:25:53.273Z,11.75
2023-03-17T10:28:35.297Z,11.50
2023-03-17T10:31:24.745Z,8.25
2023-03-17T10:33:58.639Z,11.75
2023-03-17T10:36:39.114Z,11.50
2023-03-17T10:39:14.719Z,12.00
2023-03-17T10:42:01.527Z,9.75
2023-03-17T10:44:41.493Z,12.25
2023-03-17T10:50:18.848Z,13.75
2023-03-17T10:58:52.337Z,14.25
2023-03-17T11:01:57.851Z,11.75
2023-03-17T11:04:40.932Z,11.25
2023-03-17T11:07:21.653Z,12.75
2023-03-17T11:09:54.501Z,13.00
2023-03-17T11:12:30.261Z,13.75
2023-03-17T11:15:13.858Z,13.00
2023-03-17T11:17:48.349Z,14.25
2023-03-17T11:20:25.894Z,12.75
2023-03-17T11:23:04.873Z,16.50
2023-03-17T11:25:42.739Z,13.75
2023-03-17T11:28:18.928Z,12.25
2023-03-17T11:31:15.595Z,13.00
2023-03-17T11:37:09.516Z,10.00
2023-03-17T11:39:59.920Z,12.75
2023-03-17T11:42:33.849Z,14.75
2023-03-17T11:45:12.947Z,15.00
2023-03-17T11:48:28.897Z,14.00
2023-03-17T11:51:28.734Z,17.00
2023-03-17T11:54:29.706Z,17.00
2023-03-17T11:57:06.379Z,12.50
2023-03-17T11:59:52.049Z,17.75
2023-03-17T12:02:45.465Z,14.25
2023-03-17T12:05:19.475Z,17.00
2023-03-17T12:08:05.733Z,15.25
2023-03-17T12:10:52.486Z,12.75
2023-03-17T12:13:26.432Z,8.00
2023-03-17T12:16:22.138Z,18.00
2023-03-17T12:19:08.076Z,14.00
2023-03-17T12:21:44.288Z,16.00
2023-03-17T12:24:53.274Z,15.50
2023-03-17T12:27:58.331Z,17.50
2023-03-17T12:30:49.819Z,15.25
2023-03-17T12:33:32.987Z,15.75
2023-03-17T12:36:06.085Z,17.00
2023-03-17T12:38:39.420Z,19.75
2023-03-17T12:41:29.543Z,14.00
2023-03-17T12:47:57.612Z,17.00
2023-03-17T12:50:55.486Z,18.00
2023-03-17T12:53:32.393Z,16.75
2023-03-17T12:56:31.095Z,16.00
2023-03-17T12:59:05.163Z,17.00
2023-03-17T13:01:41.864Z,18.50
2023-03-17T13:04:31.589Z,20.00
2023-03-17T13:07:08.048Z,16.25
2023-03-17T13:09:56.458Z,18.25
2023-03-17T13:12:42.380Z,18.00
2023-03-17T13:15:25.103Z,20.00
2023-03-17T13:18:14.161Z,21.25
2023-03-17T13:20:59.929Z,18.75
2023-03-17T13:23:54.100Z,19.00
2023-03-17T13:26:43.807Z,21.00
2023-03-17T13:29:35.056Z,22.75
2023-03-17T13:32:18.787Z,22.25
2023-03-17T13:35:07.053Z,22.75
2023-03-17T13:37:50.227Z,23.50
2023-03-17T13:40:35.340Z,23.00
2023-03-17T13:43:09.068Z,24.00
2023-03-17T13:45:41.965Z,21.25
2023-03-17T13:48:27.317Z,25.75
2023-03-17T13:51:04.135Z,24.00
2023-03-17T13:53:43.534Z,24.00
2023-03-17T13:56:20.460Z,22.50
2023-03-17T13:59:02.313Z,23.25
2023-03-17T14:01:45.418Z,20.00
2023-03-17T14:04:28.688Z,20.00
2023-03-17T14:07:12.855Z,23.50
2023-03-17T14:09:44.964Z,24.50
2023-03-17T14:12:31.672Z,18.50
2023-03-17T14:15:08.524Z,23.00
2023-03-17T14:17:46.134Z,24.75
2023-03-17T14:20:21.522Z,23.75
2023-03-17T14:23:05.923Z,24.50
2023-03-17T14:25:59.707Z,20.00
2023-03-17T14:28:39.040Z,19.75
2023-03-17T14:31:14.164Z,24.50
2023-03-17T14:33:46.889Z,22.25
2023-03-17T14:36:26.040Z,19.75
2023-03-17T14:38:58.011Z,18.50
2023-03-17T14:41:31.190Z,24.00
2023-03-17T14:44:05.235Z,20.00
2023-03-17T14:50:03.987Z,25.25
2023-03-17T14:52:39.279Z,19.75
2023-03-17T14:55:12.948Z,20.00
2023-03-17T14:57:46.893Z,24.25
2023-03-17T15:00:38.807Z,23.75
2023-03-17T15:03:24.660Z,18.75
2023-03-17T15:06:07.341Z,24.25
2023-03-17T15:08:43.342Z,21.75
2023-03-17T15:11:20.224Z,23.00
2023-03-17T15:13:53.130Z,23.00
2023-03-17T15:16:29.075Z,25.00
2023-03-17T15:19:15.903Z,23.00
2023-03-17T15:21:47.840Z,25.50
2023-03-17T15:24:42.450Z,25.75
2023-03-17T15:27:16.305Z,24.25
2023-03-17T15:29:47.843Z,22.75
2023-03-17T15:32:40.400Z,24.75
2023-03-17T15:35:17.589Z,25.75
2023-03-17T15:37:48.725Z,21.75
2023-03-17T15:40:19.889Z,26.00
2023-03-17T15:42:52.790Z,22.50
2023-03-17T15:45:23.611Z,27.25
2023-03-17T15:47:53.960Z,25.75
2023-03-17T15:50:28.074Z,30.50
2023-03-17T15:52:59.478Z,25.50
2023-03-17T15:55:31.345Z,25.00
2023-03-17T15:58:03.696Z,28.50
2023-03-17T16:00:35.025Z,32.00
2023-03-17T16:03:26.745Z,32.75
2023-03-17T16:05:58.355Z,24.00
2023-03-17T16:08:32.233Z,29.75
2023-03-17T16:11:08.524Z,31.00
2023-03-17T16:13:39.840Z,31.00
2023-03-17T16:16:19.497Z,32.25
2023-03-17T16:19:04.294Z,32.25
2023-03-17T16:21:35.514Z,28.75
2023-03-17T16:24:06.953Z,28.50
2023-03-17T16:26:37.804Z,28.75
2023-03-17T16:29:13.377Z,29.00
2023-03-17T16:31:47.359Z,27.25
2023-03-17T16:34:21.288Z,26.25
2023-03-17T16:36:52.280Z,26.50
2023-03-17T16:39:24.202Z,26.00
2023-03-17T16:41:57.625Z,26.00
2023-03-17T16:44:28.388Z,26.00
2023-03-17T16:47:00.615Z,26.00
2023-03-17T16:49:31.820Z,26.50
2023-03-17T16:52:02.420Z,27.25
2023-03-17T16:54:32.985Z,24.00
2023-03-17T16:57:07.678Z,28.75
2023-03-17T16:59:39.304Z,28.25
2023-03-17T17:02:16.094Z,31.50
2023-03-17T17:04:50.738Z,37.25
2023-03-17T17:07:23.402Z,30.75
2023-03-17T17:09:54.261Z,29.00
2023-03-17T17:12:40.142Z,29.00
2023-03-17T17:15:22.589Z,25.75
2023-03-17T17:17:56.177Z,27.25
2023-03-17T17:20:31.986Z,28.50
2023-03-17T17:23:04.452Z,26.75
2023-03-17T17:25:35.862Z,29.00
2023-03-17T17:28:09.406Z,26.25
2023-03-17T17:30:41.843Z,24.00
2023-03-17T17:33:16.143Z,24.00
2023-03-17T17:35:50.957Z,24.00
2023-03-17T17:38:35.059Z,20.25
2023-03-17T17:41:08.409Z,22.75
2023-03-17T17:43:46.662Z,18.00
2023-03-17T17:46:23.054Z,19.50
2023-03-17T17:48:58.632Z,18.50
2023-03-17T17:51:32.168Z,18.00
2023-03-17T17:54:02.770Z,17.50
2023-03-17T17:56:40.718Z,17.75
2023-03-17T17:59:21.343Z,19.75
2023-03-17T18:01:55.491Z,14.00
2023-03-17T18:04:27.816Z,15.00
2023-03-17T18:07:10.438Z,19.00
2023-03-17T18:09:44.684Z,16.00
2023-03-17T18:12:20.065Z,18.00
2023-03-17T18:14:53.271Z,12.50
2023-03-17T18:17:28.478Z,17.50
2023-03-17T18:20:04.735Z,15.00
2023-03-17T18:22:37.971Z,18.00
2023-03-17T18:25:13.687Z,16.50
2023-03-17T18:28:06.677Z,15.00
2023-03-17T18:30:39.816Z,14.75
2023-03-17T18:33:13.802Z,15.50
2023-03-17T18:35:46.982Z,14.75
2023-03-17T18:38:18.031Z,17.00
2023-03-17T18:40:49.420Z,14.25
2023-03-17T18:43:23.195Z,11.00
2023-03-17T18:45:56.461Z,13.50
2023-03-17T18:48:31.203Z,15.50
2023-03-17T18:51:02.238Z,18.00
2023-03-17T18:53:42.660Z,13.75
2023-03-17T18:56:17.228Z,12.00
2023-03-17T18:58:53.337Z,15.25
2023-03-17T19:01:39.621Z,13.25
2023-03-17T19:04:13.106Z,16.25
2023-03-17T19:12:43.847Z,8.00
2023-03-17T19:15:18.077Z,13.25
2023-03-17T19:17:49.858Z,13.75
2023-03-17T19:20:20.441Z,10.25
2023-03-17T19:22:56.160Z,17.75
2023-03-17T19:25:29.696Z,16.25
2023-03-17T19:28:02.826Z,14.50
2023-03-17T19:30:35.637Z,13.25
2023-03-17T19:33:06.496Z,19.00
2023-03-17T19:35:43.700Z,17.25
2023-03-17T19:38:20.418Z,14.00
2023-03-17T19:40:54.828Z,14.00
2023-03-17T19:43:39.951Z,13.25
2023-03-17T19:46:12.338Z,15.75
2023-03-17T19:48:43.188Z,16.75
2023-03-17T19:51:15.844Z,17.50
2023-03-17T19:53:47.640Z,17.25
2023-03-17T19:56:23.783Z,16.00
2023-03-17T19:58:58.267Z,14.50
2023-03-17T20:01:29.295Z,13.50
2023-03-17T20:04:09.327Z,16.75
2023-03-17T20:06:41.724Z,18.00
2023-03-17T20:09:14.600Z,18.75
2023-03-17T20:11:48.552Z,15.75
2023-03-17T20:14:19.428Z,19.50
2023-03-17T20:17:02.020Z,17.00
2023-03-17T20:19:34.633Z,11.50
2023-03-17T20:22:09.714Z,17.00
2023-03-17T20:24:46.694Z,20.75
2023-03-17T20:27:22.590Z,15.00
2023-03-17T20:29:57.729Z,19.00
2023-03-17T20:32:32.143Z,17.25
2023-03-17T20:35:07.998Z,12.50
2023-03-17T20:37:39.160Z,16.00
2023-03-17T20:40:15.120Z,13.50
2023-03-17T20:42:57.789Z,13.75
2023-03-17T20:45:31.653Z,15.50
2023-03-17T20:48:43.455Z,17.50
2023-03-17T20:51:40.626Z,13.50
2023-03-17T20:54:14.063Z,19.75
2023-03-17T20:56:47.741Z,16.75
2023-03-17T20:59:20.509Z,16.75
2023-03-17T21:01:54.510Z,13.50
2023-03-17T21:04:31.796Z,17.25
2023-03-17T21:07:24.709Z,15.75
2023-03-17T21:09:49.314Z,18.00
2023-03-17T21:12:35.513Z,17.00
2023-03-17T21:15:14.741Z,13.75
2023-03-17T21:17:50.794Z,17.00
2023-03-17T21:20:22.310Z,17.50
2023-03-17T21:22:53.403Z,17.50
2023-03-17T21:25:30.807Z,17.25
2023-03-17T21:28:01.326Z,15.50
2023-03-17T21:30:33.074Z,16.25
2023-03-17T21:33:07.317Z,16.25
2023-03-17T21:35:39.266Z,13.50
2023-03-17T21:38:11.940Z,16.75
2023-03-17T21:40:43.392Z,11.75
2023-03-17T21:43:14.714Z,16.50
2023-03-17T21:45:49.576Z,13.00
2023-03-17T21:48:20.672Z,17.75
2023-03-17T21:50:51.862Z,6.50
2023-03-17T21:53:24.777Z,17.25
2023-03-17T21:55:56.837Z,15.00
2023-03-17T21:58:32.092Z,17.50
2023-03-17T22:01:04.530Z,17.00
2023-03-17T22:03:35.890Z,16.50
2023-03-17T22:06:07.425Z,17.00
2023-03-17T22:08:38.923Z,13.75
2023-03-17T22:11:12.938Z,13.75
2023-03-17T22:13:46.886Z,14.00
2023-03-17T22:16:20.521Z,17.25
2023-03-17T22:18:51.684Z,13.00
2023-03-17T22:21:22.498Z,18.00
2023-03-17T22:23:53.674Z,16.00
2023-03-17T22:26:24.156Z,15.50
2023-03-17T22:29:02.509Z,14.25
2023-03-17T22:31:34.298Z,11.25
2023-03-17T22:34:10.529Z,15.00
2023-03-17T22:36:41.607Z,15.00
2023-03-17T22:39:13.995Z,16.75
2023-03-17T22:41:45.079Z,13.50
2023-03-17T22:44:15.429Z,12.75
2023-03-17T22:46:45.879Z,16.00
2023-03-17T22:49:16.332Z,19.00
2023-03-17T22:51:47.014Z,20.00
2023-03-17T22:54:18.085Z,20.25
2023-03-17T22:56:49.145Z,21.25
2023-03-17T22:59:20.265Z,20.00
2023-03-17T23:01:51.076Z,19.25
2023-03-17T23:04:21.904Z,22.25
2023-03-17T23:06:53.552Z,21.00
2023-03-17T23:09:23.840Z,14.75
2023-03-17T23:11:55.762Z,19.50
2023-03-17T23:14:27.718Z,19.00
2023-03-17T23:17:00.093Z,21.00
2023-03-17T23:19:32.568Z,16.25
2023-03-17T23:22:03.188Z,21.00
2023-03-17T23:24:33.852Z,15.25
2023-03-17T23:27:04.418Z,17.75
2023-03-17T23:29:34.905Z,13.00
2023-03-17T23:32:06.142Z,12.50
2023-03-17T23:34:46.808Z,14.25
2023-03-17T23:37:17.551Z,15.75
2023-03-17T23:39:49.336Z,13.25
2023-03-17T23:42:23.925Z,9.75
2023-03-17T23:44:55.133Z,12.00
2023-03-17T23:47:27.054Z,13.25
2023-03-17T23:49:58.027Z,12.00
2023-03-17T23:52:28.702Z,13.25
2023-03-17T23:54:59.029Z,16.25
2023-03-17T23:57:29.705Z,19.75
