createdAt,value
2023-04-15T00:00:35.292Z,5.88
2023-04-15T00:02:38.799Z,6.82
2023-04-15T00:04:42.243Z,7.72
2023-04-15T00:06:53.031Z,7.22
2023-04-15T00:08:56.194Z,7.47
2023-04-15T00:11:02.902Z,8.80
2023-04-15T00:13:07.610Z,9.35
2023-04-15T00:15:12.544Z,9.45
2023-04-15T00:17:15.686Z,9.40
2023-04-15T00:19:19.149Z,13.32
2023-04-15T00:21:22.363Z,9.70
2023-04-15T00:23:26.037Z,8.07
2023-04-15T00:25:29.372Z,7.47
2023-04-15T00:27:32.670Z,7.50
2023-04-15T00:29:37.274Z,7.38
2023-04-15T00:31:40.538Z,7.38
2023-04-15T00:33:43.695Z,7.97
2023-04-15T00:35:46.865Z,10.55
2023-04-15T00:37:50.102Z,6.15
2023-04-15T00:39:53.120Z,6.82
2023-04-15T00:41:57.426Z,7.13
2023-04-15T00:44:00.786Z,10.75
2023-04-15T00:46:06.135Z,9.23
2023-04-15T00:48:09.489Z,6.72
2023-04-15T00:50:13.092Z,6.50
2023-04-15T00:52:16.204Z,10.25
2023-04-15T00:54:19.432Z,8.55
2023-04-15T00:56:24.391Z,7.53
2023-04-15T00:58:29.130Z,9.18
2023-04-15T01:00:35.943Z,7.07
2023-04-15T01:02:41.162Z,7.18
2023-04-15T01:04:44.575Z,6.65
2023-04-15T01:06:47.657Z,7.30
2023-04-15T01:08:50.935Z,8.43
2023-04-15T01:10:54.138Z,6.78
2023-04-15T01:12:57.203Z,8.00
2023-04-15T01:15:02.355Z,6.63
2023-04-15T01:17:05.527Z,11.20
2023-04-15T01:19:12.170Z,6.38
2023-04-15T01:21:15.348Z,6.90
2023-04-15T01:23:18.659Z,7.95
2023-04-15T01:25:32.124Z,9.45
2023-04-15T01:27:36.465Z,7.97
2023-04-15T01:29:40.020Z,5.93
2023-04-15T01:31:50.920Z,5.40
2023-04-15T01:34:12.877Z,6.00
2023-04-15T01:36:34.227Z,8.27
2023-04-15T01:38:37.701Z,5.47
2023-04-15T01:40:42.112Z,6.40
2023-04-15T01:42:46.772Z,5.25
2023-04-15T01:44:53.711Z,5.68
2023-04-15T01:46:58.641Z,8.93
2023-04-15T01:49:06.534Z,6.65
2023-04-15T01:51:11.469Z,7.38
2023-04-15T01:53:15.895Z,6.40
2023-04-15T01:55:20.541Z,6.47
2023-04-15T01:57:26.459Z,7.10
2023-04-15T01:59:32.212Z,6.45
2023-04-15T02:01:36.960Z,6.18
2023-04-15T02:03:41.411Z,5.43
2023-04-15T02:05:46.041Z,8.35
2023-04-15T02:07:50.505Z,5.95
2023-04-15T02:09:55.013Z,6.63
2023-04-15T02:11:59.486Z,6.30
2023-04-15T02:14:05.808Z,6.10
2023-04-15T02:16:17.733Z,5.70
2023-04-15T02:18:22.570Z,5.97
2023-04-15T02:20:26.888Z,6.20
2023-04-15T02:22:31.334Z,5.65
2023-04-15T02:24:35.904Z,8.10
2023-04-15T02:26:40.709Z,5.45
2023-04-15T02:28:45.071Z,7.50
2023-04-15T02:30:54.819Z,5.18
2023-04-15T02:33:01.571Z,6.00
2023-04-15T02:35:06.860Z,5.00
2023-04-15T02:37:13.893Z,6.30
2023-04-15T02:39:18.794Z,6.20
2023-04-15T02:41:27.185Z,6.03
2023-04-15T02:43:31.624Z,5.57
2023-04-15T02:45:36.035Z,5.90
2023-04-15T02:47:44.499Z,5.75
2023-04-15T02:49:49.745Z,8.25
2023-04-15T02:51:54.088Z,6.88
2023-04-15T02:53:59.614Z,6.30
2023-04-15T02:56:04.532Z,5.15
2023-04-15T02:58:08.845Z,6.30
2023-04-15T03:00:14.495Z,8.23
2023-04-15T03:02:20.965Z,8.48
2023-04-15T03:04:26.668Z,5.20
2023-04-15T03:06:31.063Z,5.30
2023-04-15T03:08:35.553Z,5.63
2023-04-15T03:10:39.866Z,6.90
2023-04-15T03:12:45.209Z,6.57
2023-04-15T03:14:54.271Z,6.75
2023-04-15T03:17:04.017Z,9.15
2023-04-15T03:19:08.430Z,5.70
2023-04-15T03:21:14.202Z,6.60
2023-04-15T03:23:18.650Z,9.55
2023-04-15T03:25:22.973Z,6.95
2023-04-15T03:27:27.302Z,5.85
2023-04-15T03:29:34.601Z,8.77
2023-04-15T03:31:38.902Z,8.60
2023-04-15T03:33:43.187Z,7.45
2023-04-15T03:35:47.609Z,6.68
2023-04-15T03:37:53.300Z,6.07
2023-04-15T03:39:57.633Z,8.65
2023-04-15T03:42:03.477Z,6.93
2023-04-15T03:44:07.731Z,6.60
2023-04-15T03:46:12.077Z,6.57
2023-04-15T03:48:18.150Z,6.15
2023-04-15T03:50:22.993Z,6.05
2023-04-15T03:52:27.285Z,5.72
2023-04-15T03:54:32.874Z,12.88
2023-04-15T03:56:37.126Z,7.40
2023-04-15T03:58:41.557Z,5.10
2023-04-15T04:00:45.918Z,6.63
2023-04-15T04:02:50.756Z,5.88
2023-04-15T04:04:55.826Z,5.07
2023-04-15T04:07:00.171Z,5.38
2023-04-15T04:09:04.565Z,4.22
2023-04-15T04:11:10.241Z,6.13
2023-04-15T04:13:14.563Z,5.20
2023-04-15T04:15:19.009Z,7.30
2023-04-15T04:17:23.594Z,5.55
2023-04-15T04:19:27.922Z,6.43
2023-04-15T04:21:34.164Z,7.05
2023-04-15T04:23:38.652Z,4.50
2023-04-15T04:25:43.740Z,5.50
2023-04-15T04:27:49.422Z,7.65
2023-04-15T04:29:53.756Z,6.88
2023-04-15T04:31:58.050Z,5.10
2023-04-15T04:34:02.307Z,5.80
2023-04-15T04:36:07.991Z,5.50
2023-04-15T04:38:12.334Z,5.70
2023-04-15T04:40:17.155Z,7.07
2023-04-15T04:42:21.469Z,7.13
2023-04-15T04:44:27.172Z,6.57
2023-04-15T04:46:31.625Z,5.70
2023-04-15T04:48:35.962Z,5.53
2023-04-15T04:50:40.213Z,4.78
2023-04-15T04:52:44.550Z,5.05
2023-04-15T04:54:48.879Z,7.53
2023-04-15T04:56:53.265Z,4.78
2023-04-15T04:58:57.706Z,5.80
2023-04-15T05:01:03.923Z,6.00
2023-04-15T05:03:08.575Z,5.30
2023-04-15T05:05:13.474Z,5.32
2023-04-15T05:07:17.836Z,4.57
2023-04-15T05:09:22.133Z,5.28
2023-04-15T05:11:26.683Z,6.03
2023-04-15T05:13:31.153Z,7.80
2023-04-15T05:15:37.071Z,6.95
2023-04-15T05:17:44.723Z,5.28
2023-04-15T05:19:49.087Z,4.43
2023-04-15T05:21:53.419Z,6.50
2023-04-15T05:23:58.219Z,6.18
2023-04-15T05:26:02.517Z,7.95
2023-04-15T05:28:07.242Z,6.55
2023-04-15T05:30:13.822Z,5.95
2023-04-15T05:32:18.570Z,4.78
2023-04-15T05:34:24.354Z,8.02
2023-04-15T05:36:29.136Z,4.82
2023-04-15T05:38:33.640Z,5.95
2023-04-15T05:40:38.210Z,5.03
2023-04-15T05:42:42.500Z,7.45
2023-04-15T05:44:46.873Z,4.97
2023-04-15T05:46:51.228Z,5.20
2023-04-15T05:48:56.575Z,5.63
2023-04-15T05:51:02.622Z,6.72
2023-04-15T05:53:07.248Z,10.68
2023-04-15T05:55:11.885Z,7.55
2023-04-15T05:57:16.230Z,6.35
2023-04-15T05:59:20.625Z,6.80
2023-04-15T06:01:25.380Z,7.47
2023-04-15T06:03:29.905Z,8.60
2023-04-15T06:05:36.655Z,6.47
2023-04-15T06:07:44.239Z,5.85
2023-04-15T06:09:49.543Z,7.53
2023-04-15T06:11:54.812Z,5.53
2023-04-15T06:13:59.153Z,5.30
2023-04-15T06:16:04.128Z,8.77
2023-04-15T06:18:08.444Z,7.18
2023-04-15T06:20:14.320Z,8.20
2023-04-15T06:22:18.850Z,5.15
2023-04-15T06:24:24.609Z,5.32
2023-04-15T06:26:29.238Z,8.77
2023-04-15T06:28:33.604Z,6.50
2023-04-15T06:30:38.556Z,4.93
2023-04-15T06:32:42.873Z,8.13
2023-04-15T06:34:47.294Z,5.87
2023-04-15T06:36:51.664Z,8.47
2023-04-15T06:38:56.608Z,8.00
2023-04-15T06:41:02.364Z,5.60
2023-04-15T06:43:06.678Z,5.80
2023-04-15T06:45:12.120Z,6.50
2023-04-15T06:47:16.680Z,6.63
2023-04-15T06:49:20.990Z,5.27
2023-04-15T06:51:26.743Z,6.50
2023-04-15T06:53:31.266Z,7.33
2023-04-15T06:55:35.558Z,6.80
2023-04-15T06:57:41.517Z,7.00
2023-04-15T06:59:46.148Z,8.33
2023-04-15T07:01:50.642Z,7.67
2023-04-15T07:03:55.109Z,7.80
2023-04-15T07:05:59.823Z,8.67
2023-04-15T07:08:04.264Z,7.87
2023-04-15T07:10:10.097Z,6.30
2023-04-15T07:12:14.470Z,8.18
2023-04-15T07:14:20.271Z,7.17
2023-04-15T07:16:24.718Z,7.27
2023-04-15T07:18:29.042Z,7.60
2023-04-15T07:20:33.429Z,7.77
2023-04-15T07:22:37.822Z,5.67
2023-04-15T07:24:42.623Z,8.97
2023-04-15T07:26:47.152Z,6.63
2023-04-15T07:28:51.484Z,5.40
2023-04-15T07:30:58.178Z,7.23
2023-04-15T07:33:02.960Z,7.20
2023-04-15T07:35:07.818Z,9.27
2023-04-15T07:37:12.655Z,5.70
2023-04-15T07:39:17.068Z,6.80
2023-04-15T07:41:21.782Z,4.90
2023-04-15T07:43:26.212Z,8.40
2023-04-15T07:45:30.602Z,13.63
2023-04-15T07:47:36.382Z,6.67
2023-04-15T07:49:40.937Z,5.70
2023-04-15T07:51:45.365Z,10.67
2023-04-15T07:53:50.779Z,6.30
2023-04-15T07:55:55.207Z,5.63
2023-04-15T07:57:59.772Z,5.90
2023-04-15T08:00:07.591Z,6.37
2023-04-15T08:02:18.458Z,8.43
2023-04-15T08:04:24.602Z,9.50
2023-04-15T08:06:29.072Z,7.30
2023-04-15T08:08:33.337Z,7.40
2023-04-15T08:10:38.776Z,7.00
2023-04-15T08:12:43.649Z,7.37
2023-04-15T08:14:48.075Z,6.83
2023-04-15T08:16:52.515Z,8.47
2023-04-15T08:18:57.740Z,8.07
2023-04-15T08:21:03.538Z,5.87
2023-04-15T08:23:07.876Z,6.37
2023-04-15T08:25:12.220Z,9.10
2023-04-15T08:27:16.585Z,6.37
2023-04-15T08:29:21.097Z,9.73
2023-04-15T08:31:27.426Z,7.20
2023-04-15T08:33:31.852Z,8.17
2023-04-15T08:35:36.204Z,8.60
2023-04-15T08:37:42.725Z,6.90
2023-04-15T08:39:47.035Z,7.53
2023-04-15T08:41:53.872Z,9.43
2023-04-15T08:43:59.830Z,7.13
2023-04-15T08:46:05.692Z,7.33
2023-04-15T08:48:11.444Z,8.33
2023-04-15T08:50:15.973Z,6.87
2023-04-15T08:52:21.020Z,7.87
2023-04-15T08:54:27.084Z,9.07
2023-04-15T08:56:33.809Z,7.20
2023-04-15T08:58:38.456Z,8.97
2023-04-15T09:00:43.288Z,8.77
2023-04-15T09:02:47.838Z,5.97
2023-04-15T09:04:52.497Z,7.13
2023-04-15T09:06:57.319Z,8.37
2023-04-15T09:09:01.939Z,10.57
2023-04-15T09:11:08.330Z,6.73
2023-04-15T09:13:13.071Z,11.73
2023-04-15T09:15:17.711Z,7.40
2023-04-15T09:17:22.365Z,9.20
2023-04-15T09:19:27.190Z,10.17
2023-04-15T09:21:33.869Z,7.37
2023-04-15T09:23:39.275Z,9.70
2023-04-15T09:25:43.836Z,7.93
2023-04-15T09:27:51.082Z,7.97
2023-04-15T09:29:55.484Z,6.60
2023-04-15T09:32:11.070Z,7.47
2023-04-15T09:34:15.337Z,7.00
2023-04-15T09:36:20.090Z,6.00
2023-04-15T09:38:24.841Z,6.67
2023-04-15T09:40:37.168Z,6.30
2023-04-15T09:42:58.103Z,5.30
2023-04-15T09:45:10.199Z,7.23
2023-04-15T09:47:29.347Z,6.90
2023-04-15T09:49:34.232Z,5.37
2023-04-15T09:51:38.733Z,5.63
2023-04-15T09:53:43.035Z,5.23
2023-04-15T09:55:48.976Z,5.90
2023-04-15T09:57:53.624Z,3.90
2023-04-15T09:59:59.557Z,4.43
2023-04-15T10:02:06.366Z,4.87
2023-04-15T10:04:11.677Z,5.03
2023-04-15T10:06:16.402Z,5.47
2023-04-15T10:08:22.385Z,6.33
2023-04-15T10:10:27.479Z,4.60
2023-04-15T10:12:33.513Z,5.47
2023-04-15T10:14:39.609Z,5.00
2023-04-15T10:16:49.550Z,5.00
2023-04-15T10:18:56.906Z,5.97
2023-04-15T10:21:02.245Z,6.47
2023-04-15T10:23:09.533Z,10.30
2023-04-15T10:25:16.824Z,5.73
2023-04-15T10:27:22.121Z,6.57
2023-04-15T10:29:27.239Z,6.00
2023-04-15T10:31:31.877Z,5.40
2023-04-15T10:33:39.158Z,10.30
2023-04-15T10:35:44.093Z,7.10
2023-04-15T10:37:48.382Z,8.20
2023-04-15T10:39:52.818Z,8.57
2023-04-15T10:42:09.676Z,11.37
2023-04-15T10:44:13.933Z,10.17
2023-04-15T10:46:24.018Z,10.63
2023-04-15T10:48:28.469Z,5.83
2023-04-15T10:50:34.765Z,6.37
2023-04-15T10:52:41.966Z,10.13
2023-04-15T10:54:46.740Z,5.60
2023-04-15T10:56:53.141Z,9.33
2023-04-15T10:58:57.473Z,8.50
2023-04-15T11:01:04.474Z,5.80
2023-04-15T11:03:09.783Z,9.23
2023-04-15T11:05:14.844Z,8.60
2023-04-15T11:07:39.294Z,8.10
2023-04-15T11:09:43.587Z,7.53
2023-04-15T11:12:17.699Z,9.13
2023-04-15T11:14:22.148Z,8.53
2023-04-15T11:16:27.207Z,6.70
2023-04-15T11:18:33.065Z,7.60
2023-04-15T11:20:37.748Z,6.40
2023-04-15T11:22:49.542Z,7.37
2023-04-15T11:24:53.880Z,8.77
2023-04-15T11:26:59.797Z,5.83
2023-04-15T11:29:05.303Z,9.30
2023-04-15T11:31:12.342Z,7.57
2023-04-15T11:33:16.635Z,6.93
2023-04-15T11:35:23.775Z,6.40
2023-04-15T11:37:31.694Z,8.70
2023-04-15T11:39:38.524Z,7.07
2023-04-15T11:41:44.073Z,6.57
2023-04-15T11:43:48.424Z,6.50
2023-04-15T11:45:54.225Z,12.10
2023-04-15T11:48:06.881Z,8.83
2023-04-15T11:50:18.582Z,6.77
2023-04-15T11:52:21.835Z,8.63
2023-04-15T11:54:25.138Z,6.93
2023-04-15T11:56:29.922Z,6.77
2023-04-15T11:58:32.991Z,5.53
2023-04-15T12:00:36.618Z,7.07
2023-04-15T12:02:40.834Z,5.63
2023-04-15T12:04:44.249Z,7.10
2023-04-15T12:06:47.449Z,7.00
2023-04-15T12:08:50.915Z,7.50
2023-04-15T12:11:00.292Z,7.30
2023-04-15T12:13:09.136Z,5.67
2023-04-15T12:15:12.234Z,6.20
2023-04-15T12:17:15.398Z,4.30
2023-04-15T12:19:20.284Z,6.00
2023-04-15T12:21:24.759Z,6.60
2023-04-15T12:23:28.044Z,4.80
2023-04-15T12:25:37.645Z,5.40
2023-04-15T12:27:40.795Z,5.33
2023-04-15T12:29:45.306Z,5.87
2023-04-15T12:31:50.700Z,7.70
2023-04-15T12:33:56.407Z,7.63
2023-04-15T12:35:59.516Z,6.53
2023-04-15T12:38:02.646Z,7.23
2023-04-15T12:40:10.029Z,4.53
2023-04-15T12:42:13.830Z,5.00
2023-04-15T12:44:17.326Z,5.47
2023-04-15T12:46:21.897Z,3.50
2023-04-15T12:48:25.445Z,2.73
2023-04-15T12:50:28.507Z,4.20
2023-04-15T12:52:31.545Z,3.33
2023-04-15T12:54:36.033Z,4.10
2023-04-15T12:56:39.222Z,3.30
2023-04-15T12:58:42.330Z,3.77
2023-04-15T13:00:45.694Z,2.90
2023-04-15T13:02:50.534Z,4.90
2023-04-15T13:04:53.785Z,2.97
2023-04-15T13:06:56.986Z,3.97
2023-04-15T13:09:01.896Z,3.33
2023-04-15T13:11:05.939Z,4.97
2023-04-15T13:13:09.573Z,2.63
2023-04-15T13:15:13.176Z,2.70
2023-04-15T13:17:17.493Z,4.80
2023-04-15T13:19:21.999Z,10.40
2023-04-15T13:21:25.605Z,6.23
2023-04-15T13:23:28.826Z,3.17
2023-04-15T13:25:32.131Z,3.27
2023-04-15T13:27:35.371Z,2.37
2023-04-15T13:29:38.703Z,1.73
2023-04-15T13:31:41.821Z,4.90
2023-04-15T13:33:44.970Z,2.07
2023-04-15T13:35:49.480Z,2.00
2023-04-15T13:37:52.757Z,2.70
2023-04-15T13:39:56.614Z,2.20
2023-04-15T13:41:59.639Z,2.00
2023-04-15T13:44:03.052Z,1.97
2023-04-15T13:46:06.753Z,2.73
2023-04-15T13:48:09.822Z,2.97
2023-04-15T13:50:13.261Z,2.23
2023-04-15T13:52:17.671Z,3.13
2023-04-15T13:54:20.760Z,4.00
2023-04-15T13:56:24.064Z,2.07
2023-04-15T13:58:27.144Z,1.87
2023-04-15T14:00:30.426Z,2.23
2023-04-15T14:02:33.587Z,1.90
2023-04-15T14:04:36.837Z,2.27
2023-04-15T14:06:39.950Z,2.10
2023-04-15T14:08:44.529Z,2.40
2023-04-15T14:10:48.477Z,2.53
2023-04-15T14:12:51.607Z,2.03
2023-04-15T14:14:54.759Z,4.10
2023-04-15T14:16:58.822Z,2.13
2023-04-15T14:19:02.863Z,3.63
2023-04-15T14:21:07.378Z,2.60
2023-04-15T14:23:10.513Z,2.60
2023-04-15T14:25:23.139Z,2.17
2023-04-15T14:27:33.769Z,2.03
2023-04-15T14:29:36.799Z,2.70
2023-04-15T14:31:40.059Z,2.40
2023-04-15T14:33:44.682Z,2.60
2023-04-15T14:35:47.794Z,2.40
2023-04-15T14:37:50.934Z,1.93
2023-04-15T14:39:53.936Z,2.33
2023-04-15T14:41:58.586Z,1.83
2023-04-15T14:44:01.769Z,1.83
2023-04-15T14:46:05.089Z,2.10
2023-04-15T14:48:09.894Z,1.90
2023-04-15T14:50:13.101Z,3.37
2023-04-15T14:52:16.130Z,2.17
2023-04-15T14:54:21.164Z,2.33
2023-04-15T14:56:25.463Z,3.40
2023-04-15T14:58:30.132Z,3.20
2023-04-15T15:00:33.199Z,2.03
2023-04-15T15:02:39.737Z,2.63
2023-04-15T15:04:43.788Z,4.60
2023-04-15T15:06:49.132Z,3.10
2023-04-15T15:08:52.416Z,3.80
2023-04-15T15:10:55.604Z,3.50
2023-04-15T15:12:58.662Z,2.00
2023-04-15T15:15:12.345Z,2.10
2023-04-15T15:17:19.602Z,3.40
2023-04-15T15:19:23.635Z,2.20
2023-04-15T15:21:27.160Z,3.80
2023-04-15T15:23:30.385Z,3.77
2023-04-15T15:25:33.440Z,2.20
2023-04-15T15:27:38.249Z,2.93
2023-04-15T15:29:41.425Z,4.60
2023-04-15T15:31:45.943Z,2.50
2023-04-15T15:33:49.111Z,3.67
2023-04-15T15:35:52.499Z,1.83
2023-04-15T15:37:56.020Z,2.97
2023-04-15T15:39:59.310Z,2.40
2023-04-15T15:42:02.480Z,2.40
2023-04-15T15:44:05.700Z,4.33
2023-04-15T15:46:08.905Z,3.67
2023-04-15T15:48:13.996Z,2.27
2023-04-15T15:50:17.197Z,3.43
2023-04-15T15:52:20.395Z,3.40
2023-04-15T15:54:23.575Z,3.73
2023-04-15T15:56:27.032Z,3.20
2023-04-15T15:58:31.723Z,3.73
2023-04-15T16:00:34.880Z,2.97
2023-04-15T16:03:04.390Z,3.60
2023-04-15T16:05:02.610Z,6.23
2023-04-15T16:07:05.909Z,8.10
2023-04-15T16:09:09.002Z,4.57
2023-04-15T16:11:12.256Z,3.70
2023-04-15T16:13:15.371Z,4.63
2023-04-15T16:15:18.500Z,3.03
2023-04-15T16:17:21.673Z,5.80
2023-04-15T16:19:24.857Z,3.97
2023-04-15T16:21:29.390Z,10.00
2023-04-15T16:23:32.610Z,4.40
2023-04-15T16:25:36.026Z,8.67
2023-04-15T16:29:45.602Z,9.73
2023-04-15T16:31:49.141Z,8.07
2023-04-15T16:33:52.352Z,6.93
2023-04-15T16:35:55.485Z,7.73
2023-04-15T16:38:00.410Z,11.17
2023-04-15T16:40:03.741Z,6.33
2023-04-15T16:42:07.416Z,6.80
2023-04-15T16:44:10.876Z,5.40
2023-04-15T16:46:13.988Z,5.37
2023-04-15T16:48:17.142Z,5.27
2023-04-15T16:50:20.873Z,6.07
2023-04-15T16:52:24.022Z,5.30
2023-04-15T16:54:29.747Z,6.57
2023-04-15T16:56:32.840Z,5.77
2023-04-15T16:58:35.884Z,3.40
2023-04-15T17:00:39.228Z,4.17
2023-04-15T17:02:42.530Z,4.80
2023-04-15T17:04:45.841Z,3.40
2023-04-15T17:06:50.196Z,4.53
2023-04-15T17:08:53.402Z,4.90
2023-04-15T17:10:58.425Z,4.57
2023-04-15T17:13:01.520Z,4.43
2023-04-15T17:15:05.391Z,4.77
2023-04-15T17:17:10.794Z,4.33
2023-04-15T17:19:14.054Z,4.57
2023-04-15T17:21:24.026Z,7.00
2023-04-15T17:23:32.162Z,7.10
2023-04-15T17:25:35.356Z,6.33
2023-04-15T17:27:42.103Z,5.00
2023-04-15T17:29:51.447Z,4.50
2023-04-15T17:32:14.585Z,2.93
2023-04-15T17:34:49.743Z,3.43
2023-04-15T17:37:13.869Z,3.40
2023-04-15T17:39:36.972Z,3.37
2023-04-15T17:42:00.131Z,3.77
2023-04-15T17:44:25.386Z,3.20
2023-04-15T17:46:48.455Z,4.23
2023-04-15T17:49:12.014Z,4.60
2023-04-15T17:51:35.042Z,6.80
2023-04-15T17:54:04.279Z,5.90
2023-04-15T17:56:28.971Z,5.83
2023-04-15T17:58:53.096Z,11.60
2023-04-15T18:01:17.464Z,7.13
2023-04-15T18:03:40.543Z,8.27
2023-04-15T18:06:03.733Z,6.63
2023-04-15T18:08:26.784Z,5.60
2023-04-15T18:10:49.831Z,5.67
2023-04-15T18:13:12.937Z,7.03
2023-04-15T18:15:36.041Z,7.43
2023-04-15T18:18:01.360Z,5.10
2023-04-15T18:20:04.566Z,4.47
2023-04-15T18:22:08.244Z,8.60
2023-04-15T18:24:11.348Z,11.30
2023-04-15T18:26:14.575Z,7.43
2023-04-15T18:28:17.629Z,7.80
2023-04-15T18:30:20.807Z,6.00
2023-04-15T18:32:24.105Z,4.40
2023-04-15T18:34:28.751Z,3.53
2023-04-15T18:36:32.689Z,2.80
2023-04-15T18:38:35.780Z,2.23
2023-04-15T18:40:39.000Z,3.47
2023-04-15T18:42:42.117Z,3.83
2023-04-15T18:44:45.310Z,4.27
2023-04-15T18:46:49.676Z,4.13
2023-04-15T18:48:55.672Z,6.30
2023-04-15T18:51:00.224Z,7.67
2023-04-15T18:53:03.421Z,7.00
2023-04-15T18:55:07.439Z,4.50
2023-04-15T18:57:10.735Z,4.63
2023-04-15T18:59:29.118Z,5.33
2023-04-15T19:01:33.641Z,7.27
2023-04-15T19:03:36.844Z,8.17
2023-04-15T19:05:40.190Z,11.77
2023-04-15T19:07:44.699Z,12.47
2023-04-15T19:09:47.987Z,10.23
2023-04-15T19:11:51.184Z,9.93
2023-04-15T19:13:54.501Z,7.33
2023-04-15T19:15:57.701Z,11.17
2023-04-15T19:18:01.040Z,13.10
2023-04-15T19:20:04.713Z,9.10
2023-04-15T19:22:08.178Z,5.33
2023-04-15T19:24:13.128Z,6.30
2023-04-15T19:26:16.495Z,7.57
2023-04-15T19:28:19.718Z,6.20
2023-04-15T19:30:23.117Z,7.83
2023-04-15T19:32:26.323Z,18.03
2023-04-15T19:34:29.559Z,24.97
2023-04-15T19:36:33.376Z,25.20
2023-04-15T19:38:37.392Z,25.90
2023-04-15T19:40:42.124Z,27.67
2023-04-15T19:42:45.377Z,31.40
2023-04-15T19:44:48.588Z,18.37
2023-04-15T19:46:53.160Z,9.20
2023-04-15T19:48:56.482Z,7.13
2023-04-15T19:51:00.511Z,7.10
2023-04-15T19:53:03.826Z,5.90
2023-04-15T19:55:07.239Z,7.27
2023-04-15T19:57:11.786Z,7.13
2023-04-15T19:59:14.897Z,6.77
2023-04-15T20:01:17.960Z,6.00
2023-04-15T20:03:21.375Z,6.80
2023-04-15T20:05:24.924Z,6.27
2023-04-15T20:07:28.409Z,5.37
2023-04-15T20:09:31.949Z,4.00
2023-04-15T20:12:45.581Z,4.00
2023-04-15T20:14:00.010Z,4.43
2023-04-15T20:16:04.191Z,4.50
2023-04-15T20:18:07.445Z,4.30
2023-04-15T20:20:11.048Z,5.30
2023-04-15T20:22:14.220Z,5.63
2023-04-15T20:24:17.936Z,9.47
2023-04-15T20:26:21.650Z,5.03
2023-04-15T20:28:27.410Z,4.33
2023-04-15T20:30:31.962Z,5.00
2023-04-15T20:32:36.396Z,6.03
2023-04-15T20:34:40.096Z,5.40
2023-04-15T20:36:43.254Z,4.90
2023-04-15T20:38:46.479Z,4.73
2023-04-15T20:40:49.818Z,6.27
2023-04-15T20:42:53.227Z,5.60
2023-04-15T20:44:56.520Z,7.03
2023-04-15T20:47:01.068Z,5.43
2023-04-15T20:49:04.546Z,4.80
2023-04-15T20:51:07.888Z,5.43
2023-04-15T20:53:11.109Z,5.80
2023-04-15T20:55:14.360Z,5.20
2023-04-15T20:57:17.536Z,6.20
2023-04-15T20:59:20.864Z,6.60
2023-04-15T21:01:24.021Z,6.10
2023-04-15T21:03:28.596Z,6.43
2023-04-15T21:05:31.971Z,34.80
2023-04-15T21:07:35.083Z,26.73
2023-04-15T21:09:41.462Z,17.47
2023-04-15T21:12:00.339Z,7.67
2023-04-15T21:14:07.914Z,7.33
2023-04-15T21:16:10.990Z,6.90
2023-04-15T21:18:14.374Z,8.00
2023-04-15T21:20:19.142Z,7.63
2023-04-15T21:22:22.420Z,7.10
2023-04-15T21:24:25.841Z,7.50
2023-04-15T21:26:29.075Z,8.80
2023-04-15T21:28:32.148Z,8.23
2023-04-15T21:30:35.287Z,11.57
2023-04-15T21:32:38.481Z,8.20
2023-04-15T21:34:41.583Z,6.53
2023-04-15T21:36:46.088Z,6.70
2023-04-15T21:38:49.189Z,11.17
2023-04-15T21:40:52.280Z,10.30
2023-04-15T21:42:55.372Z,8.63
2023-04-15T21:44:58.504Z,8.50
2023-04-15T21:47:01.993Z,7.73
2023-04-15T21:49:07.041Z,7.80
2023-04-15T21:51:10.286Z,7.67
2023-04-15T21:53:14.722Z,7.00
2023-04-15T21:55:18.141Z,8.70
2023-04-15T21:57:21.283Z,6.97
2023-04-15T21:59:24.454Z,7.63
2023-04-15T22:01:27.903Z,8.03
2023-04-15T22:03:34.886Z,8.93
2023-04-15T22:05:38.232Z,7.93
2023-04-15T22:07:41.368Z,8.63
2023-04-15T22:09:46.451Z,9.23
2023-04-15T22:11:50.109Z,8.20
2023-04-15T22:13:53.287Z,7.87
2023-04-15T22:15:56.512Z,8.00
2023-04-15T22:17:59.670Z,8.20
2023-04-15T22:20:03.080Z,8.00
2023-04-15T22:22:06.441Z,8.07
2023-04-15T22:24:38.366Z,8.37
2023-04-15T22:26:33.880Z,11.20
2023-04-15T22:28:37.327Z,8.60
2023-04-15T22:30:41.139Z,8.10
2023-04-15T22:32:44.626Z,7.83
2023-04-15T22:34:47.881Z,9.40
2023-04-15T22:36:51.657Z,9.23
2023-04-15T22:38:54.731Z,7.10
2023-04-15T22:40:58.472Z,7.93
2023-04-15T22:43:03.043Z,11.80
2023-04-15T22:45:07.265Z,8.40
2023-04-15T22:47:10.404Z,8.23
2023-04-15T22:49:13.507Z,8.97
2023-04-15T22:51:22.615Z,9.10
2023-04-15T22:53:26.394Z,9.50
2023-04-15T22:55:29.414Z,8.80
2023-04-15T22:57:32.577Z,9.60
2023-04-15T22:59:37.078Z,8.93
2023-04-15T23:01:40.324Z,9.03
2023-04-15T23:03:55.822Z,8.83
2023-04-15T23:06:02.266Z,9.00
2023-04-15T23:08:05.400Z,10.03
2023-04-15T23:10:09.510Z,8.67
2023-04-15T23:12:15.022Z,9.97
2023-04-15T23:14:18.108Z,8.83
2023-04-15T23:16:22.750Z,9.73
2023-04-15T23:18:26.006Z,10.20
2023-04-15T23:20:29.138Z,9.83
2023-04-15T23:22:32.279Z,9.23
2023-04-15T23:24:35.381Z,8.23
2023-04-15T23:26:38.605Z,8.00
2023-04-15T23:28:41.953Z,7.10
2023-04-15T23:30:45.477Z,7.33
2023-04-15T23:32:49.969Z,7.43
2023-04-15T23:34:53.216Z,7.20
2023-04-15T23:36:56.195Z,7.03
2023-04-15T23:38:59.264Z,6.73
2023-04-15T23:41:02.359Z,10.00
2023-04-15T23:43:05.666Z,7.63
2023-04-15T23:45:10.336Z,8.10
2023-04-15T23:47:13.482Z,7.80
2023-04-15T23:49:20.150Z,7.47
2023-04-15T23:51:23.784Z,8.30
2023-04-15T23:53:26.940Z,7.13
2023-04-15T23:55:30.515Z,8.43
2023-04-15T23:57:33.553Z,6.80
2023-04-15T23:59:36.748Z,7.63
