createdAt,value
2023-02-13T00:01:26.680Z,27.43
2023-02-13T00:05:30.054Z,25.57
2023-02-13T00:09:35.305Z,23.33
2023-02-13T00:13:39.367Z,27.90
2023-02-13T00:17:43.029Z,26.43
2023-02-13T00:21:45.941Z,23.53
2023-02-13T00:25:50.373Z,23.23
2023-02-13T00:29:53.502Z,20.40
2023-02-13T00:33:56.802Z,26.47
2023-02-13T00:38:01.636Z,28.10
2023-02-13T00:42:30.718Z,28.27
2023-02-13T00:46:41.768Z,25.53
2023-02-13T00:50:46.158Z,27.87
2023-02-13T00:54:49.273Z,27.23
2023-02-13T00:58:54.909Z,32.77
2023-02-13T01:03:00.547Z,25.93
2023-02-13T01:07:03.499Z,24.37
2023-02-13T01:11:07.137Z,25.50
2023-02-13T01:15:12.047Z,25.13
2023-02-13T01:19:15.886Z,29.57
2023-02-13T01:23:20.089Z,23.97
2023-02-13T01:27:23.080Z,27.00
2023-02-13T01:31:30.587Z,25.17
2023-02-13T01:35:36.715Z,24.67
2023-02-13T01:39:44.923Z,28.73
2023-02-13T01:43:52.081Z,27.57
2023-02-13T01:48:01.134Z,26.60
2023-02-13T01:52:04.628Z,27.77
2023-02-13T01:56:15.042Z,26.27
2023-02-13T02:00:18.469Z,21.73
2023-02-13T02:04:26.397Z,23.63
2023-02-13T02:08:30.478Z,24.23
2023-02-13T02:12:39.216Z,26.90
2023-02-13T02:16:43.569Z,29.50
2023-02-13T02:21:19.702Z,31.50
2023-02-13T02:25:52.979Z,25.23
2023-02-13T02:30:25.854Z,25.63
2023-02-13T02:34:38.454Z,27.77
2023-02-13T02:39:01.184Z,27.47
2023-02-13T02:43:15.689Z,24.93
2023-02-13T02:47:44.057Z,32.33
2023-02-13T02:51:58.964Z,27.50
2023-02-13T02:56:10.739Z,25.17
2023-02-13T03:00:32.146Z,26.77
2023-02-13T03:04:58.444Z,25.10
2023-02-13T03:09:22.136Z,27.17
2023-02-13T03:13:40.423Z,25.50
2023-02-13T03:18:02.128Z,27.33
2023-02-13T03:22:23.640Z,28.10
2023-02-13T03:26:50.060Z,27.90
2023-02-13T03:31:01.608Z,29.33
2023-02-13T03:35:51.470Z,33.43
2023-02-13T03:40:02.279Z,35.43
2023-02-13T03:44:24.274Z,32.27
2023-02-13T03:48:49.701Z,26.70
2023-02-13T03:52:56.803Z,29.73
2023-02-13T03:57:17.307Z,30.77
2023-02-13T04:01:26.280Z,28.27
2023-02-13T04:05:33.063Z,34.50
2023-02-13T04:09:39.709Z,27.70
2023-02-13T04:13:47.722Z,29.33
2023-02-13T04:17:57.792Z,29.97
2023-02-13T04:22:03.284Z,30.40
2023-02-13T04:26:14.466Z,28.60
2023-02-13T04:30:17.738Z,29.87
2023-02-13T04:34:23.182Z,33.20
2023-02-13T04:38:26.279Z,29.50
2023-02-13T04:42:29.254Z,26.07
2023-02-13T04:46:32.276Z,29.70
2023-02-13T04:50:36.943Z,29.93
2023-02-13T04:54:40.089Z,33.77
2023-02-13T04:58:43.135Z,32.30
2023-02-13T05:02:46.092Z,31.10
2023-02-13T05:06:50.424Z,29.43
2023-02-13T05:10:53.583Z,32.17
2023-02-13T05:14:56.491Z,27.77
2023-02-13T05:18:59.896Z,29.60
2023-02-13T05:23:26.956Z,27.57
2023-02-13T05:27:29.855Z,27.47
2023-02-13T05:31:32.948Z,26.30
2023-02-13T05:35:35.851Z,24.27
2023-02-13T05:39:40.280Z,27.27
2023-02-13T05:43:43.374Z,31.00
2023-02-13T05:47:46.986Z,30.73
2023-02-13T05:51:52.242Z,31.63
2023-02-13T05:55:57.174Z,29.20
2023-02-13T06:00:00.300Z,30.10
2023-02-13T06:04:04.051Z,30.70
2023-02-13T06:08:07.172Z,30.50
2023-02-13T06:12:11.587Z,30.47
2023-02-13T06:16:15.291Z,31.87
2023-02-13T06:20:18.547Z,29.73
2023-02-13T06:24:21.619Z,28.13
2023-02-13T06:28:26.048Z,28.23
2023-02-13T06:32:29.759Z,31.53
2023-02-13T06:36:34.017Z,34.17
2023-02-13T06:40:37.008Z,30.90
2023-02-13T06:44:41.661Z,34.83
2023-02-13T06:48:44.522Z,30.23
2023-02-13T06:52:48.745Z,28.33
2023-02-13T06:56:51.819Z,37.50
2023-02-13T07:00:56.505Z,34.90
2023-02-13T07:05:01.445Z,27.23
2023-02-13T07:09:05.195Z,26.60
2023-02-13T07:13:09.931Z,27.87
2023-02-13T07:17:14.716Z,31.77
2023-02-13T07:21:17.720Z,29.53
2023-02-13T07:25:20.840Z,30.60
2023-02-13T07:29:23.692Z,29.43
2023-02-13T07:33:28.669Z,29.00
2023-02-13T07:37:32.839Z,30.83
2023-02-13T07:41:36.061Z,35.27
2023-02-13T07:45:39.107Z,34.03
2023-02-13T07:49:44.647Z,37.30
2023-02-13T07:53:47.560Z,32.20
2023-02-13T07:57:51.442Z,32.43
2023-02-13T08:01:55.392Z,34.63
2023-02-13T08:05:59.865Z,31.73
2023-02-13T08:10:20.618Z,34.77
2023-02-13T08:14:24.849Z,29.33
2023-02-13T08:18:27.960Z,31.97
2023-02-13T08:22:32.307Z,31.87
2023-02-13T08:26:36.467Z,32.27
2023-02-13T08:30:39.712Z,29.93
2023-02-13T08:34:42.994Z,30.70
2023-02-13T08:38:47.497Z,30.37
2023-02-13T08:42:50.481Z,29.00
2023-02-13T08:46:53.521Z,30.63
2023-02-13T08:50:56.466Z,30.93
2023-02-13T08:55:03.357Z,30.43
2023-02-13T08:59:06.468Z,31.40
2023-02-13T09:03:10.493Z,31.80
2023-02-13T09:07:14.680Z,30.70
2023-02-13T09:11:22.940Z,31.20
2023-02-13T09:15:25.895Z,30.87
2023-02-13T09:19:29.123Z,33.80
2023-02-13T09:23:44.620Z,31.60
2023-02-13T09:27:54.740Z,31.57
2023-02-13T09:31:58.167Z,31.30
2023-02-13T09:36:05.558Z,32.97
2023-02-13T09:40:19.083Z,32.80
2023-02-13T09:44:38.879Z,32.80
2023-02-13T09:48:45.459Z,33.77
2023-02-13T09:52:50.492Z,34.43
2023-02-13T09:57:01.946Z,32.23
2023-02-13T10:01:16.843Z,31.30
2023-02-13T10:05:33.674Z,33.83
2023-02-13T10:09:45.757Z,29.73
2023-02-13T10:14:00.910Z,31.83
2023-02-13T10:18:11.522Z,29.03
2023-02-13T10:22:20.022Z,31.60
2023-02-13T10:26:42.437Z,31.10
2023-02-13T10:30:53.533Z,28.77
2023-02-13T10:35:00.259Z,35.07
2023-02-13T10:39:22.957Z,31.90
2023-02-13T10:43:30.207Z,29.80
2023-02-13T10:47:50.070Z,29.10
2023-02-13T10:52:08.750Z,26.00
2023-02-13T10:56:28.394Z,24.60
2023-02-13T11:00:38.647Z,27.23
2023-02-13T11:04:44.634Z,22.70
2023-02-13T11:08:49.977Z,22.77
2023-02-13T11:12:53.334Z,23.23
2023-02-13T11:17:00.406Z,22.10
2023-02-13T11:21:09.192Z,21.10
2023-02-13T11:25:22.082Z,22.33
2023-02-13T11:29:27.723Z,21.10
2023-02-13T11:33:31.301Z,20.30
2023-02-13T11:37:34.398Z,20.53
2023-02-13T11:41:44.794Z,21.00
2023-02-13T11:45:48.349Z,19.53
2023-02-13T11:50:07.169Z,21.67
2023-02-13T11:54:25.752Z,21.10
2023-02-13T11:58:30.772Z,20.53
2023-02-13T12:02:47.160Z,20.03
2023-02-13T12:07:01.482Z,20.80
2023-02-13T12:11:24.335Z,20.70
2023-02-13T12:15:32.775Z,22.00
2023-02-13T12:19:42.211Z,19.13
2023-02-13T12:24:04.343Z,18.67
2023-02-13T12:28:16.249Z,20.63
2023-02-13T12:32:33.234Z,19.17
2023-02-13T12:36:50.964Z,18.13
2023-02-13T12:41:14.717Z,17.10
2023-02-13T12:45:38.861Z,20.53
2023-02-13T12:50:18.023Z,18.73
2023-02-13T12:54:42.328Z,19.33
2023-02-13T12:59:08.186Z,19.10
2023-02-13T13:03:33.612Z,20.33
2023-02-13T13:07:56.485Z,19.40
2023-02-13T13:12:13.038Z,21.80
2023-02-13T13:16:25.025Z,23.70
2023-02-13T13:20:53.093Z,22.10
2023-02-13T13:25:11.678Z,25.00
2023-02-13T13:29:21.081Z,25.30
2023-02-13T13:33:26.294Z,23.43
2023-02-13T13:37:36.435Z,26.93
2023-02-13T13:41:49.377Z,25.33
2023-02-13T13:46:06.953Z,26.20
2023-02-13T13:50:21.174Z,25.60
2023-02-13T13:54:35.404Z,27.20
2023-02-13T13:58:45.658Z,26.70
2023-02-13T14:02:50.356Z,28.33
2023-02-13T14:07:24.335Z,26.93
2023-02-13T14:11:39.780Z,29.00
2023-02-13T14:15:55.065Z,26.57
2023-02-13T14:20:01.250Z,28.27
2023-02-13T14:24:12.511Z,27.40
2023-02-13T14:28:24.628Z,26.77
2023-02-13T14:32:36.479Z,24.90
2023-02-13T14:36:42.078Z,25.20
2023-02-13T14:40:48.674Z,24.43
2023-02-13T14:44:54.270Z,24.37
2023-02-13T14:49:03.390Z,23.03
2023-02-13T14:53:16.173Z,21.67
2023-02-13T14:57:23.480Z,20.57
2023-02-13T15:01:33.600Z,23.37
2023-02-13T15:05:38.336Z,23.93
2023-02-13T15:09:52.580Z,22.63
2023-02-13T15:14:17.226Z,23.33
2023-02-13T15:18:23.473Z,25.47
2023-02-13T15:22:33.642Z,25.30
2023-02-13T15:26:42.590Z,24.70
2023-02-13T15:30:55.111Z,25.50
2023-02-13T15:35:24.149Z,26.33
2023-02-13T15:39:30.675Z,24.73
2023-02-13T15:43:36.258Z,22.97
2023-02-13T15:47:39.362Z,33.33
2023-02-13T15:51:42.826Z,27.00
2023-02-13T15:55:57.055Z,23.03
2023-02-13T16:00:02.392Z,19.53
2023-02-13T16:04:18.884Z,21.40
2023-02-13T16:08:36.414Z,24.03
2023-02-13T16:12:49.932Z,19.80
2023-02-13T16:16:55.443Z,19.17
2023-02-13T16:21:00.355Z,20.03
2023-02-13T16:25:22.396Z,17.70
2023-02-13T16:29:29.742Z,23.13
2023-02-13T16:33:35.335Z,31.63
2023-02-13T16:37:51.808Z,24.50
2023-02-13T16:41:55.565Z,21.40
2023-02-13T16:46:36.403Z,18.50
2023-02-13T16:50:39.236Z,20.27
2023-02-13T16:55:15.593Z,18.43
2023-02-13T16:59:57.721Z,17.67
2023-02-13T17:04:20.921Z,19.30
2023-02-13T17:08:23.819Z,18.33
2023-02-13T17:12:28.671Z,17.30
2023-02-13T17:16:37.880Z,19.67
2023-02-13T17:20:49.680Z,18.87
2023-02-13T17:24:52.823Z,23.53
2023-02-13T17:28:59.257Z,21.60
2023-02-13T17:33:17.677Z,20.77
2023-02-13T17:37:24.769Z,22.57
2023-02-13T17:41:27.654Z,21.07
2023-02-13T17:45:32.575Z,25.40
2023-02-13T17:49:39.104Z,21.50
2023-02-13T17:53:44.887Z,27.73
2023-02-13T17:57:47.780Z,27.93
2023-02-13T18:01:56.519Z,26.93
2023-02-13T18:06:15.867Z,25.87
2023-02-13T18:10:37.765Z,27.43
2023-02-13T18:14:40.647Z,23.97
2023-02-13T18:19:08.842Z,26.10
2023-02-13T18:23:12.089Z,29.50
2023-02-13T18:27:17.603Z,24.77
2023-02-13T18:31:22.381Z,24.67
2023-02-13T18:35:26.669Z,26.47
2023-02-13T18:39:29.473Z,24.77
2023-02-13T18:43:33.710Z,27.53
2023-02-13T18:47:36.812Z,26.20
2023-02-13T18:51:39.729Z,29.93
2023-02-13T18:55:42.557Z,28.37
2023-02-13T18:59:46.872Z,27.43
2023-02-13T19:03:53.058Z,30.63
2023-02-13T19:08:01.636Z,30.77
2023-02-13T19:12:04.586Z,28.70
2023-02-13T19:16:10.976Z,29.67
2023-02-13T19:20:33.123Z,29.80
2023-02-13T19:24:36.329Z,28.97
2023-02-13T19:28:39.946Z,30.83
2023-02-13T19:32:44.309Z,36.00
2023-02-13T19:36:47.158Z,36.37
2023-02-13T19:41:04.656Z,30.27
2023-02-13T19:45:08.005Z,31.13
2023-02-13T19:49:12.249Z,32.87
2023-02-13T19:53:15.088Z,36.70
2023-02-13T19:57:18.343Z,32.13
2023-02-13T20:01:22.750Z,33.63
2023-02-13T20:05:27.353Z,29.03
2023-02-13T20:09:30.323Z,30.77
2023-02-13T20:13:33.213Z,27.80
2023-02-13T20:17:37.754Z,28.83
2023-02-13T20:21:42.805Z,30.27
2023-02-13T20:25:45.904Z,28.73
2023-02-13T20:29:48.817Z,29.10
2023-02-13T20:33:52.855Z,25.53
2023-02-13T20:37:58.860Z,28.30
2023-02-13T20:42:01.656Z,32.63
2023-02-13T20:46:04.779Z,29.83
2023-02-13T20:50:08.567Z,31.00
2023-02-13T20:54:12.829Z,32.40
2023-02-13T20:58:15.658Z,35.27
2023-02-13T21:02:20.878Z,29.60
2023-02-13T21:06:26.326Z,34.60
2023-02-13T21:10:30.430Z,29.60
2023-02-13T21:14:39.673Z,30.30
2023-02-13T21:18:43.747Z,30.83
2023-02-13T21:22:47.105Z,37.97
2023-02-13T21:26:53.256Z,36.43
2023-02-13T21:30:57.595Z,36.10
2023-02-13T21:35:00.555Z,39.40
2023-02-13T21:39:03.401Z,37.00
2023-02-13T21:43:07.571Z,33.80
2023-02-13T21:47:10.395Z,38.30
2023-02-13T21:51:15.525Z,33.67
2023-02-13T21:55:20.440Z,33.97
2023-02-13T21:59:25.589Z,32.43
2023-02-13T22:03:28.575Z,33.73
2023-02-13T22:07:31.408Z,33.80
2023-02-13T22:11:34.996Z,32.23
2023-02-13T22:15:39.146Z,32.47
2023-02-13T22:19:56.523Z,29.27
2023-02-13T22:23:59.414Z,31.63
2023-02-13T22:28:02.246Z,34.23
2023-02-13T22:32:06.643Z,32.73
2023-02-13T22:36:09.946Z,36.67
2023-02-13T22:40:20.312Z,36.63
2023-02-13T22:44:30.189Z,33.00
2023-02-13T22:48:36.294Z,33.57
2023-02-13T22:52:41.825Z,31.20
2023-02-13T22:56:45.600Z,32.87
2023-02-13T23:00:48.410Z,30.27
2023-02-13T23:04:59.342Z,33.13
2023-02-13T23:09:02.106Z,36.87
2023-02-13T23:13:18.868Z,30.07
2023-02-13T23:17:39.046Z,36.50
2023-02-13T23:21:43.201Z,34.80
2023-02-13T23:25:46.067Z,32.40
2023-02-13T23:29:48.941Z,33.00
2023-02-13T23:33:51.730Z,33.73
2023-02-13T23:37:55.964Z,34.07
2023-02-13T23:41:59.762Z,38.60
2023-02-13T23:46:03.998Z,34.53
2023-02-13T23:50:08.567Z,31.77
2023-02-13T23:54:16.678Z,31.30
2023-02-13T23:58:19.478Z,32.00
