createdAt,value
2018-07-17T00:13:32.836Z,4.70
2018-07-17T00:16:03.057Z,5.10
2018-07-17T00:18:32.407Z,5.10
2018-07-17T00:21:02.217Z,5.37
2018-07-17T00:23:32.280Z,6.13
2018-07-17T00:44:00.986Z,5.67
2018-07-17T00:46:30.427Z,5.60
2018-07-17T00:48:59.638Z,6.03
2018-07-17T00:51:28.880Z,5.77
2018-07-17T00:53:59.051Z,5.70
2018-07-17T00:56:28.645Z,6.10
2018-07-17T00:58:57.856Z,5.23
2018-07-17T01:01:32.556Z,5.83
2018-07-17T01:22:07.521Z,5.50
2018-07-17T01:24:37.584Z,5.47
2018-07-17T01:27:06.817Z,5.50
2018-07-17T01:29:36.609Z,5.40
2018-07-17T01:32:05.780Z,6.10
2018-07-17T01:34:35.012Z,6.10
2018-07-17T01:37:04.257Z,5.77
2018-07-17T01:57:40.322Z,6.33
2018-07-17T02:00:10.174Z,6.17
2018-07-17T02:02:39.603Z,5.93
2018-07-17T02:05:09.309Z,6.10
2018-07-17T02:07:38.440Z,5.93
2018-07-17T02:10:07.616Z,6.00
2018-07-17T02:12:36.903Z,6.40
2018-07-17T02:15:06.358Z,6.13
2018-07-17T02:17:35.613Z,6.27
2018-07-17T02:20:05.500Z,5.80
2018-07-17T02:22:34.937Z,6.03
2018-07-17T02:25:04.294Z,5.63
2018-07-17T02:27:33.841Z,6.07
2018-07-17T02:30:03.090Z,5.87
2018-07-17T02:32:32.053Z,6.60
2018-07-17T02:52:43.929Z,6.67
2018-07-17T02:55:14.329Z,6.93
2018-07-17T02:57:43.434Z,6.40
2018-07-17T03:00:13.363Z,6.93
2018-07-17T03:02:43.826Z,6.93
2018-07-17T03:05:13.114Z,6.93
2018-07-17T03:07:42.338Z,6.73
2018-07-17T03:10:11.700Z,7.20
2018-07-17T03:12:42.367Z,6.83
2018-07-17T03:15:11.881Z,7.90
2018-07-17T03:17:41.133Z,7.07
2018-07-17T03:20:12.470Z,7.70
2018-07-17T03:22:41.835Z,6.63
2018-07-17T03:25:11.818Z,6.83
2018-07-17T03:27:41.194Z,6.30
2018-07-17T03:30:10.509Z,7.37
2018-07-17T03:32:40.264Z,6.57
2018-07-17T03:35:09.593Z,6.17
2018-07-17T03:37:38.931Z,6.50
2018-07-17T03:40:08.191Z,6.23
2018-07-17T03:42:37.462Z,6.40
2018-07-17T03:45:07.026Z,6.50
2018-07-17T03:47:36.427Z,6.43
2018-07-17T03:50:05.715Z,6.40
2018-07-17T03:52:34.982Z,6.57
2018-07-17T03:55:04.293Z,6.33
2018-07-17T04:15:39.418Z,7.20
2018-07-17T04:18:08.656Z,7.20
2018-07-17T04:20:37.884Z,8.27
2018-07-17T04:23:07.244Z,6.97
2018-07-17T04:25:36.477Z,6.93
2018-07-17T04:28:06.230Z,6.77
2018-07-17T04:48:39.633Z,7.43
2018-07-17T04:51:08.838Z,7.73
2018-07-17T04:53:38.661Z,7.63
2018-07-17T05:14:13.770Z,7.70
2018-07-17T05:16:43.000Z,9.03
2018-07-17T05:37:17.419Z,8.00
2018-07-17T05:39:46.684Z,7.67
2018-07-17T05:42:15.922Z,7.90
2018-07-17T05:44:45.939Z,7.30
2018-07-17T05:47:14.997Z,6.93
2018-07-17T05:49:44.243Z,6.90
2018-07-17T05:52:13.535Z,7.00
2018-07-17T05:54:42.784Z,6.77
2018-07-17T05:57:12.054Z,6.30
2018-07-17T05:59:42.496Z,6.67
2018-07-17T06:20:18.026Z,9.37
2018-07-17T06:22:48.460Z,9.30
2018-07-17T06:25:17.737Z,8.23
2018-07-17T06:27:47.062Z,8.43
2018-07-17T06:30:16.883Z,8.10
2018-07-17T06:50:50.083Z,9.63
2018-07-17T06:53:19.975Z,8.00
2018-07-17T06:55:49.861Z,6.87
2018-07-17T06:58:20.199Z,7.83
2018-07-17T07:00:49.545Z,7.90
2018-07-17T07:21:23.418Z,7.70
2018-07-17T07:23:52.715Z,7.60
2018-07-17T07:26:21.982Z,7.67
2018-07-17T07:28:52.226Z,9.10
2018-07-17T07:31:21.524Z,7.10
2018-07-17T07:33:50.745Z,8.17
2018-07-17T07:36:20.753Z,12.67
2018-07-17T07:38:50.325Z,11.37
2018-07-17T07:41:19.625Z,12.13
2018-07-17T07:43:49.418Z,6.33
2018-07-17T07:46:18.748Z,6.77
2018-07-17T07:48:47.932Z,5.80
2018-07-17T07:51:17.837Z,6.20
2018-07-17T07:53:47.154Z,7.00
2018-07-17T07:56:17.541Z,5.73
2018-07-17T07:58:47.524Z,5.70
2018-07-17T08:01:17.026Z,5.17
2018-07-17T08:03:47.537Z,5.03
2018-07-17T08:06:17.583Z,4.73
2018-07-17T08:08:47.465Z,4.50
2018-07-17T08:11:16.742Z,5.27
2018-07-17T08:13:45.990Z,5.63
2018-07-17T08:16:15.972Z,5.67
2018-07-17T08:18:45.971Z,5.30
2018-07-17T08:21:15.176Z,5.10
2018-07-17T08:23:44.446Z,5.77
2018-07-17T08:26:14.488Z,4.80
2018-07-17T08:46:48.295Z,5.57
2018-07-17T08:49:17.628Z,6.57
2018-07-17T08:51:47.627Z,5.63
2018-07-17T08:54:17.263Z,6.10
2018-07-17T08:56:46.461Z,5.90
2018-07-17T08:59:15.779Z,6.10
2018-07-17T09:01:45.038Z,5.77
2018-07-17T09:04:14.457Z,6.40
2018-07-17T09:06:44.401Z,6.17
2018-07-17T09:09:13.645Z,5.63
2018-07-17T09:11:42.951Z,5.73
2018-07-17T09:14:12.751Z,6.83
2018-07-17T09:16:42.290Z,5.90
2018-07-17T09:37:16.159Z,6.60
2018-07-17T09:39:45.520Z,10.63
2018-07-17T10:00:24.528Z,7.07
2018-07-17T10:02:54.698Z,5.97
2018-07-17T10:05:23.963Z,6.47
2018-07-17T10:07:53.332Z,7.00
2018-07-17T10:10:22.631Z,6.20
2018-07-17T10:12:52.882Z,6.47
2018-07-17T10:15:22.251Z,6.23
2018-07-17T10:17:51.497Z,6.30
2018-07-17T10:20:21.136Z,6.10
2018-07-17T10:40:55.495Z,5.77
2018-07-17T10:43:24.727Z,5.37
2018-07-17T10:45:54.686Z,5.40
2018-07-17T10:48:24.202Z,5.33
2018-07-17T10:50:53.430Z,4.90
2018-07-17T11:11:28.440Z,4.73
2018-07-17T11:13:57.735Z,4.00
2018-07-17T11:16:26.994Z,4.23
2018-07-17T11:18:56.469Z,3.80
2018-07-17T11:21:25.661Z,3.53
2018-07-17T11:23:54.918Z,4.03
2018-07-17T11:26:25.117Z,4.47
2018-07-17T11:28:55.934Z,4.60
2018-07-17T11:31:25.972Z,4.03
2018-07-17T11:52:00.602Z,4.23
2018-07-17T11:54:29.874Z,6.77
2018-07-17T11:56:59.907Z,5.83
2018-07-17T11:59:29.359Z,3.50
2018-07-17T12:01:58.496Z,5.60
2018-07-17T12:22:32.739Z,3.10
2018-07-17T12:25:02.701Z,2.93
2018-07-17T12:27:31.979Z,2.47
2018-07-17T12:48:00.031Z,2.13
2018-07-17T12:50:29.385Z,2.33
2018-07-17T12:52:58.597Z,1.90
2018-07-17T12:55:28.565Z,2.40
2018-07-17T12:57:57.854Z,2.20
2018-07-17T13:00:27.910Z,2.30
2018-07-17T13:02:57.185Z,2.00
2018-07-17T13:05:26.432Z,1.93
2018-07-17T13:26:01.262Z,1.93
2018-07-17T13:28:32.462Z,2.40
2018-07-17T13:31:01.721Z,2.13
2018-07-17T13:33:30.962Z,2.07
2018-07-17T13:36:00.364Z,2.50
2018-07-17T13:38:30.877Z,2.57
2018-07-17T13:41:00.155Z,2.50
2018-07-17T13:43:29.393Z,2.80
2018-07-17T13:45:59.234Z,2.77
2018-07-17T13:48:29.171Z,2.80
2018-07-17T13:50:59.365Z,2.90
2018-07-17T13:53:29.382Z,2.87
2018-07-17T13:55:59.326Z,2.87
2018-07-17T14:16:33.580Z,3.23
2018-07-17T14:19:02.661Z,3.10
2018-07-17T14:39:33.470Z,2.93
2018-07-17T14:42:02.727Z,3.20
2018-07-17T14:44:31.992Z,3.50
2018-07-17T14:47:01.309Z,3.40
2018-07-17T14:49:30.475Z,3.93
2018-07-17T14:51:59.769Z,3.60
2018-07-17T14:54:29.718Z,3.80
2018-07-17T14:56:59.720Z,3.77
2018-07-17T15:17:34.327Z,4.20
2018-07-17T15:38:08.526Z,3.43
2018-07-17T15:40:39.146Z,2.70
2018-07-17T16:01:13.290Z,2.13
2018-07-17T16:03:43.227Z,2.30
2018-07-17T16:06:12.466Z,2.50
2018-07-17T16:26:47.043Z,2.20
2018-07-17T16:29:16.474Z,2.47
2018-07-17T16:49:50.912Z,2.70
2018-07-17T17:10:24.623Z,2.50
2018-07-17T17:30:59.226Z,2.43
2018-07-17T17:33:28.550Z,2.40
2018-07-17T17:35:57.731Z,2.57
2018-07-17T17:56:32.424Z,3.60
2018-07-17T18:17:07.522Z,3.43
2018-07-17T18:19:38.823Z,4.00
2018-07-17T18:40:14.435Z,3.73
2018-07-17T18:42:46.850Z,4.00
2018-07-17T18:45:17.136Z,4.33
2018-07-17T19:05:52.469Z,6.87
2018-07-17T19:08:22.935Z,8.57
2018-07-17T19:10:53.356Z,4.17
2018-07-17T19:13:24.401Z,5.13
2018-07-17T19:15:55.957Z,4.57
2018-07-17T19:18:28.646Z,4.37
2018-07-17T19:20:59.479Z,4.13
2018-07-17T19:41:35.361Z,5.23
2018-07-17T20:02:11.042Z,4.83
2018-07-17T20:22:45.878Z,5.17
2018-07-17T20:25:16.836Z,5.20
2018-07-17T20:45:52.178Z,6.60
2018-07-17T20:48:23.022Z,5.00
2018-07-17T20:50:53.449Z,5.97
2018-07-17T20:53:23.300Z,5.13
2018-07-17T20:55:52.285Z,5.20
2018-07-17T20:58:21.433Z,5.93
2018-07-17T21:00:51.428Z,5.30
2018-07-17T21:03:21.690Z,5.53
2018-07-17T21:05:51.705Z,5.03
2018-07-17T21:08:20.926Z,5.37
2018-07-17T21:10:50.259Z,4.70
2018-07-17T21:13:20.324Z,4.87
2018-07-17T21:15:49.930Z,5.30
2018-07-17T21:18:19.135Z,5.27
2018-07-17T21:38:54.450Z,5.33
2018-07-17T21:41:24.184Z,5.50
2018-07-17T21:43:53.630Z,6.00
2018-07-17T21:46:23.159Z,5.23
2018-07-17T21:48:53.307Z,5.37
2018-07-17T21:51:22.560Z,5.83
2018-07-17T21:53:51.874Z,5.57
2018-07-17T21:56:21.213Z,5.50
2018-07-17T21:58:50.482Z,5.40
2018-07-17T22:01:21.071Z,5.70
2018-07-17T22:03:50.470Z,5.10
2018-07-17T22:06:19.678Z,5.00
2018-07-17T22:08:49.089Z,5.10
2018-07-17T22:11:18.309Z,5.47
2018-07-17T22:13:48.331Z,4.97
2018-07-17T22:16:19.323Z,5.43
2018-07-17T22:18:49.862Z,5.57
2018-07-17T22:21:20.378Z,5.47
2018-07-17T22:23:50.105Z,5.23
2018-07-17T22:26:19.361Z,5.93
2018-07-17T22:28:48.612Z,4.93
2018-07-17T22:31:17.958Z,5.27
2018-07-17T22:33:47.407Z,5.07
2018-07-17T22:36:16.778Z,5.20
2018-07-17T22:56:52.470Z,6.13
2018-07-17T22:59:21.782Z,6.30
2018-07-17T23:19:56.077Z,5.97
2018-07-17T23:22:59.809Z,5.53
2018-07-17T23:25:30.582Z,5.53
2018-07-17T23:28:00.468Z,6.07
2018-07-17T23:30:29.669Z,5.53
2018-07-17T23:32:58.901Z,6.10
2018-07-17T23:35:28.807Z,5.73
2018-07-17T23:37:58.834Z,7.40
2018-07-17T23:40:28.120Z,6.10
2018-07-17T23:42:58.746Z,6.47
2018-07-17T23:45:28.182Z,6.50
2018-07-17T23:47:57.613Z,6.67
2018-07-17T23:50:26.819Z,6.50
2018-07-17T23:52:56.039Z,8.73
2018-07-17T23:55:25.288Z,7.17
2018-07-17T23:57:55.833Z,6.93
