createdAt,value
2022-07-29T00:00:06.781Z,18.55
2022-07-29T00:02:09.566Z,18.52
2022-07-29T00:04:12.757Z,18.51
2022-07-29T00:06:16.646Z,18.49
2022-07-29T00:08:19.248Z,18.47
2022-07-29T00:10:22.269Z,18.45
2022-07-29T00:12:27.059Z,18.42
2022-07-29T00:14:30.382Z,18.44
2022-07-29T00:16:32.999Z,18.42
2022-07-29T00:18:35.627Z,18.40
2022-07-29T00:20:38.222Z,18.38
2022-07-29T00:22:41.233Z,18.34
2022-07-29T00:24:43.771Z,18.33
2022-07-29T00:26:46.734Z,18.32
2022-07-29T00:28:49.332Z,18.30
2022-07-29T00:30:51.901Z,18.30
2022-07-29T00:32:54.524Z,18.28
2022-07-29T00:35:15.641Z,18.24
2022-07-29T00:37:18.244Z,18.20
2022-07-29T00:39:20.806Z,18.17
2022-07-29T00:41:23.405Z,18.15
2022-07-29T00:43:26.196Z,18.15
2022-07-29T00:45:29.065Z,18.13
2022-07-29T00:47:31.691Z,18.11
2022-07-29T00:49:35.294Z,18.10
2022-07-29T00:51:38.909Z,18.09
2022-07-29T00:53:42.906Z,18.06
2022-07-29T00:55:45.634Z,18.04
2022-07-29T00:57:48.558Z,18.05
2022-07-29T00:59:51.144Z,18.03
2022-07-29T01:01:54.451Z,18.02
2022-07-29T01:03:57.206Z,18.01
2022-07-29T01:06:00.977Z,18.00
2022-07-29T01:08:04.419Z,17.98
2022-07-29T01:10:10.705Z,17.98
2022-07-29T01:12:22.742Z,17.98
2022-07-29T01:14:25.560Z,17.97
2022-07-29T01:17:04.174Z,17.99
2022-07-29T01:20:01.127Z,17.96
2022-07-29T01:22:34.954Z,17.94
2022-07-29T01:24:46.448Z,17.90
2022-07-29T01:27:09.957Z,17.87
2022-07-29T01:29:29.761Z,17.88
2022-07-29T01:32:00.537Z,17.90
2022-07-29T01:34:09.787Z,17.94
2022-07-29T01:36:17.645Z,17.95
2022-07-29T01:38:26.373Z,17.99
2022-07-29T01:40:36.407Z,18.00
2022-07-29T01:42:48.991Z,18.02
2022-07-29T01:45:00.413Z,18.03
2022-07-29T01:47:06.502Z,18.00
2022-07-29T01:49:16.500Z,18.00
2022-07-29T01:51:28.466Z,18.04
2022-07-29T01:53:37.670Z,18.08
2022-07-29T01:55:45.703Z,18.13
2022-07-29T01:57:50.129Z,18.20
2022-07-29T01:59:54.591Z,18.23
2022-07-29T02:01:59.908Z,18.29
2022-07-29T02:04:08.979Z,18.29
2022-07-29T02:06:13.628Z,18.37
2022-07-29T02:08:18.171Z,18.40
2022-07-29T02:10:25.779Z,18.46
2022-07-29T02:12:32.301Z,18.48
2022-07-29T02:14:57.519Z,18.52
2022-07-29T02:17:03.194Z,18.59
2022-07-29T02:19:07.960Z,18.63
2022-07-29T02:21:15.818Z,18.67
2022-07-29T02:23:23.009Z,18.71
2022-07-29T02:25:37.452Z,18.73
2022-07-29T02:27:42.418Z,18.76
2022-07-29T02:29:47.347Z,18.79
2022-07-29T02:31:52.066Z,18.85
2022-07-29T02:33:56.008Z,18.87
2022-07-29T02:36:00.651Z,18.90
2022-07-29T02:38:22.939Z,18.93
2022-07-29T02:40:25.624Z,18.98
2022-07-29T02:42:29.508Z,19.04
2022-07-29T02:44:34.898Z,19.09
2022-07-29T02:46:42.708Z,19.13
2022-07-29T02:49:05.621Z,19.18
2022-07-29T02:51:44.162Z,19.20
2022-07-29T02:53:39.703Z,19.22
2022-07-29T02:55:46.896Z,19.30
2022-07-29T02:57:59.202Z,19.30
2022-07-29T03:00:07.065Z,19.35
2022-07-29T03:02:11.067Z,19.41
2022-07-29T03:04:16.572Z,19.43
2022-07-29T03:06:37.471Z,19.42
2022-07-29T03:08:41.486Z,19.54
2022-07-29T03:10:48.341Z,19.58
2022-07-29T03:12:51.285Z,19.62
2022-07-29T03:14:55.158Z,19.65
2022-07-29T03:16:58.554Z,19.70
2022-07-29T03:19:02.631Z,19.75
2022-07-29T03:21:05.587Z,19.82
2022-07-29T03:23:09.762Z,19.87
2022-07-29T03:25:13.120Z,19.93
2022-07-29T03:27:15.846Z,19.97
2022-07-29T03:29:18.434Z,20.03
2022-07-29T03:31:22.642Z,20.11
2022-07-29T03:33:25.476Z,20.16
2022-07-29T03:35:28.184Z,20.23
2022-07-29T03:37:31.756Z,20.25
2022-07-29T03:39:41.847Z,20.35
2022-07-29T03:41:46.935Z,20.40
2022-07-29T03:43:52.835Z,20.43
2022-07-29T03:45:58.585Z,20.47
2022-07-29T03:48:11.311Z,20.55
2022-07-29T03:50:16.515Z,20.61
2022-07-29T03:52:19.428Z,20.65
2022-07-29T03:54:22.198Z,20.73
2022-07-29T03:56:25.840Z,20.75
2022-07-29T03:58:31.572Z,20.83
2022-07-29T04:00:36.694Z,20.89
2022-07-29T04:02:41.188Z,20.95
2022-07-29T04:04:43.813Z,21.00
2022-07-29T04:06:48.243Z,21.10
2022-07-29T04:08:51.076Z,21.18
2022-07-29T04:10:53.676Z,21.25
2022-07-29T04:12:56.235Z,21.33
2022-07-29T04:14:58.746Z,21.38
2022-07-29T04:17:03.111Z,21.45
2022-07-29T04:19:05.671Z,21.52
2022-07-29T04:21:08.175Z,21.60
2022-07-29T04:23:10.683Z,21.64
2022-07-29T04:25:13.271Z,21.69
2022-07-29T04:27:15.835Z,21.72
2022-07-29T04:29:18.486Z,21.81
2022-07-29T04:31:25.593Z,21.84
2022-07-29T04:33:28.570Z,21.91
2022-07-29T04:35:38.664Z,21.98
2022-07-29T04:37:50.872Z,22.02
2022-07-29T04:39:53.379Z,22.06
2022-07-29T04:41:56.396Z,22.09
2022-07-29T04:43:59.134Z,22.16
2022-07-29T04:46:03.981Z,22.24
2022-07-29T04:48:06.810Z,22.29
2022-07-29T04:50:10.848Z,22.32
2022-07-29T04:52:13.522Z,22.36
2022-07-29T04:54:16.216Z,22.42
2022-07-29T04:56:19.063Z,22.46
2022-07-29T04:58:21.705Z,22.49
2022-07-29T05:00:29.194Z,22.52
2022-07-29T05:02:36.071Z,22.59
2022-07-29T05:04:38.602Z,22.67
2022-07-29T05:06:41.095Z,22.73
2022-07-29T05:08:43.640Z,22.77
2022-07-29T05:10:46.467Z,22.80
2022-07-29T05:12:49.063Z,22.88
2022-07-29T05:14:51.632Z,22.89
2022-07-29T05:16:57.743Z,22.94
2022-07-29T05:19:00.472Z,22.99
2022-07-29T05:21:03.079Z,23.04
2022-07-29T05:23:05.634Z,23.10
2022-07-29T05:25:10.193Z,23.14
2022-07-29T05:27:13.792Z,23.16
2022-07-29T05:29:43.346Z,23.20
2022-07-29T05:31:39.261Z,23.23
2022-07-29T05:33:42.498Z,23.27
2022-07-29T05:35:45.095Z,23.33
2022-07-29T05:37:47.640Z,23.37
2022-07-29T05:39:56.279Z,23.41
2022-07-29T05:41:59.894Z,23.44
2022-07-29T05:44:02.600Z,23.48
2022-07-29T05:46:05.139Z,23.50
2022-07-29T05:48:07.675Z,23.59
2022-07-29T05:50:11.237Z,23.60
2022-07-29T05:52:14.457Z,23.67
2022-07-29T05:54:17.338Z,23.74
2022-07-29T05:56:20.233Z,23.76
2022-07-29T05:58:22.785Z,23.76
2022-07-29T06:00:25.364Z,23.77
2022-07-29T06:02:28.199Z,23.81
2022-07-29T06:04:30.942Z,23.88
2022-07-29T06:06:34.824Z,23.95
2022-07-29T06:08:37.532Z,24.00
2022-07-29T06:10:40.162Z,24.04
2022-07-29T06:12:42.742Z,24.05
2022-07-29T06:14:45.242Z,24.05
2022-07-29T06:16:47.949Z,24.07
2022-07-29T06:18:50.514Z,24.14
2022-07-29T06:20:53.235Z,24.18
2022-07-29T06:22:55.855Z,24.24
2022-07-29T06:24:58.393Z,24.27
2022-07-29T06:27:00.936Z,24.30
2022-07-29T06:29:03.583Z,24.29
2022-07-29T06:31:06.663Z,24.32
2022-07-29T06:33:18.145Z,24.32
2022-07-29T06:35:41.350Z,24.34
2022-07-29T06:37:43.240Z,24.31
2022-07-29T06:39:45.816Z,24.31
2022-07-29T06:41:52.769Z,24.35
2022-07-29T06:43:56.788Z,24.37
2022-07-29T06:46:02.549Z,24.40
2022-07-29T06:48:05.620Z,24.40
2022-07-29T06:50:09.361Z,24.41
2022-07-29T06:52:11.971Z,24.45
2022-07-29T06:54:14.810Z,24.52
2022-07-29T06:56:17.549Z,24.54
2022-07-29T06:58:21.606Z,24.57
2022-07-29T07:00:24.264Z,24.63
2022-07-29T07:02:27.154Z,24.64
2022-07-29T07:04:30.686Z,24.65
2022-07-29T07:06:33.654Z,24.74
2022-07-29T07:08:36.169Z,24.79
2022-07-29T07:10:38.949Z,24.83
2022-07-29T07:12:41.562Z,24.80
2022-07-29T07:14:44.168Z,24.80
2022-07-29T07:16:46.800Z,24.86
2022-07-29T07:18:50.589Z,24.96
2022-07-29T07:20:53.154Z,25.04
2022-07-29T07:22:55.993Z,25.10
2022-07-29T07:24:58.539Z,25.13
2022-07-29T07:27:01.147Z,25.18
2022-07-29T07:29:03.853Z,25.20
2022-07-29T07:31:06.624Z,25.27
2022-07-29T07:33:09.258Z,25.27
2022-07-29T07:35:12.652Z,25.20
2022-07-29T07:37:15.862Z,25.23
2022-07-29T07:39:18.418Z,25.27
2022-07-29T07:41:21.547Z,25.22
2022-07-29T07:43:24.442Z,25.29
2022-07-29T07:45:28.315Z,25.36
2022-07-29T07:47:30.956Z,25.46
2022-07-29T07:49:36.713Z,25.51
2022-07-29T07:51:39.825Z,25.56
2022-07-29T07:53:42.348Z,25.58
2022-07-29T07:56:09.308Z,25.58
2022-07-29T07:58:07.780Z,25.56
2022-07-29T08:00:10.784Z,25.60
2022-07-29T08:02:13.426Z,25.65
2022-07-29T08:04:16.296Z,25.66
2022-07-29T08:06:19.417Z,25.72
2022-07-29T08:08:22.098Z,25.76
2022-07-29T08:10:44.099Z,25.87
2022-07-29T08:12:46.674Z,25.89
2022-07-29T08:14:49.242Z,25.99
2022-07-29T08:16:52.594Z,25.99
2022-07-29T08:18:58.095Z,26.02
2022-07-29T08:21:00.775Z,26.11
2022-07-29T08:23:05.492Z,26.24
2022-07-29T08:25:08.461Z,26.31
2022-07-29T08:27:33.503Z,26.42
2022-07-29T08:29:35.243Z,26.38
2022-07-29T08:31:42.027Z,26.30
2022-07-29T08:33:44.972Z,26.33
2022-07-29T08:35:47.684Z,26.39
2022-07-29T08:37:50.536Z,26.42
2022-07-29T08:39:53.152Z,26.46
2022-07-29T08:41:57.440Z,26.49
2022-07-29T08:44:05.304Z,26.55
2022-07-29T08:46:08.044Z,26.62
2022-07-29T08:48:10.696Z,26.67
2022-07-29T08:50:13.343Z,26.77
2022-07-29T08:52:17.268Z,26.74
2022-07-29T08:54:21.259Z,26.84
2022-07-29T08:56:24.588Z,26.78
2022-07-29T08:58:28.723Z,26.84
2022-07-29T09:00:32.068Z,26.97
2022-07-29T09:02:40.434Z,26.88
2022-07-29T09:04:43.201Z,26.91
2022-07-29T09:06:49.387Z,27.03
2022-07-29T09:08:52.135Z,27.07
2022-07-29T09:10:56.806Z,27.16
2022-07-29T09:12:59.579Z,27.22
2022-07-29T09:15:02.263Z,27.22
2022-07-29T09:17:07.867Z,27.26
2022-07-29T09:19:29.786Z,27.23
2022-07-29T09:22:00.205Z,27.17
2022-07-29T09:24:11.916Z,27.19
2022-07-29T09:26:14.585Z,27.22
2022-07-29T09:28:18.902Z,27.29
2022-07-29T09:30:31.730Z,27.32
2022-07-29T09:32:54.744Z,27.38
2022-07-29T09:35:20.147Z,27.46
2022-07-29T09:37:29.736Z,27.37
2022-07-29T09:39:35.072Z,27.40
2022-07-29T09:41:55.771Z,27.41
2022-07-29T09:43:59.926Z,27.46
2022-07-29T09:46:15.236Z,27.37
2022-07-29T09:48:23.593Z,27.26
2022-07-29T09:50:43.157Z,27.26
2022-07-29T09:52:50.482Z,27.34
2022-07-29T09:54:55.140Z,27.29
2022-07-29T09:56:58.110Z,27.12
2022-07-29T09:59:07.695Z,26.91
2022-07-29T10:01:10.647Z,26.99
2022-07-29T10:03:14.935Z,27.15
2022-07-29T10:05:36.591Z,27.23
2022-07-29T10:07:53.617Z,27.33
2022-07-29T10:09:58.684Z,27.52
2022-07-29T10:12:17.512Z,27.68
2022-07-29T10:14:20.218Z,27.70
2022-07-29T10:16:22.900Z,27.79
2022-07-29T10:18:25.643Z,27.82
2022-07-29T10:20:29.315Z,27.94
2022-07-29T10:22:52.553Z,28.04
2022-07-29T10:24:56.251Z,28.15
2022-07-29T10:27:01.904Z,28.21
2022-07-29T10:29:04.603Z,28.33
2022-07-29T10:31:09.633Z,28.36
2022-07-29T10:33:58.351Z,28.31
2022-07-29T10:36:22.553Z,28.32
2022-07-29T10:38:32.165Z,28.39
2022-07-29T10:41:06.772Z,28.58
2022-07-29T10:43:24.063Z,28.67
2022-07-29T10:45:27.950Z,28.63
2022-07-29T10:47:31.222Z,28.74
2022-07-29T10:49:33.848Z,28.84
2022-07-29T10:51:51.453Z,28.92
2022-07-29T10:53:54.407Z,28.96
2022-07-29T10:55:57.937Z,28.96
2022-07-29T10:58:29.366Z,28.96
2022-07-29T11:00:33.142Z,29.02
2022-07-29T11:02:41.893Z,29.22
2022-07-29T11:04:47.105Z,29.36
2022-07-29T11:07:06.370Z,29.56
2022-07-29T11:09:35.115Z,29.52
2022-07-29T11:11:43.745Z,29.63
2022-07-29T11:13:53.354Z,29.64
2022-07-29T11:15:58.959Z,29.69
2022-07-29T11:18:04.347Z,29.85
2022-07-29T11:20:31.606Z,30.12
2022-07-29T11:22:37.000Z,30.21
2022-07-29T11:24:50.427Z,30.28
2022-07-29T11:27:13.246Z,30.41
2022-07-29T11:29:25.956Z,30.26
2022-07-29T11:31:34.339Z,30.36
2022-07-29T11:33:54.413Z,30.48
2022-07-29T11:36:16.597Z,30.51
2022-07-29T11:38:31.741Z,30.68
2022-07-29T11:40:35.050Z,30.77
2022-07-29T11:42:44.532Z,30.76
2022-07-29T11:45:41.354Z,30.72
2022-07-29T11:47:30.608Z,30.87
2022-07-29T11:49:45.531Z,30.93
2022-07-29T11:51:55.643Z,31.08
2022-07-29T11:54:04.266Z,31.16
2022-07-29T11:56:10.561Z,31.23
2022-07-29T12:00:49.186Z,31.09
2022-07-29T12:02:53.423Z,31.36
2022-07-29T12:04:58.039Z,31.65
2022-07-29T12:07:00.814Z,31.84
2022-07-29T12:09:11.227Z,32.09
2022-07-29T12:11:23.217Z,32.30
2022-07-29T12:13:39.285Z,32.41
2022-07-29T12:15:47.258Z,32.37
2022-07-29T12:17:50.243Z,32.51
2022-07-29T12:19:55.471Z,32.59
2022-07-29T12:22:01.152Z,32.44
2022-07-29T12:24:09.232Z,32.75
2022-07-29T12:26:25.600Z,32.84
2022-07-29T12:28:28.710Z,32.79
2022-07-29T12:30:40.193Z,32.73
2022-07-29T12:32:48.055Z,32.72
2022-07-29T12:34:51.845Z,32.65
2022-07-29T12:36:54.660Z,32.74
2022-07-29T12:38:57.465Z,32.95
2022-07-29T12:41:00.200Z,33.16
2022-07-29T12:43:10.605Z,33.36
2022-07-29T12:45:13.248Z,33.29
2022-07-29T12:47:17.331Z,33.61
2022-07-29T12:49:24.108Z,33.72
2022-07-29T12:51:30.446Z,33.56
2022-07-29T12:53:33.132Z,33.63
2022-07-29T12:55:46.284Z,33.50
2022-07-29T12:57:51.780Z,33.30
2022-07-29T13:00:01.539Z,33.38
2022-07-29T13:02:07.868Z,33.53
2022-07-29T13:04:10.570Z,33.60
2022-07-29T13:06:49.611Z,33.50
2022-07-29T13:09:01.329Z,33.71
2022-07-29T13:11:03.941Z,33.82
2022-07-29T13:13:07.648Z,33.81
2022-07-29T13:15:17.332Z,33.86
2022-07-29T13:17:24.098Z,33.82
2022-07-29T13:19:34.553Z,34.21
2022-07-29T13:21:38.668Z,34.44
2022-07-29T13:23:41.992Z,34.20
2022-07-29T13:25:44.793Z,34.52
2022-07-29T13:27:47.549Z,34.73
2022-07-29T13:29:52.432Z,34.76
2022-07-29T13:31:55.628Z,34.99
2022-07-29T13:33:58.431Z,35.05
2022-07-29T13:36:02.101Z,35.00
2022-07-29T13:38:04.615Z,35.20
2022-07-29T13:40:09.119Z,35.09
2022-07-29T13:42:14.301Z,35.00
2022-07-29T13:44:16.930Z,34.80
2022-07-29T13:46:19.592Z,34.80
2022-07-29T13:48:22.217Z,34.55
2022-07-29T13:50:26.362Z,34.46
2022-07-29T13:52:29.145Z,34.28
2022-07-29T13:54:31.757Z,34.22
2022-07-29T13:56:35.232Z,34.13
2022-07-29T13:58:38.098Z,33.81
2022-07-29T14:00:40.670Z,33.71
2022-07-29T14:02:43.856Z,33.48
2022-07-29T14:04:46.604Z,33.30
2022-07-29T14:06:49.273Z,33.13
2022-07-29T14:08:51.904Z,32.95
2022-07-29T14:10:54.472Z,32.67
2022-07-29T14:12:57.032Z,32.63
2022-07-29T14:14:59.616Z,32.67
2022-07-29T14:17:04.338Z,32.64
2022-07-29T14:19:07.058Z,32.60
2022-07-29T14:21:10.092Z,32.67
2022-07-29T14:23:12.998Z,32.46
2022-07-29T14:25:19.326Z,32.32
2022-07-29T14:27:37.763Z,32.27
2022-07-29T14:29:41.171Z,32.12
2022-07-29T14:31:49.667Z,31.92
2022-07-29T14:33:52.602Z,31.76
2022-07-29T14:35:55.236Z,31.39
2022-07-29T14:38:03.873Z,31.09
2022-07-29T14:40:26.891Z,30.81
2022-07-29T14:42:29.623Z,30.52
2022-07-29T14:44:32.461Z,30.30
2022-07-29T14:46:35.344Z,30.19
2022-07-29T14:48:38.205Z,30.09
2022-07-29T14:50:40.823Z,29.94
2022-07-29T14:52:44.080Z,29.84
2022-07-29T14:54:46.695Z,29.77
2022-07-29T14:56:50.530Z,29.76
2022-07-29T14:58:53.140Z,29.80
2022-07-29T15:00:56.151Z,29.85
2022-07-29T15:03:02.427Z,29.90
2022-07-29T15:05:06.244Z,29.95
2022-07-29T15:07:09.607Z,30.07
2022-07-29T15:09:12.286Z,30.20
2022-07-29T15:11:14.904Z,30.28
2022-07-29T15:13:17.527Z,30.33
2022-07-29T15:15:20.645Z,30.51
2022-07-29T15:17:23.345Z,30.53
2022-07-29T15:19:27.140Z,30.47
2022-07-29T15:21:29.818Z,30.32
2022-07-29T15:23:32.399Z,30.13
2022-07-29T15:25:37.440Z,30.06
2022-07-29T15:27:40.063Z,29.97
2022-07-29T15:29:43.822Z,29.85
2022-07-29T15:31:46.561Z,29.80
2022-07-29T15:33:49.480Z,29.72
2022-07-29T15:35:52.236Z,29.67
2022-07-29T15:37:54.862Z,29.53
2022-07-29T15:40:00.122Z,29.55
2022-07-29T15:42:03.817Z,29.42
2022-07-29T15:44:06.517Z,29.33
2022-07-29T15:46:27.620Z,29.18
2022-07-29T15:48:30.451Z,28.91
2022-07-29T15:50:33.048Z,28.75
2022-07-29T15:52:35.714Z,28.67
2022-07-29T15:54:41.461Z,28.54
2022-07-29T15:56:45.949Z,28.50
2022-07-29T15:58:48.899Z,28.38
2022-07-29T16:00:51.483Z,28.25
2022-07-29T16:02:54.066Z,28.13
2022-07-29T16:04:56.669Z,28.12
2022-07-29T16:06:59.615Z,28.00
2022-07-29T16:09:03.134Z,27.81
2022-07-29T16:11:05.742Z,27.73
2022-07-29T16:13:08.471Z,27.62
2022-07-29T16:15:11.581Z,27.56
2022-07-29T16:17:14.913Z,27.47
2022-07-29T16:19:18.155Z,27.38
2022-07-29T16:21:22.900Z,27.28
2022-07-29T16:23:25.635Z,27.19
2022-07-29T16:25:57.570Z,27.10
2022-07-29T16:27:51.085Z,26.93
2022-07-29T16:29:54.912Z,26.81
2022-07-29T16:31:57.700Z,26.72
2022-07-29T16:34:01.675Z,26.59
2022-07-29T16:36:04.588Z,26.43
2022-07-29T16:38:07.226Z,26.23
2022-07-29T16:40:11.822Z,26.00
2022-07-29T16:42:30.922Z,25.88
2022-07-29T16:44:37.363Z,25.76
2022-07-29T16:46:41.518Z,25.60
2022-07-29T16:48:44.214Z,25.45
2022-07-29T16:50:47.990Z,25.27
2022-07-29T16:52:50.561Z,25.21
2022-07-29T16:54:53.178Z,25.16
2022-07-29T16:56:56.299Z,25.01
2022-07-29T16:58:59.065Z,24.91
2022-07-29T17:01:01.754Z,24.81
2022-07-29T17:03:05.693Z,24.75
2022-07-29T17:05:09.357Z,24.66
2022-07-29T17:07:12.111Z,24.61
2022-07-29T17:09:15.405Z,24.57
2022-07-29T17:11:17.998Z,24.52
2022-07-29T17:13:20.673Z,24.52
2022-07-29T17:15:23.324Z,24.55
2022-07-29T17:17:39.211Z,24.59
2022-07-29T17:19:48.629Z,24.59
2022-07-29T17:21:51.242Z,24.52
2022-07-29T17:23:54.630Z,24.53
2022-07-29T17:25:57.152Z,24.51
2022-07-29T17:28:01.139Z,24.45
2022-07-29T17:30:05.935Z,24.42
2022-07-29T17:32:09.593Z,24.29
2022-07-29T17:34:12.977Z,24.26
2022-07-29T17:36:24.656Z,24.26
2022-07-29T17:38:27.283Z,24.23
2022-07-29T17:40:29.963Z,24.13
2022-07-29T17:42:32.618Z,24.08
2022-07-29T17:44:36.312Z,23.97
2022-07-29T17:46:40.531Z,23.90
2022-07-29T17:48:43.661Z,23.85
2022-07-29T17:50:47.383Z,23.82
2022-07-29T17:52:49.925Z,23.74
2022-07-29T17:54:52.519Z,23.70
2022-07-29T17:56:55.424Z,23.57
2022-07-29T17:59:01.303Z,23.52
2022-07-29T18:01:04.233Z,23.49
2022-07-29T18:03:07.351Z,23.45
2022-07-29T18:05:10.286Z,23.44
2022-07-29T18:07:12.995Z,23.30
2022-07-29T18:09:15.718Z,23.33
2022-07-29T18:11:18.572Z,23.32
2022-07-29T18:13:21.259Z,23.27
2022-07-29T18:15:23.893Z,23.23
2022-07-29T18:17:45.955Z,23.21
2022-07-29T18:19:49.084Z,23.12
2022-07-29T18:21:54.438Z,23.06
2022-07-29T18:23:58.505Z,23.00
2022-07-29T18:26:01.043Z,22.96
2022-07-29T18:28:04.218Z,22.91
2022-07-29T18:30:07.734Z,22.89
2022-07-29T18:32:10.408Z,22.83
2022-07-29T18:34:12.992Z,22.81
2022-07-29T18:36:15.850Z,22.78
2022-07-29T18:38:18.678Z,22.75
2022-07-29T18:40:24.040Z,22.72
2022-07-29T18:42:26.748Z,22.67
2022-07-29T18:44:29.293Z,22.65
2022-07-29T18:46:32.398Z,22.65
2022-07-29T18:48:35.723Z,22.62
2022-07-29T18:50:38.397Z,22.59
2022-07-29T18:52:41.103Z,22.48
2022-07-29T18:54:43.762Z,22.41
2022-07-29T18:56:49.012Z,22.40
2022-07-29T18:58:51.657Z,22.34
2022-07-29T19:00:54.356Z,22.28
2022-07-29T19:02:57.462Z,22.25
2022-07-29T19:05:00.221Z,22.19
2022-07-29T19:07:03.645Z,22.09
2022-07-29T19:09:06.491Z,22.06
2022-07-29T19:11:09.143Z,21.99
2022-07-29T19:13:13.360Z,21.90
2022-07-29T19:15:19.981Z,21.83
2022-07-29T19:17:24.079Z,21.81
2022-07-29T19:19:26.707Z,21.78
2022-07-29T19:21:29.386Z,21.83
2022-07-29T19:23:32.130Z,21.79
2022-07-29T19:25:54.798Z,21.74
2022-07-29T19:27:57.410Z,21.68
2022-07-29T19:29:59.964Z,21.67
2022-07-29T19:32:05.221Z,21.65
2022-07-29T19:34:08.283Z,21.61
2022-07-29T19:36:10.889Z,21.60
2022-07-29T19:38:13.953Z,21.60
2022-07-29T19:40:16.735Z,21.53
2022-07-29T19:42:19.316Z,21.49
2022-07-29T19:44:22.195Z,21.42
2022-07-29T19:46:25.465Z,21.38
2022-07-29T19:48:28.117Z,21.36
2022-07-29T19:50:31.318Z,21.30
2022-07-29T19:52:33.943Z,21.26
2022-07-29T19:54:36.560Z,21.21
2022-07-29T19:56:42.078Z,21.19
2022-07-29T19:58:44.974Z,21.14
2022-07-29T20:00:47.940Z,21.09
2022-07-29T20:02:50.906Z,21.07
2022-07-29T20:04:53.685Z,21.02
2022-07-29T20:07:01.733Z,21.00
2022-07-29T20:09:06.242Z,20.97
2022-07-29T20:11:08.865Z,20.90
2022-07-29T20:13:11.506Z,20.88
2022-07-29T20:15:16.593Z,20.86
2022-07-29T20:17:22.423Z,20.85
2022-07-29T20:19:25.089Z,20.83
2022-07-29T20:21:27.681Z,20.71
2022-07-29T20:23:33.326Z,20.67
2022-07-29T20:25:36.932Z,20.73
2022-07-29T20:27:43.199Z,20.70
2022-07-29T20:29:45.789Z,20.69
2022-07-29T20:31:52.232Z,20.65
2022-07-29T20:33:59.531Z,20.62
2022-07-29T20:36:02.043Z,20.58
2022-07-29T20:38:04.666Z,20.54
2022-07-29T20:40:08.521Z,20.55
2022-07-29T20:42:16.586Z,20.54
2022-07-29T20:44:19.925Z,20.53
2022-07-29T20:46:22.594Z,20.53
2022-07-29T20:48:25.204Z,20.51
2022-07-29T20:50:28.807Z,20.51
2022-07-29T20:52:31.589Z,20.51
2022-07-29T20:54:34.633Z,20.46
2022-07-29T20:56:37.302Z,20.45
2022-07-29T20:58:41.059Z,20.43
2022-07-29T21:00:43.865Z,20.42
2022-07-29T21:02:46.701Z,20.40
2022-07-29T21:04:49.419Z,20.37
2022-07-29T21:06:52.012Z,20.37
2022-07-29T21:08:58.003Z,20.33
2022-07-29T21:11:00.670Z,20.32
2022-07-29T21:13:03.424Z,20.27
2022-07-29T21:15:06.780Z,20.25
2022-07-29T21:17:09.294Z,20.26
2022-07-29T21:19:12.892Z,20.21
2022-07-29T21:21:16.603Z,20.17
2022-07-29T21:23:19.165Z,20.18
2022-07-29T21:25:22.915Z,20.17
2022-07-29T21:27:44.049Z,20.18
2022-07-29T21:29:46.602Z,20.16
2022-07-29T21:31:49.183Z,20.16
2022-07-29T21:33:51.809Z,20.14
2022-07-29T21:38:18.447Z,20.06
2022-07-29T21:40:21.432Z,20.06
2022-07-29T21:42:26.474Z,20.08
2022-07-29T21:44:29.013Z,20.04
2022-07-29T21:46:31.583Z,20.01
2022-07-29T21:48:34.154Z,19.96
2022-07-29T21:50:36.761Z,19.95
2022-07-29T21:52:39.437Z,19.94
2022-07-29T21:54:42.646Z,19.97
2022-07-29T21:56:45.323Z,19.94
2022-07-29T21:58:53.901Z,19.93
2022-07-29T22:00:56.417Z,19.91
2022-07-29T22:02:58.964Z,19.92
2022-07-29T22:05:01.621Z,19.91
2022-07-29T22:07:05.657Z,19.87
2022-07-29T22:09:08.166Z,19.85
2022-07-29T22:11:10.723Z,19.88
2022-07-29T22:13:13.280Z,19.86
2022-07-29T22:15:15.863Z,19.84
2022-07-29T22:17:20.085Z,19.83
2022-07-29T22:19:22.703Z,19.83
2022-07-29T22:21:30.560Z,19.80
2022-07-29T22:23:33.064Z,19.82
2022-07-29T22:25:35.796Z,19.85
2022-07-29T22:27:38.911Z,19.86
2022-07-29T22:29:41.518Z,19.88
2022-07-29T22:31:44.918Z,19.85
2022-07-29T22:33:50.955Z,19.88
2022-07-29T22:35:53.559Z,19.87
2022-07-29T22:37:56.118Z,19.88
2022-07-29T22:39:58.709Z,19.89
2022-07-29T22:42:01.566Z,19.89
2022-07-29T22:44:04.368Z,19.92
2022-07-29T22:46:10.977Z,19.96
2022-07-29T22:48:14.456Z,20.02
2022-07-29T22:50:17.481Z,20.04
2022-07-29T22:52:20.046Z,20.06
2022-07-29T22:54:22.809Z,20.08
2022-07-29T22:56:25.502Z,20.08
2022-07-29T22:58:28.085Z,20.08
2022-07-29T23:00:30.734Z,20.07
2022-07-29T23:02:33.336Z,20.08
2022-07-29T23:04:35.926Z,20.06
2022-07-29T23:06:38.548Z,20.06
2022-07-29T23:08:41.502Z,20.06
2022-07-29T23:10:44.191Z,20.04
2022-07-29T23:12:46.951Z,20.04
2022-07-29T23:14:49.451Z,20.05
2022-07-29T23:16:53.345Z,20.08
2022-07-29T23:18:56.043Z,20.08
2022-07-29T23:20:58.596Z,20.08
2022-07-29T23:23:01.145Z,20.06
2022-07-29T23:25:05.104Z,20.04
2022-07-29T23:27:07.807Z,20.04
2022-07-29T23:29:10.550Z,20.05
2022-07-29T23:31:13.780Z,20.05
2022-07-29T23:33:16.406Z,20.02
2022-07-29T23:35:19.110Z,20.01
2022-07-29T23:37:21.913Z,20.01
2022-07-29T23:39:24.529Z,20.02
2022-07-29T23:41:31.068Z,20.01
2022-07-29T23:43:33.576Z,20.01
2022-07-29T23:45:42.559Z,20.02
2022-07-29T23:47:47.619Z,20.02
2022-07-29T23:49:50.359Z,20.01
2022-07-29T23:51:52.945Z,20.03
2022-07-29T23:53:55.462Z,20.06
2022-07-29T23:55:58.143Z,20.08
2022-07-29T23:58:00.858Z,20.12
